createdAt,value
2019-01-18T00:01:56.779Z,5.63
2019-01-18T00:05:55.628Z,3.43
2019-01-18T00:09:54.425Z,2.73
2019-01-18T00:13:53.218Z,5.13
2019-01-18T00:17:51.996Z,6.77
2019-01-18T00:21:50.840Z,6.13
2019-01-18T00:25:49.644Z,4.77
2019-01-18T00:29:48.426Z,6.87
2019-01-18T00:33:47.225Z,7.93
2019-01-18T00:37:45.998Z,8.80
2019-01-18T00:41:44.821Z,4.30
2019-01-18T00:45:43.650Z,9.77
2019-01-18T00:49:42.446Z,7.03
2019-01-18T00:53:41.263Z,4.53
2019-01-18T00:57:40.054Z,5.90
2019-01-18T01:01:38.866Z,6.30
2019-01-18T01:05:37.658Z,6.53
2019-01-18T01:09:36.453Z,5.27
2019-01-18T01:13:35.256Z,6.17
2019-01-18T01:17:34.038Z,5.23
2019-01-18T01:21:32.843Z,8.33
2019-01-18T01:25:31.706Z,6.30
2019-01-18T01:29:30.502Z,7.23
2019-01-18T01:33:29.290Z,7.03
2019-01-18T01:37:28.076Z,5.33
2019-01-18T01:41:26.875Z,5.73
2019-01-18T01:45:25.688Z,5.73
2019-01-18T01:49:24.460Z,5.43
2019-01-18T01:53:23.262Z,10.80
2019-01-18T01:57:22.062Z,6.60
2019-01-18T02:01:20.870Z,11.60
2019-01-18T02:05:19.656Z,5.80
2019-01-18T02:09:19.435Z,9.63
2019-01-18T02:13:18.218Z,6.57
2019-01-18T02:17:17.004Z,9.40
2019-01-18T02:21:15.814Z,8.53
2019-01-18T02:25:15.338Z,7.47
2019-01-18T02:29:14.865Z,7.40
2019-01-18T02:33:13.658Z,7.50
2019-01-18T02:37:12.450Z,11.27
2019-01-18T02:41:11.250Z,11.90
2019-01-18T02:45:14.530Z,7.27
2019-01-18T02:49:13.340Z,9.70
2019-01-18T02:53:12.137Z,12.67
2019-01-18T02:57:10.983Z,10.17
2019-01-18T03:01:09.855Z,9.47
2019-01-18T03:05:09.592Z,14.37
2019-01-18T03:09:08.713Z,7.60
2019-01-18T03:13:07.653Z,8.20
2019-01-18T03:17:06.548Z,10.17
2019-01-18T03:21:05.446Z,8.30
2019-01-18T03:25:05.923Z,9.17
2019-01-18T03:29:04.858Z,10.10
2019-01-18T03:33:03.827Z,8.53
2019-01-18T03:37:02.663Z,7.20
2019-01-18T03:41:01.447Z,10.87
2019-01-18T03:45:00.394Z,7.67
2019-01-18T03:48:59.197Z,6.97
2019-01-18T03:52:57.986Z,6.95
2019-01-18T03:56:56.791Z,9.47
2019-01-18T04:00:55.576Z,6.30
2019-01-18T04:04:54.387Z,4.30
2019-01-18T04:08:53.188Z,8.40
2019-01-18T04:12:52.090Z,6.10
2019-01-18T04:16:51.161Z,11.00
2019-01-18T04:20:49.960Z,8.37
2019-01-18T04:24:48.811Z,6.40
2019-01-18T04:28:47.604Z,7.07
2019-01-18T04:32:46.413Z,5.80
2019-01-18T04:36:45.221Z,10.23
2019-01-18T04:40:43.999Z,8.40
2019-01-18T04:44:42.788Z,10.57
2019-01-18T04:48:41.584Z,7.40
2019-01-18T04:52:40.372Z,11.17
2019-01-18T04:56:39.182Z,7.33
2019-01-18T05:00:40.921Z,7.07
2019-01-18T05:04:39.507Z,6.57
2019-01-18T05:08:38.308Z,11.23
2019-01-18T05:12:37.103Z,4.63
2019-01-18T05:16:35.902Z,9.73
2019-01-18T05:20:34.678Z,7.93
2019-01-18T05:24:33.480Z,9.57
2019-01-18T05:28:32.278Z,7.57
2019-01-18T05:32:31.074Z,5.73
2019-01-18T05:36:29.862Z,6.30
2019-01-18T05:40:28.663Z,6.13
2019-01-18T05:44:27.446Z,7.40
2019-01-18T05:48:26.239Z,6.10
2019-01-18T05:52:25.034Z,9.70
2019-01-18T05:56:23.810Z,9.10
2019-01-18T06:00:28.803Z,7.40
2019-01-18T06:04:27.587Z,6.17
2019-01-18T06:08:26.373Z,4.93
2019-01-18T06:12:25.172Z,9.47
2019-01-18T06:16:23.951Z,7.87
2019-01-18T06:20:22.750Z,8.33
2019-01-18T06:24:21.529Z,10.80
2019-01-18T06:28:20.331Z,7.90
2019-01-18T06:32:19.145Z,10.97
2019-01-18T06:36:17.930Z,11.03
2019-01-18T06:40:17.720Z,6.17
2019-01-18T06:44:16.506Z,7.40
2019-01-18T06:48:17.578Z,9.73
2019-01-18T06:52:16.357Z,8.07
2019-01-18T06:56:15.777Z,12.03
2019-01-18T07:00:16.783Z,7.57
2019-01-18T07:04:15.841Z,7.40
2019-01-18T07:08:15.387Z,8.23
2019-01-18T07:12:14.171Z,8.50
2019-01-18T07:16:12.975Z,5.33
2019-01-18T07:20:12.634Z,8.63
2019-01-18T07:24:12.430Z,6.60
2019-01-18T07:28:11.207Z,4.33
2019-01-18T07:32:10.008Z,6.13
2019-01-18T07:36:08.811Z,9.80
2019-01-18T07:40:11.332Z,6.57
2019-01-18T07:44:10.111Z,8.27
2019-01-18T07:48:08.898Z,6.70
2019-01-18T07:52:07.685Z,9.83
2019-01-18T07:56:06.478Z,8.83
2019-01-18T08:00:09.895Z,9.43
2019-01-18T08:04:08.685Z,11.93
2019-01-18T08:08:07.500Z,11.77
2019-01-18T08:12:06.307Z,7.47
2019-01-18T08:16:05.111Z,12.33
2019-01-18T08:20:05.541Z,10.63
2019-01-18T08:24:04.351Z,11.50
2019-01-18T08:28:03.135Z,10.37
2019-01-18T08:32:01.944Z,11.03
2019-01-18T08:36:00.760Z,10.30
2019-01-18T08:39:59.557Z,10.37
2019-01-18T08:43:58.361Z,7.77
2019-01-18T08:47:57.134Z,9.03
2019-01-18T08:51:55.933Z,8.97
2019-01-18T08:55:54.726Z,8.43
2019-01-18T08:59:53.523Z,6.43
2019-01-18T09:03:52.324Z,11.53
2019-01-18T09:07:51.123Z,9.07
2019-01-18T09:11:49.918Z,9.10
2019-01-18T09:15:48.714Z,8.57
2019-01-18T09:19:47.512Z,7.83
2019-01-18T09:23:46.310Z,11.23
2019-01-18T09:27:45.096Z,8.10
2019-01-18T09:31:43.895Z,10.17
2019-01-18T09:35:42.690Z,7.97
2019-01-18T09:39:41.494Z,7.33
2019-01-18T09:43:40.286Z,8.17
2019-01-18T09:47:39.092Z,6.63
2019-01-18T09:51:37.890Z,6.63
2019-01-18T09:55:36.681Z,8.57
2019-01-18T09:59:35.460Z,4.37
2019-01-18T10:03:34.267Z,5.23
2019-01-18T10:07:33.065Z,3.90
2019-01-18T10:11:31.867Z,6.93
2019-01-18T10:15:32.299Z,5.50
2019-01-18T10:19:31.106Z,4.10
2019-01-18T10:23:29.898Z,12.23
2019-01-18T10:27:28.711Z,3.50
2019-01-18T10:31:27.579Z,4.53
2019-01-18T10:35:27.053Z,3.30
2019-01-18T10:39:25.838Z,3.53
2019-01-18T10:43:24.626Z,4.00
2019-01-18T10:47:23.413Z,2.40
2019-01-18T10:51:23.193Z,2.10
2019-01-18T10:55:21.978Z,1.67
2019-01-18T10:59:21.869Z,1.60
2019-01-18T11:03:20.671Z,1.93
2019-01-18T11:07:19.476Z,2.03
2019-01-18T11:11:18.272Z,1.30
2019-01-18T11:15:18.726Z,1.13
2019-01-18T11:19:17.517Z,3.67
2019-01-18T11:23:16.343Z,0.80
2019-01-18T11:27:15.871Z,3.87
2019-01-18T11:31:15.403Z,1.00
2019-01-18T11:35:14.195Z,1.50
2019-01-18T11:39:12.973Z,3.37
2019-01-18T11:43:11.760Z,3.00
2019-01-18T11:47:10.554Z,2.70
2019-01-18T11:51:09.349Z,1.33
2019-01-18T11:55:08.147Z,3.17
2019-01-18T11:59:06.936Z,1.73
2019-01-18T12:03:05.738Z,1.73
2019-01-18T12:07:04.525Z,3.50
2019-01-18T12:11:03.329Z,2.03
2019-01-18T12:15:02.518Z,1.37
2019-01-18T12:19:01.293Z,1.47
2019-01-18T12:23:00.111Z,1.73
2019-01-18T12:26:58.889Z,1.47
2019-01-18T12:30:57.690Z,1.37
2019-01-18T12:34:56.477Z,5.27
2019-01-18T12:38:55.289Z,1.80
2019-01-18T12:42:54.085Z,1.43
2019-01-18T12:46:52.891Z,1.23
2019-01-18T12:50:51.674Z,1.40
2019-01-18T12:54:50.486Z,1.70
2019-01-18T12:58:49.292Z,0.90
2019-01-18T13:02:48.059Z,2.97
2019-01-18T13:06:46.857Z,1.27
2019-01-18T13:10:45.662Z,1.70
2019-01-18T13:14:44.442Z,1.23
2019-01-18T13:18:43.236Z,3.20
2019-01-18T13:22:42.018Z,1.10
2019-01-18T13:26:40.814Z,1.30
2019-01-18T13:30:39.631Z,1.67
2019-01-18T13:34:38.418Z,1.43
2019-01-18T13:38:37.226Z,1.30
2019-01-18T13:42:36.012Z,2.27
2019-01-18T13:46:34.816Z,2.90
2019-01-18T13:50:33.605Z,3.03
2019-01-18T13:54:32.414Z,2.70
2019-01-18T13:58:31.215Z,6.10
2019-01-18T14:02:30.004Z,3.80
2019-01-18T14:06:28.807Z,3.10
2019-01-18T14:10:28.616Z,1.87
2019-01-18T14:14:27.527Z,2.20
2019-01-18T14:18:26.327Z,1.73
2019-01-18T14:22:25.969Z,1.37
2019-01-18T14:26:24.767Z,3.87
2019-01-18T14:30:24.418Z,1.60
2019-01-18T14:34:23.220Z,2.70
2019-01-18T14:38:25.207Z,2.10
2019-01-18T14:42:22.634Z,3.63
2019-01-18T14:46:21.417Z,3.13
2019-01-18T14:50:23.693Z,3.03
2019-01-18T14:54:22.494Z,2.47
2019-01-18T14:58:24.618Z,3.83
2019-01-18T15:02:21.786Z,4.63
2019-01-18T15:06:20.612Z,6.53
2019-01-18T15:10:20.662Z,3.47
2019-01-18T15:14:19.479Z,3.57
2019-01-18T15:18:18.332Z,5.30
2019-01-18T15:22:17.190Z,1.90
2019-01-18T15:26:18.502Z,2.87
2019-01-18T15:30:17.804Z,3.93
2019-01-18T15:34:16.615Z,2.73
2019-01-18T15:38:16.131Z,1.93
2019-01-18T15:42:15.653Z,4.53
2019-01-18T15:46:14.458Z,5.17
2019-01-18T15:50:26.391Z,3.73
2019-01-18T15:54:25.192Z,3.57
2019-01-18T15:58:23.982Z,2.40
2019-01-18T16:02:22.786Z,2.53
2019-01-18T16:06:23.459Z,3.83
2019-01-18T16:10:22.411Z,2.13
2019-01-18T16:14:21.191Z,4.00
2019-01-18T16:18:23.078Z,2.50
2019-01-18T16:22:21.871Z,2.47
2019-01-18T16:26:20.658Z,3.73
2019-01-18T16:30:20.643Z,2.83
2019-01-18T16:34:19.431Z,1.40
2019-01-18T16:38:18.242Z,1.30
2019-01-18T16:42:17.970Z,3.90
2019-01-18T17:37:19.622Z,0.72
2019-01-18T17:41:42.707Z,2.37
2019-01-18T17:46:03.384Z,0.35
2019-01-18T17:50:31.614Z,0.50
2019-01-18T17:54:34.009Z,1.20
2019-01-18T17:58:51.441Z,1.67
2019-01-18T18:03:02.467Z,2.47
2019-01-18T18:07:16.710Z,2.35
2019-01-18T18:11:36.384Z,2.50
2019-01-18T18:15:41.674Z,2.27
2019-01-18T18:19:52.823Z,2.15
2019-01-18T18:56:38.276Z,2.72
2019-01-18T19:02:27.518Z,10.30
2019-01-18T19:06:35.434Z,11.07
2019-01-18T19:10:39.275Z,5.73
2019-01-18T19:14:50.311Z,4.53
2019-01-18T19:19:07.594Z,5.70
2019-01-18T19:23:34.081Z,4.90
2019-01-18T19:27:54.797Z,5.67
2019-01-18T19:32:08.902Z,10.03
2019-01-18T19:36:26.680Z,9.37
2019-01-18T19:40:40.993Z,8.73
2019-01-18T19:45:12.327Z,7.50
2019-01-18T19:49:17.546Z,5.70
2019-01-18T19:53:22.816Z,7.90
2019-01-18T19:57:43.405Z,10.93
2019-01-18T20:02:04.108Z,12.50
2019-01-18T20:06:23.251Z,24.23
2019-01-18T20:10:40.035Z,9.10
2019-01-18T20:15:03.826Z,12.43
2019-01-18T20:19:10.062Z,5.93
2019-01-18T20:23:46.033Z,5.47
2019-01-18T20:27:54.670Z,3.27
2019-01-18T20:32:04.833Z,4.10
2019-01-18T20:36:26.261Z,7.37
2019-01-18T20:40:38.037Z,3.50
2019-01-18T20:44:45.647Z,5.50
2019-01-18T20:48:56.842Z,5.03
2019-01-18T20:53:01.893Z,4.47
2019-01-18T20:57:09.894Z,5.33
2019-01-18T21:01:37.834Z,4.77
2019-01-18T21:05:42.942Z,4.23
2019-01-18T21:10:00.293Z,9.80
2019-01-18T21:14:14.793Z,5.23
2019-01-18T21:18:23.226Z,4.37
2019-01-18T21:22:33.893Z,5.50
2019-01-18T21:26:39.260Z,3.80
2019-01-18T21:30:56.871Z,10.27
2019-01-18T21:34:59.251Z,4.43
2019-01-18T21:39:22.085Z,4.03
2019-01-18T21:43:33.061Z,4.43
2019-01-18T21:47:41.215Z,5.60
2019-01-18T21:51:52.452Z,10.97
2019-01-18T21:56:11.376Z,3.97
2019-01-18T22:00:25.177Z,9.77
2019-01-18T22:04:40.539Z,3.10
2019-01-18T22:08:45.986Z,4.17
2019-01-18T22:13:06.467Z,3.20
2019-01-18T22:17:24.006Z,2.73
2019-01-18T22:21:35.341Z,5.43
2019-01-18T22:25:54.218Z,7.03
2019-01-18T22:30:22.183Z,10.87
2019-01-18T22:34:30.134Z,5.87
2019-01-18T22:38:47.755Z,7.17
2019-01-18T22:42:56.006Z,5.08
2019-01-18T22:47:22.597Z,6.87
2019-01-18T22:51:30.553Z,5.63
2019-01-18T22:55:45.030Z,6.47
2019-01-18T22:59:58.987Z,4.73
2019-01-18T23:04:21.861Z,5.77
2019-01-18T23:08:37.789Z,5.47
2019-01-18T23:12:45.807Z,4.40
2019-01-18T23:17:06.226Z,4.83
2019-01-18T23:21:14.305Z,4.27
2019-01-18T23:25:33.059Z,3.23
2019-01-18T23:29:51.913Z,2.90
2019-01-18T23:33:59.966Z,1.83
2019-01-18T23:38:08.696Z,5.23
2019-01-18T23:42:26.853Z,3.23
2019-01-18T23:46:39.682Z,6.60
2019-01-18T23:50:42.065Z,2.98
2019-01-18T23:54:44.634Z,4.57
2019-01-18T23:58:52.805Z,2.67
