createdAt,value
2022-11-02T00:00:47.245Z,100689.00
2022-11-02T00:03:15.502Z,100684.00
2022-11-02T00:05:43.547Z,100683.00
2022-11-02T00:08:12.236Z,100683.00
2022-11-02T00:10:40.525Z,100676.00
2022-11-02T00:13:08.253Z,100680.00
2022-11-02T00:15:37.197Z,100676.00
2022-11-02T00:18:08.659Z,100681.00
2022-11-02T00:20:38.926Z,100675.00
2022-11-02T00:23:07.951Z,100686.00
2022-11-02T00:25:37.778Z,100690.00
2022-11-02T00:28:05.615Z,100691.00
2022-11-02T00:30:33.382Z,100683.00
2022-11-02T00:33:01.492Z,100678.00
2022-11-02T00:35:29.644Z,100678.00
2022-11-02T00:37:57.953Z,100672.00
2022-11-02T00:40:25.808Z,100672.00
2022-11-02T00:42:53.885Z,100679.00
2022-11-02T00:45:23.016Z,100672.00
2022-11-02T00:47:52.174Z,100680.00
2022-11-02T00:50:20.512Z,100676.00
2022-11-02T00:52:48.402Z,100676.00
2022-11-02T00:55:18.303Z,100673.00
2022-11-02T00:57:46.620Z,100672.00
2022-11-02T01:00:15.456Z,100669.00
2022-11-02T01:02:43.568Z,100676.00
2022-11-02T01:05:12.120Z,100661.00
2022-11-02T01:07:41.205Z,100665.00
2022-11-02T01:10:10.516Z,100661.00
2022-11-02T01:12:40.210Z,100659.00
2022-11-02T01:15:10.704Z,100649.00
2022-11-02T01:17:39.353Z,100649.00
2022-11-02T01:20:08.483Z,100644.00
2022-11-02T01:22:37.140Z,100638.00
2022-11-02T01:25:05.907Z,100647.00
2022-11-02T01:27:33.827Z,100639.00
2022-11-02T01:30:01.844Z,100632.00
2022-11-02T01:32:32.642Z,100636.00
2022-11-02T01:35:00.406Z,100639.00
2022-11-02T01:37:28.230Z,100636.00
2022-11-02T01:39:56.069Z,100637.00
2022-11-02T01:42:25.567Z,100631.00
2022-11-02T01:44:53.685Z,100626.00
2022-11-02T01:47:39.299Z,100631.00
2022-11-02T01:50:31.351Z,100630.00
2022-11-02T01:52:59.285Z,100620.00
2022-11-02T01:55:29.848Z,100616.00
2022-11-02T01:58:05.364Z,100616.00
2022-11-02T02:00:33.823Z,100615.00
2022-11-02T02:03:21.560Z,100616.00
2022-11-02T02:06:12.662Z,100609.00
2022-11-02T02:08:43.901Z,100607.00
2022-11-02T02:11:38.093Z,100605.00
2022-11-02T02:14:07.730Z,100602.00
2022-11-02T02:16:55.297Z,100605.00
2022-11-02T02:19:39.626Z,100596.00
2022-11-02T02:22:44.878Z,100593.00
2022-11-02T02:25:27.833Z,100578.00
2022-11-02T02:28:29.713Z,100590.00
2022-11-02T02:31:09.402Z,100586.00
2022-11-02T02:33:46.258Z,100589.00
2022-11-02T02:36:30.598Z,100588.00
2022-11-02T02:39:32.467Z,100593.00
2022-11-02T02:42:20.568Z,100589.00
2022-11-02T02:44:59.729Z,100591.00
2022-11-02T02:47:30.696Z,100592.00
2022-11-02T02:50:12.611Z,100576.00
2022-11-02T02:52:41.331Z,100583.00
2022-11-02T02:55:14.303Z,100592.00
2022-11-02T02:57:42.641Z,100586.00
2022-11-02T03:00:16.775Z,100586.00
2022-11-02T03:03:01.412Z,100576.00
2022-11-02T03:05:32.007Z,100577.00
2022-11-02T03:08:13.450Z,100572.00
2022-11-02T03:11:03.170Z,100567.00
2022-11-02T03:14:20.498Z,100566.00
2022-11-02T03:17:18.597Z,100560.00
2022-11-02T03:20:08.478Z,100564.00
2022-11-02T03:23:00.617Z,100568.00
2022-11-02T03:26:04.051Z,100559.00
2022-11-02T03:28:52.558Z,100565.00
2022-11-02T03:31:32.815Z,100557.00
2022-11-02T03:34:27.351Z,100554.00
2022-11-02T03:37:12.218Z,100562.00
2022-11-02T03:39:44.050Z,100562.00
2022-11-02T03:42:16.568Z,100559.00
2022-11-02T03:44:46.304Z,100561.00
2022-11-02T03:47:16.168Z,100557.00
2022-11-02T03:49:45.271Z,100561.00
2022-11-02T03:52:18.847Z,100564.00
2022-11-02T03:55:06.541Z,100555.00
2022-11-02T03:57:45.506Z,100551.00
2022-11-02T04:00:18.221Z,100553.00
2022-11-02T04:02:57.916Z,100551.00
2022-11-02T04:05:35.776Z,100565.00
2022-11-02T04:08:47.283Z,100568.00
2022-11-02T04:11:35.156Z,100578.00
2022-11-02T04:14:27.464Z,100574.00
2022-11-02T04:17:16.378Z,100569.00
2022-11-02T04:19:51.124Z,100566.00
2022-11-02T04:22:39.661Z,100570.00
2022-11-02T04:25:16.088Z,100588.00
2022-11-02T04:27:53.635Z,100577.00
2022-11-02T04:30:27.347Z,100583.00
2022-11-02T04:33:15.513Z,100574.00
2022-11-02T04:36:09.233Z,100592.00
2022-11-02T04:38:41.959Z,100590.00
2022-11-02T04:41:42.204Z,100581.00
2022-11-02T04:44:36.439Z,100598.00
2022-11-02T04:47:14.768Z,100606.00
2022-11-02T04:49:42.582Z,100602.00
2022-11-02T04:52:14.913Z,100597.00
2022-11-02T04:54:47.882Z,100593.00
2022-11-02T04:57:15.651Z,100597.00
2022-11-02T04:59:44.907Z,100594.00
2022-11-02T05:02:12.972Z,100595.00
2022-11-02T05:04:42.520Z,100599.00
2022-11-02T05:07:12.193Z,100598.00
2022-11-02T05:09:42.650Z,100603.00
2022-11-02T05:12:11.904Z,100603.00
2022-11-02T05:14:40.320Z,100605.00
2022-11-02T05:17:08.748Z,100597.00
2022-11-02T05:19:38.513Z,100600.00
2022-11-02T05:22:06.696Z,100604.00
2022-11-02T05:24:35.325Z,100601.00
2022-11-02T05:27:03.601Z,100602.00
2022-11-02T05:29:35.033Z,100605.00
2022-11-02T05:32:02.949Z,100607.00
2022-11-02T05:34:31.113Z,100609.00
2022-11-02T05:37:00.197Z,100603.00
2022-11-02T05:39:28.638Z,100608.00
2022-11-02T05:41:57.499Z,100610.00
2022-11-02T05:44:25.349Z,100605.00
2022-11-02T05:46:54.046Z,100603.00
2022-11-02T05:49:22.130Z,100609.00
2022-11-02T05:51:49.847Z,100604.00
2022-11-02T05:54:17.917Z,100605.00
2022-11-02T05:56:45.859Z,100617.00
2022-11-02T05:59:13.929Z,100622.00
2022-11-02T06:01:41.965Z,100626.00
2022-11-02T06:04:09.937Z,100628.00
2022-11-02T06:06:38.018Z,100621.00
2022-11-02T06:09:07.447Z,100636.00
2022-11-02T06:11:35.953Z,100634.00
2022-11-02T06:14:04.100Z,100636.00
2022-11-02T06:16:32.115Z,100636.00
2022-11-02T06:19:00.064Z,100633.00
2022-11-02T06:21:28.088Z,100628.00
2022-11-02T06:23:55.899Z,100635.00
2022-11-02T06:26:23.879Z,100633.00
2022-11-02T06:28:51.783Z,100632.00
2022-11-02T06:31:19.922Z,100643.00
2022-11-02T06:33:48.101Z,100636.00
2022-11-02T06:36:16.064Z,100649.00
2022-11-02T06:38:44.444Z,100655.00
2022-11-02T06:41:12.383Z,100646.00
2022-11-02T06:43:41.167Z,100643.00
2022-11-02T06:46:09.615Z,100654.00
2022-11-02T06:48:37.716Z,100647.00
2022-11-02T06:51:06.748Z,100641.00
2022-11-02T06:53:34.747Z,100652.00
2022-11-02T06:56:02.696Z,100650.00
2022-11-02T06:58:30.900Z,100657.00
2022-11-02T07:01:05.107Z,100659.00
2022-11-02T07:03:33.241Z,100662.00
2022-11-02T07:06:01.486Z,100668.00
2022-11-02T07:08:29.961Z,100674.00
2022-11-02T07:10:59.536Z,100685.00
2022-11-02T07:13:29.964Z,100682.00
2022-11-02T07:15:57.811Z,100680.00
2022-11-02T07:18:26.289Z,100686.00
2022-11-02T07:20:54.185Z,100684.00
2022-11-02T07:23:24.222Z,100689.00
2022-11-02T07:25:52.208Z,100693.00
2022-11-02T07:28:20.358Z,100688.00
2022-11-02T07:30:48.265Z,100686.00
2022-11-02T07:33:15.957Z,100682.00
2022-11-02T07:35:44.143Z,100696.00
2022-11-02T07:38:12.274Z,100696.00
2022-11-02T07:40:40.137Z,100701.00
2022-11-02T07:43:08.456Z,100710.00
2022-11-02T07:45:56.611Z,100707.00
2022-11-02T07:48:24.613Z,100728.00
2022-11-02T07:50:52.504Z,100719.00
2022-11-02T07:53:20.430Z,100726.00
2022-11-02T07:55:48.354Z,100722.00
2022-11-02T07:58:16.393Z,100722.00
2022-11-02T08:00:44.220Z,100719.00
2022-11-02T08:03:12.766Z,100722.00
2022-11-02T08:05:43.308Z,100724.00
2022-11-02T08:08:17.452Z,100727.00
2022-11-02T08:10:47.206Z,100736.00
2022-11-02T08:13:17.349Z,100726.00
2022-11-02T08:15:45.235Z,100731.00
2022-11-02T08:18:18.645Z,100733.00
2022-11-02T08:20:46.994Z,100726.00
2022-11-02T08:23:19.362Z,100737.00
2022-11-02T08:25:48.890Z,100734.00
2022-11-02T08:28:28.694Z,100739.00
2022-11-02T08:30:56.397Z,100744.00
2022-11-02T08:33:24.415Z,100745.00
2022-11-02T08:35:53.469Z,100738.00
2022-11-02T08:38:24.453Z,100743.00
2022-11-02T08:40:52.264Z,100739.00
2022-11-02T08:43:20.182Z,100729.00
2022-11-02T08:46:13.775Z,100732.00
2022-11-02T08:48:36.522Z,100727.00
2022-11-02T08:51:05.854Z,100745.00
2022-11-02T08:53:33.873Z,100756.00
2022-11-02T08:56:01.829Z,100754.00
2022-11-02T08:58:29.704Z,100746.00
2022-11-02T09:00:57.835Z,100744.00
2022-11-02T09:03:27.128Z,100746.00
2022-11-02T09:06:02.669Z,100746.00
2022-11-02T09:08:30.876Z,100741.00
2022-11-02T09:11:01.504Z,100752.00
2022-11-02T09:13:29.715Z,100738.00
2022-11-02T09:15:59.367Z,100755.00
2022-11-02T09:18:27.647Z,100750.00
2022-11-02T09:20:55.436Z,100746.00
2022-11-02T09:23:23.697Z,100757.00
2022-11-02T09:25:51.492Z,100763.00
2022-11-02T09:28:20.053Z,100758.00
2022-11-02T09:30:47.849Z,100762.00
2022-11-02T09:33:16.087Z,100756.00
2022-11-02T09:35:46.312Z,100763.00
2022-11-02T09:38:15.114Z,100770.00
2022-11-02T09:40:47.391Z,100765.00
2022-11-02T09:43:18.231Z,100775.00
2022-11-02T09:46:10.365Z,100778.00
2022-11-02T09:48:46.062Z,100778.00
2022-11-02T09:51:15.205Z,100785.00
2022-11-02T09:53:55.035Z,100784.00
2022-11-02T09:56:22.788Z,100787.00
2022-11-02T09:59:17.639Z,100797.00
2022-11-02T10:02:14.452Z,100793.00
2022-11-02T10:05:07.978Z,100805.00
2022-11-02T10:07:39.602Z,100809.00
2022-11-02T10:10:22.751Z,100795.00
2022-11-02T10:13:31.967Z,100806.00
2022-11-02T10:16:24.939Z,100812.00
2022-11-02T10:18:54.524Z,100817.00
2022-11-02T10:21:33.197Z,100811.00
2022-11-02T10:24:07.945Z,100815.00
2022-11-02T10:26:37.369Z,100837.00
2022-11-02T10:29:17.146Z,100817.00
2022-11-02T10:31:45.043Z,100816.00
2022-11-02T10:34:28.778Z,100821.00
2022-11-02T10:37:15.139Z,100843.00
2022-11-02T10:39:54.951Z,100834.00
2022-11-02T10:42:59.809Z,100834.00
2022-11-02T10:45:44.545Z,100833.00
2022-11-02T10:48:44.451Z,100832.00
2022-11-02T10:51:13.839Z,100839.00
2022-11-02T10:53:46.754Z,100849.00
2022-11-02T10:56:22.376Z,100849.00
2022-11-02T10:59:16.015Z,100837.00
2022-11-02T11:02:04.217Z,100835.00
2022-11-02T11:04:33.856Z,100832.00
2022-11-02T11:07:26.627Z,100844.00
2022-11-02T11:09:58.559Z,100857.00
2022-11-02T11:12:34.643Z,100852.00
2022-11-02T11:20:42.945Z,100847.00
2022-11-02T11:23:21.192Z,100853.00
2022-11-02T11:25:57.669Z,100854.00
2022-11-02T11:28:42.587Z,100857.00
2022-11-02T11:31:16.804Z,100863.00
2022-11-02T11:34:00.433Z,100864.00
2022-11-02T11:36:37.540Z,100869.00
2022-11-02T11:39:23.631Z,100866.00
2022-11-02T11:41:52.108Z,100872.00
2022-11-02T11:44:20.536Z,100882.00
2022-11-02T11:46:53.802Z,100883.00
2022-11-02T11:50:03.051Z,100892.00
2022-11-02T11:52:31.957Z,100901.00
2022-11-02T11:55:24.040Z,100893.00
2022-11-02T11:58:13.738Z,100891.00
2022-11-02T12:00:41.643Z,100878.00
2022-11-02T12:03:11.979Z,100882.00
2022-11-02T12:05:50.754Z,100872.00
2022-11-02T12:08:27.781Z,100872.00
2022-11-02T12:11:18.607Z,100869.00
2022-11-02T12:14:10.916Z,100866.00
2022-11-02T12:17:10.164Z,100859.00
2022-11-02T12:20:05.086Z,100878.00
2022-11-02T12:22:56.623Z,100879.00
2022-11-02T12:25:46.320Z,100880.00
2022-11-02T12:28:53.331Z,100891.00
2022-11-02T12:32:00.769Z,100888.00
2022-11-02T12:34:52.906Z,100890.00
2022-11-02T12:37:38.995Z,100888.00
2022-11-02T12:40:15.007Z,100885.00
2022-11-02T12:42:49.656Z,100879.00
2022-11-02T12:45:34.743Z,100884.00
2022-11-02T12:48:06.183Z,100897.00
2022-11-02T12:50:57.762Z,100889.00
2022-11-02T12:53:46.912Z,100905.00
2022-11-02T12:56:20.190Z,100901.00
2022-11-02T12:58:48.517Z,100900.00
2022-11-02T13:01:35.898Z,100914.00
2022-11-02T13:04:30.352Z,100915.00
2022-11-02T13:07:09.723Z,100919.00
2022-11-02T13:09:41.078Z,100924.00
2022-11-02T13:12:13.639Z,100922.00
2022-11-02T13:14:50.408Z,100941.00
2022-11-02T13:17:48.398Z,100938.00
2022-11-02T13:20:26.631Z,100943.00
2022-11-02T13:23:27.470Z,100944.00
2022-11-02T13:25:56.920Z,100943.00
2022-11-02T13:28:30.651Z,100945.00
2022-11-02T13:30:59.103Z,100940.00
2022-11-02T13:33:34.812Z,100950.00
2022-11-02T13:36:02.631Z,100957.00
2022-11-02T13:38:34.067Z,100950.00
2022-11-02T13:41:04.598Z,100952.00
2022-11-02T13:43:38.007Z,100946.00
2022-11-02T13:46:29.925Z,100949.00
2022-11-02T13:48:59.588Z,100951.00
2022-11-02T13:51:36.836Z,100945.00
2022-11-02T13:54:15.514Z,100951.00
2022-11-02T13:56:43.871Z,100943.00
2022-11-02T13:59:22.103Z,100953.00
2022-11-02T14:01:53.230Z,100953.00
2022-11-02T14:04:22.017Z,100948.00
2022-11-02T14:06:53.078Z,100954.00
2022-11-02T14:09:42.637Z,100958.00
2022-11-02T14:12:39.990Z,100961.00
2022-11-02T14:15:13.984Z,100968.00
2022-11-02T14:17:55.107Z,100969.00
2022-11-02T14:20:36.055Z,100967.00
2022-11-02T14:23:09.589Z,100973.00
2022-11-02T14:25:49.976Z,100977.00
2022-11-02T14:28:23.759Z,100973.00
2022-11-02T14:31:07.135Z,100972.00
2022-11-02T14:34:08.743Z,100982.00
2022-11-02T14:36:44.399Z,100982.00
2022-11-02T14:39:23.426Z,100976.00
2022-11-02T14:42:22.574Z,100972.00
2022-11-02T14:45:08.774Z,100971.00
2022-11-02T14:47:38.794Z,100969.00
2022-11-02T14:50:19.452Z,100967.00
2022-11-02T14:53:08.933Z,100973.00
2022-11-02T14:55:37.943Z,100978.00
2022-11-02T14:58:18.619Z,100977.00
2022-11-02T15:00:50.072Z,100982.00
2022-11-02T15:03:29.523Z,100989.00
2022-11-02T15:06:03.939Z,100997.00
2022-11-02T15:08:52.789Z,100992.00
2022-11-02T15:11:42.315Z,100989.00
2022-11-02T15:14:42.834Z,100999.00
2022-11-02T15:17:13.786Z,100988.00
2022-11-02T15:19:46.527Z,100998.00
2022-11-02T15:22:33.046Z,100993.00
2022-11-02T15:25:20.765Z,101000.00
2022-11-02T15:27:50.246Z,100993.00
2022-11-02T15:30:23.856Z,100996.00
2022-11-02T15:33:07.463Z,100987.00
2022-11-02T15:35:40.068Z,100988.00
2022-11-02T15:38:17.509Z,100994.00
2022-11-02T15:40:50.691Z,100993.00
2022-11-02T15:43:52.605Z,100995.00
2022-11-02T15:46:39.178Z,100989.00
2022-11-02T15:49:23.833Z,100988.00
2022-11-02T15:52:04.459Z,100985.00
2022-11-02T15:54:46.277Z,100972.00
2022-11-02T15:57:36.144Z,100977.00
2022-11-02T16:00:11.853Z,100974.00
2022-11-02T16:02:53.880Z,100970.00
2022-11-02T16:05:26.940Z,100980.00
2022-11-02T16:08:10.537Z,100971.00
2022-11-02T16:10:39.200Z,100981.00
2022-11-02T16:13:48.867Z,100985.00
2022-11-02T16:16:24.853Z,100986.00
2022-11-02T16:18:58.533Z,100994.00
2022-11-02T16:21:30.258Z,100989.00
2022-11-02T16:23:59.686Z,100995.00
2022-11-02T16:26:29.993Z,100992.00
2022-11-02T16:28:59.371Z,101001.00
2022-11-02T16:31:31.490Z,100993.00
2022-11-02T16:34:04.888Z,100993.00
2022-11-02T16:36:36.883Z,101002.00
2022-11-02T16:39:28.449Z,100995.00
2022-11-02T16:41:58.499Z,101006.00
2022-11-02T16:44:29.689Z,100999.00
2022-11-02T16:47:17.745Z,101000.00
2022-11-02T16:49:51.623Z,100987.00
2022-11-02T16:52:33.984Z,100991.00
2022-11-02T16:55:02.533Z,100982.00
2022-11-02T16:57:41.811Z,100981.00
2022-11-02T17:00:20.342Z,100985.00
2022-11-02T17:02:48.769Z,100976.00
2022-11-02T17:05:26.968Z,100979.00
2022-11-02T17:08:05.627Z,100985.00
2022-11-02T17:10:34.916Z,100986.00
2022-11-02T17:13:04.042Z,100984.00
2022-11-02T17:15:35.123Z,100992.00
2022-11-02T17:18:23.298Z,100995.00
2022-11-02T17:21:14.030Z,101000.00
2022-11-02T17:23:44.031Z,101003.00
2022-11-02T17:26:26.864Z,100996.00
2022-11-02T17:28:56.560Z,101006.00
2022-11-02T17:31:36.449Z,101008.00
2022-11-02T17:34:16.028Z,100991.00
2022-11-02T17:36:45.354Z,101007.00
2022-11-02T17:39:21.173Z,101009.00
2022-11-02T17:42:12.603Z,101002.00
2022-11-02T17:44:41.679Z,101008.00
2022-11-02T17:47:13.997Z,101001.00
2022-11-02T17:49:41.789Z,101000.00
2022-11-02T17:52:14.097Z,101002.00
2022-11-02T17:54:41.891Z,101010.00
2022-11-02T17:57:13.663Z,101003.00
2022-11-02T17:59:42.257Z,101010.00
2022-11-02T18:02:13.619Z,101004.00
2022-11-02T18:04:41.559Z,101005.00
2022-11-02T18:07:09.497Z,101005.00
2022-11-02T18:09:37.354Z,101004.00
2022-11-02T18:12:05.649Z,101015.00
2022-11-02T18:14:33.840Z,101014.00
2022-11-02T18:17:02.131Z,101013.00
2022-11-02T18:19:32.779Z,100998.00
2022-11-02T18:22:01.331Z,100995.00
2022-11-02T18:24:29.639Z,101007.00
2022-11-02T18:26:57.617Z,100995.00
2022-11-02T18:29:25.596Z,100991.00
2022-11-02T18:31:53.604Z,100987.00
2022-11-02T18:34:21.978Z,101011.00
2022-11-02T18:36:50.141Z,100998.00
2022-11-02T18:39:18.103Z,101005.00
2022-11-02T18:41:46.267Z,101007.00
2022-11-02T18:44:15.623Z,101016.00
2022-11-02T18:46:44.044Z,101008.00
2022-11-02T18:49:11.909Z,101008.00
2022-11-02T18:51:43.276Z,101004.00
2022-11-02T18:54:11.665Z,101004.00
2022-11-02T18:56:39.531Z,101007.00
2022-11-02T18:59:07.341Z,100999.00
2022-11-02T19:01:35.326Z,101003.00
2022-11-02T19:04:03.227Z,101010.00
2022-11-02T19:06:56.055Z,101004.00
2022-11-02T19:09:25.570Z,101000.00
2022-11-02T19:12:29.475Z,101000.00
2022-11-02T19:14:57.509Z,101006.00
2022-11-02T19:17:26.379Z,100995.00
2022-11-02T19:19:54.798Z,101009.00
2022-11-02T19:22:24.811Z,101008.00
2022-11-02T19:24:52.884Z,100995.00
2022-11-02T19:27:25.641Z,100994.00
2022-11-02T19:29:53.574Z,100998.00
2022-11-02T19:32:22.016Z,100998.00
2022-11-02T19:34:50.584Z,100992.00
2022-11-02T19:37:19.407Z,100998.00
2022-11-02T19:39:47.316Z,101006.00
2022-11-02T19:42:15.195Z,101000.00
2022-11-02T19:44:43.102Z,100999.00
2022-11-02T19:47:11.209Z,100999.00
2022-11-02T19:49:39.239Z,100991.00
2022-11-02T19:52:07.019Z,100990.00
2022-11-02T19:54:34.668Z,100979.00
2022-11-02T19:57:02.431Z,100985.00
2022-11-02T19:59:30.687Z,100997.00
2022-11-02T20:01:58.555Z,100977.00
2022-11-02T20:04:26.614Z,100987.00
2022-11-02T20:06:54.366Z,100980.00
2022-11-02T20:09:22.189Z,100981.00
2022-11-02T20:11:49.989Z,100985.00
2022-11-02T20:14:18.228Z,100979.00
2022-11-02T20:16:58.311Z,100967.00
2022-11-02T20:19:32.524Z,100976.00
2022-11-02T20:22:00.259Z,100979.00
2022-11-02T20:24:28.229Z,100973.00
2022-11-02T20:27:02.781Z,100964.00
2022-11-02T20:29:30.567Z,100970.00
2022-11-02T20:31:58.481Z,100963.00
2022-11-02T20:34:26.506Z,100961.00
2022-11-02T20:36:54.269Z,100953.00
2022-11-02T20:39:22.371Z,100956.00
2022-11-02T20:41:56.066Z,100950.00
2022-11-02T20:44:24.219Z,100948.00
2022-11-02T20:46:53.468Z,100943.00
2022-11-02T20:49:44.270Z,100942.00
2022-11-02T20:52:10.493Z,100951.00
2022-11-02T20:54:38.123Z,100946.00
2022-11-02T20:57:06.067Z,100949.00
2022-11-02T20:59:33.701Z,100948.00
2022-11-02T21:02:01.455Z,100958.00
2022-11-02T21:04:29.211Z,100952.00
2022-11-02T21:06:57.088Z,100948.00
2022-11-02T21:09:25.420Z,100946.00
2022-11-02T21:12:11.545Z,100940.00
2022-11-02T21:14:39.167Z,100940.00
2022-11-02T21:17:07.916Z,100936.00
2022-11-02T21:19:35.793Z,100927.00
2022-11-02T21:22:03.501Z,100930.00
2022-11-02T21:24:31.267Z,100924.00
2022-11-02T21:26:58.883Z,100926.00
2022-11-02T21:29:26.575Z,100928.00
2022-11-02T21:31:54.362Z,100931.00
2022-11-02T21:34:22.064Z,100924.00
2022-11-02T21:36:49.798Z,100918.00
2022-11-02T21:39:17.898Z,100929.00
2022-11-02T21:41:45.550Z,100925.00
2022-11-02T21:44:13.251Z,100926.00
2022-11-02T21:46:41.281Z,100921.00
2022-11-02T21:49:09.210Z,100915.00
2022-11-02T21:51:38.650Z,100925.00
2022-11-02T21:54:06.543Z,100904.00
2022-11-02T21:56:36.020Z,100908.00
2022-11-02T21:59:05.380Z,100903.00
2022-11-02T22:01:50.275Z,100904.00
2022-11-02T22:04:25.095Z,100903.00
2022-11-02T22:06:55.820Z,100904.00
2022-11-02T22:09:23.721Z,100897.00
2022-11-02T22:12:10.501Z,100901.00
2022-11-02T22:14:38.837Z,100894.00
2022-11-02T22:17:16.265Z,100894.00
2022-11-02T22:19:51.084Z,100893.00
2022-11-02T22:22:19.502Z,100891.00
2022-11-02T22:24:47.802Z,100878.00
2022-11-02T22:27:16.940Z,100873.00
2022-11-02T22:29:44.565Z,100880.00
2022-11-02T22:32:14.288Z,100862.00
2022-11-02T22:34:43.648Z,100859.00
2022-11-02T22:37:31.785Z,100868.00
2022-11-02T22:39:59.538Z,100855.00
2022-11-02T22:42:27.245Z,100855.00
2022-11-02T22:44:58.546Z,100851.00
2022-11-02T22:47:26.386Z,100854.00
2022-11-02T22:49:54.258Z,100849.00
2022-11-02T22:52:22.061Z,100838.00
2022-11-02T22:54:49.926Z,100843.00
2022-11-02T22:57:17.658Z,100844.00
2022-11-02T22:59:45.271Z,100845.00
2022-11-02T23:02:13.002Z,100833.00
2022-11-02T23:04:40.722Z,100823.00
2022-11-02T23:07:08.335Z,100822.00
2022-11-02T23:09:39.171Z,100817.00
2022-11-02T23:12:07.025Z,100815.00
2022-11-02T23:14:34.613Z,100813.00
2022-11-02T23:17:02.334Z,100821.00
2022-11-02T23:19:30.309Z,100816.00
2022-11-02T23:22:29.315Z,100814.00
2022-11-02T23:25:11.376Z,100818.00
2022-11-02T23:27:59.726Z,100829.00
2022-11-02T23:30:54.006Z,100827.00
2022-11-02T23:33:23.045Z,100834.00
2022-11-02T23:36:09.636Z,100828.00
2022-11-02T23:38:56.857Z,100818.00
2022-11-02T23:41:25.024Z,100824.00
2022-11-02T23:44:11.925Z,100827.00
2022-11-02T23:46:44.176Z,100833.00
2022-11-02T23:49:12.701Z,100829.00
2022-11-02T23:51:58.757Z,100828.00
2022-11-02T23:54:45.119Z,100832.00
2022-11-02T23:57:13.413Z,100830.00
2022-11-02T23:59:41.259Z,100831.00
