createdAt,value
2023-09-24T00:00:19.089Z,19.72
2023-09-24T00:03:07.427Z,19.70
2023-09-24T00:05:41.227Z,19.68
2023-09-24T00:08:10.079Z,19.64
2023-09-24T00:10:37.981Z,19.63
2023-09-24T00:13:05.950Z,19.63
2023-09-24T00:15:34.495Z,19.61
2023-09-24T00:18:02.706Z,19.59
2023-09-24T00:20:31.399Z,19.57
2023-09-24T00:23:00.077Z,19.54
2023-09-24T00:25:28.186Z,19.52
2023-09-24T00:27:58.093Z,19.51
2023-09-24T00:30:26.095Z,19.49
2023-09-24T00:32:55.054Z,19.48
2023-09-24T00:35:23.917Z,19.51
2023-09-24T00:37:52.050Z,19.52
2023-09-24T00:40:20.759Z,19.53
2023-09-24T00:42:50.729Z,19.52
2023-09-24T00:45:18.746Z,19.51
2023-09-24T00:47:48.192Z,19.49
2023-09-24T00:50:16.563Z,19.49
2023-09-24T00:52:46.835Z,19.48
2023-09-24T00:55:15.657Z,19.46
2023-09-24T00:57:44.308Z,19.46
2023-09-24T01:00:13.358Z,19.44
2023-09-24T01:02:42.109Z,19.41
2023-09-24T01:05:11.766Z,19.38
2023-09-24T01:07:42.158Z,19.35
2023-09-24T01:10:11.740Z,19.34
2023-09-24T01:12:40.845Z,19.33
2023-09-24T01:15:15.620Z,19.34
2023-09-24T01:17:43.581Z,19.33
2023-09-24T01:20:14.321Z,19.32
2023-09-24T01:22:42.304Z,19.31
2023-09-24T01:25:10.392Z,19.31
2023-09-24T01:27:38.357Z,19.31
2023-09-24T01:30:07.409Z,19.31
2023-09-24T01:32:36.781Z,19.34
2023-09-24T01:35:07.621Z,19.34
2023-09-24T01:37:35.785Z,19.32
2023-09-24T01:40:21.930Z,19.31
2023-09-24T01:42:49.984Z,19.31
2023-09-24T01:45:18.103Z,19.30
2023-09-24T01:47:51.140Z,19.31
2023-09-24T01:50:19.865Z,19.30
2023-09-24T01:52:47.903Z,19.32
2023-09-24T01:55:16.794Z,19.30
2023-09-24T01:57:45.889Z,19.25
2023-09-24T02:00:19.255Z,19.21
2023-09-24T02:02:47.437Z,19.19
2023-09-24T02:05:15.941Z,19.18
2023-09-24T02:07:43.726Z,19.18
2023-09-24T02:10:13.557Z,19.17
2023-09-24T02:12:41.441Z,19.13
2023-09-24T02:15:27.405Z,19.11
2023-09-24T02:17:55.340Z,19.09
2023-09-24T02:20:33.782Z,19.05
2023-09-24T02:23:06.131Z,19.01
2023-09-24T02:25:36.969Z,18.97
2023-09-24T02:28:05.830Z,18.93
2023-09-24T02:30:36.235Z,18.90
2023-09-24T02:33:04.753Z,18.86
2023-09-24T02:35:33.180Z,18.83
2023-09-24T02:38:01.473Z,18.78
2023-09-24T02:40:29.624Z,18.70
2023-09-24T02:43:00.556Z,18.63
2023-09-24T02:45:30.729Z,18.56
2023-09-24T02:47:59.249Z,18.53
2023-09-24T02:50:30.139Z,18.50
2023-09-24T02:53:00.290Z,18.47
2023-09-24T02:55:30.343Z,18.46
2023-09-24T02:57:59.069Z,18.47
2023-09-24T03:00:30.851Z,18.43
2023-09-24T03:03:02.244Z,18.45
2023-09-24T03:05:30.937Z,18.48
2023-09-24T03:08:01.507Z,18.48
2023-09-24T03:10:32.309Z,18.47
2023-09-24T03:13:00.903Z,18.47
2023-09-24T03:15:28.859Z,18.46
2023-09-24T03:17:57.163Z,18.47
2023-09-24T03:20:26.083Z,18.48
2023-09-24T03:22:56.505Z,18.50
2023-09-24T03:25:29.254Z,18.50
2023-09-24T03:27:59.788Z,18.53
2023-09-24T03:30:27.857Z,18.54
2023-09-24T03:32:57.455Z,18.53
2023-09-24T03:35:27.730Z,18.51
2023-09-24T03:37:56.719Z,18.48
2023-09-24T03:40:26.528Z,18.46
2023-09-24T03:42:55.134Z,18.46
2023-09-24T03:45:25.709Z,18.48
2023-09-24T03:47:54.787Z,18.48
2023-09-24T03:50:22.922Z,18.48
2023-09-24T03:52:52.156Z,18.46
2023-09-24T03:55:21.095Z,18.43
2023-09-24T03:57:49.861Z,18.42
2023-09-24T04:00:22.587Z,18.45
2023-09-24T04:02:53.281Z,18.46
2023-09-24T04:05:24.815Z,18.46
2023-09-24T04:07:55.695Z,18.44
2023-09-24T04:10:28.457Z,18.44
2023-09-24T04:12:58.967Z,18.45
2023-09-24T04:15:29.888Z,18.41
2023-09-24T04:18:01.121Z,18.39
2023-09-24T04:20:33.394Z,18.38
2023-09-24T04:23:01.394Z,18.41
2023-09-24T04:25:29.405Z,18.40
2023-09-24T04:27:57.351Z,18.39
2023-09-24T04:30:26.182Z,18.43
2023-09-24T04:32:55.929Z,18.47
2023-09-24T04:35:24.718Z,18.48
2023-09-24T04:37:53.224Z,18.46
2023-09-24T04:40:21.598Z,18.46
2023-09-24T04:42:51.515Z,18.52
2023-09-24T04:45:20.165Z,18.58
2023-09-24T04:47:50.036Z,18.59
2023-09-24T04:50:19.330Z,18.58
2023-09-24T04:52:49.161Z,18.63
2023-09-24T04:55:18.011Z,18.64
2023-09-24T04:57:49.126Z,18.68
2023-09-24T05:00:18.258Z,18.74
2023-09-24T05:02:46.563Z,18.78
2023-09-24T05:05:16.577Z,18.83
2023-09-24T05:07:45.107Z,18.88
2023-09-24T05:10:13.664Z,18.93
2023-09-24T05:12:41.673Z,18.95
2023-09-24T05:15:09.940Z,18.99
2023-09-24T05:17:38.094Z,19.05
2023-09-24T05:20:08.915Z,19.06
2023-09-24T05:22:37.058Z,19.08
2023-09-24T05:25:05.687Z,19.07
2023-09-24T05:27:35.244Z,19.07
2023-09-24T05:30:03.553Z,19.06
2023-09-24T05:32:34.034Z,19.03
2023-09-24T05:35:01.983Z,19.02
2023-09-24T05:37:29.852Z,18.96
2023-09-24T05:39:58.074Z,18.90
2023-09-24T05:42:26.035Z,18.86
2023-09-24T05:44:54.264Z,18.79
2023-09-24T05:47:22.396Z,18.76
2023-09-24T05:49:51.464Z,18.72
2023-09-24T05:52:19.394Z,18.68
2023-09-24T05:54:47.503Z,18.67
2023-09-24T05:57:15.721Z,18.66
2023-09-24T05:59:43.661Z,18.66
2023-09-24T06:02:12.421Z,18.66
2023-09-24T06:04:40.470Z,18.64
2023-09-24T06:07:08.718Z,18.65
2023-09-24T06:09:36.674Z,18.67
2023-09-24T06:12:04.902Z,18.71
2023-09-24T06:14:32.920Z,18.73
2023-09-24T06:17:01.108Z,18.74
2023-09-24T06:19:28.954Z,18.76
2023-09-24T06:21:56.883Z,18.81
2023-09-24T06:24:25.572Z,18.86
2023-09-24T06:26:53.523Z,18.87
2023-09-24T06:29:21.438Z,18.93
2023-09-24T06:31:52.220Z,18.99
2023-09-24T06:34:21.274Z,19.02
2023-09-24T06:36:49.301Z,18.99
2023-09-24T06:39:17.319Z,18.98
2023-09-24T06:41:45.326Z,19.01
2023-09-24T06:44:21.425Z,19.05
2023-09-24T06:46:50.314Z,19.10
2023-09-24T06:49:18.251Z,19.14
2023-09-24T06:51:46.549Z,19.18
2023-09-24T06:54:14.653Z,19.21
2023-09-24T06:56:42.714Z,19.24
2023-09-24T06:59:11.112Z,19.25
2023-09-24T07:01:39.122Z,19.29
2023-09-24T07:04:07.240Z,19.33
2023-09-24T07:06:35.722Z,19.36
2023-09-24T07:09:06.684Z,19.42
2023-09-24T07:11:39.655Z,19.50
2023-09-24T07:14:08.095Z,19.60
2023-09-24T07:16:39.236Z,19.72
2023-09-24T07:19:07.124Z,19.83
2023-09-24T07:21:37.087Z,19.92
2023-09-24T07:24:07.568Z,20.00
2023-09-24T07:26:36.024Z,20.05
2023-09-24T07:29:04.984Z,20.07
2023-09-24T07:31:33.647Z,20.07
2023-09-24T07:34:03.280Z,20.09
2023-09-24T07:36:41.028Z,20.10
2023-09-24T07:39:13.378Z,20.11
2023-09-24T07:41:41.595Z,20.11
2023-09-24T07:44:09.715Z,20.09
2023-09-24T07:46:37.529Z,20.08
2023-09-24T07:49:07.579Z,20.08
2023-09-24T07:51:36.137Z,20.08
2023-09-24T07:54:04.555Z,20.09
2023-09-24T07:56:32.857Z,20.12
2023-09-24T07:59:03.870Z,20.15
2023-09-24T08:01:31.975Z,20.16
2023-09-24T08:04:00.664Z,20.18
2023-09-24T08:06:30.163Z,20.21
2023-09-24T08:09:17.597Z,20.26
2023-09-24T08:11:47.232Z,20.34
2023-09-24T08:14:15.443Z,20.44
2023-09-24T08:16:43.474Z,20.51
2023-09-24T08:19:11.649Z,20.54
2023-09-24T08:21:39.525Z,20.61
2023-09-24T08:24:08.255Z,20.64
2023-09-24T08:26:37.578Z,20.66
2023-09-24T08:29:08.104Z,20.66
2023-09-24T08:31:36.747Z,20.72
2023-09-24T08:34:05.329Z,20.82
2023-09-24T08:36:34.297Z,20.91
2023-09-24T08:39:06.349Z,20.99
2023-09-24T08:41:42.570Z,21.03
2023-09-24T08:44:15.308Z,21.05
2023-09-24T08:46:43.760Z,20.90
2023-09-24T08:49:11.890Z,20.63
2023-09-24T08:51:44.131Z,20.37
2023-09-24T08:54:14.776Z,20.17
2023-09-24T08:56:42.676Z,19.98
2023-09-24T08:59:11.395Z,19.75
2023-09-24T09:01:39.438Z,19.52
2023-09-24T09:04:07.453Z,19.32
2023-09-24T09:06:37.659Z,19.21
2023-09-24T09:09:05.867Z,19.11
2023-09-24T09:11:43.045Z,19.10
2023-09-24T09:14:11.682Z,19.02
2023-09-24T09:17:00.514Z,18.97
2023-09-24T09:19:31.655Z,18.84
2023-09-24T09:22:17.760Z,18.77
2023-09-24T09:24:48.781Z,18.73
2023-09-24T09:27:17.824Z,18.70
2023-09-24T09:29:45.768Z,18.68
2023-09-24T09:32:13.667Z,18.67
2023-09-24T09:34:52.495Z,18.62
2023-09-24T09:37:22.629Z,18.59
2023-09-24T09:39:50.778Z,18.65
2023-09-24T09:42:21.771Z,18.70
2023-09-24T09:44:52.023Z,18.74
2023-09-24T09:47:21.390Z,18.83
2023-09-24T09:49:59.256Z,18.85
2023-09-24T09:52:46.827Z,18.82
2023-09-24T09:55:15.697Z,18.80
2023-09-24T09:57:44.263Z,18.78
2023-09-24T10:00:12.990Z,18.74
2023-09-24T10:02:44.014Z,18.75
2023-09-24T10:05:13.148Z,18.76
2023-09-24T10:07:41.744Z,18.76
2023-09-24T10:10:32.132Z,18.80
2023-09-24T10:13:00.582Z,18.88
2023-09-24T10:15:31.294Z,18.97
2023-09-24T10:18:09.450Z,19.05
2023-09-24T10:20:54.542Z,19.09
2023-09-24T10:23:36.212Z,19.11
2023-09-24T10:26:06.784Z,19.18
2023-09-24T10:28:51.747Z,19.24
2023-09-24T10:31:22.747Z,19.26
2023-09-24T10:33:59.091Z,19.26
2023-09-24T10:36:32.291Z,19.24
2023-09-24T10:39:08.203Z,19.22
2023-09-24T10:41:37.963Z,19.24
2023-09-24T10:44:36.484Z,19.32
2023-09-24T10:47:23.129Z,19.44
2023-09-24T10:49:51.899Z,19.52
2023-09-24T10:52:19.873Z,19.58
2023-09-24T10:54:47.857Z,19.62
2023-09-24T10:57:25.477Z,19.68
2023-09-24T10:59:53.562Z,19.73
2023-09-24T11:02:22.712Z,19.78
2023-09-24T11:04:50.715Z,19.87
2023-09-24T11:07:18.633Z,19.96
2023-09-24T11:09:50.721Z,20.01
2023-09-24T11:12:18.767Z,20.05
2023-09-24T11:17:30.580Z,20.08
2023-09-24T11:19:58.423Z,20.05
2023-09-24T11:22:27.547Z,20.06
2023-09-24T11:25:07.303Z,20.05
2023-09-24T11:27:36.663Z,20.06
2023-09-24T11:30:05.004Z,20.09
2023-09-24T11:32:35.811Z,20.10
2023-09-24T11:35:11.137Z,20.09
2023-09-24T11:37:48.206Z,20.11
2023-09-24T11:40:37.120Z,20.16
2023-09-24T11:43:05.871Z,20.22
2023-09-24T11:45:52.054Z,20.32
2023-09-24T11:48:28.621Z,20.42
2023-09-24T11:51:03.535Z,20.50
2023-09-24T11:53:31.822Z,20.51
2023-09-24T11:56:00.542Z,20.55
2023-09-24T11:58:28.988Z,20.53
2023-09-24T12:00:59.221Z,20.50
2023-09-24T12:03:27.529Z,20.49
2023-09-24T12:05:55.783Z,20.48
2023-09-24T12:08:23.704Z,20.49
2023-09-24T12:10:52.454Z,20.53
2023-09-24T12:13:22.049Z,20.62
2023-09-24T12:15:50.683Z,20.70
2023-09-24T12:18:18.999Z,20.76
2023-09-24T12:20:47.016Z,20.81
2023-09-24T12:23:15.404Z,20.85
2023-09-24T12:25:44.895Z,20.87
2023-09-24T12:28:17.517Z,20.92
2023-09-24T12:30:48.213Z,20.93
2023-09-24T12:33:16.691Z,20.96
2023-09-24T12:35:44.791Z,21.02
2023-09-24T12:38:14.246Z,21.08
2023-09-24T12:40:42.692Z,21.14
2023-09-24T12:43:10.563Z,21.17
2023-09-24T12:45:38.671Z,21.23
2023-09-24T12:48:07.483Z,21.29
2023-09-24T12:50:36.220Z,21.34
2023-09-24T12:53:05.628Z,21.37
2023-09-24T12:55:33.772Z,21.38
2023-09-24T12:58:01.848Z,21.39
2023-09-24T13:00:30.263Z,21.42
2023-09-24T13:02:58.435Z,21.41
2023-09-24T13:05:26.663Z,21.40
2023-09-24T13:07:55.824Z,21.42
2023-09-24T13:10:24.730Z,21.42
2023-09-24T13:12:52.851Z,21.41
2023-09-24T13:15:20.816Z,21.41
2023-09-24T13:17:49.062Z,21.40
2023-09-24T13:20:17.109Z,21.40
2023-09-24T13:22:44.896Z,21.46
2023-09-24T13:25:15.002Z,21.49
2023-09-24T13:27:43.290Z,21.50
2023-09-24T13:30:11.625Z,21.52
2023-09-24T13:32:41.031Z,21.52
2023-09-24T13:35:09.272Z,21.48
2023-09-24T13:37:39.092Z,21.48
2023-09-24T13:40:13.886Z,21.51
2023-09-24T13:42:48.264Z,21.51
2023-09-24T13:45:16.314Z,21.51
2023-09-24T13:47:44.311Z,21.47
2023-09-24T13:50:12.396Z,21.39
2023-09-24T13:52:40.294Z,21.29
2023-09-24T13:55:08.751Z,21.23
2023-09-24T13:57:36.725Z,21.18
2023-09-24T14:00:05.407Z,21.13
2023-09-24T14:02:34.436Z,21.09
2023-09-24T14:05:02.551Z,21.00
2023-09-24T14:07:30.518Z,21.00
2023-09-24T14:10:17.939Z,20.98
2023-09-24T14:12:46.993Z,20.93
2023-09-24T14:15:15.036Z,20.89
2023-09-24T14:17:45.601Z,20.87
2023-09-24T14:20:18.461Z,20.81
2023-09-24T14:22:46.392Z,20.78
2023-09-24T14:25:16.169Z,20.77
2023-09-24T14:27:44.937Z,20.74
2023-09-24T14:30:13.374Z,20.73
2023-09-24T14:32:41.438Z,20.72
2023-09-24T14:35:09.650Z,20.69
2023-09-24T14:37:37.642Z,20.73
2023-09-24T14:40:06.663Z,20.75
2023-09-24T14:42:36.722Z,20.77
2023-09-24T14:45:05.336Z,20.77
2023-09-24T14:47:33.915Z,20.75
2023-09-24T14:50:02.313Z,20.71
2023-09-24T14:52:30.825Z,20.68
2023-09-24T14:54:58.854Z,20.63
2023-09-24T14:57:26.766Z,20.61
2023-09-24T14:59:54.765Z,20.57
2023-09-24T15:02:22.831Z,20.56
2023-09-24T15:04:51.527Z,20.54
2023-09-24T15:07:20.105Z,20.51
2023-09-24T15:09:48.105Z,20.48
2023-09-24T15:12:16.717Z,20.45
2023-09-24T15:14:44.860Z,20.41
2023-09-24T15:17:13.146Z,20.38
2023-09-24T15:19:41.146Z,20.34
2023-09-24T15:22:08.962Z,20.31
2023-09-24T15:24:36.907Z,20.32
2023-09-24T15:27:04.942Z,20.36
2023-09-24T15:29:32.961Z,20.31
2023-09-24T15:32:00.824Z,20.23
2023-09-24T15:34:28.945Z,20.15
2023-09-24T15:36:56.942Z,20.06
2023-09-24T15:39:25.025Z,19.99
2023-09-24T15:41:53.267Z,19.93
2023-09-24T15:44:21.179Z,19.89
2023-09-24T15:46:49.091Z,19.85
2023-09-24T15:49:17.004Z,19.80
2023-09-24T15:51:45.104Z,19.73
2023-09-24T15:54:13.522Z,19.66
2023-09-24T15:56:41.525Z,19.58
2023-09-24T15:59:09.541Z,19.51
2023-09-24T16:01:37.630Z,19.43
2023-09-24T16:04:05.693Z,19.36
2023-09-24T16:06:33.528Z,19.25
2023-09-24T16:09:01.568Z,19.15
2023-09-24T16:11:29.449Z,19.08
2023-09-24T16:13:57.401Z,19.03
2023-09-24T16:16:27.115Z,18.99
2023-09-24T16:18:56.969Z,18.96
2023-09-24T16:21:25.422Z,18.92
2023-09-24T16:23:53.950Z,18.92
2023-09-24T16:26:23.842Z,18.85
2023-09-24T16:28:51.878Z,18.78
2023-09-24T16:31:19.901Z,18.72
2023-09-24T16:33:48.046Z,18.66
2023-09-24T16:36:16.141Z,18.60
2023-09-24T16:38:44.216Z,18.55
2023-09-24T16:41:15.083Z,18.51
2023-09-24T16:43:43.523Z,18.45
2023-09-24T16:46:11.591Z,18.40
2023-09-24T16:48:39.396Z,18.36
2023-09-24T16:51:09.608Z,18.33
2023-09-24T16:53:37.326Z,18.30
2023-09-24T16:56:05.751Z,18.27
2023-09-24T16:58:39.311Z,18.24
2023-09-24T17:01:18.324Z,18.20
2023-09-24T17:03:48.539Z,18.20
2023-09-24T17:06:17.688Z,18.18
2023-09-24T17:08:45.555Z,18.14
2023-09-24T17:11:13.643Z,18.08
2023-09-24T17:13:41.942Z,18.03
2023-09-24T17:16:17.081Z,18.00
2023-09-24T17:18:48.110Z,17.97
2023-09-24T17:21:17.430Z,17.96
2023-09-24T17:23:45.691Z,17.95
2023-09-24T17:26:17.277Z,17.94
2023-09-24T17:28:45.868Z,17.94
2023-09-24T17:31:14.890Z,17.91
2023-09-24T17:33:43.521Z,17.90
2023-09-24T17:36:13.172Z,17.89
2023-09-24T17:38:41.085Z,17.86
2023-09-24T17:41:09.048Z,17.84
2023-09-24T17:43:37.029Z,17.81
2023-09-24T17:46:09.687Z,17.82
2023-09-24T17:48:42.030Z,17.81
2023-09-24T17:51:16.298Z,17.80
2023-09-24T17:53:44.528Z,17.77
2023-09-24T17:56:17.936Z,17.75
2023-09-24T17:58:47.513Z,17.75
2023-09-24T18:01:17.030Z,17.74
2023-09-24T18:03:46.975Z,17.74
2023-09-24T18:06:16.305Z,17.73
2023-09-24T18:08:45.560Z,17.70
2023-09-24T18:11:13.688Z,17.66
2023-09-24T18:13:41.699Z,17.64
2023-09-24T18:16:09.677Z,17.60
2023-09-24T18:18:38.970Z,17.57
2023-09-24T18:21:07.046Z,17.55
2023-09-24T18:23:37.000Z,17.50
2023-09-24T18:26:05.099Z,17.45
2023-09-24T18:28:33.010Z,17.42
2023-09-24T18:31:01.693Z,17.38
2023-09-24T18:33:31.410Z,17.37
2023-09-24T18:36:01.173Z,17.34
2023-09-24T18:38:29.554Z,17.32
2023-09-24T18:40:58.048Z,17.30
2023-09-24T18:43:27.609Z,17.30
2023-09-24T18:46:01.775Z,17.30
2023-09-24T18:48:31.174Z,17.29
2023-09-24T18:51:01.031Z,17.25
2023-09-24T18:53:30.106Z,17.25
2023-09-24T18:56:02.487Z,17.24
2023-09-24T18:58:31.968Z,17.23
2023-09-24T19:01:03.318Z,17.20
2023-09-24T19:03:32.643Z,17.21
2023-09-24T19:06:08.512Z,17.22
2023-09-24T19:08:37.886Z,17.26
2023-09-24T19:11:09.408Z,17.29
2023-09-24T19:13:37.354Z,17.29
2023-09-24T19:16:07.773Z,17.26
2023-09-24T19:18:36.224Z,17.24
2023-09-24T19:21:04.324Z,17.24
2023-09-24T19:23:33.580Z,17.25
2023-09-24T19:26:28.090Z,17.26
2023-09-24T19:28:56.121Z,17.27
2023-09-24T19:31:23.875Z,17.26
2023-09-24T19:33:53.396Z,17.28
2023-09-24T19:36:23.396Z,17.30
2023-09-24T19:38:51.721Z,17.30
2023-09-24T19:41:19.770Z,17.30
2023-09-24T19:43:48.274Z,17.32
2023-09-24T19:46:17.518Z,17.33
2023-09-24T19:48:46.384Z,17.33
2023-09-24T19:51:14.734Z,17.33
2023-09-24T19:53:42.766Z,17.34
2023-09-24T19:56:10.668Z,17.34
2023-09-24T19:58:39.500Z,17.35
2023-09-24T20:01:07.473Z,17.37
2023-09-24T20:03:35.401Z,17.42
2023-09-24T20:06:08.647Z,17.45
2023-09-24T20:08:46.243Z,17.49
2023-09-24T20:11:14.672Z,17.54
2023-09-24T20:13:46.798Z,17.58
2023-09-24T20:16:14.950Z,17.63
2023-09-24T20:18:43.186Z,17.67
2023-09-24T20:21:11.147Z,17.72
2023-09-24T20:23:39.157Z,17.76
2023-09-24T20:26:07.240Z,17.81
2023-09-24T20:28:46.795Z,17.86
2023-09-24T20:31:17.968Z,17.92
2023-09-24T20:36:17.971Z,18.03
2023-09-24T20:38:46.137Z,18.09
2023-09-24T20:41:18.618Z,18.16
2023-09-24T20:43:46.633Z,18.24
2023-09-24T20:46:17.623Z,18.32
2023-09-24T20:48:45.766Z,18.41
2023-09-24T20:51:13.792Z,18.51
2023-09-24T20:53:42.345Z,18.59
2023-09-24T20:56:10.459Z,18.67
2023-09-24T20:58:38.314Z,18.74
2023-09-24T21:01:08.600Z,18.80
2023-09-24T21:03:36.484Z,18.87
2023-09-24T21:06:04.809Z,18.91
2023-09-24T21:08:32.741Z,18.92
2023-09-24T21:11:00.642Z,18.96
2023-09-24T21:13:28.839Z,18.99
2023-09-24T21:15:57.050Z,19.02
2023-09-24T21:18:25.091Z,19.04
2023-09-24T21:20:54.706Z,19.06
2023-09-24T21:23:22.670Z,19.07
2023-09-24T21:25:50.551Z,19.08
2023-09-24T21:28:18.647Z,19.09
2023-09-24T21:30:46.634Z,19.09
2023-09-24T21:33:14.834Z,19.09
2023-09-24T21:35:42.717Z,19.08
2023-09-24T21:38:10.652Z,19.09
2023-09-24T21:40:38.857Z,19.08
2023-09-24T21:43:06.780Z,19.08
2023-09-24T21:45:34.789Z,19.08
2023-09-24T21:48:02.951Z,19.09
2023-09-24T21:50:30.982Z,19.10
2023-09-24T21:52:58.887Z,19.10
2023-09-24T21:55:28.604Z,19.10
2023-09-24T21:57:56.591Z,19.12
2023-09-24T22:00:26.892Z,19.14
2023-09-24T22:02:54.887Z,19.16
2023-09-24T22:05:23.192Z,19.17
2023-09-24T22:07:51.628Z,19.18
2023-09-24T22:10:19.815Z,19.20
2023-09-24T22:12:48.070Z,19.20
2023-09-24T22:15:16.167Z,19.21
2023-09-24T22:17:44.357Z,19.21
2023-09-24T22:20:13.254Z,19.22
2023-09-24T22:22:41.144Z,19.23
2023-09-24T22:25:15.613Z,19.24
2023-09-24T22:27:44.584Z,19.25
2023-09-24T22:30:14.781Z,19.25
2023-09-24T22:32:43.305Z,19.26
2023-09-24T22:35:13.461Z,19.26
2023-09-24T22:37:42.899Z,19.25
2023-09-24T22:40:11.434Z,19.27
2023-09-24T22:42:40.504Z,19.27
2023-09-24T22:45:19.133Z,19.27
2023-09-24T22:47:47.996Z,19.26
2023-09-24T22:50:16.169Z,19.25
2023-09-24T22:52:47.333Z,19.26
2023-09-24T22:55:16.961Z,19.23
2023-09-24T22:57:44.966Z,19.23
2023-09-24T23:00:13.651Z,19.22
2023-09-24T23:02:42.391Z,19.22
2023-09-24T23:05:13.501Z,19.21
2023-09-24T23:07:44.104Z,19.24
2023-09-24T23:10:12.787Z,19.28
2023-09-24T23:12:40.720Z,19.31
2023-09-24T23:15:09.252Z,19.35
2023-09-24T23:17:37.104Z,19.39
2023-09-24T23:20:06.730Z,19.43
2023-09-24T23:22:34.773Z,19.45
2023-09-24T23:25:02.636Z,19.45
2023-09-24T23:27:31.150Z,19.46
2023-09-24T23:29:59.270Z,19.48
2023-09-24T23:32:30.115Z,19.47
2023-09-24T23:34:58.264Z,19.45
2023-09-24T23:37:26.753Z,19.44
2023-09-24T23:39:55.225Z,19.44
2023-09-24T23:42:25.565Z,19.44
2023-09-24T23:44:53.389Z,19.45
2023-09-24T23:47:22.585Z,19.43
2023-09-24T23:49:50.443Z,19.44
2023-09-24T23:52:18.487Z,19.43
2023-09-24T23:54:46.543Z,19.44
2023-09-24T23:57:14.453Z,19.44
2023-09-24T23:59:42.437Z,19.42
