createdAt,value
2023-06-29T00:00:16.223Z,33.16
2023-06-29T00:01:16.300Z,33.17
2023-06-29T00:02:16.151Z,33.17
2023-06-29T00:03:19.480Z,33.16
2023-06-29T00:04:16.074Z,33.18
2023-06-29T00:05:16.106Z,33.17
2023-06-29T00:06:16.052Z,33.18
2023-06-29T00:07:16.146Z,33.16
2023-06-29T00:08:16.070Z,33.17
2023-06-29T00:09:16.058Z,33.19
2023-06-29T00:10:15.998Z,33.18
2023-06-29T00:11:15.923Z,33.19
2023-06-29T00:12:15.919Z,33.17
2023-06-29T00:13:15.958Z,33.17
2023-06-29T00:14:15.987Z,33.16
2023-06-29T00:15:15.860Z,33.17
2023-06-29T00:16:15.831Z,33.14
2023-06-29T00:17:15.801Z,33.13
2023-06-29T00:18:15.838Z,33.10
2023-06-29T00:19:16.138Z,33.06
2023-06-29T00:20:15.814Z,32.92
2023-06-29T00:21:15.754Z,32.82
2023-06-29T00:22:15.716Z,32.78
2023-06-29T00:23:15.733Z,32.77
2023-06-29T00:24:15.696Z,32.73
2023-06-29T00:25:15.722Z,32.68
2023-06-29T00:26:15.668Z,32.66
2023-06-29T00:27:15.657Z,32.64
2023-06-29T00:28:15.733Z,32.61
2023-06-29T00:29:15.616Z,32.59
2023-06-29T00:30:15.598Z,32.60
2023-06-29T00:31:15.613Z,32.60
2023-06-29T00:32:15.573Z,32.55
2023-06-29T00:33:15.540Z,32.54
2023-06-29T00:34:15.539Z,32.49
2023-06-29T00:35:15.540Z,32.40
2023-06-29T00:36:15.522Z,32.45
2023-06-29T00:37:15.524Z,32.44
2023-06-29T00:38:15.517Z,32.46
2023-06-29T00:39:15.483Z,32.47
2023-06-29T00:40:15.650Z,32.39
2023-06-29T00:41:15.463Z,32.39
2023-06-29T00:42:15.525Z,32.39
2023-06-29T00:43:15.426Z,32.39
2023-06-29T00:44:15.415Z,32.36
2023-06-29T00:45:15.392Z,32.37
2023-06-29T00:46:15.390Z,32.31
2023-06-29T00:47:15.381Z,32.36
2023-06-29T00:48:15.464Z,32.39
2023-06-29T00:49:15.357Z,32.42
2023-06-29T00:50:15.361Z,32.41
2023-06-29T00:51:15.396Z,32.20
2023-06-29T00:52:15.452Z,32.07
2023-06-29T00:53:15.451Z,31.93
2023-06-29T00:54:15.429Z,31.83
2023-06-29T00:55:15.455Z,31.78
2023-06-29T00:56:15.474Z,31.70
2023-06-29T00:57:15.379Z,31.65
2023-06-29T00:58:16.323Z,31.65
2023-06-29T00:59:15.366Z,31.60
2023-06-29T01:00:15.339Z,31.54
2023-06-29T01:01:15.395Z,31.49
2023-06-29T01:02:15.321Z,31.43
2023-06-29T01:03:15.763Z,31.41
2023-06-29T01:04:15.314Z,31.36
2023-06-29T01:05:15.296Z,31.37
2023-06-29T01:06:15.308Z,31.32
2023-06-29T01:07:15.312Z,31.27
2023-06-29T01:08:15.290Z,31.25
2023-06-29T01:09:16.170Z,31.22
2023-06-29T01:10:15.266Z,31.22
2023-06-29T01:11:15.248Z,31.28
2023-06-29T01:12:15.291Z,31.05
2023-06-29T01:13:15.227Z,30.95
2023-06-29T01:14:15.296Z,31.08
2023-06-29T01:15:15.200Z,30.97
2023-06-29T01:16:15.238Z,30.94
2023-06-29T01:17:15.192Z,30.90
2023-06-29T01:18:15.256Z,30.98
2023-06-29T01:19:15.181Z,30.85
2023-06-29T01:20:15.210Z,30.76
2023-06-29T01:21:15.142Z,30.76
2023-06-29T01:22:15.141Z,30.80
2023-06-29T01:23:15.261Z,30.83
2023-06-29T01:24:15.114Z,30.74
2023-06-29T01:25:15.115Z,30.70
2023-06-29T01:26:15.106Z,30.59
2023-06-29T01:27:15.118Z,30.71
2023-06-29T01:28:15.150Z,30.61
2023-06-29T01:29:15.051Z,30.66
2023-06-29T01:30:15.122Z,30.53
2023-06-29T01:31:15.072Z,30.56
2023-06-29T01:32:15.028Z,30.48
2023-06-29T01:33:15.103Z,30.32
2023-06-29T01:34:14.987Z,30.43
2023-06-29T01:35:15.015Z,30.37
2023-06-29T01:36:14.975Z,30.35
2023-06-29T01:37:14.981Z,30.34
2023-06-29T01:38:14.988Z,30.29
2023-06-29T01:39:14.928Z,30.25
2023-06-29T01:40:14.920Z,30.24
2023-06-29T01:41:14.912Z,30.23
2023-06-29T01:42:14.897Z,30.19
2023-06-29T01:43:15.210Z,30.23
2023-06-29T01:44:14.862Z,30.23
2023-06-29T01:45:14.921Z,30.18
2023-06-29T01:46:14.873Z,30.17
2023-06-29T01:47:14.820Z,30.15
2023-06-29T01:48:14.913Z,30.15
2023-06-29T01:49:14.822Z,30.14
2023-06-29T01:50:14.793Z,30.10
2023-06-29T01:51:14.816Z,30.11
2023-06-29T01:52:14.783Z,30.07
2023-06-29T01:53:15.367Z,30.07
2023-06-29T01:54:14.752Z,30.12
2023-06-29T01:55:14.771Z,30.16
2023-06-29T01:56:14.731Z,30.12
2023-06-29T01:57:14.773Z,30.06
2023-06-29T01:58:15.278Z,30.06
2023-06-29T01:59:14.691Z,30.03
2023-06-29T02:00:14.684Z,30.03
2023-06-29T02:01:14.724Z,30.08
2023-06-29T02:02:14.671Z,30.03
2023-06-29T02:03:14.742Z,30.06
2023-06-29T02:04:14.650Z,30.04
2023-06-29T02:05:14.667Z,30.03
2023-06-29T02:06:14.672Z,30.06
2023-06-29T02:07:15.267Z,30.02
2023-06-29T02:08:14.647Z,30.03
2023-06-29T02:09:14.614Z,30.02
2023-06-29T02:10:14.618Z,30.05
2023-06-29T02:11:14.621Z,30.05
2023-06-29T02:12:14.651Z,30.04
2023-06-29T02:13:14.689Z,30.04
2023-06-29T02:14:14.678Z,30.03
2023-06-29T02:15:14.679Z,30.04
2023-06-29T02:16:14.671Z,30.04
2023-06-29T02:17:14.665Z,30.05
2023-06-29T02:18:14.622Z,30.05
2023-06-29T02:19:14.632Z,30.00
2023-06-29T02:20:14.619Z,29.99
2023-06-29T02:21:14.614Z,30.00
2023-06-29T02:22:14.706Z,30.02
2023-06-29T02:23:14.616Z,30.04
2023-06-29T02:24:14.657Z,30.01
2023-06-29T02:25:14.745Z,30.01
2023-06-29T02:26:14.717Z,30.05
2023-06-29T02:27:14.687Z,30.01
2023-06-29T02:28:14.702Z,30.00
2023-06-29T02:29:14.661Z,30.03
2023-06-29T02:30:14.822Z,30.02
2023-06-29T02:31:14.747Z,30.03
2023-06-29T02:32:14.626Z,29.98
2023-06-29T02:33:14.881Z,30.01
2023-06-29T02:34:14.594Z,30.01
2023-06-29T02:35:14.575Z,30.00
2023-06-29T02:36:14.579Z,29.97
2023-06-29T02:37:14.560Z,29.97
2023-06-29T02:38:14.582Z,30.00
2023-06-29T02:39:14.649Z,29.96
2023-06-29T02:40:14.677Z,30.03
2023-06-29T02:41:14.655Z,30.01
2023-06-29T02:42:14.649Z,29.95
2023-06-29T02:43:16.242Z,29.96
2023-06-29T02:44:14.642Z,29.95
2023-06-29T02:45:14.626Z,29.97
2023-06-29T02:46:14.658Z,29.98
2023-06-29T02:47:14.650Z,29.99
2023-06-29T02:48:14.611Z,29.98
2023-06-29T02:49:14.597Z,29.95
2023-06-29T02:50:14.668Z,29.92
2023-06-29T02:51:14.618Z,29.91
2023-06-29T02:52:14.715Z,29.93
2023-06-29T02:53:14.660Z,29.93
2023-06-29T02:54:14.570Z,29.94
2023-06-29T02:55:14.607Z,29.95
2023-06-29T02:56:14.587Z,29.90
2023-06-29T02:57:14.642Z,29.89
2023-06-29T02:58:14.715Z,29.92
2023-06-29T02:59:14.563Z,29.98
2023-06-29T03:00:14.606Z,30.06
2023-06-29T03:01:14.609Z,30.12
2023-06-29T03:02:14.649Z,30.08
2023-06-29T03:03:14.678Z,30.06
2023-06-29T03:04:14.599Z,29.96
2023-06-29T03:05:15.262Z,30.03
2023-06-29T03:06:14.536Z,30.07
2023-06-29T03:07:15.290Z,30.06
2023-06-29T03:08:14.564Z,29.98
2023-06-29T03:09:14.497Z,29.92
2023-06-29T03:10:14.540Z,29.86
2023-06-29T03:11:14.494Z,29.87
2023-06-29T03:12:14.469Z,29.83
2023-06-29T03:13:14.762Z,29.79
2023-06-29T03:14:14.435Z,29.78
2023-06-29T03:15:15.235Z,29.77
2023-06-29T03:16:14.548Z,29.74
2023-06-29T03:17:14.497Z,29.75
2023-06-29T03:18:14.774Z,29.72
2023-06-29T03:19:15.228Z,29.79
2023-06-29T03:20:14.509Z,29.81
2023-06-29T03:21:18.272Z,29.78
2023-06-29T03:22:15.237Z,29.74
2023-06-29T03:23:15.438Z,29.83
2023-06-29T03:24:15.254Z,29.82
2023-06-29T03:25:14.499Z,29.76
2023-06-29T03:26:14.496Z,29.80
2023-06-29T03:27:14.420Z,29.83
2023-06-29T03:28:14.828Z,29.78
2023-06-29T03:29:14.514Z,29.76
2023-06-29T03:30:14.528Z,29.78
2023-06-29T03:31:14.572Z,29.81
2023-06-29T03:32:14.627Z,29.83
2023-06-29T03:33:15.319Z,29.80
2023-06-29T03:34:14.773Z,29.81
2023-06-29T03:35:14.721Z,29.83
2023-06-29T03:36:14.744Z,29.84
2023-06-29T03:37:14.716Z,29.78
2023-06-29T03:38:14.735Z,29.83
2023-06-29T03:39:14.750Z,29.86
2023-06-29T03:40:14.731Z,29.87
2023-06-29T03:41:14.685Z,29.81
2023-06-29T03:42:14.707Z,29.81
2023-06-29T03:43:14.782Z,29.84
2023-06-29T03:44:14.685Z,29.83
2023-06-29T03:45:14.656Z,29.85
2023-06-29T03:46:14.728Z,29.75
2023-06-29T03:47:14.677Z,29.83
2023-06-29T03:48:14.745Z,29.91
2023-06-29T03:49:14.685Z,29.90
2023-06-29T03:50:14.632Z,29.83
2023-06-29T03:51:14.653Z,29.73
2023-06-29T03:52:14.634Z,29.77
2023-06-29T03:53:14.745Z,29.63
2023-06-29T03:54:14.628Z,29.57
2023-06-29T03:55:14.621Z,29.44
2023-06-29T03:56:14.650Z,29.39
2023-06-29T03:57:14.620Z,29.32
2023-06-29T03:58:14.623Z,29.26
2023-06-29T03:59:14.598Z,29.29
2023-06-29T04:00:14.591Z,29.26
2023-06-29T04:01:14.613Z,29.28
2023-06-29T04:02:14.646Z,29.28
2023-06-29T04:03:15.319Z,29.31
2023-06-29T04:04:14.625Z,29.30
2023-06-29T04:05:14.609Z,29.30
2023-06-29T04:06:14.569Z,29.24
2023-06-29T04:07:14.664Z,29.23
2023-06-29T04:08:14.585Z,29.27
2023-06-29T04:09:14.586Z,29.23
2023-06-29T04:10:14.597Z,29.28
2023-06-29T04:11:14.587Z,29.24
2023-06-29T04:12:14.593Z,29.29
2023-06-29T04:13:19.425Z,29.25
2023-06-29T04:14:14.576Z,29.33
2023-06-29T04:15:14.593Z,29.29
2023-06-29T04:16:14.634Z,29.38
2023-06-29T04:17:14.577Z,29.29
2023-06-29T04:18:14.596Z,29.29
2023-06-29T04:19:16.944Z,29.27
2023-06-29T04:20:14.577Z,29.28
2023-06-29T04:21:14.593Z,29.35
2023-06-29T04:22:14.593Z,29.26
2023-06-29T04:23:14.599Z,29.29
2023-06-29T04:24:14.597Z,29.25
2023-06-29T04:25:14.599Z,29.25
2023-06-29T04:26:14.605Z,29.26
2023-06-29T04:27:14.610Z,29.26
2023-06-29T04:28:14.641Z,29.27
2023-06-29T04:29:14.658Z,29.26
2023-06-29T04:30:14.624Z,29.29
2023-06-29T04:31:14.654Z,29.27
2023-06-29T04:32:14.681Z,29.28
2023-06-29T04:33:14.783Z,29.24
2023-06-29T04:34:14.643Z,29.27
2023-06-29T04:35:14.699Z,29.30
2023-06-29T04:36:14.682Z,29.31
2023-06-29T04:37:14.624Z,29.32
2023-06-29T04:38:14.689Z,29.34
2023-06-29T04:39:14.642Z,29.38
2023-06-29T04:40:14.636Z,29.38
2023-06-29T04:41:14.627Z,29.33
2023-06-29T04:42:14.654Z,29.28
2023-06-29T04:43:14.746Z,29.32
2023-06-29T04:44:14.630Z,29.32
2023-06-29T04:45:14.634Z,29.31
2023-06-29T04:46:14.660Z,29.31
2023-06-29T04:47:14.671Z,29.29
2023-06-29T04:48:14.626Z,29.32
2023-06-29T04:49:14.636Z,29.28
2023-06-29T04:50:14.756Z,29.31
2023-06-29T04:51:14.691Z,29.33
2023-06-29T04:52:14.647Z,29.32
2023-06-29T04:53:14.612Z,29.32
2023-06-29T04:54:14.613Z,29.28
2023-06-29T04:55:14.601Z,29.31
2023-06-29T04:56:14.616Z,29.31
2023-06-29T04:57:14.692Z,29.35
2023-06-29T04:58:14.623Z,29.30
2023-06-29T04:59:14.583Z,29.31
2023-06-29T05:00:14.586Z,29.29
2023-06-29T05:01:14.613Z,29.28
2023-06-29T05:02:14.621Z,29.31
2023-06-29T05:03:14.943Z,29.27
2023-06-29T05:04:14.557Z,29.32
2023-06-29T05:05:14.565Z,29.31
2023-06-29T05:06:14.557Z,29.31
2023-06-29T05:07:14.586Z,29.28
2023-06-29T05:08:14.594Z,29.33
2023-06-29T05:09:14.564Z,29.30
2023-06-29T05:10:14.537Z,29.33
2023-06-29T05:11:14.541Z,29.34
2023-06-29T05:12:14.542Z,29.36
2023-06-29T05:13:14.610Z,29.37
2023-06-29T05:14:14.516Z,29.39
2023-06-29T05:15:14.508Z,29.39
2023-06-29T05:16:14.518Z,29.35
2023-06-29T05:17:14.612Z,29.35
2023-06-29T05:18:14.502Z,29.36
2023-06-29T05:19:14.486Z,29.39
2023-06-29T05:20:14.497Z,29.39
2023-06-29T05:21:14.494Z,29.42
2023-06-29T05:22:14.458Z,29.38
2023-06-29T05:23:14.503Z,29.40
2023-06-29T05:24:14.455Z,29.44
2023-06-29T05:25:14.463Z,29.42
2023-06-29T05:26:14.454Z,29.43
2023-06-29T05:27:14.422Z,29.39
2023-06-29T05:28:14.424Z,29.40
2023-06-29T05:29:14.452Z,29.38
2023-06-29T05:30:14.487Z,29.41
2023-06-29T05:31:16.374Z,29.43
2023-06-29T05:32:14.407Z,29.46
2023-06-29T05:33:14.414Z,29.46
2023-06-29T05:34:14.411Z,29.44
2023-06-29T05:35:14.418Z,29.45
2023-06-29T05:36:14.370Z,29.49
2023-06-29T05:37:14.489Z,29.43
2023-06-29T05:38:14.783Z,29.47
2023-06-29T05:39:14.452Z,29.46
2023-06-29T05:40:14.465Z,29.54
2023-06-29T05:41:14.423Z,29.52
2023-06-29T05:42:14.410Z,29.52
2023-06-29T05:43:15.984Z,29.52
2023-06-29T05:44:14.387Z,29.52
2023-06-29T05:45:14.490Z,29.50
2023-06-29T05:46:14.645Z,29.54
2023-06-29T05:47:14.355Z,29.51
2023-06-29T05:48:14.417Z,29.55
2023-06-29T05:49:14.501Z,29.56
2023-06-29T05:50:14.399Z,29.54
2023-06-29T05:51:14.327Z,29.53
2023-06-29T05:52:14.337Z,29.56
2023-06-29T05:53:14.359Z,29.54
2023-06-29T05:54:14.332Z,29.60
2023-06-29T05:55:14.333Z,29.58
2023-06-29T05:56:14.334Z,29.58
2023-06-29T05:57:14.374Z,29.57
2023-06-29T05:58:14.381Z,29.54
2023-06-29T05:59:14.305Z,29.57
2023-06-29T06:00:14.298Z,29.55
2023-06-29T06:01:14.386Z,29.50
2023-06-29T06:02:14.274Z,29.39
2023-06-29T06:03:14.434Z,29.27
2023-06-29T06:04:14.309Z,29.25
2023-06-29T06:05:14.258Z,29.22
2023-06-29T06:06:14.293Z,29.23
2023-06-29T06:07:14.282Z,29.19
2023-06-29T06:08:15.712Z,29.14
2023-06-29T06:09:14.236Z,29.11
2023-06-29T06:10:14.186Z,29.05
2023-06-29T06:11:14.191Z,29.03
2023-06-29T06:12:14.157Z,29.00
2023-06-29T06:13:14.229Z,28.92
2023-06-29T06:14:14.183Z,28.91
2023-06-29T06:15:14.147Z,28.89
2023-06-29T06:16:14.192Z,28.86
2023-06-29T06:17:14.168Z,28.85
2023-06-29T06:18:14.252Z,28.83
2023-06-29T06:19:14.277Z,28.81
2023-06-29T06:20:14.320Z,28.75
2023-06-29T06:21:14.374Z,28.73
2023-06-29T06:22:14.392Z,28.72
2023-06-29T06:23:14.429Z,28.71
2023-06-29T06:24:14.460Z,28.68
2023-06-29T06:25:14.457Z,28.66
2023-06-29T06:26:14.455Z,28.65
2023-06-29T06:27:14.450Z,28.62
2023-06-29T06:28:14.858Z,28.59
2023-06-29T06:29:14.407Z,28.58
2023-06-29T06:30:14.375Z,28.58
2023-06-29T06:31:24.396Z,28.58
2023-06-29T06:32:15.356Z,28.56
2023-06-29T06:33:14.332Z,28.50
2023-06-29T06:34:14.426Z,28.51
2023-06-29T06:35:14.316Z,28.51
2023-06-29T06:36:14.241Z,28.50
2023-06-29T06:37:14.233Z,28.48
2023-06-29T06:38:14.216Z,28.48
2023-06-29T06:39:14.185Z,28.46
2023-06-29T06:40:14.179Z,28.45
2023-06-29T06:41:14.823Z,28.43
2023-06-29T06:42:14.138Z,28.44
2023-06-29T06:43:14.173Z,28.40
2023-06-29T06:44:14.086Z,28.37
2023-06-29T06:45:14.124Z,28.37
2023-06-29T06:46:14.068Z,28.36
2023-06-29T06:47:14.013Z,28.38
2023-06-29T06:48:14.234Z,28.36
2023-06-29T06:49:13.977Z,28.33
2023-06-29T06:50:13.988Z,28.38
2023-06-29T06:51:13.920Z,28.39
2023-06-29T06:52:13.965Z,28.44
2023-06-29T06:53:13.947Z,28.48
2023-06-29T06:54:13.882Z,28.53
2023-06-29T06:55:13.869Z,28.55
2023-06-29T06:56:13.864Z,28.60
2023-06-29T06:57:13.823Z,28.65
2023-06-29T06:58:13.773Z,28.66
2023-06-29T06:59:13.761Z,28.68
2023-06-29T07:00:13.796Z,28.71
2023-06-29T07:01:13.765Z,28.74
2023-06-29T07:02:13.804Z,28.73
2023-06-29T07:03:13.781Z,28.77
2023-06-29T07:04:13.660Z,28.77
2023-06-29T07:05:13.635Z,28.81
2023-06-29T07:06:13.652Z,28.82
2023-06-29T07:07:13.644Z,28.82
2023-06-29T07:08:13.597Z,28.84
2023-06-29T07:09:14.431Z,28.81
2023-06-29T07:10:13.504Z,28.84
2023-06-29T07:11:13.467Z,28.84
2023-06-29T07:12:13.447Z,28.84
2023-06-29T07:13:13.480Z,28.82
2023-06-29T07:14:13.372Z,28.83
2023-06-29T07:15:13.437Z,28.85
2023-06-29T07:16:13.341Z,28.84
2023-06-29T07:17:13.342Z,28.83
2023-06-29T07:18:13.396Z,28.82
2023-06-29T07:24:13.152Z,28.89
2023-06-29T07:25:13.115Z,28.87
2023-06-29T07:26:13.178Z,28.88
2023-06-29T07:27:13.043Z,28.89
2023-06-29T07:28:13.042Z,28.88
2023-06-29T07:29:13.014Z,28.88
2023-06-29T07:30:12.958Z,28.89
2023-06-29T07:31:13.082Z,28.85
2023-06-29T07:32:12.922Z,28.87
2023-06-29T07:33:12.977Z,28.86
2023-06-29T07:34:12.864Z,28.87
2023-06-29T07:35:12.831Z,28.87
2023-06-29T07:36:12.838Z,28.86
2023-06-29T07:37:12.806Z,28.87
2023-06-29T07:38:12.781Z,28.86
2023-06-29T07:39:12.740Z,28.86
2023-06-29T07:40:12.732Z,28.84
2023-06-29T07:41:12.770Z,28.85
2023-06-29T07:42:13.357Z,28.84
2023-06-29T07:43:12.733Z,28.86
2023-06-29T07:44:12.733Z,28.84
2023-06-29T07:45:12.740Z,28.85
2023-06-29T07:46:13.352Z,28.86
2023-06-29T07:47:12.803Z,28.86
2023-06-29T07:48:12.920Z,28.88
2023-06-29T07:49:12.833Z,28.90
2023-06-29T07:50:12.834Z,28.89
2023-06-29T07:51:12.878Z,28.91
2023-06-29T07:52:12.778Z,28.91
2023-06-29T07:53:12.795Z,28.90
2023-06-29T07:54:12.804Z,28.92
2023-06-29T07:55:12.723Z,28.91
2023-06-29T07:56:12.696Z,28.89
2023-06-29T07:59:12.603Z,28.90
2023-06-29T08:00:12.570Z,28.92
2023-06-29T08:01:12.566Z,28.92
2023-06-29T08:02:12.694Z,28.90
2023-06-29T08:03:12.507Z,28.91
2023-06-29T08:04:12.537Z,28.94
2023-06-29T08:07:12.485Z,29.01
2023-06-29T08:08:12.575Z,28.97
2023-06-29T08:09:12.378Z,28.96
2023-06-29T08:10:12.310Z,28.95
2023-06-29T08:11:12.242Z,28.95
2023-06-29T08:12:12.218Z,28.96
2023-06-29T08:13:12.272Z,28.97
2023-06-29T08:14:12.172Z,28.99
2023-06-29T08:15:12.146Z,28.97
2023-06-29T08:16:12.245Z,28.98
2023-06-29T08:17:12.211Z,28.96
2023-06-29T08:18:12.288Z,28.99
2023-06-29T08:19:12.324Z,28.98
2023-06-29T08:20:12.325Z,28.98
2023-06-29T08:21:12.357Z,28.99
2023-06-29T08:22:12.460Z,28.97
2023-06-29T08:23:12.447Z,28.96
2023-06-29T08:24:12.468Z,28.94
2023-06-29T08:25:12.480Z,28.92
2023-06-29T08:26:12.557Z,28.93
2023-06-29T08:27:12.537Z,28.95
2023-06-29T08:28:12.571Z,28.91
2023-06-29T08:29:12.590Z,28.90
2023-06-29T08:30:12.623Z,28.91
2023-06-29T08:31:12.727Z,28.89
2023-06-29T08:32:12.889Z,28.90
2023-06-29T08:33:13.184Z,28.88
2023-06-29T08:34:12.823Z,28.89
2023-06-29T08:35:12.756Z,28.90
2023-06-29T08:36:12.754Z,28.90
2023-06-29T08:37:12.820Z,28.88
2023-06-29T08:38:12.795Z,28.85
2023-06-29T08:39:12.833Z,28.82
2023-06-29T08:40:12.884Z,28.84
2023-06-29T08:41:12.872Z,28.85
2023-06-29T08:42:12.873Z,28.86
2023-06-29T08:43:12.909Z,28.75
2023-06-29T08:44:12.924Z,28.75
2023-06-29T08:45:12.953Z,28.71
2023-06-29T08:46:12.975Z,28.70
2023-06-29T08:47:12.949Z,28.68
2023-06-29T08:48:12.914Z,28.65
2023-06-29T08:49:12.841Z,28.64
2023-06-29T08:50:12.832Z,28.60
2023-06-29T08:51:13.021Z,28.58
2023-06-29T08:52:12.756Z,28.58
2023-06-29T08:53:12.760Z,28.54
2023-06-29T08:54:12.653Z,28.54
2023-06-29T08:55:12.639Z,28.53
2023-06-29T08:56:12.581Z,28.52
2023-06-29T08:57:12.556Z,28.52
2023-06-29T08:58:12.534Z,28.50
2023-06-29T08:59:12.489Z,28.48
2023-06-29T09:00:13.442Z,28.47
2023-06-29T09:01:12.410Z,28.47
2023-06-29T09:02:12.412Z,28.46
2023-06-29T09:03:12.535Z,28.45
2023-06-29T09:04:12.383Z,28.44
2023-06-29T09:05:12.288Z,28.43
2023-06-29T09:06:13.899Z,28.42
2023-06-29T09:07:12.185Z,28.39
2023-06-29T09:08:12.172Z,28.39
2023-06-29T09:09:12.101Z,28.38
2023-06-29T09:10:12.052Z,28.36
2023-06-29T09:11:12.046Z,28.38
2023-06-29T09:12:12.009Z,28.35
2023-06-29T09:13:11.975Z,28.36
2023-06-29T09:14:11.966Z,28.33
2023-06-29T09:15:11.903Z,28.34
2023-06-29T09:16:11.947Z,28.32
2023-06-29T09:17:11.838Z,28.32
2023-06-29T09:18:11.958Z,28.31
2023-06-29T09:19:11.748Z,28.32
2023-06-29T09:20:11.706Z,28.32
2023-06-29T09:21:11.673Z,28.32
2023-06-29T09:22:11.639Z,28.32
2023-06-29T09:23:11.606Z,28.32
2023-06-29T09:24:11.588Z,28.31
2023-06-29T09:25:23.332Z,28.32
2023-06-29T09:26:13.451Z,28.31
2023-06-29T09:27:11.445Z,28.34
2023-06-29T09:28:11.424Z,28.33
2023-06-29T09:29:11.395Z,28.31
2023-06-29T09:30:11.341Z,28.31
2023-06-29T09:31:11.323Z,28.31
2023-06-29T09:32:11.266Z,28.30
2023-06-29T09:33:11.544Z,28.31
2023-06-29T09:34:11.185Z,28.29
2023-06-29T09:35:11.224Z,28.30
2023-06-29T09:36:11.101Z,28.30
2023-06-29T09:37:11.060Z,28.31
2023-06-29T09:38:10.993Z,28.31
2023-06-29T09:39:10.956Z,28.33
2023-06-29T09:40:10.923Z,28.33
2023-06-29T09:41:12.910Z,28.32
2023-06-29T09:42:10.954Z,28.30
2023-06-29T09:43:10.795Z,28.32
2023-06-29T09:44:10.786Z,28.30
2023-06-29T09:45:11.316Z,28.31
2023-06-29T09:46:10.789Z,28.32
2023-06-29T09:49:11.119Z,28.32
2023-06-29T09:50:10.614Z,28.33
2023-06-29T09:51:10.666Z,28.35
2023-06-29T09:52:10.507Z,28.33
2023-06-29T09:53:10.442Z,28.31
2023-06-29T09:54:10.339Z,28.33
2023-06-29T09:55:10.299Z,28.30
2023-06-29T09:56:10.288Z,28.32
2023-06-29T09:57:10.309Z,28.32
2023-06-29T09:58:11.914Z,28.35
2023-06-29T09:59:10.141Z,28.35
2023-06-29T10:00:10.109Z,28.34
2023-06-29T10:01:10.111Z,28.34
2023-06-29T10:02:10.142Z,28.34
2023-06-29T10:03:10.052Z,28.33
2023-06-29T10:04:10.022Z,28.33
2023-06-29T10:05:09.916Z,28.34
2023-06-29T10:06:09.895Z,28.36
2023-06-29T10:07:09.985Z,28.36
2023-06-29T10:08:09.779Z,28.38
2023-06-29T10:09:09.736Z,28.35
2023-06-29T10:10:09.721Z,28.38
2023-06-29T10:11:09.671Z,28.38
2023-06-29T10:12:09.620Z,28.37
2023-06-29T10:13:09.601Z,28.40
2023-06-29T10:14:09.542Z,28.39
2023-06-29T10:15:09.513Z,28.38
2023-06-29T10:16:09.455Z,28.42
2023-06-29T10:17:10.412Z,28.39
2023-06-29T10:18:09.437Z,28.37
2023-06-29T10:19:09.387Z,28.38
2023-06-29T10:20:09.456Z,28.38
2023-06-29T10:21:09.384Z,28.38
2023-06-29T10:22:09.330Z,28.39
2023-06-29T10:23:09.344Z,28.38
2023-06-29T10:24:09.294Z,28.39
2023-06-29T10:25:09.285Z,28.40
2023-06-29T10:26:09.263Z,28.41
2023-06-29T10:27:09.258Z,28.42
2023-06-29T10:28:09.253Z,28.41
2023-06-29T10:29:09.200Z,28.43
2023-06-29T10:30:09.133Z,28.44
2023-06-29T10:31:09.190Z,28.46
2023-06-29T10:32:09.087Z,28.48
2023-06-29T10:33:09.468Z,28.47
2023-06-29T10:34:09.025Z,28.47
2023-06-29T10:35:09.017Z,28.45
2023-06-29T10:36:08.926Z,28.47
2023-06-29T10:37:08.869Z,28.47
2023-06-29T10:38:08.837Z,28.45
2023-06-29T10:39:08.802Z,28.48
2023-06-29T10:40:08.767Z,28.47
2023-06-29T10:41:08.728Z,28.47
2023-06-29T10:42:08.726Z,28.49
2023-06-29T10:43:08.674Z,28.50
2023-06-29T10:44:08.600Z,28.51
2023-06-29T10:45:08.577Z,28.55
2023-06-29T10:46:08.615Z,28.53
2023-06-29T10:47:08.493Z,28.54
2023-06-29T10:48:08.562Z,28.55
2023-06-29T10:49:08.433Z,28.55
2023-06-29T10:50:08.400Z,28.55
2023-06-29T10:51:08.339Z,28.58
2023-06-29T10:52:08.306Z,28.59
2023-06-29T10:53:08.302Z,28.59
2023-06-29T10:54:08.286Z,28.61
2023-06-29T10:55:08.216Z,28.62
2023-06-29T10:56:08.184Z,28.62
2023-06-29T10:57:08.118Z,28.62
2023-06-29T10:58:08.087Z,28.63
2023-06-29T10:59:08.047Z,28.63
2023-06-29T11:00:08.028Z,28.64
2023-06-29T11:01:07.991Z,28.65
2023-06-29T11:02:08.071Z,28.63
2023-06-29T11:03:07.985Z,28.64
2023-06-29T11:04:07.911Z,28.65
2023-06-29T11:05:07.827Z,28.66
2023-06-29T11:06:07.807Z,28.67
2023-06-29T11:07:07.762Z,28.67
2023-06-29T11:08:07.724Z,28.68
2023-06-29T11:09:07.678Z,28.68
2023-06-29T11:10:07.630Z,28.70
2023-06-29T11:11:07.595Z,28.70
2023-06-29T11:12:07.592Z,28.70
2023-06-29T11:13:07.544Z,28.70
2023-06-29T11:14:07.943Z,28.71
2023-06-29T11:16:08.403Z,28.73
2023-06-29T11:17:07.351Z,28.72
2023-06-29T11:18:07.386Z,28.72
2023-06-29T11:19:08.870Z,28.73
2023-06-29T11:20:07.234Z,28.74
2023-06-29T11:21:07.172Z,28.74
2023-06-29T11:22:07.133Z,28.73
2023-06-29T11:23:07.096Z,28.73
2023-06-29T11:24:07.073Z,28.73
2023-06-29T11:25:07.061Z,28.73
2023-06-29T11:26:06.999Z,28.75
2023-06-29T11:27:06.980Z,28.73
2023-06-29T11:28:06.942Z,28.73
2023-06-29T11:29:06.868Z,28.75
2023-06-29T11:30:06.839Z,28.75
2023-06-29T11:31:06.892Z,28.76
2023-06-29T11:32:06.927Z,28.76
2023-06-29T11:34:07.769Z,28.77
2023-06-29T11:35:06.640Z,28.76
2023-06-29T11:36:06.659Z,28.76
2023-06-29T11:38:06.686Z,28.77
2023-06-29T11:39:06.534Z,28.77
2023-06-29T11:40:06.450Z,28.78
2023-06-29T11:41:06.516Z,28.78
2023-06-29T11:42:06.387Z,28.78
2023-06-29T11:43:06.377Z,28.79
2023-06-29T11:44:06.307Z,28.79
2023-06-29T11:45:06.268Z,28.79
2023-06-29T11:46:06.237Z,28.80
2023-06-29T11:47:25.534Z,28.81
2023-06-29T11:48:07.165Z,28.81
2023-06-29T11:49:06.490Z,28.82
2023-06-29T11:50:06.057Z,28.82
2023-06-29T11:51:06.054Z,28.83
2023-06-29T11:52:05.990Z,28.82
2023-06-29T11:53:05.957Z,28.82
2023-06-29T11:54:05.930Z,28.83
2023-06-29T11:55:05.896Z,28.82
2023-06-29T11:56:05.864Z,28.81
2023-06-29T11:57:05.809Z,28.83
2023-06-29T11:58:05.762Z,28.83
2023-06-29T11:59:05.736Z,28.82
2023-06-29T12:00:05.699Z,28.81
2023-06-29T12:01:05.716Z,28.81
2023-06-29T12:02:05.641Z,28.81
2023-06-29T12:03:05.666Z,28.82
2023-06-29T12:04:05.632Z,28.81
2023-06-29T12:05:05.603Z,28.81
2023-06-29T12:06:05.462Z,28.80
2023-06-29T12:07:05.527Z,28.79
2023-06-29T12:08:05.637Z,28.79
2023-06-29T12:09:05.451Z,28.77
2023-06-29T12:10:05.428Z,28.78
2023-06-29T12:11:05.387Z,28.78
2023-06-29T12:12:05.494Z,28.76
2023-06-29T12:13:05.374Z,28.78
2023-06-29T12:14:05.377Z,28.79
2023-06-29T12:15:05.360Z,28.79
2023-06-29T12:18:05.677Z,28.79
2023-06-29T12:20:10.288Z,28.83
2023-06-29T12:21:06.343Z,28.86
2023-06-29T12:22:05.322Z,28.84
2023-06-29T12:23:05.079Z,28.85
2023-06-29T12:24:05.079Z,28.84
2023-06-29T12:25:05.054Z,28.82
2023-06-29T12:26:05.068Z,28.82
2023-06-29T12:27:04.954Z,28.82
2023-06-29T12:28:04.906Z,28.82
2023-06-29T12:29:04.892Z,28.84
2023-06-29T12:30:04.880Z,28.82
2023-06-29T12:31:04.909Z,28.82
2023-06-29T12:32:04.787Z,28.78
2023-06-29T12:33:04.815Z,28.82
2023-06-29T12:34:04.739Z,28.83
2023-06-29T12:35:04.681Z,28.81
2023-06-29T12:36:04.699Z,28.83
2023-06-29T12:37:04.646Z,28.83
2023-06-29T12:38:04.581Z,28.84
2023-06-29T12:39:04.992Z,28.79
2023-06-29T12:40:04.522Z,28.83
2023-06-29T12:41:04.482Z,28.82
2023-06-29T12:42:04.450Z,28.82
2023-06-29T12:43:04.452Z,28.82
2023-06-29T12:44:04.422Z,28.79
2023-06-29T12:45:04.349Z,28.79
2023-06-29T12:46:04.365Z,28.81
2023-06-29T12:47:04.345Z,28.78
2023-06-29T12:48:04.376Z,28.80
2023-06-29T12:49:04.532Z,28.81
2023-06-29T12:50:04.273Z,28.81
2023-06-29T12:51:04.269Z,28.81
2023-06-29T12:52:04.261Z,28.80
2023-06-29T12:53:04.231Z,28.82
2023-06-29T12:54:04.260Z,28.84
2023-06-29T12:55:04.224Z,28.85
2023-06-29T12:56:04.301Z,28.84
2023-06-29T12:57:04.190Z,28.85
2023-06-29T12:58:04.209Z,28.83
2023-06-29T12:59:04.174Z,28.83
2023-06-29T13:00:04.208Z,28.83
2023-06-29T13:01:04.192Z,28.83
2023-06-29T13:02:04.151Z,28.84
2023-06-29T13:03:04.210Z,28.83
2023-06-29T13:04:04.149Z,28.84
2023-06-29T13:05:04.078Z,28.84
2023-06-29T13:06:04.045Z,28.86
2023-06-29T13:07:04.147Z,28.90
2023-06-29T13:08:04.053Z,28.84
2023-06-29T13:09:04.015Z,28.84