createdAt,value
2023-04-25T05:01:13.952Z,23.88
2023-04-25T05:02:13.973Z,24.09
2023-04-25T05:03:14.093Z,24.13
2023-04-25T05:04:14.231Z,24.16
2023-04-25T05:05:14.009Z,24.20
2023-04-25T05:06:14.038Z,24.21
2023-04-25T05:07:14.077Z,24.22
2023-04-25T05:08:14.095Z,24.23
2023-04-25T05:09:14.193Z,24.24
2023-04-25T05:10:14.225Z,24.24
2023-04-25T05:11:14.256Z,24.25
2023-04-25T05:12:14.268Z,24.26
2023-04-25T05:13:14.233Z,24.29
2023-04-25T05:14:14.278Z,24.31
2023-04-25T05:15:14.261Z,24.31
2023-04-25T05:16:14.260Z,24.31
2023-04-25T05:17:14.277Z,24.32
2023-04-25T05:18:14.310Z,24.33
2023-04-25T05:19:14.327Z,24.33
2023-04-25T05:20:14.336Z,24.34
2023-04-25T05:21:14.378Z,24.35
2023-04-25T05:22:14.424Z,24.35
2023-04-25T05:23:14.467Z,24.36
2023-04-25T05:24:14.546Z,24.37
2023-04-25T05:25:14.607Z,24.38
2023-04-25T05:26:14.858Z,24.39
2023-04-25T05:27:14.731Z,24.38
2023-04-25T05:28:14.795Z,24.37
2023-04-25T05:29:14.862Z,24.37
2023-04-25T05:30:14.930Z,24.36
2023-04-25T05:31:14.972Z,24.35
2023-04-25T05:32:15.170Z,24.34
2023-04-25T05:33:15.116Z,24.33
2023-04-25T05:34:15.122Z,24.29
2023-04-25T05:35:15.167Z,24.11
2023-04-25T05:36:15.116Z,23.89
2023-04-25T05:37:15.180Z,23.68
2023-04-25T05:38:15.181Z,23.17
2023-04-25T05:39:15.219Z,22.74
2023-04-25T05:40:15.301Z,22.35
2023-04-25T05:41:15.284Z,21.90
2023-04-25T05:42:15.329Z,21.50
2023-04-25T05:43:15.325Z,21.30
2023-04-25T05:44:15.369Z,21.17
2023-04-25T05:45:15.394Z,20.90
2023-04-25T05:46:15.463Z,20.83
2023-04-25T05:47:15.533Z,20.92
2023-04-25T05:48:15.656Z,20.90
2023-04-25T05:49:17.564Z,20.85
2023-04-25T05:50:15.629Z,20.75
2023-04-25T05:51:15.604Z,20.55
2023-04-25T05:52:15.602Z,20.44
2023-04-25T05:53:15.625Z,20.30
2023-04-25T05:54:15.568Z,20.15
2023-04-25T05:55:15.599Z,19.93
2023-04-25T05:56:15.587Z,19.74
2023-04-25T05:57:15.578Z,19.65
2023-04-25T05:58:15.555Z,19.63
2023-04-25T05:59:15.606Z,19.75
2023-04-25T06:00:15.531Z,19.88
2023-04-25T06:01:15.519Z,20.11
2023-04-25T06:02:15.592Z,20.39
2023-04-25T06:03:17.785Z,20.64
2023-04-25T06:04:15.613Z,20.88
2023-04-25T06:05:15.667Z,21.13
2023-04-25T06:06:15.512Z,21.36
2023-04-25T06:07:15.472Z,21.58
2023-04-25T06:08:15.476Z,21.77
2023-04-25T06:09:15.456Z,21.95
2023-04-25T06:10:15.495Z,22.11
2023-04-25T06:11:15.475Z,22.25
2023-04-25T06:12:15.420Z,22.38
2023-04-25T06:13:15.440Z,22.51
2023-04-25T06:14:15.451Z,22.62
2023-04-25T06:15:27.221Z,22.71
2023-04-25T06:16:16.464Z,22.81
2023-04-25T06:17:15.426Z,22.90
2023-04-25T06:18:15.399Z,22.96
2023-04-25T06:19:15.373Z,23.02
2023-04-25T06:20:15.418Z,23.07
2023-04-25T06:21:15.386Z,23.12
2023-04-25T06:22:15.370Z,23.17
2023-04-25T06:23:15.360Z,23.23
2023-04-25T06:24:15.355Z,23.26
2023-04-25T06:25:15.362Z,23.31
2023-04-25T06:26:15.344Z,23.34
2023-04-25T06:27:17.076Z,23.37
2023-04-25T06:28:15.339Z,23.42
2023-04-25T06:29:15.355Z,23.46
2023-04-25T06:30:15.326Z,23.50
2023-04-25T06:31:15.373Z,23.53
2023-04-25T06:32:15.305Z,23.56
2023-04-25T06:33:15.344Z,23.58
2023-04-25T06:34:15.374Z,23.59
2023-04-25T06:35:15.420Z,23.60
2023-04-25T06:36:15.452Z,23.61
2023-04-25T06:37:15.504Z,23.65
2023-04-25T06:38:15.579Z,23.69
2023-04-25T06:39:15.639Z,23.71
2023-04-25T06:40:15.712Z,23.75
2023-04-25T06:41:15.686Z,23.78
2023-04-25T06:42:15.722Z,23.80
2023-04-25T06:43:15.800Z,23.85
2023-04-25T06:44:15.802Z,23.87
2023-04-25T06:45:15.836Z,23.89
2023-04-25T06:46:15.923Z,23.91
2023-04-25T06:47:15.871Z,23.93
2023-04-25T06:48:15.899Z,23.95
2023-04-25T06:49:15.909Z,23.95
2023-04-25T06:50:15.929Z,23.97
2023-04-25T06:51:15.947Z,23.99
2023-04-25T06:52:16.049Z,23.98
2023-04-25T06:53:16.025Z,23.99
2023-04-25T06:54:16.015Z,24.00
2023-04-25T06:55:16.058Z,24.03
2023-04-25T06:56:16.054Z,24.05
2023-04-25T06:57:16.076Z,24.07
2023-04-25T06:58:16.077Z,24.07
2023-04-25T06:59:16.065Z,24.09
2023-04-25T07:00:16.256Z,24.10
2023-04-25T07:01:16.117Z,24.13
2023-04-25T07:02:16.191Z,24.15
2023-04-25T07:03:16.236Z,24.16
2023-04-25T07:04:16.265Z,24.19
2023-04-25T07:05:17.492Z,24.19
2023-04-25T07:06:16.103Z,24.19
2023-04-25T07:07:16.071Z,24.21
2023-04-25T07:08:16.085Z,24.21
2023-04-25T07:09:16.053Z,24.25
2023-04-25T07:10:16.070Z,24.27
2023-04-25T07:11:16.059Z,24.28
2023-04-25T07:12:16.057Z,24.31
2023-04-25T07:13:16.046Z,24.34
2023-04-25T07:14:16.067Z,24.35
2023-04-25T07:15:16.031Z,24.36
2023-04-25T07:16:16.034Z,24.39
2023-04-25T07:17:16.025Z,24.41
2023-04-25T07:18:16.004Z,24.42
2023-04-25T07:19:16.034Z,24.43
2023-04-25T07:20:15.991Z,24.43
2023-04-25T07:21:16.013Z,24.44
2023-04-25T07:22:16.009Z,24.46
2023-04-25T07:23:15.982Z,24.47
2023-04-25T07:24:15.996Z,24.48
2023-04-25T07:25:15.936Z,24.48
2023-04-25T07:26:15.964Z,24.48
2023-04-25T07:27:15.944Z,24.47
2023-04-25T07:28:18.063Z,24.49
2023-04-25T07:29:15.939Z,24.47
2023-04-25T07:30:15.923Z,24.47
2023-04-25T07:31:15.899Z,24.46
2023-04-25T07:32:15.990Z,24.51
2023-04-25T07:33:15.996Z,24.52
2023-04-25T07:34:15.900Z,24.52
2023-04-25T07:35:15.909Z,24.53
2023-04-25T07:36:15.933Z,24.54
2023-04-25T07:37:15.871Z,24.57
2023-04-25T07:38:15.871Z,24.59
2023-04-25T07:39:15.890Z,24.59
2023-04-25T07:40:15.854Z,24.60
2023-04-25T07:41:15.880Z,24.53
2023-04-25T07:42:15.842Z,24.34
2023-04-25T07:43:15.846Z,24.16
2023-04-25T07:44:15.890Z,23.99
2023-04-25T07:45:15.806Z,23.88
2023-04-25T07:46:15.893Z,23.74
2023-04-25T07:47:15.818Z,23.70
2023-04-25T07:48:15.822Z,23.67
2023-04-25T07:49:15.820Z,23.66
2023-04-25T07:50:15.776Z,23.64
2023-04-25T07:51:15.784Z,23.65
2023-04-25T07:52:15.995Z,23.66
2023-04-25T07:53:15.739Z,23.68
2023-04-25T07:54:15.746Z,23.70
2023-04-25T07:55:15.753Z,23.73
2023-04-25T07:56:15.754Z,23.73
2023-04-25T07:57:15.748Z,23.72
2023-04-25T07:58:15.724Z,23.57
2023-04-25T07:59:15.723Z,23.46
2023-04-25T08:00:15.712Z,23.31
2023-04-25T08:01:15.706Z,23.28
2023-04-25T08:02:15.815Z,23.36
2023-04-25T08:03:15.953Z,23.46
2023-04-25T08:04:15.876Z,23.55
2023-04-25T08:05:16.231Z,23.65
2023-04-25T08:06:15.891Z,23.73
2023-04-25T08:07:15.653Z,23.79
2023-04-25T08:08:15.633Z,23.86
2023-04-25T08:09:15.697Z,23.91
2023-04-25T08:10:15.681Z,23.96
2023-04-25T08:11:15.635Z,23.99
2023-04-25T08:12:15.668Z,24.02
2023-04-25T08:13:15.659Z,24.05
2023-04-25T08:14:15.645Z,24.06
2023-04-25T08:15:15.635Z,24.07
2023-04-25T08:16:15.691Z,24.09
2023-04-25T08:17:15.627Z,24.10
2023-04-25T08:18:17.604Z,24.12
2023-04-25T08:19:15.595Z,24.15
2023-04-25T08:20:15.637Z,24.15
2023-04-25T08:21:15.660Z,24.18
2023-04-25T08:22:15.638Z,24.19
2023-04-25T08:23:15.689Z,24.18
2023-04-25T08:24:15.705Z,24.21
2023-04-25T08:25:15.740Z,24.21
2023-04-25T08:26:15.750Z,24.21
2023-04-25T08:27:15.800Z,24.21
2023-04-25T08:28:15.833Z,24.18
2023-04-25T08:29:15.826Z,24.12
2023-04-25T08:30:15.841Z,24.08
2023-04-25T08:31:15.911Z,23.94
2023-04-25T08:32:15.893Z,23.72
2023-04-25T08:33:15.995Z,23.56
2023-04-25T08:34:15.992Z,23.58
2023-04-25T08:35:16.028Z,23.62
2023-04-25T08:36:24.511Z,23.70
2023-04-25T08:37:17.290Z,23.76
2023-04-25T08:38:16.066Z,23.83
2023-04-25T08:39:16.062Z,23.91
2023-04-25T08:40:16.033Z,23.98
2023-04-25T08:41:16.050Z,24.04
2023-04-25T08:42:16.035Z,24.11
2023-04-25T08:43:16.060Z,24.16
2023-04-25T08:44:16.030Z,24.21
2023-04-25T08:45:16.018Z,24.27
2023-04-25T08:46:16.040Z,24.32
2023-04-25T08:47:15.977Z,24.35
2023-04-25T08:48:16.001Z,24.40
2023-04-25T08:49:15.991Z,24.45
2023-04-25T08:50:16.072Z,24.50
2023-04-25T08:51:16.106Z,24.54
2023-04-25T08:52:16.151Z,24.56
2023-04-25T08:53:16.180Z,24.60
2023-04-25T08:54:30.642Z,24.64
2023-04-25T08:55:17.168Z,24.67
2023-04-25T08:56:16.191Z,24.70
2023-04-25T08:57:16.216Z,24.73
2023-04-25T08:58:16.165Z,24.64
2023-04-25T08:59:16.197Z,24.45
2023-04-25T09:00:16.142Z,24.27
2023-04-25T09:01:16.217Z,24.06
2023-04-25T09:02:16.278Z,23.91
2023-04-25T09:03:16.399Z,23.80
2023-04-25T09:04:16.286Z,23.73
2023-04-25T09:05:16.349Z,23.66
2023-04-25T09:06:16.119Z,23.60
2023-04-25T09:07:16.114Z,23.54
2023-04-25T09:08:16.109Z,23.53
2023-04-25T09:09:16.084Z,23.51
2023-04-25T09:10:16.155Z,23.45
2023-04-25T09:11:16.118Z,23.35
2023-04-25T09:12:16.081Z,23.37
2023-04-25T09:13:16.105Z,23.45
2023-04-25T09:14:16.127Z,23.52
2023-04-25T09:16:16.111Z,23.33
2023-04-25T09:17:16.069Z,23.40
2023-04-25T09:18:16.119Z,23.47
2023-04-25T09:19:16.132Z,23.46
2023-04-25T09:20:16.073Z,23.50
2023-04-25T09:21:16.073Z,23.56
2023-04-25T09:22:16.141Z,23.65
2023-04-25T09:23:16.044Z,23.74
2023-04-25T09:24:16.006Z,23.79
2023-04-25T09:25:16.062Z,23.82
2023-04-25T09:26:16.036Z,23.87
2023-04-25T09:27:16.025Z,23.92
2023-04-25T09:28:16.042Z,23.95
2023-04-25T09:29:16.011Z,24.00
2023-04-25T09:30:16.028Z,24.04
2023-04-25T09:31:15.960Z,24.08
2023-04-25T09:32:16.224Z,24.13
2023-04-25T09:33:16.028Z,24.16
2023-04-25T09:34:15.993Z,24.19
2023-04-25T09:35:15.946Z,24.23
2023-04-25T09:36:15.952Z,24.26
2023-04-25T09:37:15.985Z,24.28
2023-04-25T09:38:15.953Z,24.31
2023-04-25T09:39:15.926Z,24.35
2023-04-25T09:40:16.010Z,24.38
2023-04-25T09:41:17.903Z,24.41
2023-04-25T09:42:15.909Z,24.43
2023-04-25T09:43:15.873Z,24.46
2023-04-25T09:44:15.920Z,24.46
2023-04-25T09:45:15.885Z,24.46
2023-04-25T09:46:15.897Z,24.49
2023-04-25T09:47:15.866Z,24.51
2023-04-25T09:48:15.894Z,24.55
2023-04-25T09:49:15.962Z,24.57
2023-04-25T09:50:16.000Z,24.58
2023-04-25T09:51:16.056Z,24.60
2023-04-25T09:52:16.088Z,24.63
2023-04-25T09:53:16.139Z,24.65
2023-04-25T09:54:16.164Z,24.66
2023-04-25T09:55:16.183Z,24.67
2023-04-25T09:56:16.209Z,24.68
2023-04-25T09:57:16.320Z,24.68
2023-04-25T09:58:16.289Z,24.69
2023-04-25T09:59:16.332Z,24.69
2023-04-25T10:00:16.462Z,24.70
2023-04-25T10:01:16.478Z,24.71
2023-04-25T10:02:16.434Z,24.73
2023-04-25T10:03:16.603Z,24.74
2023-04-25T10:04:16.583Z,24.75
2023-04-25T10:05:16.759Z,24.76
2023-04-25T10:06:16.540Z,24.77
2023-04-25T10:07:16.540Z,24.79
2023-04-25T10:08:16.551Z,24.80
2023-04-25T10:09:16.555Z,24.80
2023-04-25T10:10:16.612Z,24.82
2023-04-25T10:11:16.612Z,24.83
2023-04-25T10:12:16.656Z,24.84
2023-04-25T10:13:16.600Z,24.84
2023-04-25T10:14:16.650Z,24.84
2023-04-25T10:15:16.683Z,24.82
2023-04-25T10:16:16.744Z,24.73
2023-04-25T10:17:16.726Z,24.63
2023-04-25T10:18:16.815Z,24.56
2023-04-25T10:19:16.881Z,24.45
2023-04-25T10:20:17.011Z,24.38
2023-04-25T10:21:16.930Z,24.36
2023-04-25T10:22:17.001Z,24.38
2023-04-25T10:23:17.037Z,24.37
2023-04-25T10:24:17.041Z,24.42
2023-04-25T10:25:17.108Z,24.45
2023-04-25T10:26:17.179Z,24.47
2023-04-25T10:27:17.199Z,24.49
2023-04-25T10:28:17.243Z,24.49
2023-04-25T10:29:17.309Z,24.46
2023-04-25T10:30:17.650Z,24.43
2023-04-25T10:31:17.477Z,24.40
2023-04-25T10:32:17.507Z,24.38
2023-04-25T10:33:17.532Z,24.36
2023-04-25T10:34:17.558Z,24.35
2023-04-25T10:35:17.558Z,24.31
2023-04-25T10:36:17.622Z,24.31
2023-04-25T10:37:17.759Z,24.28
2023-04-25T10:38:17.727Z,24.28
2023-04-25T10:39:17.768Z,24.28
2023-04-25T10:40:17.788Z,24.28
2023-04-25T10:41:17.816Z,24.28
2023-04-25T10:42:17.853Z,24.26
2023-04-25T10:43:17.875Z,24.27
2023-04-25T10:44:17.914Z,24.26
2023-04-25T10:45:17.963Z,24.25
2023-04-25T10:46:18.056Z,24.23
2023-04-25T10:47:17.997Z,24.24
2023-04-25T10:48:18.101Z,24.22
2023-04-25T10:49:18.092Z,24.22
2023-04-25T10:50:18.097Z,24.22
2023-04-25T10:51:18.134Z,24.21
2023-04-25T10:52:18.143Z,24.21
2023-04-25T10:53:18.177Z,24.20
2023-04-25T10:54:18.220Z,24.19
2023-04-25T10:55:18.251Z,24.20
2023-04-25T10:56:18.258Z,24.20
2023-04-25T10:57:18.262Z,24.20
2023-04-25T10:58:18.280Z,24.21
2023-04-25T10:59:18.291Z,24.22
2023-04-25T11:00:18.317Z,24.23
2023-04-25T11:01:18.361Z,24.22
2023-04-25T11:02:18.588Z,24.22
2023-04-25T11:03:18.535Z,24.25
2023-04-25T11:04:18.709Z,24.26
2023-04-25T11:05:20.935Z,24.28
2023-04-25T11:06:18.510Z,24.29
2023-04-25T11:07:18.498Z,24.31
2023-04-25T11:08:18.477Z,24.32
2023-04-25T11:09:18.493Z,24.33
2023-04-25T11:10:18.456Z,24.35
2023-04-25T11:11:18.474Z,24.36
2023-04-25T11:12:18.526Z,24.32
2023-04-25T11:13:18.445Z,24.34
2023-04-25T11:14:18.455Z,24.35
2023-04-25T11:15:18.418Z,24.37
2023-04-25T11:17:19.458Z,24.39
2023-04-25T11:18:18.453Z,24.40
2023-04-25T11:19:18.420Z,24.42
2023-04-25T11:20:18.386Z,24.42
2023-04-25T11:21:18.376Z,24.42
2023-04-25T11:22:18.373Z,24.39
2023-04-25T11:23:18.424Z,24.39
2023-04-25T11:24:18.356Z,24.38
2023-04-25T11:25:18.364Z,24.36
2023-04-25T11:26:18.360Z,24.30
2023-04-25T11:27:18.379Z,24.26
2023-04-25T11:28:18.428Z,24.13
2023-04-25T11:29:18.453Z,24.06
2023-04-25T11:30:18.409Z,24.05
2023-04-25T11:31:18.470Z,24.07
2023-04-25T11:32:19.446Z,24.08
2023-04-25T11:33:18.496Z,24.07
2023-04-25T11:34:18.460Z,24.08
2023-04-25T11:35:18.469Z,24.07
2023-04-25T11:36:18.413Z,24.07
2023-04-25T11:37:18.445Z,24.07
2023-04-25T11:38:18.413Z,24.07
2023-04-25T11:39:18.462Z,24.06
2023-04-25T11:40:18.510Z,24.06
2023-04-25T11:41:18.568Z,24.06
2023-04-25T11:42:18.523Z,24.06
2023-04-25T11:43:21.398Z,24.06
2023-04-25T11:44:18.501Z,24.06
2023-04-25T11:45:18.484Z,24.05
2023-04-25T11:46:18.505Z,24.06
2023-04-25T11:47:18.485Z,24.07
2023-04-25T11:48:19.164Z,24.06
2023-04-25T11:49:18.464Z,24.01
2023-04-25T11:50:18.441Z,24.00
2023-04-25T11:51:18.430Z,23.99
2023-04-25T11:52:18.429Z,24.00
2023-04-25T11:53:18.433Z,24.01
2023-04-25T11:54:18.463Z,24.02
2023-04-25T11:55:18.432Z,24.04
2023-04-25T11:56:18.433Z,24.06
2023-04-25T11:57:18.430Z,24.07
2023-04-25T11:58:18.398Z,24.08
2023-04-25T11:59:18.436Z,24.09
2023-04-25T12:00:19.274Z,24.10
2023-04-25T12:01:18.361Z,24.12
2023-04-25T12:02:18.433Z,24.12
2023-04-25T12:03:18.486Z,24.14
2023-04-25T12:04:18.668Z,24.14
2023-04-25T12:06:19.391Z,23.99
2023-04-25T12:07:18.359Z,23.98
2023-04-25T12:08:18.318Z,23.98
2023-04-25T12:09:18.317Z,24.00
2023-04-25T12:10:18.355Z,24.04
2023-04-25T12:11:18.333Z,24.08
2023-04-25T12:12:18.306Z,24.12
2023-04-25T12:13:18.377Z,24.15
2023-04-25T12:14:18.299Z,24.19
2023-04-25T12:15:18.306Z,24.22
2023-04-25T12:16:18.337Z,24.22
2023-04-25T12:17:18.259Z,24.24
2023-04-25T12:18:18.310Z,24.24
2023-04-25T12:19:18.291Z,24.26
2023-04-25T12:20:18.261Z,24.28
2023-04-25T12:21:18.239Z,24.30
2023-04-25T12:22:18.244Z,24.31
2023-04-25T12:23:18.236Z,24.30
2023-04-25T12:24:18.187Z,24.29
2023-04-25T12:25:18.235Z,24.25
2023-04-25T12:26:18.230Z,24.22
2023-04-25T12:27:18.211Z,24.25
2023-04-25T12:28:18.219Z,24.24
2023-04-25T12:29:18.195Z,24.22
2023-04-25T12:30:18.171Z,24.22
2023-04-25T12:31:18.175Z,24.23
2023-04-25T12:32:18.241Z,24.22
2023-04-25T12:33:18.210Z,24.18
2023-04-25T12:34:18.180Z,24.16
2023-04-25T12:35:18.151Z,24.12
2023-04-25T12:36:18.172Z,24.13
2023-04-25T12:37:18.150Z,24.13
2023-04-25T12:38:18.139Z,24.16
2023-04-25T12:39:18.088Z,24.19
2023-04-25T12:40:18.096Z,24.21
2023-04-25T12:41:18.116Z,24.24
2023-04-25T12:42:18.118Z,24.25
2023-04-25T12:43:18.114Z,24.27
2023-04-25T12:44:18.119Z,24.29
2023-04-25T12:45:18.292Z,24.31
2023-04-25T12:46:18.243Z,24.33
2023-04-25T12:47:18.278Z,24.35
2023-04-25T12:48:18.305Z,24.36
2023-04-25T12:49:19.383Z,24.38
2023-04-25T12:50:18.437Z,24.40
2023-04-25T12:51:18.479Z,24.41
2023-04-25T12:52:18.517Z,24.38
2023-04-25T12:53:18.569Z,24.27
2023-04-25T12:54:18.608Z,24.09
2023-04-25T12:55:18.578Z,24.01
2023-04-25T12:56:18.982Z,23.99
2023-04-25T12:57:18.584Z,24.02
2023-04-25T12:58:18.638Z,24.08
2023-04-25T12:59:18.590Z,24.08
2023-04-25T13:00:18.608Z,23.87
2023-04-25T13:01:18.657Z,23.65
2023-04-25T13:02:18.825Z,23.58
2023-04-25T13:03:18.876Z,23.29
2023-04-25T13:04:18.897Z,23.09
2023-04-25T13:05:18.774Z,22.96
2023-04-25T13:06:18.790Z,23.04
2023-04-25T13:07:18.804Z,23.15
2023-04-25T13:08:18.828Z,23.27
2023-04-25T13:09:18.825Z,23.37
2023-04-25T13:10:18.862Z,23.46
2023-04-25T13:11:18.907Z,23.54
2023-04-25T13:12:19.000Z,23.61
2023-04-25T13:13:19.017Z,23.68
2023-04-25T13:14:19.027Z,23.75
2023-04-25T13:15:19.102Z,23.81
2023-04-25T13:16:19.144Z,23.86
2023-04-25T13:17:19.217Z,23.90
2023-04-25T13:18:19.137Z,23.94
2023-04-25T13:19:19.130Z,23.96
2023-04-25T13:20:19.108Z,24.00
2023-04-25T13:21:19.113Z,24.03
2023-04-25T13:22:19.149Z,24.06
2023-04-25T13:23:19.160Z,24.09
2023-04-25T13:24:19.161Z,24.11
2023-04-25T13:25:19.219Z,24.14
2023-04-25T13:26:19.209Z,24.03
2023-04-25T13:27:19.211Z,23.85
2023-04-25T13:28:19.223Z,23.67
2023-04-25T13:29:19.306Z,23.73
2023-04-25T13:30:19.326Z,23.79
2023-04-25T13:31:19.428Z,23.87
2023-04-25T13:32:19.451Z,23.92
2023-04-25T13:33:19.392Z,23.96
2023-04-25T13:34:19.383Z,24.01
2023-04-25T13:35:19.372Z,24.05
2023-04-25T13:36:19.426Z,24.09
2023-04-25T13:37:19.358Z,24.13
2023-04-25T13:38:19.399Z,24.16
2023-04-25T13:39:19.428Z,24.20
2023-04-25T13:40:19.509Z,24.24
2023-04-25T13:41:19.539Z,24.27
2023-04-25T13:42:19.640Z,24.30
2023-04-25T13:43:19.621Z,24.33
2023-04-25T13:44:19.680Z,24.36
2023-04-25T13:45:19.757Z,24.38
2023-04-25T13:46:40.910Z,24.40
2023-04-25T13:47:20.818Z,24.42
2023-04-25T13:48:19.830Z,24.44
2023-04-25T13:49:19.774Z,24.47
2023-04-25T13:50:19.769Z,24.49
2023-04-25T13:51:19.795Z,24.50
2023-04-25T13:52:19.748Z,24.52
2023-04-25T13:53:19.714Z,24.55
2023-04-25T13:54:19.744Z,24.56
2023-04-25T13:55:19.710Z,24.57
2023-04-25T13:56:19.843Z,24.58
2023-04-25T13:57:19.688Z,24.58
2023-04-25T13:58:19.777Z,24.59
2023-04-25T13:59:19.830Z,24.60
2023-04-25T14:00:19.841Z,24.60
2023-04-25T14:01:19.934Z,24.60
2023-04-25T14:02:19.951Z,24.61
2023-04-25T14:03:20.046Z,24.62
2023-04-25T14:04:20.064Z,24.63
2023-04-25T14:05:20.050Z,24.62
2023-04-25T14:06:20.080Z,24.63
2023-04-25T14:07:20.116Z,24.64
2023-04-25T14:08:20.159Z,24.65
2023-04-25T14:09:20.204Z,24.67
2023-04-25T14:10:20.210Z,24.68
2023-04-25T14:11:20.236Z,24.69
2023-04-25T14:12:20.309Z,24.70
2023-04-25T14:13:20.295Z,24.71
2023-04-25T14:14:20.349Z,24.74
2023-04-25T14:15:20.343Z,24.75
2023-04-25T14:16:20.431Z,24.76
2023-04-25T14:17:20.425Z,24.78
2023-04-25T14:18:20.417Z,24.79
2023-04-25T14:19:22.128Z,24.81
2023-04-25T14:20:20.470Z,24.84
2023-04-25T14:21:20.448Z,24.85
2023-04-25T14:22:20.488Z,24.86
2023-04-25T14:23:20.469Z,24.88
2023-04-25T14:24:20.515Z,24.89
2023-04-25T14:25:20.493Z,24.91
2023-04-25T14:26:20.480Z,24.92
2023-04-25T14:27:20.465Z,24.93
2023-04-25T14:28:20.484Z,24.95
2023-04-25T14:29:20.470Z,24.95
2023-04-25T14:30:20.496Z,24.96
2023-04-25T14:31:20.523Z,24.98
2023-04-25T14:32:20.475Z,24.99
2023-04-25T14:33:20.467Z,25.00
2023-04-25T14:34:20.474Z,25.00
2023-04-25T14:35:20.473Z,25.03
2023-04-25T14:36:20.509Z,25.06
2023-04-25T14:37:20.546Z,25.08
2023-04-25T14:38:20.460Z,25.10
2023-04-25T14:39:20.486Z,25.12
2023-04-25T14:40:20.500Z,25.14
2023-04-25T14:41:20.515Z,25.16
2023-04-25T14:42:20.591Z,25.17
2023-04-25T14:43:20.618Z,25.19
2023-04-25T14:44:20.694Z,25.21
2023-04-25T14:45:20.733Z,25.23
2023-04-25T14:46:20.845Z,25.24
2023-04-25T14:47:20.901Z,25.27
2023-04-25T14:48:21.076Z,25.29
2023-04-25T14:49:21.000Z,25.29
2023-04-25T14:50:21.044Z,25.30
2023-04-25T14:51:21.109Z,25.31
2023-04-25T14:52:21.268Z,25.32
2023-04-25T14:53:21.228Z,25.34
2023-04-25T14:54:21.262Z,25.28
2023-04-25T14:55:21.366Z,25.22
2023-04-25T14:56:21.370Z,25.14
2023-04-25T14:57:21.359Z,25.07
2023-04-25T14:58:21.385Z,24.99
2023-04-25T14:59:21.421Z,24.98
2023-04-25T15:00:21.417Z,24.98
2023-04-25T15:01:21.582Z,24.98
2023-04-25T15:02:21.456Z,25.00
2023-04-25T15:03:21.585Z,25.02
2023-04-25T15:04:21.532Z,25.03
2023-04-25T15:05:21.450Z,25.03
2023-04-25T15:06:21.459Z,25.05
2023-04-25T15:07:21.443Z,25.06
2023-04-25T15:08:21.441Z,25.06
2023-04-25T15:09:21.825Z,25.06
2023-04-25T15:10:21.462Z,25.05
2023-04-25T15:11:21.450Z,25.06
2023-04-25T15:12:21.512Z,25.06
2023-04-25T15:13:21.439Z,25.06
2023-04-25T15:14:21.437Z,25.04
2023-04-25T15:15:26.496Z,25.04
2023-04-25T15:16:22.443Z,25.03
2023-04-25T15:17:21.465Z,25.03
2023-04-25T15:18:21.435Z,25.03
2023-04-25T15:19:21.398Z,25.03
2023-04-25T15:20:21.422Z,25.03
2023-04-25T15:21:21.355Z,25.02
2023-04-25T15:22:21.377Z,25.02
2023-04-25T15:23:21.402Z,25.02
2023-04-25T15:24:21.382Z,25.02
2023-04-25T15:25:21.430Z,25.02
2023-04-25T15:26:21.325Z,25.02
2023-04-25T15:27:21.371Z,25.02
2023-04-25T15:28:21.356Z,25.02
2023-04-25T15:29:21.361Z,25.03
2023-04-25T15:30:21.320Z,25.02
2023-04-25T15:31:21.334Z,25.02
2023-04-25T15:32:21.365Z,25.03
2023-04-25T15:33:21.322Z,25.03
2023-04-25T15:34:21.304Z,25.03
2023-04-25T15:35:21.280Z,25.03
2023-04-25T15:36:21.279Z,25.04
2023-04-25T15:37:21.267Z,25.03
2023-04-25T15:38:21.266Z,25.03
2023-04-25T15:39:21.237Z,25.04
2023-04-25T15:40:21.260Z,25.03
2023-04-25T15:41:21.246Z,25.02
2023-04-25T15:42:21.253Z,25.02
2023-04-25T15:43:21.209Z,25.03
2023-04-25T15:44:21.213Z,25.03
2023-04-25T15:45:21.200Z,25.02
2023-04-25T15:46:21.319Z,25.02
2023-04-25T15:47:21.192Z,25.03
2023-04-25T15:48:21.205Z,25.03
2023-04-25T15:49:21.171Z,25.03
2023-04-25T15:50:21.160Z,25.03
2023-04-25T15:51:21.154Z,25.03
2023-04-25T15:52:21.133Z,25.03
2023-04-25T15:53:21.164Z,25.03
2023-04-25T15:54:21.171Z,25.03
2023-04-25T15:55:21.157Z,25.03
2023-04-25T15:56:21.148Z,25.04
2023-04-25T15:57:21.169Z,25.04
2023-04-25T15:58:21.122Z,25.04
2023-04-25T15:59:21.078Z,25.03
2023-04-25T16:00:21.088Z,25.03
2023-04-25T16:01:21.109Z,25.04
2023-04-25T16:02:21.105Z,25.04
2023-04-25T16:03:21.169Z,25.04
2023-04-25T16:04:21.223Z,25.04
2023-04-25T16:05:21.105Z,25.03
2023-04-25T16:06:21.069Z,25.03
2023-04-25T16:07:21.076Z,25.03
2023-04-25T16:08:21.074Z,25.04
2023-04-25T16:09:21.087Z,25.04
2023-04-25T16:10:21.096Z,25.03
2023-04-25T16:11:21.053Z,25.03
2023-04-25T16:12:21.050Z,25.03
2023-04-25T16:13:21.073Z,25.03
2023-04-25T16:14:21.044Z,25.03
2023-04-25T16:15:21.039Z,25.03
2023-04-25T16:16:21.089Z,25.02
2023-04-25T16:17:21.026Z,25.02
2023-04-25T16:18:21.091Z,25.02
2023-04-25T16:19:21.060Z,25.02
2023-04-25T16:20:21.052Z,25.02
2023-04-25T16:21:21.047Z,25.03
2023-04-25T16:22:21.042Z,25.02
2023-04-25T16:23:21.055Z,25.02
2023-04-25T16:24:21.036Z,25.02
2023-04-25T16:25:21.057Z,25.02
2023-04-25T16:26:21.036Z,25.01
2023-04-25T16:27:21.072Z,25.01
2023-04-25T16:28:21.052Z,25.02
2023-04-25T16:29:21.089Z,25.02
2023-04-25T16:30:21.053Z,25.01
2023-04-25T16:31:21.152Z,25.01
2023-04-25T16:32:21.050Z,25.01
2023-04-25T16:33:21.111Z,25.00
2023-04-25T16:34:21.040Z,25.01
2023-04-25T16:35:21.077Z,25.00
2023-04-25T16:36:21.053Z,25.00
2023-04-25T16:37:21.048Z,25.00
2023-04-25T16:38:21.055Z,24.99
2023-04-25T16:39:21.058Z,25.00
2023-04-25T16:40:21.050Z,24.99
2023-04-25T16:41:21.063Z,24.99
2023-04-25T16:42:21.102Z,24.99
2023-04-25T16:43:21.074Z,24.99
2023-04-25T16:44:21.062Z,24.99
2023-04-25T16:45:21.056Z,24.98
2023-04-25T16:46:21.099Z,24.99
2023-04-25T16:47:21.101Z,24.98
2023-04-25T16:48:21.062Z,24.98
2023-04-25T16:49:21.060Z,24.99
2023-04-25T16:50:21.028Z,24.98
2023-04-25T16:51:21.033Z,24.97
2023-04-25T16:52:21.100Z,24.97
2023-04-25T16:53:21.043Z,24.97
2023-04-25T16:54:21.068Z,24.96
2023-04-25T16:55:21.069Z,24.96
2023-04-25T16:56:21.074Z,24.95
2023-04-25T16:57:21.156Z,24.96
2023-04-25T16:58:21.096Z,24.95
2023-04-25T16:59:21.073Z,24.95
2023-04-25T17:00:21.109Z,24.94
