createdAt,value
2019-01-12T00:01:51.980Z,14.30
2019-01-12T00:04:20.280Z,14.85
2019-01-12T00:06:48.552Z,19.37
2019-01-12T00:09:18.066Z,20.40
2019-01-12T00:11:46.369Z,13.57
2019-01-12T00:14:14.728Z,16.97
2019-01-12T00:16:43.003Z,12.13
2019-01-12T00:19:12.824Z,14.73
2019-01-12T00:21:41.095Z,7.83
2019-01-12T00:24:12.451Z,16.67
2019-01-12T00:26:40.868Z,14.37
2019-01-12T00:29:09.314Z,15.85
2019-01-12T00:31:37.675Z,15.68
2019-01-12T00:34:07.418Z,14.05
2019-01-12T00:36:35.688Z,13.73
2019-01-12T00:39:06.204Z,15.37
2019-01-12T00:41:34.540Z,15.10
2019-01-12T00:44:05.561Z,14.13
2019-01-12T00:46:33.858Z,19.20
2019-01-12T00:49:02.301Z,15.80
2019-01-12T00:51:30.570Z,21.40
2019-01-12T00:54:01.613Z,16.93
2019-01-12T00:56:30.044Z,19.87
2019-01-12T00:58:58.329Z,18.80
2019-01-12T01:01:26.930Z,20.93
2019-01-12T01:03:56.504Z,19.93
2019-01-12T01:06:24.835Z,18.33
2019-01-12T01:08:53.112Z,17.53
2019-01-12T01:11:21.425Z,21.53
2019-01-12T01:13:52.087Z,18.02
2019-01-12T01:16:20.351Z,19.30
2019-01-12T01:18:48.671Z,17.87
2019-01-12T01:21:17.107Z,19.33
2019-01-12T01:23:48.091Z,19.53
2019-01-12T01:26:20.601Z,13.90
2019-01-12T01:28:49.113Z,21.63
2019-01-12T01:31:20.381Z,19.93
2019-01-12T01:33:48.727Z,16.67
2019-01-12T01:36:17.033Z,16.73
2019-01-12T01:38:47.666Z,13.40
2019-01-12T01:41:16.016Z,16.25
2019-01-12T01:43:44.507Z,15.63
2019-01-12T01:46:12.831Z,13.57
2019-01-12T01:48:41.309Z,14.53
2019-01-12T01:51:09.615Z,19.17
2019-01-12T01:53:38.079Z,15.00
2019-01-12T01:56:06.380Z,16.23
2019-01-12T01:58:35.829Z,14.70
2019-01-12T02:01:04.220Z,16.23
2019-01-12T02:03:32.657Z,18.30
2019-01-12T02:06:00.937Z,21.00
2019-01-12T02:08:29.243Z,17.95
2019-01-12T02:10:57.647Z,19.63
2019-01-12T02:13:26.104Z,20.02
2019-01-12T02:15:54.442Z,19.57
2019-01-12T02:18:22.765Z,24.40
2019-01-12T02:20:51.160Z,22.50
2019-01-12T02:23:19.618Z,20.80
2019-01-12T02:25:48.478Z,25.77
2019-01-12T02:28:18.655Z,28.23
2019-01-12T02:30:47.003Z,24.43
2019-01-12T02:33:15.369Z,20.33
2019-01-12T02:35:43.644Z,20.10
2019-01-12T02:38:11.922Z,24.63
2019-01-12T02:40:41.358Z,24.07
2019-01-12T02:43:11.716Z,24.30
2019-01-12T02:45:40.021Z,23.97
2019-01-12T02:48:09.970Z,24.77
2019-01-12T02:50:42.462Z,24.50
2019-01-12T02:53:10.992Z,24.73
2019-01-12T02:55:39.314Z,29.67
2019-01-12T02:58:07.627Z,25.40
2019-01-12T03:00:35.905Z,32.00
2019-01-12T03:03:04.689Z,27.43
2019-01-12T03:05:33.014Z,27.03
2019-01-12T03:08:01.294Z,23.60
2019-01-12T03:10:30.895Z,31.60
2019-01-12T03:12:59.293Z,26.47
2019-01-12T03:15:27.578Z,25.63
2019-01-12T03:17:55.880Z,26.42
2019-01-12T03:20:25.259Z,19.97
2019-01-12T03:22:54.279Z,25.47
2019-01-12T03:25:22.577Z,28.53
2019-01-12T03:27:51.005Z,23.40
2019-01-12T03:30:20.947Z,20.60
2019-01-12T03:32:49.890Z,19.43
2019-01-12T03:35:18.288Z,15.20
2019-01-12T03:37:46.564Z,16.50
2019-01-12T03:40:18.505Z,16.83
2019-01-12T03:42:46.844Z,17.73
2019-01-12T03:45:17.124Z,15.77
2019-01-12T03:47:45.401Z,19.20
2019-01-12T03:50:16.397Z,16.37
2019-01-12T03:52:44.924Z,12.77
2019-01-12T03:55:14.847Z,15.80
2019-01-12T03:57:43.228Z,23.73
2019-01-12T04:00:15.591Z,17.53
2019-01-12T04:02:43.933Z,18.60
2019-01-12T04:05:12.268Z,13.80
2019-01-12T04:07:40.539Z,15.20
2019-01-12T04:10:10.967Z,10.77
2019-01-12T04:12:39.329Z,11.50
2019-01-12T04:15:12.734Z,11.90
2019-01-12T04:17:41.005Z,16.70
2019-01-12T04:20:12.043Z,11.63
2019-01-12T04:22:40.316Z,14.67
2019-01-12T04:25:08.675Z,12.50
2019-01-12T04:27:36.988Z,13.15
2019-01-12T04:30:08.762Z,9.67
2019-01-12T04:32:37.145Z,12.57
2019-01-12T04:35:07.201Z,11.50
2019-01-12T04:37:36.672Z,14.40
2019-01-12T04:40:08.356Z,10.27
2019-01-12T04:42:36.709Z,12.68
2019-01-12T04:45:07.434Z,12.05
2019-01-12T04:47:35.713Z,14.70
2019-01-12T04:50:06.080Z,12.63
2019-01-12T04:52:35.779Z,11.13
2019-01-12T04:55:06.596Z,13.07
2019-01-12T04:57:35.010Z,12.47
2019-01-12T05:00:04.957Z,9.27
2019-01-12T05:02:33.349Z,11.10
2019-01-12T05:05:01.917Z,11.20
2019-01-12T05:07:31.828Z,14.13
2019-01-12T05:10:00.344Z,13.65
2019-01-12T05:12:28.691Z,15.73
2019-01-12T05:14:59.533Z,18.63
2019-01-12T05:17:27.809Z,18.03
2019-01-12T05:19:56.168Z,20.47
2019-01-12T05:22:24.618Z,19.07
2019-01-12T05:24:53.002Z,15.35
2019-01-12T05:27:21.434Z,22.37
2019-01-12T05:29:49.836Z,24.77
2019-01-12T05:32:18.124Z,26.90
2019-01-12T05:34:46.422Z,27.27
2019-01-12T05:37:15.958Z,31.70
2019-01-12T05:39:47.388Z,29.97
2019-01-12T05:42:22.466Z,28.70
2019-01-12T05:44:50.790Z,28.10
2019-01-12T05:47:19.142Z,30.80
2019-01-12T05:49:47.618Z,29.43
2019-01-12T05:52:16.027Z,36.60
2019-01-12T05:54:45.949Z,27.50
2019-01-12T05:57:14.235Z,31.03
2019-01-12T05:59:42.672Z,31.37
2019-01-12T06:02:12.212Z,27.30
2019-01-12T06:04:40.564Z,29.40
2019-01-12T06:07:08.866Z,32.43
2019-01-12T06:09:37.148Z,29.80
2019-01-12T06:12:05.432Z,28.57
2019-01-12T06:14:33.736Z,31.10
2019-01-12T06:17:02.058Z,37.15
2019-01-12T06:19:30.468Z,37.10
2019-01-12T06:21:58.814Z,30.53
2019-01-12T06:24:28.963Z,28.27
2019-01-12T06:26:57.254Z,31.83
2019-01-12T06:29:25.574Z,31.80
2019-01-12T06:31:56.537Z,33.80
2019-01-12T06:34:24.844Z,28.63
2019-01-12T06:36:53.541Z,33.97
2019-01-12T06:39:23.060Z,32.47
2019-01-12T06:41:52.606Z,34.37
2019-01-12T06:44:24.828Z,33.53
2019-01-12T06:46:53.144Z,37.20
2019-01-12T06:49:21.483Z,36.80
2019-01-12T06:51:50.385Z,38.80
2019-01-12T06:54:18.819Z,37.23
2019-01-12T06:56:48.591Z,36.00
2019-01-12T06:59:18.157Z,41.53
2019-01-12T07:01:48.138Z,39.77
2019-01-12T07:04:16.480Z,39.27
2019-01-12T07:06:44.825Z,37.17
2019-01-12T07:09:13.180Z,46.08
2019-01-12T07:11:44.173Z,38.95
2019-01-12T07:14:15.453Z,44.20
2019-01-12T07:16:44.076Z,43.00
2019-01-12T07:19:13.559Z,44.77
2019-01-12T07:21:41.834Z,41.83
2019-01-12T07:24:10.225Z,44.67
2019-01-12T07:26:41.035Z,49.23
2019-01-12T07:29:12.705Z,48.70
2019-01-12T07:31:42.758Z,50.67
2019-01-12T07:34:14.476Z,47.87
2019-01-12T07:36:43.771Z,50.13
2019-01-12T07:39:12.040Z,50.33
2019-01-12T07:41:40.427Z,47.53
2019-01-12T07:44:11.417Z,53.93
2019-01-12T07:46:39.710Z,49.30
2019-01-12T07:49:09.611Z,55.30
2019-01-12T07:51:37.975Z,49.80
2019-01-12T07:54:06.458Z,47.43
2019-01-12T07:56:34.731Z,45.73
2019-01-12T07:59:06.330Z,47.33
2019-01-12T08:01:36.269Z,48.47
2019-01-12T08:04:07.107Z,47.97
2019-01-12T08:06:35.411Z,46.03
2019-01-12T08:09:05.325Z,43.57
2019-01-12T08:11:33.603Z,42.37
2019-01-12T08:14:02.346Z,45.65
2019-01-12T08:16:30.710Z,42.73
2019-01-12T08:19:02.267Z,42.57
2019-01-12T08:21:30.586Z,40.40
2019-01-12T08:24:00.171Z,45.43
2019-01-12T08:26:31.315Z,45.50
2019-01-12T08:28:58.973Z,41.45
2019-01-12T08:31:27.249Z,42.13
2019-01-12T08:33:55.858Z,39.67
2019-01-12T08:36:24.152Z,40.65
2019-01-12T08:38:52.436Z,42.57
2019-01-12T08:41:20.719Z,43.10
2019-01-12T08:43:51.957Z,42.63
2019-01-12T08:46:20.245Z,39.97
2019-01-12T08:48:48.520Z,40.10
2019-01-12T08:51:18.473Z,40.37
2019-01-12T08:53:46.918Z,39.67
2019-01-12T08:56:16.833Z,39.03
2019-01-12T08:58:45.160Z,39.53
2019-01-12T09:01:15.769Z,37.77
2019-01-12T09:03:44.048Z,42.53
2019-01-12T09:06:14.487Z,39.47
2019-01-12T09:08:43.860Z,39.97
2019-01-12T09:11:12.502Z,40.25
2019-01-12T09:13:40.917Z,38.57
2019-01-12T09:16:09.270Z,37.00
2019-01-12T09:18:37.659Z,38.50
2019-01-12T09:21:05.974Z,40.57
2019-01-12T09:23:34.452Z,39.23
2019-01-12T09:26:02.738Z,41.13
2019-01-12T09:28:31.083Z,38.03
2019-01-12T09:30:59.360Z,39.77
2019-01-12T09:33:27.661Z,42.43
2019-01-12T09:35:55.974Z,38.50
2019-01-12T09:38:28.486Z,38.03
2019-01-12T09:40:56.839Z,37.77
2019-01-12T09:43:25.272Z,39.00
2019-01-12T09:45:53.624Z,40.57
2019-01-12T09:48:22.338Z,39.90
2019-01-12T09:50:50.648Z,41.23
2019-01-12T09:53:19.038Z,35.30
2019-01-12T09:55:48.736Z,36.13
2019-01-12T09:58:17.020Z,37.10
2019-01-12T10:00:45.459Z,36.57
2019-01-12T10:03:16.200Z,43.30
2019-01-12T10:05:44.584Z,36.53
2019-01-12T10:08:14.081Z,37.23
2019-01-12T10:10:42.359Z,40.70
2019-01-12T10:13:11.806Z,36.67
2019-01-12T10:15:40.082Z,42.45
2019-01-12T10:18:08.355Z,40.50
2019-01-12T10:20:36.952Z,41.70
2019-01-12T10:23:06.988Z,41.27
2019-01-12T10:25:35.495Z,42.20
2019-01-12T10:28:03.944Z,43.87
2019-01-12T10:30:32.269Z,45.70
2019-01-12T10:33:01.643Z,49.75
2019-01-12T10:35:30.103Z,46.53
2019-01-12T10:37:58.409Z,59.10
2019-01-12T10:40:26.698Z,61.97
2019-01-12T10:42:58.519Z,62.40
2019-01-12T10:45:27.048Z,70.60
2019-01-12T10:47:58.670Z,66.17
2019-01-12T10:50:29.285Z,67.00
2019-01-12T10:52:57.847Z,58.67
2019-01-12T10:55:28.890Z,52.60
2019-01-12T10:57:57.507Z,49.93
2019-01-12T11:00:33.913Z,48.17
2019-01-12T11:03:03.432Z,52.70
2019-01-12T11:05:31.852Z,48.45
2019-01-12T11:08:03.589Z,60.40
2019-01-12T11:10:31.872Z,51.97
2019-01-12T11:13:00.268Z,55.33
2019-01-12T11:15:28.641Z,52.53
2019-01-12T11:17:57.025Z,57.10
2019-01-12T11:20:25.349Z,60.13
2019-01-12T11:22:55.257Z,54.57
2019-01-12T11:25:23.537Z,55.87
2019-01-12T11:27:51.855Z,61.90
2019-01-12T11:30:21.192Z,56.07
2019-01-12T11:32:53.353Z,69.73
2019-01-12T11:35:22.011Z,70.47
2019-01-12T11:37:50.961Z,65.10
2019-01-12T11:40:21.031Z,69.60
2019-01-12T11:42:50.272Z,76.45
2019-01-12T11:45:18.689Z,80.40
2019-01-12T11:47:47.105Z,84.50
2019-01-12T11:50:16.218Z,71.73
2019-01-12T11:52:45.391Z,77.07
2019-01-12T11:55:14.800Z,67.80
2019-01-12T11:57:43.097Z,73.70
2019-01-12T12:00:14.676Z,64.43
2019-01-12T12:02:44.310Z,68.57
2019-01-12T12:05:12.698Z,62.97
2019-01-12T12:07:41.111Z,64.70
2019-01-12T12:10:11.642Z,63.43
2019-01-12T12:12:40.152Z,67.60
2019-01-12T12:15:11.810Z,67.97
2019-01-12T12:17:40.154Z,70.27
2019-01-12T12:20:14.542Z,67.00
2019-01-12T12:22:43.030Z,63.05
2019-01-12T12:25:11.310Z,61.33
2019-01-12T12:27:39.580Z,70.10
2019-01-12T12:30:21.274Z,69.65
2019-01-12T12:32:48.042Z,66.73
2019-01-12T12:35:16.362Z,65.80
2019-01-12T12:37:44.802Z,71.80
2019-01-12T12:40:20.922Z,67.47
2019-01-12T12:42:49.208Z,77.58
2019-01-12T12:45:20.651Z,68.30
2019-01-12T12:47:49.021Z,63.97
2019-01-12T12:50:18.521Z,56.63
2019-01-12T12:52:49.556Z,61.67
2019-01-12T12:55:18.280Z,60.83
2019-01-12T12:57:46.603Z,43.17
2019-01-12T13:00:17.836Z,53.97
2019-01-12T13:02:48.790Z,48.02
2019-01-12T13:05:17.091Z,53.95
2019-01-12T13:07:45.460Z,51.23
2019-01-12T13:10:19.656Z,53.50
2019-01-12T13:12:50.178Z,52.40
2019-01-12T13:15:19.070Z,51.53
2019-01-12T13:17:47.370Z,56.53
2019-01-12T13:20:17.311Z,62.33
2019-01-12T13:23:05.060Z,58.20
2019-01-12T13:25:33.449Z,59.47
2019-01-12T13:28:01.855Z,54.88
2019-01-12T13:30:30.157Z,58.57
2019-01-12T13:32:58.587Z,60.23
2019-01-12T13:35:26.944Z,64.87
2019-01-12T13:37:55.222Z,57.03
2019-01-12T13:40:24.733Z,69.93
2019-01-12T13:42:53.330Z,57.17
2019-01-12T13:45:21.839Z,55.00
2019-01-12T13:47:50.242Z,62.60
2019-01-12T13:50:21.310Z,56.33
2019-01-12T13:52:51.206Z,59.43
2019-01-12T13:55:19.568Z,65.20
2019-01-12T13:57:48.230Z,56.50
2019-01-12T14:00:25.666Z,46.87
2019-01-12T14:02:55.289Z,42.25
2019-01-12T14:05:24.375Z,44.83
2019-01-12T14:07:56.643Z,40.77
2019-01-12T14:10:22.666Z,38.97
2019-01-12T14:12:51.020Z,41.07
2019-01-12T14:15:22.579Z,34.00
2019-01-12T14:18:10.584Z,36.33
2019-01-12T14:20:38.857Z,32.83
2019-01-12T14:23:08.200Z,32.60
2019-01-12T14:25:36.515Z,28.87
2019-01-12T14:28:04.788Z,29.27
2019-01-12T14:30:37.283Z,24.83
2019-01-12T14:33:08.131Z,33.53
2019-01-12T14:35:39.204Z,33.83
2019-01-12T14:38:11.643Z,29.47
2019-01-12T14:40:40.094Z,28.00
2019-01-12T14:43:08.409Z,34.33
2019-01-12T14:45:39.721Z,31.73
2019-01-12T14:48:09.269Z,33.03
2019-01-12T14:50:41.735Z,28.40
2019-01-12T14:53:11.393Z,31.57
2019-01-12T14:55:39.908Z,33.00
2019-01-12T14:58:09.971Z,30.52
2019-01-12T15:00:38.329Z,34.80
2019-01-12T15:03:27.781Z,25.60
2019-01-12T15:06:01.493Z,29.10
2019-01-12T15:08:32.267Z,25.88
2019-01-12T15:11:01.342Z,30.00
2019-01-12T15:13:32.642Z,27.87
2019-01-12T15:16:02.495Z,31.30
2019-01-12T15:18:35.175Z,32.23
2019-01-12T15:21:06.421Z,32.65
2019-01-12T15:23:35.160Z,26.83
2019-01-12T15:26:07.979Z,30.03
2019-01-12T15:28:37.676Z,31.00
2019-01-12T15:31:08.071Z,28.50
2019-01-12T15:33:37.519Z,28.15
2019-01-12T15:36:06.168Z,25.43
2019-01-12T15:38:37.797Z,30.87
2019-01-12T15:41:10.226Z,20.17
2019-01-12T15:43:38.746Z,35.73
2019-01-12T15:46:07.152Z,23.27
2019-01-12T15:48:38.424Z,27.07
2019-01-12T15:51:08.193Z,30.43
2019-01-12T15:53:37.673Z,25.47
2019-01-12T15:56:07.676Z,33.77
2019-01-12T15:58:36.390Z,24.50
2019-01-12T16:01:04.838Z,14.37
2019-01-12T16:03:34.528Z,17.27
2019-01-12T16:06:06.518Z,10.13
2019-01-12T16:08:34.722Z,12.00
2019-01-12T16:11:03.060Z,17.63
2019-01-12T16:13:31.609Z,13.03
2019-01-12T16:16:00.124Z,19.10
2019-01-12T16:18:29.884Z,24.17
2019-01-12T16:20:58.860Z,28.37
2019-01-12T16:23:27.536Z,32.07
2019-01-12T16:25:55.900Z,24.27
2019-01-12T16:28:24.303Z,27.30
2019-01-12T16:30:54.498Z,16.90
2019-01-12T16:33:24.844Z,20.57
2019-01-12T16:35:54.218Z,29.63
2019-01-12T16:38:23.230Z,16.60
2019-01-12T16:40:53.192Z,14.53
2019-01-12T16:43:22.342Z,9.83
2019-01-12T16:45:50.720Z,6.33
2019-01-12T16:48:19.092Z,10.25
2019-01-12T16:50:47.376Z,6.67
2019-01-12T16:53:20.271Z,4.50
2019-01-12T16:55:48.542Z,4.93
2019-01-12T16:58:20.226Z,4.10
2019-01-12T17:00:48.698Z,2.10
2019-01-12T17:03:18.695Z,6.30
2019-01-12T17:05:49.192Z,3.80
2019-01-12T17:08:17.588Z,4.40
2019-01-12T17:10:48.204Z,7.97
2019-01-12T17:13:18.090Z,5.67
2019-01-12T17:15:46.765Z,9.28
2019-01-12T17:18:15.109Z,5.87
2019-01-12T17:20:43.491Z,7.10
2019-01-12T17:23:11.921Z,13.87
2019-01-12T17:25:44.551Z,9.73
2019-01-12T17:28:12.856Z,12.47
2019-01-12T17:30:42.904Z,9.03
2019-01-12T17:33:11.623Z,13.90
2019-01-12T17:35:41.032Z,10.83
2019-01-12T17:38:09.430Z,13.43
2019-01-12T17:40:37.734Z,13.20
2019-01-12T17:43:06.181Z,11.80
2019-01-12T17:45:34.490Z,10.50
2019-01-12T17:48:02.777Z,13.23
2019-01-12T17:50:31.098Z,10.80
2019-01-12T17:52:59.377Z,10.47
2019-01-12T17:55:27.645Z,17.87
2019-01-12T17:57:56.318Z,15.63
2019-01-12T18:00:33.179Z,15.67
2019-01-12T18:03:01.493Z,18.25
2019-01-12T18:05:29.825Z,16.23
2019-01-12T18:07:58.099Z,18.97
2019-01-12T18:10:26.441Z,18.10
2019-01-12T18:12:54.883Z,26.30
2019-01-12T18:15:23.155Z,22.20
2019-01-12T18:17:51.443Z,23.17
2019-01-12T18:20:19.828Z,22.87
2019-01-12T18:22:50.697Z,27.98
2019-01-12T18:25:18.977Z,21.35
2019-01-12T18:27:52.319Z,19.93
2019-01-12T18:30:29.435Z,24.13
2019-01-12T18:32:59.367Z,28.03
2019-01-12T18:35:29.814Z,30.30
2019-01-12T18:38:00.275Z,27.10
2019-01-12T18:40:28.549Z,25.73
2019-01-12T18:42:56.882Z,19.98
2019-01-12T18:45:25.154Z,24.07
2019-01-12T18:47:53.459Z,24.50
2019-01-12T18:50:25.967Z,23.13
2019-01-12T18:52:56.074Z,22.17
2019-01-12T18:55:25.440Z,22.17
2019-01-12T18:57:53.868Z,16.67
2019-01-12T19:00:25.409Z,22.80
2019-01-12T19:02:53.671Z,18.73
2019-01-12T19:05:22.066Z,22.73
2019-01-12T19:07:50.336Z,21.07
2019-01-12T19:10:21.417Z,21.90
2019-01-12T19:12:49.836Z,20.93
2019-01-12T19:15:26.304Z,22.77
2019-01-12T19:17:56.081Z,20.30
2019-01-12T19:20:24.438Z,25.37
2019-01-12T19:22:52.727Z,22.53
2019-01-12T19:25:21.080Z,30.00
2019-01-12T19:27:49.432Z,24.00
2019-01-12T19:30:19.446Z,24.13
2019-01-12T19:32:47.722Z,24.03
2019-01-12T19:35:16.469Z,22.27
2019-01-12T19:37:44.812Z,27.57
2019-01-12T19:40:15.212Z,23.67
2019-01-12T19:42:43.692Z,16.23
2019-01-12T19:45:13.880Z,20.03
2019-01-12T19:47:42.918Z,21.60
2019-01-12T19:50:14.292Z,24.40
2019-01-12T19:52:42.613Z,31.63
2019-01-12T19:55:10.890Z,31.67
2019-01-12T19:57:39.170Z,30.68
2019-01-12T20:00:13.829Z,34.73
2019-01-12T20:02:42.136Z,31.20
2019-01-12T20:05:10.409Z,35.70
2019-01-12T20:07:38.797Z,32.77
2019-01-12T20:10:10.181Z,37.10
2019-01-12T20:12:41.812Z,39.20
2019-01-12T20:15:18.986Z,34.53
2019-01-12T20:17:47.299Z,29.77
2019-01-12T20:20:16.121Z,34.27
2019-01-12T20:22:47.129Z,42.00
2019-01-12T20:25:23.994Z,28.77
2019-01-12T20:27:52.337Z,27.50
2019-01-12T20:30:40.354Z,23.93
2019-01-12T20:33:23.533Z,29.13
2019-01-12T20:36:17.336Z,29.27
2019-01-12T20:39:04.316Z,32.17
2019-01-12T20:41:58.152Z,26.83
2019-01-12T20:44:45.369Z,26.03
2019-01-12T20:47:25.804Z,26.85
2019-01-12T20:49:58.827Z,25.80
2019-01-12T20:52:43.417Z,29.67
2019-01-12T20:55:38.709Z,32.47
2019-01-12T20:58:22.066Z,28.57
2019-01-12T21:01:05.579Z,28.67
2019-01-12T21:03:43.195Z,26.37
2019-01-12T21:06:20.649Z,29.27
2019-01-12T21:09:05.149Z,33.70
2019-01-12T21:12:11.279Z,34.70
2019-01-12T21:14:49.441Z,28.07
2019-01-12T21:17:17.881Z,32.93
2019-01-12T21:19:48.279Z,33.25
2019-01-12T21:22:17.953Z,29.27
2019-01-12T21:24:47.205Z,34.40
2019-01-12T21:27:17.189Z,38.67
2019-01-12T21:29:45.615Z,31.57
2019-01-12T21:32:15.155Z,37.77
2019-01-12T21:34:43.442Z,38.80
2019-01-12T21:37:11.944Z,35.40
2019-01-12T21:39:40.275Z,31.87
2019-01-12T21:42:08.627Z,34.53
2019-01-12T21:44:36.931Z,27.27
2019-01-12T21:47:05.215Z,26.47
2019-01-12T21:49:33.530Z,28.83
2019-01-12T21:52:01.864Z,29.43
2019-01-12T21:54:30.494Z,35.40
2019-01-12T21:56:58.802Z,31.03
2019-01-12T21:59:27.132Z,29.90
2019-01-12T22:01:55.494Z,26.27
2019-01-12T22:04:23.937Z,37.10
2019-01-12T22:06:53.953Z,29.70
2019-01-12T22:09:22.245Z,28.30
2019-01-12T22:11:50.537Z,29.50
2019-01-12T22:14:20.741Z,33.07
2019-01-12T22:16:51.843Z,25.08
2019-01-12T22:19:20.224Z,25.77
2019-01-12T22:21:49.561Z,31.27
2019-01-12T22:24:18.125Z,33.28
2019-01-12T22:26:46.619Z,26.62
2019-01-12T22:29:14.936Z,28.45
2019-01-12T22:31:43.417Z,24.83
2019-01-12T22:34:11.816Z,30.23
2019-01-12T22:36:40.242Z,25.52
2019-01-12T22:39:08.582Z,30.23
2019-01-12T22:41:37.150Z,32.53
2019-01-12T22:44:05.716Z,25.73
2019-01-12T22:46:33.999Z,24.47
2019-01-12T22:49:02.280Z,33.53
2019-01-12T22:51:30.587Z,33.63
2019-01-12T22:53:59.172Z,29.75
2019-01-12T22:56:27.513Z,34.63
2019-01-12T22:58:56.430Z,32.63
2019-01-12T23:01:28.236Z,29.83
2019-01-12T23:03:56.723Z,29.90
2019-01-12T23:06:25.108Z,34.67
2019-01-12T23:08:53.396Z,32.87
2019-01-12T23:11:21.774Z,30.87
2019-01-12T23:13:50.236Z,33.93
2019-01-12T23:16:18.519Z,36.45
2019-01-12T23:18:46.866Z,33.80
2019-01-12T23:21:15.533Z,28.47
2019-01-12T23:23:43.958Z,30.07
2019-01-12T23:26:12.318Z,35.40
2019-01-12T23:28:40.637Z,34.17
2019-01-12T23:31:30.877Z,43.70
2019-01-12T23:33:59.223Z,41.15
2019-01-12T23:36:27.519Z,34.57
2019-01-12T23:38:58.468Z,36.97
2019-01-12T23:41:31.483Z,32.47
2019-01-12T23:43:59.750Z,42.47
2019-01-12T23:46:29.201Z,32.73
2019-01-12T23:48:57.517Z,31.17
2019-01-12T23:51:26.837Z,39.73
2019-01-12T23:53:55.126Z,32.58
2019-01-12T23:56:23.433Z,30.07
2019-01-12T23:58:54.304Z,39.57
