createdAt,value
2023-02-06T00:00:07.424Z,0.00
2023-02-06T00:01:07.454Z,0.00
2023-02-06T00:02:07.483Z,0.00
2023-02-06T00:03:07.417Z,0.00
2023-02-06T00:04:07.389Z,0.00
2023-02-06T00:05:07.397Z,0.00
2023-02-06T00:06:07.429Z,0.00
2023-02-06T00:07:07.387Z,0.00
2023-02-06T00:08:07.362Z,0.00
2023-02-06T00:09:07.347Z,0.00
2023-02-06T00:10:07.322Z,0.00
2023-02-06T00:11:07.380Z,0.00
2023-02-06T00:12:07.332Z,0.00
2023-02-06T00:13:07.315Z,0.00
2023-02-06T00:14:07.290Z,0.00
2023-02-06T00:15:07.282Z,0.00
2023-02-06T00:16:07.349Z,0.00
2023-02-06T00:17:07.353Z,0.00
2023-02-06T00:18:07.263Z,0.00
2023-02-06T00:19:07.250Z,0.00
2023-02-06T00:20:07.244Z,0.00
2023-02-06T00:21:07.222Z,0.00
2023-02-06T00:22:07.213Z,0.00
2023-02-06T00:23:07.231Z,0.00
2023-02-06T00:24:07.188Z,0.00
2023-02-06T00:25:07.178Z,0.00
2023-02-06T00:26:07.184Z,0.00
2023-02-06T00:27:07.166Z,0.00
2023-02-06T00:28:07.251Z,0.00
2023-02-06T00:29:07.143Z,0.00
2023-02-06T00:30:07.133Z,0.00
2023-02-06T00:31:07.228Z,0.00
2023-02-06T00:32:07.162Z,0.00
2023-02-06T00:33:07.147Z,0.00
2023-02-06T00:34:07.109Z,0.00
2023-02-06T00:35:07.097Z,0.00
2023-02-06T00:36:07.079Z,0.00
2023-02-06T00:37:07.082Z,0.00
2023-02-06T00:38:07.065Z,0.00
2023-02-06T00:39:07.057Z,0.00
2023-02-06T00:40:07.032Z,0.00
2023-02-06T00:41:07.033Z,0.00
2023-02-06T00:42:07.008Z,0.00
2023-02-06T00:43:07.046Z,0.00
2023-02-06T00:44:06.989Z,0.00
2023-02-06T00:45:06.994Z,0.00
2023-02-06T00:46:07.027Z,0.00
2023-02-06T00:47:06.969Z,0.00
2023-02-06T00:48:06.964Z,0.00
2023-02-06T00:49:06.984Z,0.00
2023-02-06T00:50:06.942Z,0.00
2023-02-06T00:51:06.936Z,0.00
2023-02-06T00:52:06.908Z,0.00
2023-02-06T00:53:06.938Z,0.00
2023-02-06T00:54:06.935Z,0.00
2023-02-06T00:55:06.887Z,0.00
2023-02-06T00:56:06.880Z,0.00
2023-02-06T00:57:06.861Z,0.00
2023-02-06T00:58:06.868Z,0.00
2023-02-06T00:59:06.844Z,0.00
2023-02-06T01:00:06.860Z,0.00
2023-02-06T01:01:06.817Z,0.00
2023-02-06T01:02:06.830Z,0.00
2023-02-06T01:03:06.828Z,0.00
2023-02-06T01:04:06.786Z,0.00
2023-02-06T01:05:06.777Z,0.00
2023-02-06T01:06:06.827Z,0.00
2023-02-06T01:07:06.755Z,0.00
2023-02-06T01:08:06.756Z,0.00
2023-02-06T01:09:06.751Z,0.00
2023-02-06T01:10:06.732Z,0.00
2023-02-06T01:11:06.715Z,0.00
2023-02-06T01:12:06.707Z,0.00
2023-02-06T01:13:06.711Z,0.00
2023-02-06T01:14:06.715Z,0.00
2023-02-06T01:15:06.677Z,0.00
2023-02-06T01:16:06.709Z,0.00
2023-02-06T01:17:06.665Z,0.00
2023-02-06T01:18:06.662Z,0.00
2023-02-06T01:19:06.629Z,0.00
2023-02-06T01:20:06.638Z,0.00
2023-02-06T01:21:06.608Z,0.00
2023-02-06T01:22:06.596Z,0.00
2023-02-06T01:23:06.593Z,0.00
2023-02-06T01:24:06.596Z,0.00
2023-02-06T01:25:06.602Z,0.00
2023-02-06T01:26:06.552Z,0.00
2023-02-06T01:27:06.569Z,0.00
2023-02-06T01:28:06.604Z,0.00
2023-02-06T01:29:06.542Z,0.00
2023-02-06T01:30:06.531Z,0.00
2023-02-06T01:31:06.528Z,0.00
2023-02-06T01:32:06.516Z,0.00
2023-02-06T01:33:06.498Z,0.00
2023-02-06T01:34:06.485Z,0.00
2023-02-06T01:35:06.495Z,0.00
2023-02-06T01:36:06.466Z,0.00
2023-02-06T01:37:06.453Z,0.00
2023-02-06T01:38:06.448Z,0.00
2023-02-06T01:39:06.469Z,0.00
2023-02-06T01:40:06.417Z,0.00
2023-02-06T01:41:06.417Z,0.00
2023-02-06T01:42:06.392Z,0.00
2023-02-06T01:43:06.385Z,0.00
2023-02-06T01:44:06.389Z,0.00
2023-02-06T01:45:06.376Z,0.00
2023-02-06T01:46:06.353Z,0.00
2023-02-06T01:47:06.345Z,0.00
2023-02-06T01:48:06.345Z,0.00
2023-02-06T01:49:07.104Z,0.00
2023-02-06T01:50:06.327Z,0.00
2023-02-06T01:51:06.319Z,0.00
2023-02-06T01:52:06.326Z,0.00
2023-02-06T01:53:06.296Z,0.00
2023-02-06T01:54:06.314Z,0.00
2023-02-06T01:55:06.289Z,0.00
2023-02-06T01:56:06.264Z,0.00
2023-02-06T01:57:06.275Z,0.00
2023-02-06T01:58:06.234Z,0.00
2023-02-06T01:59:06.248Z,0.00
2023-02-06T02:00:06.269Z,0.00
2023-02-06T02:01:06.261Z,0.00
2023-02-06T02:02:06.255Z,0.00
2023-02-06T02:03:06.189Z,0.00
2023-02-06T02:04:06.190Z,0.00
2023-02-06T02:05:06.194Z,0.00
2023-02-06T02:06:06.160Z,0.00
2023-02-06T02:07:06.165Z,0.00
2023-02-06T02:08:06.134Z,0.00
2023-02-06T02:09:06.125Z,0.00
2023-02-06T02:10:06.108Z,0.00
2023-02-06T02:11:06.098Z,0.00
2023-02-06T02:12:06.099Z,0.00
2023-02-06T02:13:06.084Z,0.00
2023-02-06T02:14:06.097Z,0.00
2023-02-06T02:15:06.060Z,0.00
2023-02-06T02:16:06.081Z,0.00
2023-02-06T02:17:06.050Z,0.00
2023-02-06T02:18:06.046Z,0.00
2023-02-06T02:19:06.045Z,0.00
2023-02-06T02:20:06.022Z,0.00
2023-02-06T02:21:06.001Z,0.00
2023-02-06T02:22:05.997Z,0.00
2023-02-06T02:23:05.996Z,0.00
2023-02-06T02:24:05.986Z,0.00
2023-02-06T02:25:05.982Z,0.00
2023-02-06T02:26:05.959Z,0.00
2023-02-06T02:27:05.937Z,0.00
2023-02-06T02:28:06.008Z,0.00
2023-02-06T02:29:05.937Z,0.00
2023-02-06T02:30:05.916Z,0.00
2023-02-06T02:31:06.015Z,0.00
2023-02-06T02:32:05.891Z,0.00
2023-02-06T02:33:05.894Z,0.00
2023-02-06T02:34:05.894Z,0.00
2023-02-06T02:35:05.879Z,0.00
2023-02-06T02:36:05.868Z,0.00
2023-02-06T02:37:05.839Z,0.00
2023-02-06T02:38:05.832Z,0.00
2023-02-06T02:39:05.831Z,0.00
2023-02-06T02:40:07.916Z,0.00
2023-02-06T02:41:05.796Z,0.00
2023-02-06T02:42:05.807Z,0.00
2023-02-06T02:43:05.778Z,0.00
2023-02-06T02:44:05.790Z,0.00
2023-02-06T02:45:05.762Z,0.00
2023-02-06T02:46:05.817Z,0.00
2023-02-06T02:47:05.736Z,0.00
2023-02-06T02:48:05.749Z,0.00
2023-02-06T02:49:05.753Z,0.00
2023-02-06T02:50:05.714Z,0.00
2023-02-06T02:51:05.722Z,0.00
2023-02-06T02:52:05.688Z,0.00
2023-02-06T02:53:05.667Z,0.00
2023-02-06T02:54:05.693Z,0.00
2023-02-06T02:55:05.668Z,0.00
2023-02-06T02:56:05.638Z,0.00
2023-02-06T02:57:05.631Z,0.00
2023-02-06T02:58:05.669Z,0.00
2023-02-06T02:59:05.631Z,0.00
2023-02-06T03:00:05.609Z,0.00
2023-02-06T03:01:05.622Z,0.00
2023-02-06T03:02:05.645Z,0.00
2023-02-06T03:03:05.598Z,0.00
2023-02-06T03:04:05.592Z,0.00
2023-02-06T03:05:05.545Z,0.00
2023-02-06T03:06:05.541Z,0.00
2023-02-06T03:07:05.539Z,0.00
2023-02-06T03:08:05.522Z,0.00
2023-02-06T03:09:05.546Z,0.00
2023-02-06T03:10:05.499Z,0.00
2023-02-06T03:11:05.522Z,0.00
2023-02-06T03:12:05.479Z,0.00
2023-02-06T03:13:05.466Z,0.00
2023-02-06T03:14:05.478Z,0.00
2023-02-06T03:15:05.533Z,0.00
2023-02-06T03:16:05.480Z,0.00
2023-02-06T03:17:05.426Z,0.00
2023-02-06T03:18:05.425Z,0.00
2023-02-06T03:19:05.442Z,0.00
2023-02-06T03:20:05.432Z,0.00
2023-02-06T03:21:05.521Z,0.00
2023-02-06T03:22:05.380Z,0.00
2023-02-06T03:23:05.419Z,0.00
2023-02-06T03:24:05.392Z,0.00
2023-02-06T03:25:05.402Z,0.00
2023-02-06T03:26:05.345Z,0.00
2023-02-06T03:27:05.327Z,0.00
2023-02-06T03:28:05.395Z,0.00
2023-02-06T03:29:05.345Z,0.00
2023-02-06T03:30:05.314Z,0.00
2023-02-06T03:31:05.299Z,0.00
2023-02-06T03:32:05.304Z,0.00
2023-02-06T03:33:05.264Z,0.00
2023-02-06T03:34:05.294Z,0.00
2023-02-06T03:35:05.253Z,0.00
2023-02-06T03:36:05.265Z,0.00
2023-02-06T03:37:05.242Z,0.00
2023-02-06T03:38:05.228Z,0.00
2023-02-06T03:39:05.241Z,0.00
2023-02-06T03:40:05.218Z,0.00
2023-02-06T03:41:05.188Z,0.00
2023-02-06T03:42:05.205Z,0.00
2023-02-06T03:43:05.173Z,0.00
2023-02-06T03:44:05.179Z,0.00
2023-02-06T03:45:05.160Z,0.00
2023-02-06T03:46:05.200Z,0.00
2023-02-06T03:47:05.127Z,0.00
2023-02-06T03:48:05.124Z,0.00
2023-02-06T03:49:05.139Z,0.00
2023-02-06T03:50:05.180Z,0.00
2023-02-06T03:51:05.099Z,0.00
2023-02-06T03:52:05.085Z,0.00
2023-02-06T03:53:05.073Z,0.00
2023-02-06T03:54:05.101Z,0.00
2023-02-06T03:55:05.072Z,0.00
2023-02-06T03:56:05.045Z,0.00
2023-02-06T03:57:05.048Z,0.00
2023-02-06T03:58:05.027Z,0.00
2023-02-06T03:59:05.029Z,0.00
2023-02-06T04:00:05.008Z,0.00
2023-02-06T04:01:05.094Z,0.00
2023-02-06T04:02:05.046Z,0.00
2023-02-06T04:03:05.027Z,0.00
2023-02-06T04:04:04.998Z,0.00
2023-02-06T04:05:05.016Z,0.00
2023-02-06T04:06:04.949Z,0.00
2023-02-06T04:07:04.936Z,0.00
2023-02-06T04:08:04.940Z,0.00
2023-02-06T04:09:04.928Z,0.00
2023-02-06T04:10:04.917Z,0.00
2023-02-06T04:11:04.898Z,0.00
2023-02-06T04:12:04.973Z,0.00
2023-02-06T04:13:04.881Z,0.00
2023-02-06T04:14:04.887Z,0.00
2023-02-06T04:15:04.868Z,0.00
2023-02-06T04:16:04.864Z,0.00
2023-02-06T04:17:04.840Z,0.00
2023-02-06T04:18:06.107Z,0.00
2023-02-06T04:19:04.837Z,0.00
2023-02-06T04:20:04.837Z,0.00
2023-02-06T04:21:04.808Z,0.00
2023-02-06T04:22:04.817Z,0.00
2023-02-06T04:23:04.782Z,0.00
2023-02-06T04:24:04.797Z,0.00
2023-02-06T04:25:04.806Z,0.00
2023-02-06T04:26:04.758Z,0.00
2023-02-06T04:27:04.747Z,0.00
2023-02-06T04:28:04.818Z,0.00
2023-02-06T04:29:04.734Z,0.00
2023-02-06T04:30:04.716Z,0.00
2023-02-06T04:31:04.765Z,0.00
2023-02-06T04:32:04.718Z,0.00
2023-02-06T04:33:04.695Z,0.00
2023-02-06T04:34:04.671Z,0.00
2023-02-06T04:35:04.772Z,0.00
2023-02-06T04:36:04.670Z,0.00
2023-02-06T04:37:04.632Z,0.00
2023-02-06T04:38:04.629Z,0.00
2023-02-06T04:39:04.614Z,0.00
2023-02-06T04:40:04.620Z,0.00
2023-02-06T04:41:04.594Z,0.00
2023-02-06T04:42:04.590Z,0.00
2023-02-06T04:43:04.573Z,0.00
2023-02-06T04:44:04.575Z,0.00
2023-02-06T04:45:04.594Z,0.00
2023-02-06T04:46:04.550Z,0.00
2023-02-06T04:47:04.549Z,0.00
2023-02-06T04:48:04.536Z,0.00
2023-02-06T04:49:04.513Z,0.00
2023-02-06T04:50:04.520Z,0.00
2023-02-06T04:51:04.497Z,0.00
2023-02-06T04:52:04.506Z,0.00
2023-02-06T04:53:04.535Z,0.00
2023-02-06T04:54:04.481Z,0.00
2023-02-06T04:55:04.469Z,0.00
2023-02-06T04:56:04.466Z,0.00
2023-02-06T04:57:04.448Z,0.00
2023-02-06T04:58:04.430Z,0.00
2023-02-06T04:59:04.421Z,0.00
2023-02-06T05:00:04.420Z,0.00
2023-02-06T05:01:04.390Z,0.00
2023-02-06T05:02:04.387Z,0.00
2023-02-06T05:03:04.377Z,0.00
2023-02-06T05:04:04.378Z,0.00
2023-02-06T05:05:04.364Z,0.00
2023-02-06T05:06:04.345Z,0.00
2023-02-06T05:07:05.572Z,0.00
2023-02-06T05:08:04.365Z,0.00
2023-02-06T05:09:04.311Z,0.00
2023-02-06T05:10:04.315Z,0.00
2023-02-06T05:11:04.290Z,0.00
2023-02-06T05:12:04.319Z,0.00
2023-02-06T05:13:04.264Z,0.00
2023-02-06T05:14:04.262Z,0.00
2023-02-06T05:15:04.274Z,0.00
2023-02-06T05:16:10.269Z,0.00
2023-02-06T05:17:04.213Z,0.00
2023-02-06T05:18:04.217Z,0.00
2023-02-06T05:19:04.200Z,0.00
2023-02-06T05:20:04.208Z,0.00
2023-02-06T05:21:04.191Z,0.00
2023-02-06T05:22:04.172Z,0.00
2023-02-06T05:23:04.158Z,0.00
2023-02-06T05:24:04.163Z,0.00
2023-02-06T05:25:04.159Z,0.00
2023-02-06T05:26:04.132Z,0.00
2023-02-06T05:27:04.125Z,0.00
2023-02-06T05:28:04.145Z,0.00
2023-02-06T05:29:04.110Z,0.00
2023-02-06T05:30:04.113Z,0.00
2023-02-06T05:31:04.241Z,0.00
2023-02-06T05:32:04.066Z,0.00
2023-02-06T05:33:04.081Z,0.00
2023-02-06T05:34:04.045Z,0.00
2023-02-06T05:35:04.058Z,0.00
2023-02-06T05:36:04.036Z,0.00
2023-02-06T05:37:04.029Z,0.00
2023-02-06T05:38:04.012Z,0.00
2023-02-06T05:39:03.995Z,0.00
2023-02-06T05:40:03.999Z,0.00
2023-02-06T05:41:03.981Z,0.00
2023-02-06T05:42:03.971Z,0.00
2023-02-06T05:43:03.953Z,0.00
2023-02-06T05:44:03.945Z,0.00
2023-02-06T05:45:03.953Z,0.00
2023-02-06T05:46:03.944Z,0.00
2023-02-06T05:47:03.925Z,0.00
2023-02-06T05:48:03.904Z,0.00
2023-02-06T05:49:03.894Z,0.00
2023-02-06T05:50:03.914Z,0.00
2023-02-06T05:51:03.879Z,0.00
2023-02-06T05:52:03.868Z,0.00
2023-02-06T05:53:03.907Z,0.00
2023-02-06T05:54:03.877Z,0.00
2023-02-06T05:55:03.847Z,0.00
2023-02-06T05:56:03.824Z,0.00
2023-02-06T05:57:03.816Z,0.00
2023-02-06T05:58:06.115Z,0.00
2023-02-06T05:59:03.792Z,0.00
2023-02-06T06:00:03.807Z,0.00
2023-02-06T06:01:03.778Z,0.00
2023-02-06T06:02:03.765Z,0.00
2023-02-06T06:03:03.785Z,0.00
2023-02-06T06:04:03.838Z,0.00
2023-02-06T06:05:03.828Z,0.00
2023-02-06T06:06:03.744Z,0.00
2023-02-06T06:07:03.715Z,0.00
2023-02-06T06:08:03.708Z,0.00
2023-02-06T06:09:03.694Z,0.00
2023-02-06T06:10:03.705Z,0.00
2023-02-06T06:11:03.694Z,0.00
2023-02-06T06:12:03.673Z,0.00
2023-02-06T06:13:03.656Z,0.00
2023-02-06T06:14:03.642Z,0.00
2023-02-06T06:15:03.655Z,0.00
2023-02-06T06:16:03.658Z,0.00
2023-02-06T06:17:03.627Z,0.00
2023-02-06T06:18:03.551Z,1.00
2023-02-06T06:19:03.596Z,0.00
2023-02-06T06:20:03.553Z,1.00
2023-02-06T06:21:03.522Z,1.00
2023-02-06T06:22:03.528Z,1.00
2023-02-06T06:23:03.516Z,1.00
2023-02-06T06:24:03.490Z,1.00
2023-02-06T06:25:03.500Z,2.00
2023-02-06T06:26:03.484Z,2.00
2023-02-06T06:27:03.462Z,2.00
2023-02-06T06:28:03.495Z,3.00
2023-02-06T06:29:03.455Z,2.00
2023-02-06T06:30:03.452Z,5.00
2023-02-06T06:31:03.520Z,2.00
2023-02-06T06:32:03.413Z,3.00
2023-02-06T06:33:03.407Z,4.00
2023-02-06T06:34:03.390Z,5.00
2023-02-06T06:35:03.394Z,8.00
2023-02-06T06:36:03.366Z,10.00
2023-02-06T06:37:03.366Z,12.00
2023-02-06T06:38:03.365Z,16.00
2023-02-06T06:39:03.335Z,20.00
2023-02-06T06:40:03.338Z,22.00
2023-02-06T06:41:03.318Z,27.00
2023-02-06T06:42:03.299Z,28.00
2023-02-06T06:43:03.298Z,33.00
2023-02-06T06:44:03.286Z,40.00
2023-02-06T06:45:03.295Z,53.00
2023-02-06T06:46:03.271Z,57.00
2023-02-06T06:47:03.260Z,74.00
2023-02-06T06:48:03.239Z,82.00
2023-02-06T06:49:03.257Z,92.00
2023-02-06T06:50:03.249Z,120.00
2023-02-06T06:51:03.218Z,137.00
2023-02-06T06:52:04.494Z,141.00
2023-02-06T06:53:03.204Z,159.00
2023-02-06T06:54:03.180Z,180.00
2023-02-06T06:55:03.193Z,203.00
2023-02-06T06:56:03.160Z,236.00
2023-02-06T06:57:03.174Z,274.00
2023-02-06T06:58:03.146Z,304.00
2023-02-06T06:59:03.129Z,355.00
2023-02-06T07:00:03.144Z,385.00
2023-02-06T07:01:03.134Z,435.00
2023-02-06T07:02:03.109Z,456.00
2023-02-06T07:03:03.161Z,482.00
2023-02-06T07:04:03.084Z,518.00
2023-02-06T07:05:03.095Z,549.00
2023-02-06T07:06:03.071Z,585.00
2023-02-06T07:07:03.121Z,606.00
2023-02-06T07:08:03.041Z,616.00
2023-02-06T07:09:03.037Z,633.00
2023-02-06T07:10:03.044Z,663.00
2023-02-06T07:11:03.020Z,717.00
2023-02-06T07:12:03.004Z,765.00
2023-02-06T07:13:02.992Z,804.00
2023-02-06T07:14:02.976Z,847.00
2023-02-06T07:15:02.994Z,885.00
2023-02-06T07:16:03.023Z,955.00
2023-02-06T07:17:02.960Z,1050.00
2023-02-06T07:18:02.941Z,1118.00
2023-02-06T07:19:02.942Z,1127.00
2023-02-06T07:20:02.952Z,1125.00
2023-02-06T07:21:02.914Z,1165.00
2023-02-06T07:22:02.918Z,1221.00
2023-02-06T07:23:02.900Z,1306.00
2023-02-06T07:24:02.883Z,1329.00
2023-02-06T07:25:02.900Z,1332.00
2023-02-06T07:26:02.858Z,1322.00
2023-02-06T07:27:02.854Z,1398.00
2023-02-06T07:28:02.895Z,1497.00
2023-02-06T07:29:02.848Z,1680.00
2023-02-06T07:30:04.978Z,1796.00
2023-02-06T07:31:02.852Z,1781.00
2023-02-06T07:32:02.810Z,1825.00
2023-02-06T07:33:02.808Z,1835.00
2023-02-06T07:34:02.789Z,1830.00
2023-02-06T07:35:02.832Z,1862.00
2023-02-06T07:36:04.179Z,1961.00
2023-02-06T07:37:02.768Z,2001.00
2023-02-06T07:38:02.749Z,2297.00
2023-02-06T07:39:02.739Z,2532.00
2023-02-06T07:40:02.757Z,2525.00
2023-02-06T07:41:02.817Z,2522.00
2023-02-06T07:42:02.706Z,2560.00
2023-02-06T07:43:02.701Z,2595.00
2023-02-06T07:44:02.694Z,2662.00
2023-02-06T07:45:02.701Z,2688.00
2023-02-06T07:46:02.737Z,2740.00
2023-02-06T07:47:02.670Z,2765.00
2023-02-06T07:48:02.639Z,2766.00
2023-02-06T07:49:02.654Z,2827.00
2023-02-06T07:50:02.636Z,2942.00
2023-02-06T07:51:02.622Z,3130.00
2023-02-06T07:52:02.603Z,3323.00
2023-02-06T07:53:02.601Z,3495.00
2023-02-06T07:54:02.579Z,3686.00
2023-02-06T07:55:02.611Z,3884.00
2023-02-06T07:56:02.568Z,4032.00
2023-02-06T07:57:02.558Z,4089.00
2023-02-06T07:58:02.543Z,4098.00
2023-02-06T07:59:02.531Z,4128.00
2023-02-06T08:00:02.574Z,4149.00
2023-02-06T08:01:02.552Z,3991.00
2023-02-06T08:02:02.506Z,4012.00
2023-02-06T08:03:02.495Z,4028.00
2023-02-06T08:04:02.554Z,4099.00
2023-02-06T08:05:02.488Z,4143.00
2023-02-06T08:06:02.455Z,4225.00
2023-02-06T08:07:02.454Z,4181.00
2023-02-06T08:08:02.438Z,4107.00
2023-02-06T08:09:02.446Z,4100.00
2023-02-06T08:10:02.430Z,4146.00
2023-02-06T08:11:02.426Z,4198.00
2023-02-06T08:12:02.416Z,4112.00
2023-02-06T08:13:02.389Z,4352.00
2023-02-06T08:14:02.377Z,5229.00
2023-02-06T08:15:02.391Z,4619.00
2023-02-06T08:16:02.374Z,4289.00
2023-02-06T08:17:02.409Z,4583.00
2023-02-06T08:18:02.344Z,4398.00
2023-02-06T08:19:02.334Z,4671.00
2023-02-06T08:20:02.343Z,4615.00
2023-02-06T08:21:02.315Z,4808.00
2023-02-06T08:22:02.307Z,4776.00
2023-02-06T08:23:02.295Z,4658.00
2023-02-06T08:24:02.280Z,4596.00
2023-02-06T08:25:02.288Z,5121.00
2023-02-06T08:26:02.263Z,4728.00
2023-02-06T08:27:02.256Z,5393.00
2023-02-06T08:28:02.372Z,4896.00
2023-02-06T08:29:02.254Z,5604.00
2023-02-06T08:30:02.239Z,5391.00
2023-02-06T08:31:02.326Z,5299.00
2023-02-06T08:32:02.192Z,5768.00
2023-02-06T08:33:02.198Z,5382.00
2023-02-06T08:34:02.181Z,5391.00
2023-02-06T08:35:02.188Z,5799.00
2023-02-06T08:36:02.158Z,5751.00
2023-02-06T08:37:02.155Z,5759.00
2023-02-06T08:38:02.158Z,4855.00
2023-02-06T08:39:02.129Z,8312.00
2023-02-06T08:40:02.126Z,5985.00
2023-02-06T08:41:02.125Z,6925.00
2023-02-06T08:42:02.097Z,6563.00
2023-02-06T08:43:02.089Z,9575.00
2023-02-06T08:44:02.084Z,13071.00
2023-02-06T08:45:02.066Z,10508.00
2023-02-06T08:46:02.091Z,6711.00
2023-02-06T08:47:10.143Z,10011.00
2023-02-06T08:48:02.050Z,9635.00
2023-02-06T08:49:02.037Z,11285.00
2023-02-06T08:50:03.554Z,10244.00
2023-02-06T08:51:02.034Z,6418.00
2023-02-06T08:52:01.993Z,9077.00
2023-02-06T08:53:02.004Z,9958.00
2023-02-06T08:54:01.978Z,9374.00
2023-02-06T08:55:01.996Z,9029.00
2023-02-06T08:56:01.967Z,7700.00
2023-02-06T08:57:01.949Z,7973.00
2023-02-06T08:58:01.936Z,8620.00
2023-02-06T08:59:01.933Z,11195.00
2023-02-06T09:00:01.916Z,9602.00
2023-02-06T09:01:01.975Z,10038.00
2023-02-06T09:02:01.885Z,9382.00
2023-02-06T09:03:01.881Z,12333.00
2023-02-06T09:04:01.868Z,8152.00
2023-02-06T09:05:01.868Z,10739.00
2023-02-06T09:06:09.383Z,9816.00
2023-02-06T09:07:01.853Z,12878.00
2023-02-06T09:08:01.824Z,12759.00
2023-02-06T09:09:01.821Z,12765.00
2023-02-06T09:10:01.814Z,12501.00
2023-02-06T09:11:01.814Z,13089.00
2023-02-06T09:12:01.787Z,15346.00
2023-02-06T09:13:01.783Z,14267.00
2023-02-06T09:14:01.770Z,10122.00
2023-02-06T09:15:01.775Z,9780.00
2023-02-06T09:16:01.852Z,12620.00
2023-02-06T09:17:01.740Z,10691.00
2023-02-06T09:18:01.726Z,8648.00
2023-02-06T09:19:01.730Z,9091.00
2023-02-06T09:20:01.704Z,12914.00
2023-02-06T09:21:01.719Z,10984.00
2023-02-06T09:22:01.676Z,10871.00
2023-02-06T09:23:01.675Z,7705.00
2023-02-06T09:24:01.667Z,7428.00
2023-02-06T09:25:01.660Z,8948.00
2023-02-06T09:26:01.667Z,10165.00
2023-02-06T09:27:01.634Z,10458.00
2023-02-06T09:28:01.673Z,9985.00
2023-02-06T09:29:01.617Z,10603.00
2023-02-06T09:30:01.607Z,11261.00
2023-02-06T09:31:01.709Z,8761.00
2023-02-06T09:32:01.571Z,7542.00
2023-02-06T09:33:01.574Z,8685.00
2023-02-06T09:34:01.563Z,11602.00
2023-02-06T09:35:01.579Z,11961.00
2023-02-06T09:36:01.554Z,10469.00
2023-02-06T09:37:01.530Z,9420.00
2023-02-06T09:38:01.516Z,8165.00
2023-02-06T09:39:01.540Z,10084.00
2023-02-06T09:40:01.498Z,10009.00
2023-02-06T09:41:01.504Z,9696.00
2023-02-06T09:42:01.470Z,11018.00
2023-02-06T09:43:01.483Z,12673.00
2023-02-06T09:44:01.474Z,11024.00
2023-02-06T09:45:01.456Z,11146.00
2023-02-06T09:46:01.513Z,11450.00
2023-02-06T09:47:01.427Z,11560.00
2023-02-06T09:48:01.457Z,11708.00
2023-02-06T09:49:01.404Z,11456.00
2023-02-06T09:50:01.395Z,11870.00
2023-02-06T09:51:01.405Z,11621.00
2023-02-06T09:52:01.378Z,10360.00
2023-02-06T09:53:01.369Z,8228.00
2023-02-06T09:54:01.354Z,10048.00
2023-02-06T09:55:01.344Z,13388.00
2023-02-06T09:56:01.350Z,16689.00
2023-02-06T09:57:01.333Z,18116.00
2023-02-06T09:58:01.309Z,13371.00
2023-02-06T09:59:01.316Z,11110.00
2023-02-06T10:00:01.310Z,10267.00
2023-02-06T10:01:01.314Z,9280.00
2023-02-06T10:02:01.271Z,10670.00
2023-02-06T10:03:01.264Z,11849.00
2023-02-06T10:04:01.264Z,11723.00
2023-02-06T10:05:01.246Z,12126.00
2023-02-06T10:06:01.243Z,11471.00
2023-02-06T10:07:01.231Z,11202.00
2023-02-06T10:08:01.218Z,12765.00
2023-02-06T10:09:01.200Z,12173.00
2023-02-06T10:10:01.185Z,11002.00
2023-02-06T10:11:01.198Z,11268.00
2023-02-06T10:12:01.163Z,10877.00
2023-02-06T10:13:01.157Z,10560.00
2023-02-06T10:14:01.142Z,10065.00
2023-02-06T10:15:01.139Z,11029.00
2023-02-06T10:16:01.225Z,11040.00
2023-02-06T10:17:01.214Z,11217.00
2023-02-06T10:18:01.101Z,11497.00
2023-02-06T10:19:01.104Z,12512.00
2023-02-06T10:20:01.229Z,13454.00
2023-02-06T10:21:01.106Z,13002.00
2023-02-06T10:22:01.078Z,11588.00
2023-02-06T10:23:01.057Z,12205.00
2023-02-06T10:24:01.046Z,11606.00
2023-02-06T10:25:01.038Z,11552.00
2023-02-06T10:26:01.028Z,14081.00
2023-02-06T10:27:01.040Z,12054.00
2023-02-06T10:28:01.018Z,10994.00
2023-02-06T10:29:00.997Z,12338.00
2023-02-06T10:30:00.982Z,14225.00
2023-02-06T10:31:01.109Z,13513.00
2023-02-06T10:32:01.007Z,16016.00
2023-02-06T10:33:00.952Z,13995.00
2023-02-06T10:34:00.950Z,17056.00
2023-02-06T10:35:00.930Z,16340.00
2023-02-06T10:36:00.922Z,21545.00
2023-02-06T10:37:00.926Z,15894.00
2023-02-06T10:38:00.903Z,18715.00
2023-02-06T10:39:00.888Z,15157.00
2023-02-06T10:40:00.879Z,9901.00
2023-02-06T10:41:00.867Z,16490.00
2023-02-06T10:42:00.873Z,12676.00
2023-02-06T10:43:00.851Z,22995.00
2023-02-06T10:44:00.845Z,20530.00
2023-02-06T10:45:17.031Z,18185.00
2023-02-06T10:46:00.828Z,11594.00
2023-02-06T10:47:00.935Z,15577.00
2023-02-06T10:48:00.808Z,10144.00
2023-02-06T10:49:00.812Z,16292.00
2023-02-06T10:50:00.781Z,19225.00
2023-02-06T10:51:00.763Z,20578.00
2023-02-06T10:52:00.778Z,18328.00
2023-02-06T10:53:00.747Z,16768.00
2023-02-06T10:54:00.747Z,16663.00
2023-02-06T10:55:00.727Z,12329.00
2023-02-06T10:56:00.718Z,16215.00
2023-02-06T10:57:00.731Z,16222.00
2023-02-06T10:58:00.698Z,13162.00
2023-02-06T10:59:00.699Z,13577.00
2023-02-06T11:00:00.700Z,13893.00
2023-02-06T11:01:00.767Z,10695.00
2023-02-06T11:02:00.828Z,17238.00
2023-02-06T11:03:07.534Z,19760.00
2023-02-06T11:04:00.641Z,21735.00
2023-02-06T11:05:00.617Z,21047.00
2023-02-06T11:06:00.610Z,15767.00
2023-02-06T11:07:00.611Z,11525.00
2023-02-06T11:08:00.588Z,16718.00
2023-02-06T11:09:00.572Z,22344.00
2023-02-06T11:10:00.570Z,23470.00
2023-02-06T11:11:00.549Z,12698.00
2023-02-06T11:12:00.572Z,19902.00
2023-02-06T11:13:00.534Z,16635.00
2023-02-06T11:14:00.537Z,23605.00
2023-02-06T11:15:00.532Z,17696.00
2023-02-06T11:16:00.580Z,12240.00
2023-02-06T11:17:00.521Z,19945.00
2023-02-06T11:18:00.485Z,18879.00
2023-02-06T11:19:06.512Z,22192.00
2023-02-06T11:20:01.188Z,16779.00
2023-02-06T11:21:00.456Z,13197.00
2023-02-06T11:22:01.190Z,27938.00
2023-02-06T11:23:00.429Z,17903.00
2023-02-06T11:24:00.434Z,24947.00
2023-02-06T11:25:00.403Z,16090.00
2023-02-06T11:26:00.400Z,18226.00
2023-02-06T11:27:00.432Z,14324.00
2023-02-06T11:28:00.432Z,13502.00
2023-02-06T11:29:00.364Z,13375.00
2023-02-06T11:30:00.395Z,15217.00
2023-02-06T11:31:00.415Z,18576.00
2023-02-06T11:32:00.377Z,16731.00
2023-02-06T11:33:04.702Z,13611.00
2023-02-06T11:34:00.314Z,13055.00
2023-02-06T11:35:00.317Z,12191.00
2023-02-06T11:36:00.302Z,11041.00
2023-02-06T11:37:00.298Z,10944.00
2023-02-06T11:38:00.281Z,10609.00
2023-02-06T11:39:00.278Z,8556.00
2023-02-06T11:40:00.253Z,8109.00
2023-02-06T11:41:00.238Z,9062.00
2023-02-06T11:42:00.242Z,10653.00
2023-02-06T11:43:00.288Z,8549.00
2023-02-06T11:44:00.219Z,5605.00
2023-02-06T11:45:00.201Z,6235.00
2023-02-06T11:46:00.262Z,7975.00
2023-02-06T11:47:00.191Z,6810.00
2023-02-06T11:48:00.172Z,5545.00
2023-02-06T11:49:00.150Z,6885.00
2023-02-06T11:50:00.144Z,7722.00
2023-02-06T11:51:00.129Z,7380.00
2023-02-06T11:52:00.143Z,8231.00
2023-02-06T11:53:00.122Z,7876.00
2023-02-06T11:54:00.118Z,7271.00
2023-02-06T11:55:00.102Z,9498.00
2023-02-06T11:56:00.099Z,11981.00
2023-02-06T11:57:00.110Z,12095.00
2023-02-06T11:58:00.088Z,8706.00
2023-02-06T11:59:00.059Z,8452.00
2023-02-06T12:00:00.048Z,10643.00
2023-02-06T12:01:00.047Z,8270.00
2023-02-06T12:02:00.056Z,5415.00
2023-02-06T12:03:00.009Z,6314.00
2023-02-06T12:04:00.018Z,9688.00
2023-02-06T12:04:59.989Z,10606.00
2023-02-06T12:06:02.858Z,8193.00
2023-02-06T12:06:59.970Z,7053.00
2023-02-06T12:07:59.995Z,7365.00
2023-02-06T12:08:59.956Z,6502.00
2023-02-06T12:09:59.944Z,6163.00
2023-02-06T12:10:59.917Z,9320.00
2023-02-06T12:11:59.951Z,9997.00
2023-02-06T12:12:59.953Z,6399.00
2023-02-06T12:13:59.892Z,8381.00
2023-02-06T12:15:00.130Z,10482.00
2023-02-06T12:15:59.876Z,9542.00
2023-02-06T12:16:59.871Z,8354.00
2023-02-06T12:17:59.861Z,8526.00
2023-02-06T12:18:59.840Z,10515.00
2023-02-06T12:19:59.837Z,6753.00
2023-02-06T12:20:59.815Z,7751.00
2023-02-06T12:21:59.891Z,7351.00
2023-02-06T12:22:59.822Z,7578.00
2023-02-06T12:23:59.792Z,9205.00
2023-02-06T12:24:59.777Z,7497.00
2023-02-06T12:25:59.797Z,9157.00
2023-02-06T12:26:59.779Z,8272.00
2023-02-06T12:27:59.797Z,6949.00
2023-02-06T12:28:59.729Z,4799.00
2023-02-06T12:29:59.715Z,5694.00
2023-02-06T12:30:59.792Z,7420.00
2023-02-06T12:31:59.836Z,6919.00
2023-02-06T12:32:59.684Z,6221.00
2023-02-06T12:33:59.675Z,3519.00
2023-02-06T12:34:59.660Z,7662.00
2023-02-06T12:35:59.657Z,9908.00
2023-02-06T12:36:59.648Z,8654.00
2023-02-06T12:37:59.634Z,7177.00