createdAt,value
2018-09-28T00:03:39.948Z,13.60
2018-09-28T00:08:44.158Z,13.50
2018-09-28T00:13:49.175Z,13.50
2018-09-28T00:18:53.092Z,13.40
2018-09-28T00:23:56.970Z,13.40
2018-09-28T00:29:00.973Z,13.30
2018-09-28T00:34:07.088Z,13.20
2018-09-28T00:39:11.031Z,13.20
2018-09-28T00:44:15.039Z,13.20
2018-09-28T00:49:25.687Z,13.10
2018-09-28T00:54:29.499Z,13.00
2018-09-28T00:59:43.243Z,13.00
2018-09-28T01:04:47.120Z,12.90
2018-09-28T01:09:51.300Z,12.90
2018-09-28T01:14:55.403Z,12.80
2018-09-28T01:19:59.355Z,12.80
2018-09-28T01:25:03.596Z,12.70
2018-09-28T01:30:07.830Z,12.60
2018-09-28T01:35:12.511Z,12.60
2018-09-28T01:40:16.580Z,12.60
2018-09-28T01:45:20.473Z,12.50
2018-09-28T01:50:24.321Z,12.50
2018-09-28T01:55:28.048Z,12.50
2018-09-28T02:00:32.461Z,12.50
2018-09-28T02:05:36.406Z,12.40
2018-09-28T02:10:40.495Z,12.40
2018-09-28T02:15:44.632Z,12.30
2018-09-28T02:20:48.680Z,12.30
2018-09-28T02:25:53.027Z,12.30
2018-09-28T02:30:56.942Z,12.30
2018-09-28T02:36:00.972Z,12.30
2018-09-28T02:41:05.086Z,12.20
2018-09-28T02:46:08.733Z,12.20
2018-09-28T02:51:12.807Z,12.20
2018-09-28T02:56:16.993Z,12.20
2018-09-28T03:01:20.595Z,12.20
2018-09-28T03:06:24.351Z,12.20
2018-09-28T03:11:27.990Z,12.20
2018-09-28T03:16:32.789Z,12.30
2018-09-28T03:21:36.821Z,12.40
2018-09-28T03:26:41.163Z,12.50
2018-09-28T03:31:45.133Z,12.50
2018-09-28T03:36:49.405Z,12.70
2018-09-28T03:41:53.261Z,12.80
2018-09-28T03:46:57.473Z,12.80
2018-09-28T03:52:01.383Z,13.00
2018-09-28T03:57:05.289Z,13.00
2018-09-28T04:02:08.995Z,13.10
2018-09-28T04:07:34.944Z,13.20
2018-09-28T04:12:38.909Z,13.20
2018-09-28T04:17:43.524Z,13.30
2018-09-28T04:22:48.295Z,13.30
2018-09-28T04:27:52.159Z,13.40
2018-09-28T04:32:56.268Z,13.50
2018-09-28T04:37:59.900Z,13.50
2018-09-28T04:43:03.829Z,13.60
2018-09-28T04:48:07.880Z,13.60
2018-09-28T04:53:11.612Z,13.70
2018-09-28T04:58:15.430Z,13.70
2018-09-28T05:03:19.111Z,13.80
2018-09-28T05:08:32.339Z,13.80
2018-09-28T05:13:35.917Z,13.90
2018-09-28T05:18:40.011Z,13.90
2018-09-28T05:23:43.810Z,13.90
2018-09-28T05:28:47.592Z,14.00
2018-09-28T05:33:51.468Z,14.00
2018-09-28T05:38:55.152Z,14.10
2018-09-28T05:43:58.837Z,14.10
2018-09-28T05:49:02.658Z,14.10
2018-09-28T05:54:06.444Z,14.10
2018-09-28T05:59:15.528Z,14.20
2018-09-28T06:04:24.557Z,14.30
2018-09-28T06:09:32.043Z,14.30
2018-09-28T06:14:35.832Z,14.30
2018-09-28T06:19:39.605Z,14.30
2018-09-28T06:24:43.590Z,14.30
2018-09-28T06:29:47.516Z,14.30
2018-09-28T06:34:51.399Z,14.30
2018-09-28T06:39:55.325Z,14.30
2018-09-28T06:44:59.451Z,14.30
2018-09-28T06:50:09.465Z,14.40
2018-09-28T06:55:19.140Z,14.40
2018-09-28T07:00:23.332Z,14.50
2018-09-28T07:05:26.942Z,14.50
2018-09-28T07:10:30.800Z,14.60
2018-09-28T07:15:34.566Z,14.60
2018-09-28T07:20:38.191Z,14.60
2018-09-28T07:25:42.004Z,14.70
2018-09-28T07:30:45.817Z,14.70
2018-09-28T07:35:49.564Z,14.80
2018-09-28T07:40:53.276Z,14.80
2018-09-28T07:45:57.038Z,14.90
2018-09-28T07:51:00.730Z,14.90
2018-09-28T07:56:04.645Z,15.00
2018-09-28T08:01:08.709Z,15.10
2018-09-28T08:06:12.371Z,15.10
2018-09-28T08:11:16.293Z,15.20
2018-09-28T08:16:20.088Z,15.30
2018-09-28T08:21:23.803Z,15.30
2018-09-28T08:26:27.539Z,15.30
2018-09-28T08:31:31.304Z,15.30
2018-09-28T08:36:35.291Z,15.40
2018-09-28T08:41:39.140Z,15.40
2018-09-28T08:46:42.885Z,15.50
2018-09-28T08:51:46.808Z,15.60
2018-09-28T08:56:50.827Z,15.60
2018-09-28T09:01:54.628Z,15.60
2018-09-28T09:06:58.572Z,15.60
2018-09-28T09:12:02.567Z,15.70
2018-09-28T09:17:06.512Z,15.70
2018-09-28T09:22:10.200Z,15.80
2018-09-28T09:27:14.028Z,15.80
2018-09-28T09:32:17.851Z,15.80
2018-09-28T09:37:22.371Z,15.90
2018-09-28T09:42:26.052Z,15.90
2018-09-28T09:47:31.154Z,15.80
2018-09-28T09:52:35.790Z,15.70
2018-09-28T09:57:39.455Z,15.60
2018-09-28T10:02:48.632Z,15.50
2018-09-28T10:07:57.727Z,15.40
2018-09-28T10:13:01.344Z,15.30
2018-09-28T10:18:04.956Z,15.30
2018-09-28T10:23:08.800Z,15.30
2018-09-28T10:28:13.116Z,15.30
2018-09-28T10:33:17.496Z,15.20
2018-09-28T10:38:21.191Z,15.30
2018-09-28T10:43:25.275Z,15.30
2018-09-28T10:48:29.017Z,15.30
2018-09-28T10:53:33.117Z,15.30
2018-09-28T10:58:37.044Z,15.30
2018-09-28T11:03:40.806Z,15.40
2018-09-28T11:08:44.557Z,15.40
2018-09-28T11:13:48.382Z,15.50
2018-09-28T11:18:53.191Z,15.60
2018-09-28T11:23:57.080Z,15.70
2018-09-28T11:29:00.771Z,15.80
2018-09-28T11:34:04.572Z,15.90
2018-09-28T11:39:08.749Z,16.00
2018-09-28T11:44:12.383Z,16.10
2018-09-28T11:49:16.203Z,16.20
2018-09-28T11:54:20.191Z,16.30
2018-09-28T11:59:27.619Z,16.30
2018-09-28T12:04:31.351Z,16.40
2018-09-28T12:09:47.210Z,16.50
2018-09-28T12:14:50.859Z,16.60
2018-09-28T12:19:54.559Z,16.70
2018-09-28T12:24:58.849Z,17.00
2018-09-28T12:30:02.659Z,17.20
2018-09-28T12:35:06.287Z,17.40
2018-09-28T12:40:09.991Z,17.50
2018-09-28T12:45:13.794Z,17.50
2018-09-28T12:50:17.736Z,17.50
2018-09-28T12:55:21.376Z,17.60
2018-09-28T13:00:25.263Z,17.90
2018-09-28T13:05:28.919Z,18.00
2018-09-28T13:10:32.588Z,17.90
2018-09-28T13:15:36.475Z,17.80
2018-09-28T13:20:40.178Z,17.60
2018-09-28T13:25:44.303Z,17.40
2018-09-28T13:30:48.108Z,17.30
2018-09-28T13:35:51.711Z,17.30
2018-09-28T13:40:55.417Z,17.30
2018-09-28T13:45:59.189Z,17.40
2018-09-28T13:51:02.729Z,17.40
2018-09-28T13:56:06.368Z,17.40
2018-09-28T14:01:09.939Z,17.60
2018-09-28T14:06:13.837Z,17.90
2018-09-28T14:11:17.431Z,18.20
2018-09-28T14:16:21.099Z,18.40
2018-09-28T14:21:24.675Z,18.60
2018-09-28T14:26:28.477Z,18.70
2018-09-28T14:31:32.119Z,18.70
2018-09-28T14:36:35.904Z,18.80
2018-09-28T14:41:39.634Z,19.00
2018-09-28T14:46:43.381Z,18.90
2018-09-28T14:51:47.015Z,18.70
2018-09-28T14:56:51.353Z,18.40
2018-09-28T15:01:55.023Z,18.20
2018-09-28T15:06:58.827Z,18.10
2018-09-28T15:12:02.656Z,18.00
2018-09-28T15:17:06.393Z,17.90
2018-09-28T15:22:10.158Z,17.90
2018-09-28T15:27:13.713Z,18.00
2018-09-28T15:32:17.335Z,18.00
2018-09-28T15:37:21.196Z,18.10
2018-09-28T15:42:24.860Z,18.00
2018-09-28T15:47:28.565Z,17.90
2018-09-28T15:52:32.239Z,17.70
2018-09-28T15:57:35.784Z,17.60
2018-09-28T16:02:39.482Z,17.40
2018-09-28T16:07:43.236Z,17.20
2018-09-28T16:12:46.811Z,17.10
2018-09-28T16:17:50.706Z,16.90
2018-09-28T16:22:54.260Z,16.70
2018-09-28T16:27:57.910Z,16.60
2018-09-28T16:33:01.517Z,16.50
2018-09-28T16:38:05.320Z,16.40
2018-09-28T16:43:09.252Z,16.30
2018-09-28T16:48:12.928Z,16.30
2018-09-28T16:53:16.609Z,16.20
2018-09-28T16:58:20.182Z,16.00
2018-09-28T17:03:23.920Z,16.00
2018-09-28T17:08:27.693Z,15.90
2018-09-28T17:13:31.391Z,15.80
2018-09-28T17:18:35.027Z,15.70
2018-09-28T17:23:38.711Z,15.60
2018-09-28T17:28:48.132Z,15.60
2018-09-28T17:33:51.704Z,15.50
2018-09-28T17:38:56.366Z,15.40
2018-09-28T17:44:00.112Z,15.20
2018-09-28T17:49:09.349Z,15.10
2018-09-28T17:54:13.282Z,14.90
2018-09-28T17:59:17.121Z,14.80
2018-09-28T18:04:20.719Z,14.60
2018-09-28T18:09:24.550Z,14.50
2018-09-28T18:14:28.239Z,14.40
2018-09-28T18:19:31.867Z,14.30
2018-09-28T18:24:35.484Z,14.20
2018-09-28T18:29:39.157Z,14.00
2018-09-28T18:34:42.837Z,13.90
2018-09-28T18:39:46.788Z,13.80
2018-09-28T18:44:50.671Z,13.70
2018-09-28T18:49:54.352Z,13.60
2018-09-28T18:54:58.105Z,13.50
2018-09-28T19:00:02.059Z,13.40
2018-09-28T19:05:05.995Z,13.30
2018-09-28T19:10:09.577Z,13.20
2018-09-28T19:15:13.329Z,13.10
2018-09-28T19:20:17.347Z,13.00
2018-09-28T19:25:20.955Z,12.90
2018-09-28T19:30:24.528Z,12.90
2018-09-28T19:35:28.340Z,12.70
2018-09-28T19:40:32.134Z,12.70
2018-09-28T19:45:36.070Z,12.60
2018-09-28T19:50:39.872Z,12.50
2018-09-28T19:55:43.592Z,12.50
2018-09-28T20:00:48.924Z,12.40
2018-09-28T20:05:52.915Z,12.30
2018-09-28T20:10:56.941Z,12.30
2018-09-28T20:16:00.805Z,12.20
2018-09-28T20:21:04.831Z,12.10
2018-09-28T20:26:08.956Z,12.00
2018-09-28T20:31:13.166Z,12.00
2018-09-28T20:36:16.826Z,11.90
2018-09-28T20:41:20.769Z,11.80
2018-09-28T20:46:25.140Z,11.70
2018-09-28T20:51:29.161Z,11.70
2018-09-28T20:56:33.690Z,11.60
2018-09-28T21:01:37.498Z,11.60
2018-09-28T21:06:41.312Z,11.50
2018-09-28T21:11:45.575Z,11.50
2018-09-28T21:16:50.060Z,11.40
2018-09-28T21:21:53.793Z,11.40
2018-09-28T21:26:57.520Z,11.30
2018-09-28T21:32:01.505Z,11.20
2018-09-28T21:37:05.507Z,11.20
2018-09-28T21:42:09.356Z,11.10
2018-09-28T21:47:13.105Z,11.10
2018-09-28T21:52:17.199Z,11.00
2018-09-28T21:57:21.292Z,10.90
2018-09-28T22:02:24.979Z,10.90
2018-09-28T22:07:29.043Z,10.80
2018-09-28T22:12:33.465Z,10.80
2018-09-28T22:17:37.687Z,10.70
2018-09-28T22:22:41.351Z,10.70
2018-09-28T22:27:45.046Z,10.70
2018-09-28T22:32:48.993Z,10.60
2018-09-28T22:37:53.023Z,10.60
2018-09-28T22:42:57.325Z,10.50
2018-09-28T22:48:01.574Z,10.50
2018-09-28T22:53:05.595Z,10.40
2018-09-28T22:58:09.833Z,10.40
2018-09-28T23:03:13.692Z,10.30
2018-09-28T23:08:17.724Z,10.30
2018-09-28T23:13:21.611Z,10.20
2018-09-28T23:23:59.624Z,10.10
2018-09-28T23:29:05.797Z,10.10
2018-09-28T23:34:09.967Z,10.10
2018-09-28T23:39:16.122Z,10.00
2018-09-28T23:44:20.026Z,9.90
2018-09-28T23:49:24.055Z,9.90
2018-09-28T23:54:27.860Z,9.80
2018-09-28T23:59:31.998Z,9.80
