createdAt,value
2023-02-28T00:01:37.752Z,84.19
2023-02-28T00:04:06.203Z,84.28
2023-02-28T00:06:34.726Z,84.19
2023-02-28T00:09:03.426Z,84.21
2023-02-28T00:11:31.999Z,84.46
2023-02-28T00:14:00.567Z,84.50
2023-02-28T00:16:29.212Z,84.11
2023-02-28T00:18:57.535Z,84.10
2023-02-28T00:21:29.324Z,83.93
2023-02-28T00:23:57.951Z,84.30
2023-02-28T00:26:26.367Z,84.10
2023-02-28T00:28:54.949Z,84.14
2023-02-28T00:31:23.487Z,83.96
2023-02-28T00:33:52.954Z,83.34
2023-02-28T00:36:21.497Z,83.03
2023-02-28T00:38:50.196Z,83.21
2023-02-28T00:41:18.655Z,83.09
2023-02-28T00:43:47.094Z,83.08
2023-02-28T00:46:15.569Z,82.99
2023-02-28T00:48:44.662Z,82.85
2023-02-28T00:51:13.172Z,82.51
2023-02-28T00:53:41.521Z,82.77
2023-02-28T00:56:10.326Z,82.70
2023-02-28T00:58:38.756Z,82.67
2023-02-28T01:01:07.877Z,82.58
2023-02-28T01:03:39.291Z,82.87
2023-02-28T01:06:07.984Z,82.97
2023-02-28T01:08:36.476Z,82.65
2023-02-28T01:11:13.898Z,83.01
2023-02-28T01:13:43.693Z,82.80
2023-02-28T01:16:13.504Z,83.05
2023-02-28T01:18:41.996Z,82.94
2023-02-28T01:21:17.275Z,83.21
2023-02-28T01:23:47.113Z,83.30
2023-02-28T01:26:20.600Z,83.06
2023-02-28T01:28:52.762Z,83.00
2023-02-28T01:31:23.886Z,82.97
2023-02-28T01:33:52.341Z,82.85
2023-02-28T01:36:25.040Z,82.89
2023-02-28T01:38:54.053Z,82.98
2023-02-28T01:41:28.162Z,83.00
2023-02-28T01:44:00.862Z,82.82
2023-02-28T01:46:29.569Z,82.96
2023-02-28T01:49:18.384Z,82.67
2023-02-28T01:51:55.914Z,82.65
2023-02-28T01:54:36.872Z,82.47
2023-02-28T01:57:11.752Z,82.39
2023-02-28T01:59:52.476Z,82.65
2023-02-28T02:02:24.516Z,82.55
2023-02-28T02:04:59.803Z,82.60
2023-02-28T02:07:32.392Z,82.53
2023-02-28T02:10:23.534Z,82.57
2023-02-28T02:13:32.077Z,82.77
2023-02-28T02:16:25.049Z,82.47
2023-02-28T02:19:02.661Z,82.65
2023-02-28T02:22:07.011Z,82.76
2023-02-28T02:25:12.625Z,82.34
2023-02-28T02:28:27.224Z,82.66
2023-02-28T02:31:35.857Z,82.72
2023-02-28T02:34:42.315Z,82.72
2023-02-28T02:37:46.721Z,82.60
2023-02-28T02:40:21.104Z,82.82
2023-02-28T02:43:02.714Z,82.87
2023-02-28T02:45:56.877Z,82.84
2023-02-28T02:48:33.619Z,83.04
2023-02-28T02:51:12.941Z,83.05
2023-02-28T02:54:09.228Z,83.20
2023-02-28T03:05:15.978Z,83.29
2023-02-28T03:07:44.343Z,83.28
2023-02-28T03:10:43.180Z,83.20
2023-02-28T03:13:41.068Z,83.22
2023-02-28T03:16:50.954Z,83.50
2023-02-28T03:19:46.420Z,83.30
2023-02-28T03:22:44.919Z,83.26
2023-02-28T03:25:55.486Z,83.41
2023-02-28T03:28:55.786Z,83.42
2023-02-28T03:31:37.464Z,83.49
2023-02-28T03:34:36.628Z,83.77
2023-02-28T03:37:15.295Z,83.74
2023-02-28T03:40:05.166Z,83.81
2023-02-28T03:42:38.046Z,83.89
2023-02-28T03:45:21.936Z,83.96
2023-02-28T03:48:08.233Z,84.00
2023-02-28T03:50:44.230Z,83.95
2023-02-28T03:53:30.467Z,83.91
2023-02-28T03:56:40.610Z,84.05
2023-02-28T03:59:47.460Z,83.96
2023-02-28T04:02:16.172Z,84.08
2023-02-28T04:04:46.508Z,84.22
2023-02-28T04:07:18.626Z,84.23
2023-02-28T04:09:47.140Z,84.16
2023-02-28T04:12:15.587Z,84.36
2023-02-28T04:14:47.171Z,84.40
2023-02-28T04:17:16.708Z,84.45
2023-02-28T04:19:45.209Z,84.41
2023-02-28T04:22:14.677Z,84.55
2023-02-28T04:24:43.220Z,84.80
2023-02-28T04:27:11.679Z,84.82
2023-02-28T04:29:40.027Z,84.88
2023-02-28T04:32:08.578Z,84.63
2023-02-28T04:34:37.324Z,84.67
2023-02-28T04:37:13.391Z,84.83
2023-02-28T04:39:43.820Z,84.82
2023-02-28T04:42:13.441Z,85.06
2023-02-28T04:44:43.083Z,84.86
2023-02-28T04:47:11.796Z,84.90
2023-02-28T04:49:40.331Z,85.16
2023-02-28T04:52:08.830Z,85.21
2023-02-28T04:54:39.377Z,85.35
2023-02-28T04:57:07.875Z,85.47
2023-02-28T04:59:36.297Z,85.39
2023-02-28T05:02:08.315Z,85.45
2023-02-28T05:04:37.991Z,85.84
2023-02-28T05:07:06.449Z,85.67
2023-02-28T05:09:34.901Z,85.62
2023-02-28T05:12:03.550Z,85.73
2023-02-28T05:14:32.093Z,85.78
2023-02-28T05:17:03.014Z,85.86
2023-02-28T05:19:31.662Z,85.94
2023-02-28T05:22:00.216Z,86.05
2023-02-28T05:24:28.593Z,86.11
2023-02-28T05:26:57.182Z,86.03
2023-02-28T05:29:25.606Z,86.28
2023-02-28T05:31:54.197Z,86.23
2023-02-28T05:34:22.812Z,86.19
2023-02-28T05:36:51.169Z,86.25
2023-02-28T05:39:19.694Z,86.20
2023-02-28T05:41:48.055Z,86.38
2023-02-28T05:44:17.057Z,86.43
2023-02-28T05:46:45.455Z,86.24
2023-02-28T05:49:13.827Z,86.34
2023-02-28T05:51:42.267Z,86.17
2023-02-28T05:54:12.397Z,86.23
2023-02-28T05:56:45.194Z,86.21
2023-02-28T05:59:14.666Z,86.42
2023-02-28T06:01:49.291Z,86.48
2023-02-28T06:04:31.486Z,86.68
2023-02-28T06:07:03.228Z,86.84
2023-02-28T06:09:32.357Z,86.85
2023-02-28T06:12:04.797Z,86.76
2023-02-28T06:14:34.742Z,86.64
2023-02-28T06:17:04.991Z,86.92
2023-02-28T06:19:33.598Z,87.15
2023-02-28T06:22:02.039Z,87.14
2023-02-28T06:24:31.380Z,86.80
2023-02-28T06:27:06.604Z,86.99
2023-02-28T06:29:36.615Z,86.87
2023-02-28T06:32:05.154Z,86.86
2023-02-28T06:34:34.911Z,86.80
2023-02-28T06:37:03.759Z,86.71
2023-02-28T06:39:32.679Z,86.69
2023-02-28T06:42:01.071Z,86.66
2023-02-28T06:44:36.025Z,86.41
2023-02-28T06:47:06.911Z,86.13
2023-02-28T06:49:37.588Z,85.98
2023-02-28T06:52:06.042Z,85.83
2023-02-28T06:54:34.512Z,85.63
2023-02-28T06:57:03.034Z,85.43
2023-02-28T06:59:31.985Z,85.19
2023-02-28T07:02:00.366Z,84.70
2023-02-28T07:04:55.276Z,84.65
2023-02-28T07:07:23.779Z,84.51
2023-02-28T07:09:52.308Z,84.55
2023-02-28T07:12:20.766Z,84.40
2023-02-28T07:14:49.170Z,84.41
2023-02-28T07:17:17.522Z,84.48
2023-02-28T07:19:45.972Z,84.38
2023-02-28T07:22:15.935Z,84.45
2023-02-28T07:24:44.601Z,84.18
2023-02-28T07:27:13.193Z,84.09
2023-02-28T07:29:41.562Z,83.83
2023-02-28T07:32:10.032Z,83.83
2023-02-28T07:34:38.546Z,83.77
2023-02-28T07:37:06.928Z,83.83
2023-02-28T07:39:35.358Z,83.57
2023-02-28T07:42:10.482Z,83.60
2023-02-28T07:44:41.753Z,83.57
2023-02-28T07:47:11.385Z,83.30
2023-02-28T07:49:40.362Z,83.57
2023-02-28T07:52:09.649Z,83.42
2023-02-28T07:54:39.225Z,83.53
2023-02-28T07:57:07.721Z,83.10
2023-02-28T07:59:36.095Z,83.17
2023-02-28T08:02:04.490Z,83.17
2023-02-28T08:04:33.994Z,82.98
2023-02-28T08:07:02.413Z,83.17
2023-02-28T08:09:31.407Z,83.03
2023-02-28T08:11:59.728Z,82.62
2023-02-28T08:14:28.190Z,82.81
2023-02-28T08:16:56.651Z,82.72
2023-02-28T08:19:25.082Z,82.73
2023-02-28T08:21:53.605Z,82.59
2023-02-28T08:24:22.272Z,82.07
2023-02-28T08:26:50.990Z,82.22
2023-02-28T08:29:19.418Z,81.96
2023-02-28T08:31:48.037Z,81.68
2023-02-28T08:34:17.573Z,81.28
2023-02-28T08:36:46.769Z,81.13
2023-02-28T08:39:15.270Z,80.78
2023-02-28T08:41:45.091Z,80.56
2023-02-28T08:44:13.702Z,80.59
2023-02-28T08:46:42.075Z,79.76
2023-02-28T08:49:14.245Z,79.98
2023-02-28T08:51:42.935Z,80.06
2023-02-28T08:54:13.487Z,80.37
2023-02-28T08:56:41.852Z,80.07
2023-02-28T08:59:10.503Z,79.60
2023-02-28T09:01:39.094Z,79.25
2023-02-28T09:04:10.245Z,79.55
2023-02-28T09:06:39.187Z,79.07
2023-02-28T09:09:08.516Z,79.24
2023-02-28T09:11:37.848Z,78.86
2023-02-28T09:14:06.268Z,78.35
2023-02-28T09:16:35.907Z,78.62
2023-02-28T09:19:04.482Z,78.70
2023-02-28T09:21:32.906Z,78.50
2023-02-28T09:24:01.249Z,78.28
2023-02-28T09:26:35.280Z,78.28
2023-02-28T09:29:33.010Z,77.45
2023-02-28T09:32:02.929Z,76.00
2023-02-28T09:34:31.975Z,75.77
2023-02-28T09:37:00.793Z,75.70
2023-02-28T09:39:29.820Z,76.02
2023-02-28T09:41:58.841Z,76.12
2023-02-28T09:44:46.658Z,76.05
2023-02-28T09:47:49.930Z,75.26
2023-02-28T09:50:27.205Z,75.00
2023-02-28T09:52:56.682Z,75.27
2023-02-28T09:55:53.721Z,74.81
2023-02-28T09:58:46.055Z,74.62
2023-02-28T10:01:40.692Z,74.23
2023-02-28T10:04:44.689Z,73.78
2023-02-28T10:07:33.863Z,73.57
2023-02-28T10:10:13.131Z,73.71
2023-02-28T10:12:47.189Z,73.36
2023-02-28T10:15:18.567Z,73.26
2023-02-28T10:18:06.229Z,72.92
2023-02-28T10:20:45.887Z,72.59
2023-02-28T10:23:39.951Z,72.37
2023-02-28T10:26:17.183Z,72.32
2023-02-28T10:28:46.904Z,71.90
2023-02-28T10:31:20.557Z,71.38
2023-02-28T10:33:49.639Z,70.47
2023-02-28T10:36:21.911Z,69.96
2023-02-28T10:38:51.427Z,69.53
2023-02-28T10:41:37.257Z,69.41
2023-02-28T10:44:23.194Z,68.68
2023-02-28T10:46:52.143Z,68.36
2023-02-28T10:49:29.071Z,68.00
2023-02-28T10:52:02.371Z,67.01
2023-02-28T10:54:39.759Z,66.14
2023-02-28T10:57:25.556Z,65.37
2023-02-28T11:02:55.475Z,65.33
2023-02-28T11:05:37.507Z,65.38
2023-02-28T11:08:17.039Z,65.19
2023-02-28T11:10:56.816Z,65.36
2023-02-28T11:13:38.838Z,65.08
2023-02-28T11:16:12.581Z,63.98
2023-02-28T11:18:58.537Z,64.56
2023-02-28T11:21:41.522Z,64.71
2023-02-28T11:24:42.948Z,64.45
2023-02-28T11:27:48.255Z,63.80
2023-02-28T11:30:37.624Z,63.85
2023-02-28T11:33:32.932Z,63.67
2023-02-28T11:36:15.230Z,63.03
2023-02-28T11:38:43.943Z,63.22
2023-02-28T11:41:49.266Z,62.88
2023-02-28T11:44:52.510Z,62.66
2023-02-28T11:47:43.450Z,61.01
2023-02-28T11:50:32.457Z,61.00
2023-02-28T11:53:24.080Z,60.90
2023-02-28T11:56:14.494Z,60.50
2023-02-28T11:58:49.672Z,60.41
2023-02-28T12:01:44.301Z,60.36
2023-02-28T12:05:04.194Z,60.58
2023-02-28T12:08:36.012Z,60.19
2023-02-28T12:11:14.889Z,59.70
2023-02-28T12:14:03.251Z,59.31
2023-02-28T12:17:08.335Z,58.61
2023-02-28T12:20:19.476Z,58.50
2023-02-28T12:23:06.701Z,58.38
2023-02-28T12:25:53.564Z,58.18
2023-02-28T12:28:28.815Z,57.86
2023-02-28T12:31:12.224Z,57.61
2023-02-28T12:33:53.836Z,57.22
2023-02-28T12:36:24.486Z,56.81
2023-02-28T12:39:09.113Z,56.39
2023-02-28T12:41:53.147Z,56.03
2023-02-28T12:44:33.614Z,55.85
2023-02-28T12:47:06.685Z,55.89
2023-02-28T12:49:47.307Z,55.90
2023-02-28T12:52:21.829Z,55.75
2023-02-28T12:55:06.968Z,55.20
2023-02-28T12:57:53.744Z,55.52
2023-02-28T13:00:29.440Z,55.91
2023-02-28T13:03:38.575Z,55.90
2023-02-28T13:06:50.348Z,55.97
2023-02-28T13:09:20.502Z,55.82
2023-02-28T13:11:56.909Z,55.60
2023-02-28T13:14:52.112Z,55.44
2023-02-28T13:17:23.543Z,55.19
2023-02-28T13:19:54.957Z,55.09
2023-02-28T13:22:26.365Z,55.10
2023-02-28T13:24:57.412Z,54.98
2023-02-28T13:27:33.539Z,54.59
2023-02-28T13:30:23.042Z,54.16
2023-02-28T13:33:25.811Z,54.13
2023-02-28T13:36:19.081Z,53.65
2023-02-28T13:39:03.228Z,52.93
2023-02-28T13:41:31.664Z,53.33
2023-02-28T13:44:06.964Z,53.55
2023-02-28T13:46:58.235Z,53.75
2023-02-28T13:49:29.937Z,53.86
2023-02-28T13:52:07.273Z,53.96
2023-02-28T13:55:18.648Z,54.13
2023-02-28T13:57:50.298Z,53.86
2023-02-28T14:01:01.917Z,53.44
2023-02-28T14:03:47.566Z,53.40
2023-02-28T14:06:27.983Z,52.77
2023-02-28T14:09:19.174Z,52.77
2023-02-28T14:11:47.877Z,53.41
2023-02-28T14:14:35.405Z,53.27
2023-02-28T14:17:18.674Z,52.74
2023-02-28T14:27:45.328Z,52.44
2023-02-28T14:30:50.987Z,52.35
2023-02-28T14:33:27.715Z,52.23
2023-02-28T14:36:19.121Z,52.19
2023-02-28T14:38:56.721Z,52.26
2023-02-28T14:41:36.257Z,52.09
2023-02-28T14:44:27.858Z,51.65
2023-02-28T14:47:07.319Z,51.74
2023-02-28T14:49:42.929Z,51.22
2023-02-28T14:52:33.441Z,51.01
2023-02-28T14:55:13.216Z,51.40
2023-02-28T14:57:52.662Z,51.85
2023-02-28T15:00:49.779Z,51.76
2023-02-28T15:03:28.782Z,51.75
2023-02-28T15:06:04.538Z,51.89
2023-02-28T15:08:37.295Z,51.77
2023-02-28T15:11:13.401Z,51.52
2023-02-28T15:13:47.262Z,51.24
2023-02-28T15:16:40.034Z,51.14
2023-02-28T15:19:31.049Z,51.10
2023-02-28T15:22:12.895Z,50.85
2023-02-28T15:24:49.668Z,50.96
2023-02-28T15:27:28.308Z,50.82
2023-02-28T15:30:06.843Z,50.75
2023-02-28T15:32:40.639Z,50.70
2023-02-28T15:35:31.343Z,50.44
2023-02-28T15:38:23.070Z,50.23
2023-02-28T15:40:58.239Z,50.03
2023-02-28T15:43:39.217Z,49.93
2023-02-28T15:46:15.217Z,49.21
2023-02-28T15:48:54.453Z,48.92
2023-02-28T15:51:39.310Z,49.12
2023-02-28T15:54:16.059Z,48.84
2023-02-28T15:56:54.020Z,48.72
2023-02-28T15:59:30.565Z,48.68
2023-02-28T16:02:37.751Z,48.82
2023-02-28T16:05:09.229Z,49.35
2023-02-28T16:07:44.508Z,49.36
2023-02-28T16:10:15.205Z,49.51
2023-02-28T16:12:43.689Z,50.13
2023-02-28T16:15:23.335Z,50.53
2023-02-28T16:17:51.748Z,50.92
2023-02-28T16:20:31.919Z,51.37
2023-02-28T16:23:03.801Z,51.74
2023-02-28T16:25:43.498Z,51.92
2023-02-28T16:28:34.143Z,52.28
2023-02-28T16:31:06.721Z,52.55
2023-02-28T16:33:35.417Z,52.75
2023-02-28T16:36:04.178Z,53.17
2023-02-28T16:38:32.903Z,53.46
2023-02-28T16:41:01.755Z,53.80
2023-02-28T16:43:30.358Z,54.20
2023-02-28T16:46:01.669Z,54.67
2023-02-28T16:48:31.863Z,54.87
2023-02-28T16:51:00.356Z,55.36
2023-02-28T16:53:28.768Z,55.62
2023-02-28T16:55:57.438Z,55.88
2023-02-28T16:58:32.078Z,56.17
2023-02-28T17:01:00.664Z,56.36
2023-02-28T17:03:33.551Z,56.83
2023-02-28T17:06:04.702Z,57.26
2023-02-28T17:08:36.002Z,57.57
2023-02-28T17:11:04.458Z,57.93
2023-02-28T17:13:35.559Z,58.25
2023-02-28T17:16:05.807Z,58.65
2023-02-28T17:18:35.762Z,58.78
2023-02-28T17:21:04.801Z,59.27
2023-02-28T17:23:33.290Z,59.55
2023-02-28T17:26:01.765Z,59.81
2023-02-28T17:28:30.136Z,60.05
2023-02-28T17:30:58.808Z,60.33
2023-02-28T17:33:27.310Z,60.66
2023-02-28T17:35:55.838Z,60.95
2023-02-28T17:38:24.235Z,61.30
2023-02-28T17:40:58.046Z,61.54
2023-02-28T17:43:27.806Z,61.92
2023-02-28T17:45:56.914Z,61.94
2023-02-28T17:48:26.135Z,62.08
2023-02-28T17:50:55.116Z,62.17
2023-02-28T17:53:24.184Z,62.55
2023-02-28T17:55:52.622Z,62.85
2023-02-28T17:58:20.993Z,62.87
2023-02-28T18:00:54.724Z,63.12
2023-02-28T18:03:24.762Z,63.20
2023-02-28T18:05:53.166Z,63.42
2023-02-28T18:08:21.686Z,63.47
2023-02-28T18:10:49.992Z,64.02
2023-02-28T18:13:18.366Z,64.08
2023-02-28T18:15:46.862Z,64.19
2023-02-28T18:18:16.725Z,64.29
2023-02-28T18:20:45.887Z,64.37
2023-02-28T18:23:15.098Z,64.45
2023-02-28T18:25:43.472Z,64.83
2023-02-28T18:28:11.830Z,64.81
2023-02-28T18:30:40.325Z,64.96
2023-02-28T18:33:08.680Z,65.37
2023-02-28T18:35:37.364Z,65.17
2023-02-28T18:38:15.123Z,65.40
2023-02-28T18:40:51.450Z,65.49
2023-02-28T18:43:20.065Z,65.73
2023-02-28T18:48:41.719Z,65.88
2023-02-28T18:51:13.404Z,66.10
2023-02-28T18:53:43.714Z,66.29
2023-02-28T18:56:16.916Z,66.42
2023-02-28T18:58:45.549Z,66.62
2023-02-28T19:01:28.702Z,66.60
2023-02-28T19:04:00.579Z,67.06
2023-02-28T19:06:31.164Z,66.98
2023-02-28T19:09:02.540Z,67.09
2023-02-28T19:11:32.332Z,67.22
2023-02-28T19:14:02.605Z,67.47
2023-02-28T19:16:31.600Z,67.51
2023-02-28T19:19:00.189Z,67.57
2023-02-28T19:21:28.802Z,67.76
2023-02-28T19:23:57.441Z,68.09
2023-02-28T19:26:27.022Z,68.08
2023-02-28T19:28:55.591Z,68.29
2023-02-28T19:31:26.352Z,68.16
2023-02-28T19:33:56.266Z,68.38
2023-02-28T19:36:27.029Z,68.41
2023-02-28T19:38:55.665Z,68.62
2023-02-28T19:41:24.390Z,68.66
2023-02-28T19:43:54.678Z,68.87
2023-02-28T19:46:23.290Z,68.96
2023-02-28T19:48:55.408Z,69.01
2023-02-28T19:51:24.080Z,69.06
2023-02-28T19:53:52.879Z,69.42
2023-02-28T19:56:21.459Z,69.26
2023-02-28T19:58:50.011Z,69.65
2023-02-28T20:01:19.909Z,69.41
2023-02-28T20:03:50.698Z,69.64
2023-02-28T20:06:19.352Z,69.88
2023-02-28T20:08:47.782Z,69.83
2023-02-28T20:11:17.543Z,70.01
2023-02-28T20:13:46.332Z,69.99
2023-02-28T20:16:16.116Z,70.24
2023-02-28T20:18:46.182Z,70.26
2023-02-28T20:21:14.692Z,70.37
2023-02-28T20:23:44.426Z,70.50
2023-02-28T20:26:13.333Z,70.56
2023-02-28T20:28:44.227Z,70.71
2023-02-28T20:31:20.785Z,70.91
2023-02-28T20:33:51.284Z,70.86
2023-02-28T20:36:21.337Z,71.16
2023-02-28T20:38:53.085Z,71.24
2023-02-28T20:41:22.676Z,71.41
2023-02-28T20:43:58.267Z,71.51
2023-02-28T20:46:26.799Z,71.46
2023-02-28T20:48:55.846Z,71.44
2023-02-28T20:51:24.350Z,71.63
2023-02-28T20:53:52.758Z,71.67
2023-02-28T20:56:23.858Z,71.96
2023-02-28T20:58:55.962Z,71.93
2023-02-28T21:01:27.931Z,72.06
2023-02-28T21:04:08.628Z,71.98
2023-02-28T21:06:46.459Z,72.12
2023-02-28T21:09:15.678Z,72.27
2023-02-28T21:11:50.135Z,72.37
2023-02-28T21:14:18.715Z,72.47
2023-02-28T21:16:47.457Z,72.54
2023-02-28T21:19:16.751Z,72.42
2023-02-28T21:21:47.804Z,72.45
2023-02-28T21:24:19.353Z,72.64
2023-02-28T21:26:48.609Z,72.63
2023-02-28T21:29:17.359Z,73.01
2023-02-28T21:31:45.789Z,73.06
2023-02-28T21:34:14.244Z,73.05
2023-02-28T21:36:47.782Z,73.18
2023-02-28T21:39:25.892Z,73.21
2023-02-28T21:41:54.654Z,73.24
2023-02-28T21:44:23.319Z,73.54
2023-02-28T21:46:55.066Z,73.53
2023-02-28T21:49:23.902Z,73.69
2023-02-28T21:51:52.429Z,73.80
2023-02-28T21:54:20.861Z,73.87
2023-02-28T21:56:52.337Z,73.91
2023-02-28T21:59:21.106Z,73.73
2023-02-28T22:01:55.181Z,74.09
2023-02-28T22:04:23.922Z,74.39
2023-02-28T22:06:59.922Z,74.26
2023-02-28T22:09:29.226Z,74.35
2023-02-28T22:11:58.258Z,74.42
2023-02-28T22:14:26.620Z,74.39
2023-02-28T22:16:56.909Z,74.53
2023-02-28T22:19:27.761Z,74.48
2023-02-28T22:21:56.936Z,74.45
2023-02-28T22:24:25.332Z,74.66
2023-02-28T22:26:54.124Z,74.98
2023-02-28T22:29:22.993Z,74.92
2023-02-28T22:31:51.695Z,74.91
2023-02-28T22:34:20.415Z,74.97
2023-02-28T22:36:49.078Z,75.09
2023-02-28T22:39:17.460Z,75.06
2023-02-28T22:41:45.849Z,75.17
2023-02-28T22:44:14.249Z,75.21
2023-02-28T22:46:42.772Z,75.35
2023-02-28T22:49:11.416Z,75.38
2023-02-28T22:51:39.830Z,75.30
2023-02-28T22:54:09.232Z,75.20
2023-02-28T22:56:37.570Z,75.39
2023-02-28T22:59:06.026Z,75.20
2023-02-28T23:01:34.889Z,75.49
2023-02-28T23:04:03.706Z,75.71
2023-02-28T23:06:38.084Z,75.61
2023-02-28T23:09:10.555Z,75.77
2023-02-28T23:11:42.560Z,75.68
2023-02-28T23:14:13.337Z,75.70
2023-02-28T23:16:52.234Z,76.04
2023-02-28T23:19:30.730Z,76.18
2023-02-28T23:22:01.447Z,76.29
2023-02-28T23:24:33.238Z,76.54
2023-02-28T23:27:04.869Z,76.58
2023-02-28T23:29:35.282Z,76.95
2023-02-28T23:32:04.185Z,76.88
2023-02-28T23:34:32.722Z,77.02
2023-02-28T23:37:02.650Z,77.10
2023-02-28T23:39:32.141Z,77.13
2023-02-28T23:42:01.954Z,77.40
2023-02-28T23:44:35.756Z,77.43
2023-02-28T23:47:04.375Z,77.57
2023-02-28T23:49:33.064Z,77.28
2023-02-28T23:52:01.482Z,77.47
2023-02-28T23:54:29.917Z,77.55
2023-02-28T23:56:58.427Z,77.71
2023-02-28T23:59:26.861Z,77.65
