createdAt,value
2023-04-17T00:00:53.467Z,2.97
2023-04-17T00:03:22.620Z,2.28
2023-04-17T00:05:54.179Z,3.00
2023-04-17T00:08:23.234Z,2.15
2023-04-17T00:11:00.664Z,2.47
2023-04-17T00:13:38.036Z,1.88
2023-04-17T00:16:10.675Z,2.97
2023-04-17T00:18:39.858Z,4.13
2023-04-17T00:21:08.900Z,2.15
2023-04-17T00:23:38.008Z,2.08
2023-04-17T00:26:07.184Z,1.90
2023-04-17T00:28:37.617Z,1.88
2023-04-17T00:31:06.766Z,2.30
2023-04-17T00:33:36.124Z,2.78
2023-04-17T00:36:07.196Z,2.17
2023-04-17T00:38:36.437Z,1.70
2023-04-17T00:41:05.679Z,1.88
2023-04-17T00:43:34.765Z,2.25
2023-04-17T00:46:09.052Z,2.45
2023-04-17T00:48:40.980Z,1.13
2023-04-17T00:51:10.047Z,1.80
2023-04-17T00:53:39.428Z,1.67
2023-04-17T00:56:09.515Z,1.33
2023-04-17T00:58:39.282Z,1.75
2023-04-17T01:01:10.429Z,1.38
2023-04-17T01:03:39.658Z,2.08
2023-04-17T01:06:08.985Z,1.17
2023-04-17T01:08:42.947Z,1.35
2023-04-17T01:11:13.153Z,2.20
2023-04-17T01:13:47.389Z,1.95
2023-04-17T01:16:18.972Z,2.10
2023-04-17T01:18:49.257Z,2.30
2023-04-17T01:21:18.368Z,2.30
2023-04-17T01:23:52.073Z,1.33
2023-04-17T01:26:25.507Z,1.77
2023-04-17T01:28:57.657Z,2.25
2023-04-17T01:31:28.172Z,1.50
2023-04-17T01:33:57.436Z,1.65
2023-04-17T01:36:27.690Z,1.38
2023-04-17T01:38:56.796Z,2.30
2023-04-17T01:41:27.334Z,1.77
2023-04-17T01:43:56.389Z,1.50
2023-04-17T01:46:25.623Z,2.40
2023-04-17T01:48:55.116Z,1.13
2023-04-17T01:51:24.192Z,1.23
2023-04-17T01:53:53.409Z,1.60
2023-04-17T01:56:22.872Z,2.58
2023-04-17T01:58:53.321Z,2.65
2023-04-17T02:01:22.563Z,1.80
2023-04-17T02:03:51.742Z,1.75
2023-04-17T02:06:20.965Z,1.13
2023-04-17T02:08:49.975Z,1.85
2023-04-17T02:11:18.968Z,2.30
2023-04-17T02:13:48.054Z,1.65
2023-04-17T02:16:21.766Z,2.00
2023-04-17T02:18:51.857Z,2.00
2023-04-17T02:21:21.220Z,1.55
2023-04-17T02:23:50.287Z,1.23
2023-04-17T02:26:19.317Z,1.10
2023-04-17T02:28:48.451Z,1.13
2023-04-17T02:31:18.943Z,0.85
2023-04-17T02:33:48.361Z,1.58
2023-04-17T02:36:18.240Z,1.55
2023-04-17T02:38:48.131Z,1.40
2023-04-17T02:41:17.155Z,1.77
2023-04-17T02:43:47.159Z,1.45
2023-04-17T02:46:21.228Z,1.92
2023-04-17T02:48:50.327Z,1.33
2023-04-17T02:51:19.338Z,2.03
2023-04-17T02:53:49.214Z,2.22
2023-04-17T02:56:18.843Z,2.28
2023-04-17T02:58:47.883Z,1.98
2023-04-17T03:01:16.949Z,1.15
2023-04-17T03:03:49.863Z,1.80
2023-04-17T03:06:19.126Z,1.63
2023-04-17T03:08:48.207Z,1.85
2023-04-17T03:11:18.040Z,2.30
2023-04-17T03:13:47.090Z,1.10
2023-04-17T03:16:16.415Z,2.45
2023-04-17T03:18:49.539Z,1.98
2023-04-17T03:21:18.622Z,3.08
2023-04-17T03:23:47.698Z,3.00
2023-04-17T03:26:17.034Z,2.53
2023-04-17T03:28:46.129Z,2.53
2023-04-17T03:31:16.251Z,3.30
2023-04-17T03:33:45.362Z,1.23
2023-04-17T03:36:16.968Z,2.53
2023-04-17T03:38:46.379Z,2.17
2023-04-17T03:41:18.280Z,2.17
2023-04-17T03:43:47.682Z,2.65
2023-04-17T03:46:17.332Z,2.33
2023-04-17T03:48:46.506Z,2.30
2023-04-17T03:51:17.517Z,1.38
2023-04-17T03:53:46.637Z,2.60
2023-04-17T03:56:16.145Z,2.90
2023-04-17T03:58:47.080Z,2.53
2023-04-17T04:01:19.788Z,2.10
2023-04-17T04:04:04.796Z,3.35
2023-04-17T04:06:35.570Z,2.85
2023-04-17T04:09:05.182Z,2.53
2023-04-17T04:11:34.171Z,2.08
2023-04-17T04:14:03.178Z,1.85
2023-04-17T04:16:33.016Z,2.00
2023-04-17T04:19:14.833Z,2.60
2023-04-17T04:21:47.116Z,1.60
2023-04-17T04:24:17.645Z,1.10
2023-04-17T04:26:49.826Z,1.10
2023-04-17T04:29:19.865Z,1.50
2023-04-17T04:31:55.620Z,1.60
2023-04-17T04:34:29.903Z,1.05
2023-04-17T04:37:01.357Z,1.50
2023-04-17T04:39:41.065Z,1.80
2023-04-17T04:42:12.423Z,1.85
2023-04-17T04:44:57.534Z,2.13
2023-04-17T04:47:30.170Z,1.75
2023-04-17T04:50:00.182Z,1.33
2023-04-17T04:52:30.630Z,1.58
2023-04-17T04:55:03.113Z,2.63
2023-04-17T04:57:34.238Z,1.88
2023-04-17T05:00:08.562Z,1.35
2023-04-17T05:02:44.940Z,2.72
2023-04-17T05:05:14.387Z,2.20
2023-04-17T05:07:45.428Z,2.67
2023-04-17T05:10:17.194Z,1.60
2023-04-17T05:12:52.510Z,2.92
2023-04-17T05:15:21.689Z,1.80
2023-04-17T05:17:50.716Z,1.70
2023-04-17T05:20:20.434Z,2.47
2023-04-17T05:22:57.845Z,1.75
2023-04-17T05:25:26.969Z,4.05
2023-04-17T05:27:58.437Z,2.22
2023-04-17T05:30:27.520Z,2.65
2023-04-17T05:33:08.569Z,2.20
2023-04-17T05:35:49.373Z,1.38
2023-04-17T05:38:19.936Z,1.65
2023-04-17T05:40:49.313Z,2.08
2023-04-17T05:43:18.943Z,2.20
2023-04-17T05:45:48.744Z,2.40
2023-04-17T05:48:17.747Z,2.92
2023-04-17T05:50:50.249Z,3.03
2023-04-17T05:53:22.788Z,2.13
2023-04-17T05:55:56.037Z,2.30
2023-04-17T05:58:25.226Z,2.20
2023-04-17T06:01:00.023Z,3.45
2023-04-17T06:03:31.056Z,2.75
2023-04-17T06:06:07.835Z,2.25
2023-04-17T06:08:38.409Z,2.53
2023-04-17T06:11:10.022Z,2.72
2023-04-17T06:13:39.874Z,1.83
2023-04-17T06:16:13.781Z,2.13
2023-04-17T06:18:43.060Z,3.05
2023-04-17T06:21:12.180Z,3.85
2023-04-17T06:23:42.684Z,3.30
2023-04-17T06:26:12.549Z,2.50
2023-04-17T06:28:41.983Z,2.25
2023-04-17T06:31:11.668Z,2.25
2023-04-17T06:33:41.623Z,3.03
2023-04-17T06:36:11.096Z,2.42
2023-04-17T06:41:23.040Z,3.40
2023-04-17T06:43:52.116Z,2.58
2023-04-17T06:46:23.652Z,1.65
2023-04-17T06:48:52.756Z,4.55
2023-04-17T06:51:22.286Z,2.83
2023-04-17T06:53:55.347Z,2.25
2023-04-17T06:56:29.904Z,3.25
2023-04-17T06:59:00.343Z,2.80
2023-04-17T07:01:32.489Z,3.38
2023-04-17T07:04:02.221Z,1.83
2023-04-17T07:06:34.580Z,2.20
2023-04-17T07:09:06.124Z,1.95
2023-04-17T07:11:35.619Z,1.42
2023-04-17T07:14:04.673Z,1.75
2023-04-17T07:16:33.937Z,1.48
2023-04-17T07:19:05.987Z,1.23
2023-04-17T07:21:35.444Z,1.38
2023-04-17T07:24:06.280Z,1.55
2023-04-17T07:26:44.028Z,1.70
2023-04-17T07:29:13.373Z,1.40
2023-04-17T07:31:45.657Z,1.52
2023-04-17T07:34:14.819Z,2.03
2023-04-17T07:36:45.246Z,2.15
2023-04-17T07:39:15.627Z,1.70
2023-04-17T07:41:48.945Z,1.63
2023-04-17T07:44:20.445Z,2.92
2023-04-17T07:46:49.623Z,2.85
2023-04-17T07:49:18.873Z,1.58
2023-04-17T07:51:51.312Z,2.38
2023-04-17T07:54:21.818Z,1.67
2023-04-17T07:56:58.418Z,2.60
2023-04-17T07:59:27.656Z,2.75
2023-04-17T08:01:57.400Z,2.40
2023-04-17T08:04:27.066Z,2.65
2023-04-17T08:06:56.329Z,3.63
2023-04-17T08:09:26.954Z,2.80
2023-04-17T08:11:58.345Z,2.63
2023-04-17T08:14:27.607Z,2.42
2023-04-17T08:16:59.799Z,2.47
2023-04-17T08:19:30.025Z,2.17
2023-04-17T08:22:05.072Z,3.38
2023-04-17T08:24:35.615Z,2.75
2023-04-17T08:27:07.945Z,2.55
2023-04-17T08:29:37.753Z,2.60
2023-04-17T08:32:14.776Z,2.80
2023-04-17T08:34:48.583Z,5.40
2023-04-17T08:37:17.693Z,4.82
2023-04-17T08:39:52.473Z,3.83
2023-04-17T08:42:21.568Z,4.85
2023-04-17T08:44:50.595Z,5.03
2023-04-17T08:47:20.010Z,3.10
2023-04-17T08:49:50.642Z,3.92
2023-04-17T08:52:19.894Z,4.28
2023-04-17T08:54:51.504Z,3.95
2023-04-17T08:57:20.670Z,4.25
2023-04-17T08:59:49.650Z,4.53
2023-04-17T09:02:18.872Z,3.72
2023-04-17T09:04:48.597Z,3.30
2023-04-17T09:07:18.399Z,5.53
2023-04-17T09:09:57.292Z,4.38
2023-04-17T09:12:27.762Z,3.78
2023-04-17T09:14:56.818Z,3.95
2023-04-17T09:17:37.856Z,5.55
2023-04-17T09:20:12.138Z,3.40
2023-04-17T09:22:42.446Z,4.20
2023-04-17T09:25:20.610Z,5.55
2023-04-17T09:27:49.760Z,5.65
2023-04-17T09:30:18.803Z,6.38
2023-04-17T09:32:47.907Z,4.65
2023-04-17T09:35:26.826Z,4.22
2023-04-17T09:37:59.390Z,5.15
2023-04-17T09:40:39.339Z,3.08
2023-04-17T09:43:10.824Z,3.10
2023-04-17T09:45:42.751Z,4.32
2023-04-17T09:48:13.914Z,3.58
2023-04-17T09:50:42.936Z,4.20
2023-04-17T09:53:11.935Z,3.63
2023-04-17T09:55:43.654Z,5.00
2023-04-17T09:58:12.857Z,3.72
2023-04-17T10:00:42.866Z,3.15
2023-04-17T10:03:17.891Z,2.47
2023-04-17T10:05:47.379Z,3.08
2023-04-17T10:08:16.948Z,3.78
2023-04-17T10:10:48.746Z,4.00
2023-04-17T10:13:18.962Z,3.83
2023-04-17T10:15:49.320Z,3.85
2023-04-17T10:18:24.551Z,2.83
2023-04-17T10:20:55.489Z,3.20
2023-04-17T10:23:33.341Z,2.67
2023-04-17T10:26:40.204Z,3.50
2023-04-17T10:29:09.232Z,3.15
2023-04-17T10:32:25.967Z,2.55
2023-04-17T10:34:57.133Z,4.15
2023-04-17T10:38:13.885Z,2.88
2023-04-17T10:40:45.263Z,6.00
2023-04-17T10:43:18.094Z,4.05
2023-04-17T10:45:56.812Z,2.90
2023-04-17T10:48:31.077Z,3.95
2023-04-17T10:51:01.728Z,2.95
2023-04-17T10:53:49.733Z,3.55
2023-04-17T10:59:02.605Z,3.75
2023-04-17T11:01:40.570Z,2.30
2023-04-17T11:04:11.539Z,2.28
2023-04-17T11:06:44.830Z,3.20
2023-04-17T11:09:14.426Z,3.35
2023-04-17T11:11:45.398Z,2.78
2023-04-17T11:14:18.327Z,2.55
2023-04-17T11:16:50.183Z,3.53
2023-04-17T11:19:21.679Z,3.90
2023-04-17T11:21:52.612Z,3.83
2023-04-17T11:24:26.021Z,5.60
2023-04-17T11:26:56.247Z,3.47
2023-04-17T11:29:27.671Z,3.35
2023-04-17T11:31:58.328Z,3.60
2023-04-17T11:34:27.907Z,4.60
2023-04-17T11:36:59.052Z,3.55
2023-04-17T11:39:31.128Z,3.22
2023-04-17T11:42:00.499Z,4.28
2023-04-17T11:44:31.222Z,6.72
2023-04-17T11:47:00.728Z,2.78
2023-04-17T11:49:32.420Z,3.90
2023-04-17T11:52:04.201Z,2.75
2023-04-17T11:54:37.121Z,2.70
2023-04-17T11:57:08.178Z,3.25
2023-04-17T11:59:42.163Z,2.67
2023-04-17T12:02:12.541Z,4.32
2023-04-17T12:04:42.000Z,3.55
2023-04-17T12:07:24.256Z,3.65
2023-04-17T12:09:57.665Z,3.83
2023-04-17T12:12:26.977Z,2.25
2023-04-17T12:14:59.082Z,6.20
2023-04-17T12:17:28.300Z,2.50
2023-04-17T12:20:02.325Z,3.53
2023-04-17T12:22:31.386Z,5.05
2023-04-17T12:25:00.741Z,3.08
2023-04-17T12:27:29.755Z,6.22
2023-04-17T12:30:00.152Z,3.20
2023-04-17T12:32:29.232Z,4.45
2023-04-17T12:34:58.836Z,3.53
2023-04-17T12:37:27.914Z,3.88
2023-04-17T12:39:56.929Z,2.90
2023-04-17T12:42:26.812Z,3.13
2023-04-17T12:44:57.182Z,2.58
2023-04-17T12:47:27.728Z,2.85
2023-04-17T12:49:56.843Z,2.92
2023-04-17T12:52:25.986Z,3.67
2023-04-17T12:54:59.558Z,3.78
2023-04-17T12:57:29.672Z,2.85
2023-04-17T12:59:58.784Z,3.67
2023-04-17T13:02:29.403Z,2.85
2023-04-17T13:04:58.535Z,2.20
2023-04-17T13:07:27.905Z,3.20
2023-04-17T13:09:56.955Z,2.90
2023-04-17T13:12:26.215Z,2.10
2023-04-17T13:14:57.452Z,2.38
2023-04-17T13:17:28.103Z,3.22
2023-04-17T13:19:57.308Z,4.95
2023-04-17T13:22:26.301Z,4.07
2023-04-17T13:24:55.363Z,4.85
2023-04-17T13:27:25.483Z,2.83
2023-04-17T13:29:55.986Z,2.50
2023-04-17T13:32:25.060Z,2.60
2023-04-17T13:34:57.399Z,3.28
2023-04-17T13:37:27.552Z,4.20
2023-04-17T13:39:56.662Z,4.07
2023-04-17T13:42:26.046Z,2.03
2023-04-17T13:44:55.045Z,4.85
2023-04-17T13:47:24.082Z,3.05
2023-04-17T13:49:53.121Z,4.50
2023-04-17T13:52:23.619Z,2.85
2023-04-17T13:54:52.787Z,2.20
2023-04-17T13:57:21.842Z,2.22
2023-04-17T13:59:50.904Z,2.50
2023-04-17T14:02:20.077Z,2.75
2023-04-17T14:04:49.439Z,2.55
2023-04-17T14:07:18.501Z,2.92
2023-04-17T14:09:48.928Z,2.53
2023-04-17T14:12:20.842Z,2.50
2023-04-17T14:14:50.011Z,2.67
2023-04-17T14:17:19.300Z,3.28
2023-04-17T14:19:48.480Z,3.65
2023-04-17T14:22:17.543Z,2.95
2023-04-17T14:24:47.917Z,2.83
2023-04-17T14:27:17.258Z,4.15
2023-04-17T14:29:46.620Z,2.35
2023-04-17T14:32:15.843Z,3.20
2023-04-17T14:34:45.329Z,2.80
2023-04-17T14:37:14.601Z,2.55
2023-04-17T14:39:43.896Z,1.90
2023-04-17T14:42:14.476Z,3.17
2023-04-17T14:44:45.679Z,2.05
2023-04-17T14:47:14.866Z,3.38
2023-04-17T14:49:46.199Z,3.63
2023-04-17T14:52:15.439Z,3.33
2023-04-17T14:54:44.495Z,3.47
2023-04-17T14:57:15.132Z,3.55
2023-04-17T14:59:44.499Z,2.33
2023-04-17T15:02:16.958Z,2.78
2023-04-17T15:04:47.713Z,2.45
2023-04-17T15:07:16.822Z,2.90
2023-04-17T15:09:47.026Z,2.58
2023-04-17T15:12:17.442Z,1.60
2023-04-17T15:14:46.426Z,2.55
2023-04-17T15:17:16.666Z,2.55
2023-04-17T15:19:45.766Z,2.88
2023-04-17T15:22:14.783Z,2.63
2023-04-17T15:24:44.085Z,2.67
2023-04-17T15:27:13.481Z,2.45
2023-04-17T15:29:45.814Z,2.42
2023-04-17T15:32:15.076Z,2.08
2023-04-17T15:34:44.225Z,2.47
2023-04-17T15:37:13.259Z,2.05
2023-04-17T15:39:42.319Z,1.65
2023-04-17T15:42:12.018Z,2.30
2023-04-17T15:44:41.025Z,3.20
2023-04-17T15:47:11.520Z,1.83
2023-04-17T15:49:43.821Z,2.70
2023-04-17T15:52:13.272Z,3.17
2023-04-17T15:54:42.975Z,2.00
2023-04-17T15:57:12.604Z,2.78
2023-04-17T15:59:43.603Z,3.55
2023-04-17T16:02:14.411Z,2.92
2023-04-17T16:04:44.121Z,2.30
2023-04-17T16:07:14.155Z,4.18
2023-04-17T16:09:44.776Z,2.65
2023-04-17T16:12:13.866Z,3.55
2023-04-17T16:14:42.908Z,3.47
2023-04-17T16:17:13.273Z,2.88
2023-04-17T16:19:42.447Z,2.50
2023-04-17T16:22:13.299Z,3.65
2023-04-17T16:24:42.687Z,4.28
2023-04-17T16:27:11.755Z,2.75
2023-04-17T16:29:41.129Z,3.58
2023-04-17T16:32:12.246Z,4.15
2023-04-17T16:34:42.913Z,5.20
2023-04-17T16:37:12.166Z,2.53
2023-04-17T16:39:41.214Z,3.67
2023-04-17T16:42:10.461Z,3.55
2023-04-17T16:44:39.498Z,3.40
2023-04-17T16:49:40.368Z,4.03
2023-04-17T16:52:10.901Z,6.53
2023-04-17T16:54:39.980Z,2.90
2023-04-17T16:57:11.139Z,2.88
2023-04-17T16:59:40.447Z,2.83
2023-04-17T17:02:09.792Z,3.15
2023-04-17T17:04:38.987Z,4.07
2023-04-17T17:07:08.137Z,4.82
2023-04-17T17:09:38.626Z,3.22
2023-04-17T17:12:08.407Z,3.75
2023-04-17T17:14:37.672Z,5.40
2023-04-17T17:17:06.682Z,3.95
2023-04-17T17:19:35.943Z,3.70
2023-04-17T17:22:05.005Z,2.90
2023-04-17T17:24:34.524Z,3.85
2023-04-17T17:27:05.695Z,5.53
2023-04-17T17:29:35.023Z,4.00
2023-04-17T17:32:04.218Z,3.85
2023-04-17T17:34:33.656Z,3.33
2023-04-17T17:37:02.789Z,3.78
2023-04-17T17:39:31.925Z,3.15
2023-04-17T17:42:03.031Z,5.65
2023-04-17T17:44:33.464Z,3.97
2023-04-17T17:47:04.222Z,4.03
2023-04-17T17:49:34.254Z,3.92
2023-04-17T17:52:03.756Z,3.33
2023-04-17T17:54:37.505Z,4.88
2023-04-17T17:57:07.507Z,3.50
2023-04-17T17:59:38.320Z,2.85
2023-04-17T18:02:08.111Z,5.07
2023-04-17T18:04:38.017Z,5.35
2023-04-17T18:07:09.896Z,5.90
2023-04-17T18:09:39.054Z,5.43
2023-04-17T18:12:09.184Z,5.03
2023-04-17T18:14:39.597Z,4.10
2023-04-17T18:17:08.711Z,4.30
2023-04-17T18:19:40.816Z,6.13
2023-04-17T18:22:10.326Z,4.20
2023-04-17T18:24:39.672Z,4.45
2023-04-17T18:27:08.745Z,5.22
2023-04-17T18:29:39.176Z,3.65
2023-04-17T18:32:08.202Z,5.05
2023-04-17T18:34:37.127Z,5.75
2023-04-17T18:37:06.646Z,4.60
2023-04-17T18:39:35.668Z,4.53
2023-04-17T18:42:05.065Z,4.40
2023-04-17T18:44:34.054Z,3.80
2023-04-17T18:47:06.073Z,3.42
2023-04-17T18:49:35.181Z,5.13
2023-04-17T18:52:05.688Z,3.75
2023-04-17T18:54:35.091Z,5.60
2023-04-17T18:57:04.156Z,3.80
2023-04-17T18:59:33.150Z,6.10
2023-04-17T19:02:02.514Z,5.57
2023-04-17T19:04:33.109Z,6.15
2023-04-17T19:07:03.160Z,5.72
2023-04-17T19:09:32.441Z,6.25
2023-04-17T19:12:02.954Z,4.80
2023-04-17T19:14:32.761Z,5.53
2023-04-17T19:17:01.813Z,5.72
2023-04-17T19:19:32.206Z,6.82
2023-04-17T19:22:01.301Z,7.38
2023-04-17T19:24:30.279Z,6.22
2023-04-17T19:26:59.303Z,4.72
2023-04-17T19:29:30.686Z,5.43
2023-04-17T19:31:59.945Z,7.32
2023-04-17T19:34:29.293Z,5.45
2023-04-17T19:36:59.631Z,7.45
2023-04-17T19:39:29.479Z,8.15
2023-04-17T19:41:58.868Z,7.43
2023-04-17T19:44:28.875Z,9.45
2023-04-17T19:46:59.960Z,9.35
2023-04-17T19:49:29.713Z,7.03
2023-04-17T19:52:01.036Z,9.25
2023-04-17T19:54:30.536Z,6.50
2023-04-17T19:56:59.536Z,8.38
2023-04-17T19:59:28.518Z,9.35
2023-04-17T20:01:57.738Z,7.55
2023-04-17T20:04:26.851Z,8.07
2023-04-17T20:06:55.963Z,7.57
2023-04-17T20:09:26.640Z,12.95
2023-04-17T20:11:55.700Z,9.90
2023-04-17T20:14:25.770Z,8.52
2023-04-17T20:16:54.854Z,7.90
2023-04-17T20:19:24.832Z,8.63
2023-04-17T20:21:53.794Z,7.88
2023-04-17T20:24:23.116Z,9.27
2023-04-17T20:26:53.828Z,7.15
2023-04-17T20:29:23.835Z,8.48
2023-04-17T20:31:52.842Z,6.25
2023-04-17T20:34:22.011Z,6.30
2023-04-17T20:36:51.006Z,7.38
2023-04-17T20:39:20.014Z,8.10
2023-04-17T20:41:49.073Z,6.28
2023-04-17T20:44:19.699Z,6.22
2023-04-17T20:46:48.816Z,5.70
2023-04-17T20:49:17.811Z,8.48
2023-04-17T20:51:46.817Z,5.50
2023-04-17T20:54:15.965Z,5.97
2023-04-17T20:56:45.407Z,4.57
2023-04-17T20:59:14.420Z,7.00
2023-04-17T21:01:44.912Z,5.90
2023-04-17T21:04:14.192Z,5.32
2023-04-17T21:06:43.353Z,5.43
2023-04-17T21:09:14.233Z,6.35
2023-04-17T21:11:43.357Z,6.50
2023-04-17T21:14:13.856Z,7.93
2023-04-17T21:16:45.466Z,9.23
2023-04-17T21:19:15.936Z,7.65
2023-04-17T21:21:44.920Z,6.43
2023-04-17T21:24:14.209Z,6.53
2023-04-17T21:26:43.342Z,6.65
2023-04-17T21:29:12.342Z,4.65
2023-04-17T21:31:41.352Z,6.68
2023-04-17T21:34:12.198Z,6.10
2023-04-17T21:36:41.529Z,4.75
2023-04-17T21:39:10.547Z,6.35
2023-04-17T21:41:39.498Z,8.18
2023-04-17T21:44:10.395Z,8.52
2023-04-17T21:46:39.839Z,9.00
2023-04-17T21:49:08.927Z,4.82
2023-04-17T21:51:39.384Z,4.53
2023-04-17T21:54:09.562Z,5.78
2023-04-17T21:56:38.599Z,5.22
2023-04-17T21:59:07.532Z,5.10
2023-04-17T22:01:36.578Z,4.45
2023-04-17T22:04:06.060Z,4.18
2023-04-17T22:06:38.162Z,5.28
2023-04-17T22:09:08.789Z,3.67
2023-04-17T22:11:39.377Z,3.67
2023-04-17T22:14:08.377Z,3.25
2023-04-17T22:16:37.452Z,4.05
2023-04-17T22:19:06.802Z,3.90
2023-04-17T22:21:35.918Z,3.95
2023-04-17T22:24:07.041Z,4.97
2023-04-17T22:26:36.143Z,3.65
2023-04-17T22:29:05.259Z,7.93
2023-04-17T22:31:34.378Z,4.07
2023-04-17T22:34:03.702Z,2.67
2023-04-17T22:36:32.711Z,3.97
2023-04-17T22:39:01.684Z,3.10
2023-04-17T22:41:32.130Z,2.58
2023-04-17T22:44:01.162Z,2.53
2023-04-17T22:46:30.188Z,4.53
2023-04-17T22:49:00.625Z,3.33
2023-04-17T22:51:29.682Z,4.35
2023-04-17T22:53:59.957Z,3.60
2023-04-17T22:56:32.111Z,3.50
2023-04-17T22:59:01.121Z,3.92
2023-04-17T23:01:30.111Z,4.10
2023-04-17T23:03:59.086Z,3.95
2023-04-17T23:06:28.118Z,3.92
2023-04-17T23:08:58.289Z,4.50
2023-04-17T23:11:27.310Z,8.13
2023-04-17T23:13:59.583Z,4.72
2023-04-17T23:16:30.279Z,3.47
2023-04-17T23:18:59.752Z,3.53
2023-04-17T23:21:28.765Z,4.15
2023-04-17T23:23:57.808Z,3.15
2023-04-17T23:26:27.088Z,4.68
2023-04-17T23:28:57.446Z,3.97
2023-04-17T23:31:26.530Z,4.05
2023-04-17T23:33:55.502Z,4.53
2023-04-17T23:36:24.504Z,4.43
2023-04-17T23:38:53.835Z,3.67
2023-04-17T23:41:22.842Z,7.03
2023-04-17T23:43:52.537Z,4.97
2023-04-17T23:46:23.211Z,4.53
2023-04-17T23:48:52.352Z,5.05
2023-04-17T23:51:21.474Z,3.90
2023-04-17T23:53:50.757Z,4.57
2023-04-17T23:56:22.140Z,5.70
2023-04-17T23:58:51.276Z,5.05
