createdAt,value
2022-11-07T00:00:58.311Z,7.06
2022-11-07T00:04:04.812Z,6.85
2022-11-07T00:07:12.906Z,6.71
2022-11-07T00:10:19.169Z,6.66
2022-11-07T00:13:27.465Z,6.92
2022-11-07T00:16:34.093Z,6.85
2022-11-07T00:19:40.125Z,7.08
2022-11-07T00:22:47.847Z,6.77
2022-11-07T00:25:54.193Z,6.66
2022-11-07T00:29:00.365Z,6.40
2022-11-07T00:32:06.975Z,7.10
2022-11-07T00:35:13.073Z,6.41
2022-11-07T00:38:20.605Z,6.99
2022-11-07T00:41:26.866Z,7.11
2022-11-07T00:44:32.634Z,7.18
2022-11-07T00:47:38.647Z,7.17
2022-11-07T00:50:44.918Z,6.82
2022-11-07T00:53:53.114Z,7.27
2022-11-07T00:56:59.115Z,6.83
2022-11-07T01:00:05.814Z,6.51
2022-11-07T01:03:44.161Z,6.46
2022-11-07T01:06:50.975Z,6.31
2022-11-07T01:09:58.777Z,5.96
2022-11-07T01:13:04.947Z,5.77
2022-11-07T01:16:11.492Z,5.68
2022-11-07T01:19:19.004Z,5.81
2022-11-07T01:22:25.190Z,6.25
2022-11-07T01:25:33.083Z,6.31
2022-11-07T01:28:39.988Z,6.28
2022-11-07T01:31:46.661Z,6.44
2022-11-07T01:34:52.757Z,6.76
2022-11-07T01:37:58.504Z,7.06
2022-11-07T01:41:25.702Z,6.87
2022-11-07T01:44:57.155Z,7.04
2022-11-07T01:48:03.858Z,6.39
2022-11-07T01:51:10.121Z,6.61
2022-11-07T01:54:20.859Z,6.94
2022-11-07T01:57:32.111Z,7.45
2022-11-07T02:00:38.685Z,7.20
2022-11-07T02:03:47.319Z,7.42
2022-11-07T02:06:59.705Z,7.53
2022-11-07T02:10:07.535Z,6.77
2022-11-07T02:13:21.186Z,7.25
2022-11-07T02:16:27.973Z,7.19
2022-11-07T02:19:37.267Z,7.26
2022-11-07T02:22:51.153Z,6.75
2022-11-07T02:25:59.272Z,6.34
2022-11-07T02:29:10.472Z,6.35
2022-11-07T02:32:16.802Z,6.65
2022-11-07T02:35:36.878Z,7.34
2022-11-07T02:38:43.596Z,7.06
2022-11-07T02:41:52.898Z,6.95
2022-11-07T02:44:59.433Z,6.45
2022-11-07T02:48:06.138Z,6.87
2022-11-07T02:51:12.552Z,7.14
2022-11-07T02:54:18.554Z,6.85
2022-11-07T02:57:25.815Z,6.86
2022-11-07T03:00:31.963Z,6.28
2022-11-07T03:03:40.533Z,6.32
2022-11-07T03:06:46.448Z,6.68
2022-11-07T03:09:52.608Z,6.86
2022-11-07T03:12:59.858Z,6.96
2022-11-07T03:16:07.151Z,7.09
2022-11-07T03:19:13.418Z,6.77
2022-11-07T03:22:19.540Z,7.12
2022-11-07T03:25:25.611Z,7.14
2022-11-07T03:28:33.328Z,7.29
2022-11-07T03:31:39.583Z,6.65
2022-11-07T03:34:45.838Z,6.81
2022-11-07T03:37:52.137Z,7.07
2022-11-07T03:40:58.152Z,6.47
2022-11-07T03:44:05.609Z,6.56
2022-11-07T03:47:11.624Z,5.94
2022-11-07T03:50:20.190Z,5.95
2022-11-07T03:53:26.809Z,6.17
2022-11-07T03:56:33.565Z,5.85
2022-11-07T03:59:41.296Z,6.15
2022-11-07T04:02:47.867Z,5.93
2022-11-07T04:05:53.959Z,6.40
2022-11-07T04:08:59.975Z,6.28
2022-11-07T04:12:24.363Z,6.61
2022-11-07T04:15:48.848Z,6.58
2022-11-07T04:18:54.717Z,6.62
2022-11-07T04:22:00.739Z,6.22
2022-11-07T04:25:07.716Z,6.38
2022-11-07T04:28:12.700Z,6.59
2022-11-07T04:31:20.261Z,6.39
2022-11-07T04:34:26.361Z,6.38
2022-11-07T04:37:32.333Z,6.47
2022-11-07T04:40:38.665Z,6.65
2022-11-07T04:43:44.990Z,6.81
2022-11-07T04:46:52.450Z,6.88
2022-11-07T04:49:59.295Z,6.83
2022-11-07T04:53:05.946Z,6.79
2022-11-07T04:56:12.276Z,6.88
2022-11-07T04:59:19.629Z,6.91
2022-11-07T05:02:27.613Z,6.40
2022-11-07T05:05:34.061Z,6.82
2022-11-07T05:08:40.122Z,6.45
2022-11-07T05:11:46.253Z,6.36
2022-11-07T05:14:52.232Z,6.52
2022-11-07T05:17:59.706Z,6.93
2022-11-07T05:21:06.213Z,6.84
2022-11-07T05:24:12.727Z,6.93
2022-11-07T05:27:19.819Z,6.67
2022-11-07T05:30:26.110Z,6.97
2022-11-07T05:33:33.488Z,6.96
2022-11-07T05:36:39.686Z,7.04
2022-11-07T05:39:45.743Z,7.05
2022-11-07T05:42:53.511Z,6.80
2022-11-07T05:46:03.190Z,6.71
2022-11-07T05:49:16.375Z,6.81
2022-11-07T05:52:25.723Z,6.20
2022-11-07T05:55:35.362Z,6.62
2022-11-07T05:58:42.091Z,7.13
2022-11-07T06:01:51.192Z,6.39
2022-11-07T06:04:59.034Z,6.87
2022-11-07T06:08:05.697Z,6.74
2022-11-07T06:11:12.195Z,6.68
2022-11-07T06:14:18.588Z,6.58
2022-11-07T06:17:24.855Z,7.18
2022-11-07T06:20:32.357Z,7.67
2022-11-07T06:23:39.938Z,7.90
2022-11-07T06:26:46.842Z,8.15
2022-11-07T06:29:53.175Z,8.43
2022-11-07T06:33:02.610Z,7.86
2022-11-07T06:36:12.925Z,8.36
2022-11-07T06:39:19.213Z,8.52
2022-11-07T06:42:27.249Z,9.16
2022-11-07T06:45:33.380Z,9.82
2022-11-07T06:48:39.741Z,9.98
2022-11-07T06:51:48.105Z,9.43
2022-11-07T06:54:54.388Z,9.33
2022-11-07T06:58:01.305Z,10.15
2022-11-07T07:01:09.966Z,10.21
2022-11-07T07:04:16.153Z,10.36
2022-11-07T07:07:23.632Z,10.51
2022-11-07T07:10:30.081Z,10.62
2022-11-07T07:13:36.999Z,10.67
2022-11-07T07:16:43.090Z,10.63
2022-11-07T07:19:48.969Z,10.58
2022-11-07T07:23:00.248Z,10.57
2022-11-07T07:26:13.818Z,10.88
2022-11-07T07:29:20.286Z,11.33
2022-11-07T07:32:27.093Z,11.27
2022-11-07T07:35:33.450Z,11.25
2022-11-07T07:38:41.526Z,11.47
2022-11-07T07:41:50.180Z,11.64
2022-11-07T07:44:56.759Z,11.40
2022-11-07T07:48:03.337Z,12.07
2022-11-07T07:51:09.839Z,11.96
2022-11-07T07:54:17.616Z,11.77
2022-11-07T07:57:23.739Z,12.04
2022-11-07T08:00:30.006Z,12.11
2022-11-07T08:03:59.658Z,12.39
2022-11-07T08:07:01.915Z,12.57
2022-11-07T08:10:39.447Z,12.51
2022-11-07T08:13:36.651Z,13.04
2022-11-07T08:16:42.774Z,13.39
2022-11-07T08:19:48.909Z,12.63
2022-11-07T08:23:02.431Z,13.36
2022-11-07T08:26:10.203Z,13.26
2022-11-07T08:29:16.607Z,12.87
2022-11-07T08:32:22.914Z,13.50
2022-11-07T08:35:28.976Z,13.77
2022-11-07T08:38:36.875Z,13.47
2022-11-07T08:41:44.424Z,13.70
2022-11-07T08:44:50.835Z,14.03
2022-11-07T08:48:00.847Z,14.46
2022-11-07T08:51:07.303Z,14.61
2022-11-07T08:54:13.541Z,14.60
2022-11-07T08:57:21.015Z,14.75
2022-11-07T09:00:27.343Z,14.96
2022-11-07T09:03:54.612Z,15.51
2022-11-07T09:06:59.782Z,15.30
2022-11-07T09:10:06.427Z,15.32
2022-11-07T09:13:15.275Z,15.39
2022-11-07T09:16:22.988Z,15.92
2022-11-07T09:19:29.488Z,16.23
2022-11-07T09:23:19.519Z,16.72
2022-11-07T09:26:26.761Z,15.96
2022-11-07T09:29:34.545Z,16.21
2022-11-07T09:32:45.597Z,16.14
2022-11-07T09:35:52.207Z,16.36
2022-11-07T09:38:59.305Z,16.57
2022-11-07T09:42:14.647Z,16.93
2022-11-07T09:45:22.283Z,16.77
2022-11-07T09:48:39.938Z,16.75
2022-11-07T09:51:51.628Z,17.37
2022-11-07T09:55:02.649Z,17.50
2022-11-07T09:58:17.206Z,17.97
2022-11-07T10:01:25.843Z,17.25
2022-11-07T10:04:32.116Z,17.53
2022-11-07T10:07:47.019Z,17.68
2022-11-07T10:10:58.887Z,17.54
2022-11-07T10:14:27.196Z,17.74
2022-11-07T10:17:42.830Z,17.60
2022-11-07T10:21:10.488Z,17.75
2022-11-07T10:24:40.497Z,18.30
2022-11-07T10:27:52.083Z,18.41
2022-11-07T10:31:02.762Z,17.94
2022-11-07T10:34:19.102Z,18.33
2022-11-07T10:37:25.008Z,18.56
2022-11-07T10:40:38.617Z,18.29
2022-11-07T10:43:49.915Z,17.77
2022-11-07T10:46:56.199Z,17.43
2022-11-07T10:50:17.821Z,18.06
2022-11-07T10:53:26.824Z,18.45
2022-11-07T10:56:45.602Z,18.69
2022-11-07T10:59:57.848Z,19.35
2022-11-07T11:03:04.004Z,19.14
2022-11-07T11:06:18.300Z,19.26
2022-11-07T11:09:27.249Z,18.60
2022-11-07T11:12:35.633Z,18.55
2022-11-07T11:15:45.887Z,18.96
2022-11-07T11:18:53.182Z,19.35
2022-11-07T11:22:04.793Z,18.90
2022-11-07T11:25:19.812Z,18.41
2022-11-07T11:28:33.260Z,18.54
2022-11-07T11:31:44.640Z,19.10
2022-11-07T11:34:59.395Z,19.42
2022-11-07T11:38:15.454Z,19.70
2022-11-07T11:41:26.139Z,19.53
2022-11-07T11:44:39.027Z,19.35
2022-11-07T11:47:51.293Z,19.66
2022-11-07T11:51:01.507Z,19.72
2022-11-07T11:54:12.079Z,19.68
2022-11-07T11:57:24.406Z,19.48
2022-11-07T12:00:36.198Z,19.17
2022-11-07T12:03:57.132Z,19.19
2022-11-07T12:07:13.419Z,19.30
2022-11-07T12:10:30.477Z,19.60
2022-11-07T12:13:46.126Z,20.22
2022-11-07T12:16:58.652Z,19.79
2022-11-07T12:20:18.106Z,20.06
2022-11-07T12:23:38.774Z,20.25
2022-11-07T12:26:57.601Z,20.11
2022-11-07T12:30:16.907Z,20.14
2022-11-07T12:33:33.665Z,20.00
2022-11-07T12:36:52.766Z,20.01
2022-11-07T12:40:11.589Z,19.97
2022-11-07T12:43:31.334Z,20.05
2022-11-07T12:46:47.105Z,20.61
2022-11-07T12:50:07.141Z,20.14
2022-11-07T12:53:24.181Z,19.93
2022-11-07T12:56:34.190Z,19.98
2022-11-07T12:59:46.125Z,20.13
2022-11-07T13:03:26.436Z,19.74
2022-11-07T13:06:37.632Z,20.32
2022-11-07T13:09:53.203Z,20.06
2022-11-07T13:13:03.661Z,20.42
2022-11-07T13:16:23.550Z,20.14
2022-11-07T13:19:33.129Z,20.21
2022-11-07T13:22:41.859Z,20.14
2022-11-07T13:25:59.853Z,19.20
2022-11-07T13:29:22.754Z,18.85
2022-11-07T13:32:40.153Z,19.58
2022-11-07T13:35:55.415Z,19.64
2022-11-07T13:39:06.058Z,17.71
2022-11-07T13:42:17.315Z,17.37
2022-11-07T13:45:28.430Z,17.45
2022-11-07T13:48:47.705Z,17.14
2022-11-07T13:51:56.606Z,16.32
2022-11-07T13:55:10.188Z,16.21
2022-11-07T13:58:18.662Z,15.61
2022-11-07T14:01:24.918Z,15.43
2022-11-07T14:04:40.500Z,15.62
2022-11-07T14:08:01.232Z,15.34
2022-11-07T14:11:17.127Z,14.85
2022-11-07T14:14:25.305Z,14.72
2022-11-07T14:17:34.837Z,14.49
2022-11-07T14:20:47.775Z,14.53
2022-11-07T14:23:53.983Z,14.25
2022-11-07T14:27:02.486Z,14.17
2022-11-07T14:30:17.571Z,14.08
2022-11-07T14:33:24.332Z,14.23
2022-11-07T14:36:32.010Z,14.03
2022-11-07T14:39:39.551Z,13.89
2022-11-07T14:42:47.009Z,13.66
2022-11-07T14:46:16.596Z,13.86
2022-11-07T14:49:26.620Z,13.52
2022-11-07T14:52:38.357Z,13.63
2022-11-07T14:55:47.154Z,13.33
2022-11-07T14:58:53.208Z,13.37
2022-11-07T15:02:19.876Z,13.25
2022-11-07T15:05:28.953Z,13.18
2022-11-07T15:08:38.389Z,13.09
2022-11-07T15:11:57.641Z,12.92
2022-11-07T15:15:10.191Z,12.85
2022-11-07T15:18:27.686Z,12.83
2022-11-07T15:21:36.374Z,12.58
2022-11-07T15:24:45.959Z,12.74
2022-11-07T15:27:52.086Z,12.65
2022-11-07T15:31:00.790Z,12.35
2022-11-07T15:34:12.204Z,11.96
2022-11-07T15:37:20.447Z,11.97
2022-11-07T15:40:30.116Z,11.99
2022-11-07T15:43:36.559Z,11.96
2022-11-07T15:46:43.045Z,11.95
2022-11-07T15:49:49.732Z,11.98
2022-11-07T15:52:56.260Z,12.00
2022-11-07T15:56:08.321Z,11.82
2022-11-07T15:59:20.114Z,12.00
2022-11-07T16:02:26.347Z,11.84
2022-11-07T16:05:32.692Z,11.81
2022-11-07T16:08:40.357Z,11.86
2022-11-07T16:11:48.174Z,11.82
2022-11-07T16:14:59.335Z,11.75
2022-11-07T16:18:06.033Z,11.67
2022-11-07T16:21:12.245Z,11.63
2022-11-07T16:24:18.318Z,11.59
2022-11-07T16:27:25.699Z,11.56
2022-11-07T16:30:32.721Z,11.48
2022-11-07T16:33:39.178Z,11.41
2022-11-07T16:36:45.412Z,11.46
2022-11-07T16:39:51.456Z,11.43
2022-11-07T16:42:58.971Z,11.33
2022-11-07T16:46:06.420Z,11.30
2022-11-07T16:49:15.510Z,11.32
2022-11-07T16:52:23.009Z,11.01
2022-11-07T16:55:29.364Z,10.94
2022-11-07T16:58:40.039Z,10.89
2022-11-07T17:01:46.444Z,10.98
2022-11-07T17:04:54.160Z,10.74
2022-11-07T17:08:01.463Z,10.64
2022-11-07T17:11:07.647Z,10.32
2022-11-07T17:14:15.427Z,9.94
2022-11-07T17:17:22.808Z,9.86
2022-11-07T17:20:50.427Z,9.66
2022-11-07T17:23:59.103Z,9.75
2022-11-07T17:27:16.081Z,9.78
2022-11-07T17:30:23.511Z,10.18
2022-11-07T17:33:29.878Z,10.06
2022-11-07T17:36:38.478Z,9.71
2022-11-07T17:39:48.104Z,9.85
2022-11-07T17:42:54.556Z,9.39
2022-11-07T17:46:01.977Z,9.53
2022-11-07T17:49:09.915Z,9.45
2022-11-07T17:52:16.275Z,9.68
2022-11-07T17:55:22.351Z,9.50
2022-11-07T17:58:28.343Z,9.65
2022-11-07T18:01:38.536Z,9.47
2022-11-07T18:04:45.297Z,9.53
2022-11-07T18:07:51.349Z,9.50
2022-11-07T18:11:01.811Z,8.84
2022-11-07T18:14:08.191Z,8.43
2022-11-07T18:17:15.783Z,8.14
2022-11-07T18:20:21.989Z,8.51
2022-11-07T18:23:28.055Z,8.69
2022-11-07T18:26:34.921Z,8.64
2022-11-07T18:29:41.784Z,9.09
2022-11-07T18:32:49.615Z,8.99
2022-11-07T18:35:56.103Z,9.06
2022-11-07T18:39:06.923Z,9.09
2022-11-07T18:42:13.431Z,8.69
2022-11-07T18:45:19.895Z,8.48
2022-11-07T18:48:30.131Z,8.78
2022-11-07T18:51:36.647Z,8.53
2022-11-07T18:54:43.003Z,8.49
2022-11-07T18:57:49.307Z,7.91
2022-11-07T19:00:55.454Z,7.68
2022-11-07T19:04:06.014Z,7.84
2022-11-07T19:07:12.494Z,8.23
2022-11-07T19:10:19.812Z,8.18
2022-11-07T19:13:26.899Z,8.27
2022-11-07T19:16:33.091Z,8.41
2022-11-07T19:19:40.695Z,8.74
2022-11-07T19:22:46.926Z,7.84
2022-11-07T19:25:54.229Z,7.71
2022-11-07T19:29:02.433Z,7.82
2022-11-07T19:32:08.606Z,8.02
2022-11-07T19:35:17.526Z,8.08
2022-11-07T19:38:23.950Z,8.12
2022-11-07T19:41:30.301Z,8.34
2022-11-07T19:44:36.628Z,7.74
2022-11-07T19:47:42.829Z,7.51
2022-11-07T19:50:50.232Z,7.88
2022-11-07T19:53:59.070Z,8.01
2022-11-07T19:57:05.234Z,7.87
2022-11-07T20:00:12.619Z,8.02
2022-11-07T20:03:19.259Z,8.03
2022-11-07T20:06:30.571Z,7.88
2022-11-07T20:09:36.778Z,7.75
2022-11-07T20:12:42.633Z,8.28
2022-11-07T20:15:48.459Z,8.32
2022-11-07T20:18:54.799Z,8.31
2022-11-07T20:22:02.464Z,8.08
2022-11-07T20:25:09.493Z,8.15
2022-11-07T20:28:15.841Z,8.39
2022-11-07T20:31:23.843Z,8.30
2022-11-07T20:34:29.732Z,7.52
2022-11-07T20:37:38.347Z,7.94
2022-11-07T20:40:44.873Z,8.13
2022-11-07T20:43:54.817Z,8.19
2022-11-07T20:47:00.892Z,7.66
2022-11-07T20:50:07.944Z,7.39
2022-11-07T20:53:16.152Z,6.71
2022-11-07T20:56:24.375Z,7.23
2022-11-07T20:59:31.582Z,7.20
2022-11-07T21:02:37.654Z,7.88
2022-11-07T21:05:43.816Z,7.96
2022-11-07T21:08:52.354Z,8.10
2022-11-07T21:11:58.690Z,8.01
2022-11-07T21:15:05.989Z,7.99
2022-11-07T21:18:13.144Z,8.10
2022-11-07T21:21:22.180Z,7.87
2022-11-07T21:24:32.361Z,8.05
2022-11-07T21:27:38.323Z,7.80
2022-11-07T21:30:45.259Z,8.03
2022-11-07T21:33:51.656Z,7.97
2022-11-07T21:36:58.056Z,8.19
2022-11-07T21:40:06.194Z,8.37
2022-11-07T21:43:12.790Z,8.36
2022-11-07T21:46:21.226Z,7.79
2022-11-07T21:49:27.623Z,6.94
2022-11-07T21:52:33.845Z,7.08
2022-11-07T21:55:41.582Z,7.09
2022-11-07T21:58:49.439Z,7.59
2022-11-07T22:01:56.492Z,8.06
2022-11-07T22:05:03.306Z,7.76
2022-11-07T22:08:09.646Z,8.01
2022-11-07T22:11:17.836Z,7.37
2022-11-07T22:14:24.474Z,7.68
2022-11-07T22:17:30.960Z,7.66
2022-11-07T22:20:39.197Z,7.97
2022-11-07T22:23:45.932Z,7.82
2022-11-07T22:26:55.190Z,8.09
2022-11-07T22:30:01.532Z,8.06
2022-11-07T22:33:08.055Z,8.08
2022-11-07T22:36:14.858Z,8.06
2022-11-07T22:39:21.466Z,8.11
2022-11-07T22:42:29.121Z,8.00
2022-11-07T22:45:38.822Z,8.34
2022-11-07T22:48:45.547Z,8.32
2022-11-07T22:51:51.479Z,8.22
2022-11-07T22:54:57.644Z,8.43
2022-11-07T22:58:05.373Z,8.20
2022-11-07T23:01:16.934Z,7.45
2022-11-07T23:04:23.207Z,7.23
2022-11-07T23:07:29.438Z,7.28
2022-11-07T23:10:35.687Z,7.70
2022-11-07T23:13:44.674Z,7.91
2022-11-07T23:16:53.553Z,7.88
2022-11-07T23:19:59.555Z,8.08
2022-11-07T23:23:05.721Z,8.23
2022-11-07T23:26:13.422Z,8.07
2022-11-07T23:29:23.027Z,7.95
2022-11-07T23:32:31.552Z,8.43
2022-11-07T23:35:37.753Z,8.28
2022-11-07T23:38:44.809Z,8.24
2022-11-07T23:41:51.199Z,8.21
2022-11-07T23:45:15.916Z,8.24
2022-11-07T23:48:39.690Z,8.00
2022-11-07T23:51:47.456Z,8.03
2022-11-07T23:55:11.244Z,7.72
2022-11-07T23:58:34.851Z,7.67
