createdAt,value
2019-05-11T00:04:49.814Z,9.38
2019-05-11T00:09:58.223Z,9.39
2019-05-11T00:14:59.561Z,9.43
2019-05-11T00:20:04.227Z,9.50
2019-05-11T00:25:08.452Z,9.21
2019-05-11T00:30:12.665Z,9.26
2019-05-11T00:35:16.717Z,9.51
2019-05-11T00:40:20.685Z,9.25
2019-05-11T00:45:24.838Z,9.37
2019-05-11T00:50:38.933Z,9.16
2019-05-11T00:55:35.445Z,9.11
2019-05-11T01:00:39.408Z,9.11
2019-05-11T01:05:43.490Z,9.18
2019-05-11T01:10:47.466Z,9.40
2019-05-11T01:15:51.556Z,9.15
2019-05-11T01:20:55.521Z,9.22
2019-05-11T01:25:59.642Z,9.30
2019-05-11T01:31:03.746Z,9.22
2019-05-11T01:36:07.822Z,9.31
2019-05-11T01:41:11.826Z,9.35
2019-05-11T01:46:15.866Z,9.57
2019-05-11T01:51:32.514Z,9.67
2019-05-11T01:56:37.529Z,9.61
2019-05-11T02:01:42.345Z,9.75
2019-05-11T02:06:48.461Z,9.63
2019-05-11T02:11:53.166Z,9.27
2019-05-11T02:17:01.376Z,9.35
2019-05-11T02:22:06.749Z,9.40
2019-05-11T02:27:11.522Z,9.35
2019-05-11T02:32:16.318Z,9.20
2019-05-11T02:37:24.666Z,9.31
2019-05-11T02:42:29.716Z,9.25
2019-05-11T02:47:33.740Z,9.10
2019-05-11T02:52:38.649Z,8.81
2019-05-11T02:57:45.087Z,8.77
2019-05-11T03:02:49.584Z,8.86
2019-05-11T03:07:55.100Z,8.89
2019-05-11T03:13:00.633Z,8.71
2019-05-11T03:18:06.479Z,8.47
2019-05-11T03:23:11.207Z,8.55
2019-05-11T03:28:16.172Z,8.40
2019-05-11T03:33:20.973Z,8.17
2019-05-11T03:38:27.548Z,7.82
2019-05-11T03:43:32.506Z,7.54
2019-05-11T03:48:38.606Z,7.31
2019-05-11T03:53:44.012Z,7.13
2019-05-11T03:58:50.442Z,7.27
2019-05-11T04:03:55.001Z,7.44
2019-05-11T04:08:59.162Z,7.46
2019-05-11T04:14:04.665Z,7.28
2019-05-11T04:19:10.431Z,6.90
2019-05-11T04:24:15.542Z,6.58
2019-05-11T04:29:20.919Z,6.88
2019-05-11T04:34:25.752Z,7.12
2019-05-11T04:39:30.647Z,7.17
2019-05-11T04:44:35.644Z,7.12
2019-05-11T04:49:41.097Z,6.82
2019-05-11T04:54:46.548Z,7.00
2019-05-11T04:59:51.629Z,7.05
2019-05-11T05:04:57.222Z,7.32
2019-05-11T05:10:02.140Z,7.19
2019-05-11T05:15:07.170Z,7.19
2019-05-11T05:20:13.740Z,7.20
2019-05-11T05:25:21.670Z,7.36
2019-05-11T05:30:26.955Z,7.49
2019-05-11T05:35:34.817Z,7.53
2019-05-11T05:40:39.937Z,7.80
2019-05-11T05:45:44.482Z,7.99
2019-05-11T05:50:49.496Z,8.14
2019-05-11T05:55:54.045Z,8.29
2019-05-11T06:01:01.938Z,8.38
2019-05-11T06:06:07.398Z,8.48
2019-05-11T06:11:12.180Z,8.66
2019-05-11T06:16:18.853Z,8.82
2019-05-11T06:21:24.269Z,9.05
2019-05-11T06:26:29.875Z,9.25
2019-05-11T06:31:34.875Z,9.46
2019-05-11T06:36:40.170Z,9.68
2019-05-11T06:41:44.819Z,9.93
2019-05-11T06:46:50.339Z,10.10
2019-05-11T06:51:55.150Z,10.37
2019-05-11T06:57:00.519Z,10.32
2019-05-11T07:02:06.696Z,10.38
2019-05-11T07:07:11.981Z,10.49
2019-05-11T07:12:16.132Z,10.70
2019-05-11T07:17:23.590Z,10.84
2019-05-11T07:22:27.940Z,10.88
2019-05-11T07:27:33.334Z,10.79
2019-05-11T07:32:40.506Z,11.00
2019-05-11T07:37:47.883Z,10.85
2019-05-11T07:42:52.406Z,11.30
2019-05-11T07:47:58.965Z,10.69
2019-05-11T07:53:03.774Z,11.06
2019-05-11T07:58:08.739Z,11.51
2019-05-11T08:03:23.254Z,11.76
2019-05-11T08:08:28.664Z,11.76
2019-05-11T08:13:33.529Z,12.07
2019-05-11T08:18:38.923Z,12.48
2019-05-11T08:23:43.884Z,12.22
2019-05-11T08:28:48.795Z,12.63
2019-05-11T08:33:58.107Z,12.57
2019-05-11T08:39:04.814Z,12.71
2019-05-11T08:44:09.414Z,12.93
2019-05-11T08:49:15.648Z,12.94
2019-05-11T08:54:20.782Z,13.33
2019-05-11T08:59:27.847Z,13.44
2019-05-11T09:04:33.834Z,13.54
2019-05-11T09:09:38.803Z,13.29
2019-05-11T09:14:43.335Z,13.50
2019-05-11T09:19:48.729Z,13.63
2019-05-11T09:24:52.922Z,14.02
2019-05-11T09:29:58.734Z,14.38
2019-05-11T09:35:08.287Z,14.19
2019-05-11T09:40:13.385Z,13.95
2019-05-11T09:45:19.002Z,14.52
2019-05-11T09:50:23.485Z,13.68
2019-05-11T09:55:29.085Z,14.16
2019-05-11T10:00:33.525Z,14.17
2019-05-11T10:05:38.450Z,14.47
2019-05-11T10:10:44.019Z,14.04
2019-05-11T10:16:02.990Z,13.74
2019-05-11T10:20:54.733Z,14.79
2019-05-11T10:26:00.247Z,15.04
2019-05-11T10:31:05.504Z,15.09
2019-05-11T10:36:10.270Z,15.52
2019-05-11T10:41:14.970Z,15.87
2019-05-11T10:46:23.596Z,15.99
2019-05-11T10:51:26.090Z,15.35
2019-05-11T10:56:30.683Z,15.80
2019-05-11T11:01:38.078Z,15.85
2019-05-11T11:06:42.992Z,16.10
2019-05-11T11:11:51.574Z,15.55
2019-05-11T11:17:00.375Z,15.91
2019-05-11T11:22:31.922Z,15.97
2019-05-11T11:27:14.878Z,16.01
2019-05-11T11:32:20.135Z,16.53
2019-05-11T11:37:24.854Z,16.64
2019-05-11T11:42:30.626Z,16.61
2019-05-11T11:47:34.602Z,16.46
2019-05-11T11:52:39.405Z,16.70
2019-05-11T11:57:44.277Z,16.68
2019-05-11T12:02:49.942Z,16.90
2019-05-11T12:07:57.825Z,16.65
2019-05-11T12:13:02.225Z,16.58
2019-05-11T12:18:08.352Z,16.96
2019-05-11T12:23:13.990Z,16.35
2019-05-11T12:28:19.570Z,17.03
2019-05-11T12:33:28.809Z,16.90
2019-05-11T12:38:34.347Z,17.35
2019-05-11T12:43:39.571Z,17.43
2019-05-11T12:48:45.026Z,17.55
2019-05-11T12:53:49.900Z,17.41
2019-05-11T12:58:58.246Z,17.34
2019-05-11T13:04:03.222Z,17.27
2019-05-11T13:09:13.140Z,17.43
2019-05-11T13:14:18.768Z,17.54
2019-05-11T13:19:23.611Z,16.92
2019-05-11T13:24:28.427Z,17.10
2019-05-11T13:29:33.574Z,17.24
2019-05-11T13:34:38.811Z,17.26
2019-05-11T13:39:43.898Z,16.81
2019-05-11T13:44:48.305Z,16.82
2019-05-11T13:49:53.841Z,16.64
2019-05-11T13:54:59.595Z,17.39
2019-05-11T14:00:03.881Z,17.73
2019-05-11T14:05:09.134Z,17.07
2019-05-11T14:10:17.403Z,17.08
2019-05-11T14:15:22.096Z,16.65
2019-05-11T14:20:29.062Z,16.32
2019-05-11T14:25:34.851Z,16.63
2019-05-11T14:30:39.062Z,16.50
2019-05-11T14:35:43.701Z,16.74
2019-05-11T14:40:48.425Z,16.80
2019-05-11T14:45:52.590Z,16.40
2019-05-11T14:50:59.098Z,16.63
2019-05-11T14:56:04.044Z,16.43
2019-05-11T15:01:08.894Z,16.05
2019-05-11T15:06:13.506Z,15.92
2019-05-11T15:11:19.203Z,15.54
2019-05-11T15:16:24.006Z,15.07
2019-05-11T15:21:28.453Z,14.77
2019-05-11T15:26:33.234Z,14.42
2019-05-11T15:31:38.129Z,14.19
2019-05-11T15:36:44.159Z,14.23
2019-05-11T15:41:48.958Z,13.79
2019-05-11T15:46:53.400Z,13.85
2019-05-11T15:51:58.007Z,13.78
2019-05-11T15:57:02.486Z,13.45
2019-05-11T16:02:08.613Z,13.10
2019-05-11T16:07:13.138Z,13.47
2019-05-11T16:12:19.133Z,13.27
2019-05-11T16:17:23.143Z,12.79
2019-05-11T16:22:28.126Z,12.93
2019-05-11T16:27:32.690Z,12.73
2019-05-11T16:32:38.623Z,12.67
2019-05-11T16:37:43.075Z,12.38
2019-05-11T16:42:47.990Z,12.62
2019-05-11T16:47:53.271Z,12.38
2019-05-11T16:52:58.498Z,12.38
2019-05-11T16:58:03.733Z,12.58
2019-05-11T17:03:09.174Z,12.39
2019-05-11T17:08:14.069Z,12.18
2019-05-11T17:13:19.464Z,12.08
2019-05-11T17:18:23.927Z,12.18
2019-05-11T17:23:30.468Z,12.14
2019-05-11T17:28:34.357Z,11.93
2019-05-11T17:33:39.455Z,11.71
2019-05-11T17:38:43.690Z,11.75
2019-05-11T17:43:49.401Z,11.75
2019-05-11T17:48:54.549Z,11.60
2019-05-11T17:53:59.795Z,11.60
2019-05-11T17:59:04.429Z,11.46
2019-05-11T18:04:08.942Z,11.46
2019-05-11T18:09:13.891Z,11.47
2019-05-11T18:14:18.233Z,11.30
2019-05-11T18:19:22.625Z,11.07
2019-05-11T18:24:28.510Z,11.18
2019-05-11T18:29:32.873Z,11.06
2019-05-11T18:34:38.004Z,10.98
2019-05-11T18:39:42.929Z,11.06
2019-05-11T18:44:48.331Z,10.83
2019-05-11T18:49:53.188Z,10.84
2019-05-11T18:54:57.916Z,10.70
2019-05-11T19:00:02.706Z,10.74
2019-05-11T19:05:07.291Z,10.58
2019-05-11T19:10:12.812Z,10.46
2019-05-11T19:15:19.038Z,10.36
2019-05-11T19:20:24.370Z,10.35
2019-05-11T19:25:28.871Z,10.14
2019-05-11T19:30:33.205Z,10.20
2019-05-11T19:35:37.966Z,10.04
2019-05-11T19:40:42.201Z,9.87
2019-05-11T19:45:48.627Z,9.77
2019-05-11T19:51:06.575Z,9.71
2019-05-11T19:55:59.651Z,9.68
2019-05-11T20:01:04.843Z,9.58
2019-05-11T20:06:09.909Z,9.60
2019-05-11T20:11:14.784Z,9.36
2019-05-11T20:16:20.384Z,9.27
2019-05-11T20:21:25.406Z,9.27
2019-05-11T20:26:30.229Z,9.16
2019-05-11T20:31:34.382Z,9.16
2019-05-11T20:36:38.826Z,9.16
2019-05-11T20:41:43.304Z,8.81
2019-05-11T20:46:48.623Z,8.81
2019-05-11T20:51:53.208Z,8.76
2019-05-11T20:56:58.658Z,8.68
2019-05-11T21:02:04.043Z,8.65
2019-05-11T21:07:08.587Z,8.50
2019-05-11T21:12:13.021Z,8.44
2019-05-11T21:17:18.267Z,8.44
2019-05-11T21:22:23.429Z,8.41
2019-05-11T21:27:28.761Z,8.39
2019-05-11T21:32:34.271Z,8.40
2019-05-11T21:37:39.250Z,8.38
2019-05-11T21:42:43.530Z,8.31
2019-05-11T21:47:49.952Z,8.32
2019-05-11T21:52:55.683Z,8.20
2019-05-11T21:58:00.423Z,8.21
2019-05-11T22:03:05.409Z,8.27
2019-05-11T22:08:10.248Z,8.20
2019-05-11T22:13:14.862Z,8.29
2019-05-11T22:18:30.574Z,8.21
2019-05-11T22:23:28.232Z,8.12
2019-05-11T22:28:32.689Z,8.12
2019-05-11T22:33:38.587Z,8.18
2019-05-11T22:38:43.693Z,8.03
2019-05-11T22:43:48.861Z,7.93
2019-05-11T22:48:53.969Z,7.89
2019-05-11T22:53:59.319Z,7.98
2019-05-11T22:59:04.001Z,8.05
2019-05-11T23:04:09.693Z,8.03
2019-05-11T23:09:13.768Z,8.03
2019-05-11T23:14:19.909Z,8.07
2019-05-11T23:19:27.733Z,8.03
2019-05-11T23:24:31.861Z,8.05
2019-05-11T23:29:38.445Z,8.10
2019-05-11T23:34:42.951Z,8.05
2019-05-11T23:39:47.974Z,8.12
2019-05-11T23:44:53.244Z,8.08
2019-05-11T23:49:59.408Z,8.11
2019-05-11T23:55:04.382Z,8.11
