createdAt,value
2023-03-20T00:01:18.569Z,1.98
2023-03-20T00:03:46.230Z,2.97
2023-03-20T00:06:17.673Z,4.45
2023-03-20T00:08:46.106Z,2.42
2023-03-20T00:11:49.616Z,2.05
2023-03-20T00:14:18.738Z,2.80
2023-03-20T00:16:48.306Z,2.78
2023-03-20T00:19:24.481Z,3.40
2023-03-20T00:21:52.995Z,2.03
2023-03-20T00:24:20.549Z,3.38
2023-03-20T00:26:49.499Z,2.60
2023-03-20T00:29:28.784Z,2.60
2023-03-20T00:31:56.179Z,3.08
2023-03-20T00:35:35.036Z,3.30
2023-03-20T00:38:02.117Z,2.20
2023-03-20T00:40:32.298Z,1.92
2023-03-20T00:43:02.151Z,2.55
2023-03-20T00:45:31.857Z,2.22
2023-03-20T00:47:59.397Z,2.42
2023-03-20T00:50:31.043Z,2.33
2023-03-20T00:52:59.460Z,3.03
2023-03-20T00:55:29.356Z,2.30
2023-03-20T00:58:00.089Z,2.65
2023-03-20T01:00:41.004Z,2.70
2023-03-20T01:03:20.364Z,3.15
2023-03-20T01:05:49.708Z,3.78
2023-03-20T01:08:19.765Z,5.05
2023-03-20T01:10:49.164Z,4.82
2023-03-20T01:13:42.542Z,3.63
2023-03-20T01:16:22.355Z,3.97
2023-03-20T01:18:50.664Z,9.05
2023-03-20T01:21:18.689Z,4.13
2023-03-20T01:23:46.061Z,6.47
2023-03-20T01:26:36.238Z,6.82
2023-03-20T01:29:54.729Z,9.02
2023-03-20T01:32:21.703Z,8.70
2023-03-20T01:34:51.405Z,10.90
2023-03-20T01:37:26.984Z,8.57
2023-03-20T01:39:56.814Z,9.60
2023-03-20T01:42:24.993Z,7.93
2023-03-20T01:44:52.990Z,8.82
2023-03-20T01:47:23.737Z,7.97
2023-03-20T01:50:18.289Z,9.13
2023-03-20T01:52:50.017Z,8.30
2023-03-20T01:55:17.830Z,6.20
2023-03-20T01:57:49.085Z,7.70
2023-03-20T02:00:17.065Z,7.88
2023-03-20T02:02:47.241Z,5.20
2023-03-20T02:05:30.389Z,6.85
2023-03-20T02:08:27.268Z,7.25
2023-03-20T02:10:56.015Z,7.97
2023-03-20T02:13:31.270Z,6.97
2023-03-20T02:15:58.721Z,6.72
2023-03-20T02:19:01.522Z,8.45
2023-03-20T02:21:54.089Z,8.73
2023-03-20T02:25:02.458Z,11.50
2023-03-20T02:27:52.058Z,9.00
2023-03-20T02:30:41.122Z,9.98
2023-03-20T02:33:14.266Z,10.35
2023-03-20T02:36:05.398Z,10.60
2023-03-20T02:38:58.941Z,8.68
2023-03-20T02:42:10.767Z,8.43
2023-03-20T02:44:46.363Z,8.50
2023-03-20T02:47:28.699Z,10.50
2023-03-20T02:50:11.127Z,9.00
2023-03-20T02:52:58.982Z,9.20
2023-03-20T02:55:42.678Z,7.35
2023-03-20T02:58:35.544Z,7.07
2023-03-20T03:01:11.973Z,7.65
2023-03-20T03:04:02.327Z,8.15
2023-03-20T03:06:32.758Z,9.20
2023-03-20T03:09:18.755Z,8.02
2023-03-20T03:11:54.468Z,7.22
2023-03-20T03:14:27.507Z,8.43
2023-03-20T03:16:55.808Z,9.35
2023-03-20T03:19:26.730Z,6.85
2023-03-20T03:21:53.870Z,10.07
2023-03-20T03:24:39.881Z,8.88
2023-03-20T03:27:31.973Z,5.65
2023-03-20T03:30:02.965Z,7.38
2023-03-20T03:32:36.741Z,8.07
2023-03-20T03:35:06.325Z,5.43
2023-03-20T03:37:58.083Z,6.88
2023-03-20T03:40:31.132Z,6.70
2023-03-20T03:43:30.674Z,6.50
2023-03-20T03:46:09.628Z,8.18
2023-03-20T03:48:44.334Z,6.97
2023-03-20T03:51:22.614Z,6.85
2023-03-20T03:54:18.194Z,6.88
2023-03-20T03:56:56.221Z,5.22
2023-03-20T03:59:48.417Z,4.77
2023-03-20T04:02:19.377Z,5.43
2023-03-20T04:04:50.857Z,5.22
2023-03-20T04:07:17.965Z,5.47
2023-03-20T04:09:44.972Z,5.32
2023-03-20T04:12:35.464Z,5.47
2023-03-20T04:15:03.471Z,5.05
2023-03-20T04:17:32.898Z,10.45
2023-03-20T04:20:00.114Z,4.55
2023-03-20T04:22:27.256Z,4.53
2023-03-20T04:24:55.916Z,5.10
2023-03-20T04:27:22.927Z,4.80
2023-03-20T04:29:51.030Z,6.05
2023-03-20T04:35:37.030Z,7.18
2023-03-20T04:38:11.419Z,4.78
2023-03-20T04:40:38.931Z,4.53
2023-03-20T04:43:06.283Z,4.68
2023-03-20T04:45:33.339Z,4.38
2023-03-20T04:48:01.091Z,4.90
2023-03-20T04:50:28.350Z,4.15
2023-03-20T04:52:55.986Z,6.00
2023-03-20T04:55:23.654Z,6.15
2023-03-20T04:57:51.011Z,4.30
2023-03-20T05:00:18.616Z,4.88
2023-03-20T05:02:45.866Z,3.85
2023-03-20T05:05:13.053Z,4.75
2023-03-20T05:07:40.143Z,4.20
2023-03-20T05:10:10.607Z,7.35
2023-03-20T05:12:51.133Z,3.60
2023-03-20T05:15:24.069Z,4.95
2023-03-20T05:17:51.878Z,4.57
2023-03-20T05:20:18.994Z,4.60
2023-03-20T05:22:55.744Z,4.28
2023-03-20T05:25:47.368Z,6.53
2023-03-20T05:28:25.037Z,5.97
2023-03-20T05:31:08.749Z,3.95
2023-03-20T05:33:54.191Z,4.85
2023-03-20T05:36:28.407Z,5.05
2023-03-20T05:39:15.813Z,4.53
2023-03-20T05:42:07.271Z,4.60
2023-03-20T05:45:00.676Z,5.38
2023-03-20T05:47:55.049Z,4.30
2023-03-20T05:50:45.187Z,5.13
2023-03-20T05:53:20.499Z,5.78
2023-03-20T05:56:15.298Z,6.00
2023-03-20T06:01:44.955Z,6.28
2023-03-20T06:04:22.194Z,5.63
2023-03-20T06:07:05.164Z,7.57
2023-03-20T06:09:33.216Z,6.30
2023-03-20T06:12:01.417Z,5.10
2023-03-20T06:14:28.466Z,7.85
2023-03-20T06:17:00.897Z,7.90
2023-03-20T06:19:28.097Z,8.70
2023-03-20T06:21:56.406Z,7.22
2023-03-20T06:24:24.651Z,6.82
2023-03-20T06:26:53.425Z,8.25
2023-03-20T06:29:20.726Z,7.28
2023-03-20T06:31:49.983Z,9.40
2023-03-20T06:34:24.271Z,7.90
2023-03-20T06:36:51.254Z,8.57
2023-03-20T06:39:21.706Z,9.98
2023-03-20T06:41:49.025Z,9.70
2023-03-20T06:44:16.218Z,8.50
2023-03-20T06:47:12.416Z,8.60
2023-03-20T06:49:40.157Z,10.00
2023-03-20T06:52:09.181Z,8.15
2023-03-20T06:54:37.690Z,8.18
2023-03-20T06:57:04.686Z,8.80
2023-03-20T06:59:31.813Z,7.65
2023-03-20T07:02:00.287Z,8.65
2023-03-20T07:04:28.074Z,8.48
2023-03-20T07:06:58.951Z,6.47
2023-03-20T07:09:26.820Z,7.32
2023-03-20T07:11:54.582Z,8.13
2023-03-20T07:14:22.772Z,6.78
2023-03-20T07:16:56.760Z,7.72
2023-03-20T07:19:24.013Z,6.43
2023-03-20T07:22:01.973Z,6.65
2023-03-20T07:24:34.050Z,6.82
2023-03-20T07:27:01.409Z,5.95
2023-03-20T07:29:28.982Z,6.88
2023-03-20T07:31:57.415Z,5.82
2023-03-20T07:34:29.434Z,6.25
2023-03-20T07:36:57.007Z,5.43
2023-03-20T07:39:24.087Z,6.80
2023-03-20T07:42:02.240Z,6.10
2023-03-20T07:44:52.779Z,6.07
2023-03-20T07:48:02.800Z,5.72
2023-03-20T07:50:30.583Z,5.60
2023-03-20T07:52:58.336Z,4.38
2023-03-20T07:55:25.655Z,5.15
2023-03-20T07:57:52.640Z,4.18
2023-03-20T08:00:20.443Z,4.82
2023-03-20T08:02:47.815Z,4.82
2023-03-20T08:05:14.822Z,5.60
2023-03-20T08:07:41.926Z,3.58
2023-03-20T08:10:09.569Z,4.63
2023-03-20T08:12:36.642Z,7.43
2023-03-20T08:15:04.014Z,11.52
2023-03-20T08:17:31.085Z,4.88
2023-03-20T08:19:58.110Z,4.13
2023-03-20T08:22:25.156Z,4.30
2023-03-20T08:24:52.154Z,3.83
2023-03-20T08:27:19.156Z,3.42
2023-03-20T08:29:46.360Z,3.90
2023-03-20T08:32:13.433Z,4.30
2023-03-20T08:34:40.484Z,5.15
2023-03-20T08:37:08.130Z,4.32
2023-03-20T08:39:35.916Z,3.70
2023-03-20T08:42:02.980Z,3.67
2023-03-20T08:44:30.293Z,3.33
2023-03-20T08:46:57.300Z,3.67
2023-03-20T08:49:24.602Z,2.95
2023-03-20T08:51:51.728Z,3.25
2023-03-20T08:54:18.726Z,2.70
2023-03-20T08:56:46.421Z,2.47
2023-03-20T08:59:13.735Z,2.65
2023-03-20T09:01:49.370Z,3.13
2023-03-20T09:04:18.155Z,1.85
2023-03-20T09:06:45.330Z,1.85
2023-03-20T09:09:15.886Z,3.03
2023-03-20T09:11:43.045Z,2.10
2023-03-20T09:14:10.751Z,2.13
2023-03-20T09:16:37.911Z,2.03
2023-03-20T09:19:05.829Z,2.70
2023-03-20T09:21:32.818Z,3.72
2023-03-20T09:23:59.822Z,1.90
2023-03-20T09:26:26.773Z,2.63
2023-03-20T09:28:53.828Z,3.70
2023-03-20T09:31:20.976Z,2.80
2023-03-20T09:33:48.026Z,3.13
2023-03-20T09:36:16.069Z,2.53
2023-03-20T09:38:43.603Z,2.35
2023-03-20T09:41:29.017Z,4.00
2023-03-20T09:44:31.260Z,4.88
2023-03-20T09:47:20.344Z,2.53
2023-03-20T09:52:40.321Z,2.60
2023-03-20T09:55:17.085Z,3.53
2023-03-20T09:57:49.461Z,2.63
2023-03-20T10:00:20.212Z,2.25
2023-03-20T10:03:08.295Z,3.63
2023-03-20T10:05:57.453Z,2.45
2023-03-20T10:08:36.618Z,2.85
2023-03-20T10:11:31.090Z,2.25
2023-03-20T10:14:23.056Z,2.03
2023-03-20T10:17:05.344Z,2.53
2023-03-20T10:19:39.576Z,2.67
2023-03-20T10:22:25.527Z,2.58
2023-03-20T10:25:08.889Z,4.43
2023-03-20T10:28:00.525Z,2.92
2023-03-20T10:30:51.194Z,1.83
2023-03-20T10:33:47.431Z,2.78
2023-03-20T10:36:32.620Z,1.50
2023-03-20T10:39:46.330Z,1.60
2023-03-20T10:42:28.269Z,5.47
2023-03-20T10:45:02.161Z,2.05
2023-03-20T10:47:33.251Z,4.95
2023-03-20T10:50:11.544Z,1.60
2023-03-20T10:52:41.518Z,2.53
2023-03-20T10:55:15.887Z,2.58
2023-03-20T10:57:55.107Z,2.97
2023-03-20T11:00:25.172Z,3.28
2023-03-20T11:02:52.840Z,2.63
2023-03-20T11:05:33.162Z,2.63
2023-03-20T11:08:04.050Z,3.00
2023-03-20T11:10:34.221Z,2.65
2023-03-20T11:13:24.016Z,5.20
2023-03-20T11:16:20.893Z,4.38
2023-03-20T11:18:49.715Z,3.22
2023-03-20T11:21:24.963Z,3.08
2023-03-20T11:23:53.190Z,3.75
2023-03-20T11:26:42.119Z,2.95
2023-03-20T11:29:26.648Z,3.27
2023-03-20T11:31:53.803Z,2.17
2023-03-20T11:34:26.711Z,2.50
2023-03-20T11:37:16.687Z,2.50
2023-03-20T11:39:53.881Z,2.63
2023-03-20T11:42:26.689Z,3.10
2023-03-20T11:45:02.631Z,3.20
2023-03-20T11:51:23.113Z,2.38
2023-03-20T11:53:49.961Z,3.05
2023-03-20T11:57:22.200Z,4.45
2023-03-20T11:59:49.387Z,3.20
2023-03-20T12:02:22.649Z,3.40
2023-03-20T12:04:49.731Z,3.75
2023-03-20T12:07:33.916Z,2.53
2023-03-20T12:10:06.154Z,5.22
2023-03-20T12:12:54.154Z,5.18
2023-03-20T12:15:40.821Z,6.10
2023-03-20T12:18:16.654Z,6.53
2023-03-20T12:21:12.582Z,7.88
2023-03-20T12:23:51.592Z,6.47
2023-03-20T12:26:23.079Z,7.07
2023-03-20T12:29:02.990Z,6.90
2023-03-20T12:31:47.267Z,6.85
2023-03-20T12:34:50.514Z,11.50
2023-03-20T12:37:18.608Z,6.57
2023-03-20T12:39:56.229Z,6.57
2023-03-20T12:42:39.365Z,6.93
2023-03-20T12:45:21.207Z,5.85
2023-03-20T12:48:22.657Z,7.55
2023-03-20T12:51:01.686Z,9.27
2023-03-20T12:53:55.324Z,7.10
2023-03-20T12:56:30.290Z,5.93
2023-03-20T12:59:12.000Z,8.05
2023-03-20T13:01:45.124Z,7.88
2023-03-20T13:04:24.227Z,6.82
2023-03-20T13:07:01.593Z,7.10
2023-03-20T13:09:52.281Z,8.18
2023-03-20T13:13:25.801Z,6.65
2023-03-20T13:16:33.423Z,6.55
2023-03-20T13:19:21.606Z,8.55
2023-03-20T13:22:16.225Z,8.65
2023-03-20T13:24:54.392Z,8.63
2023-03-20T13:28:10.583Z,8.25
2023-03-20T13:30:44.530Z,8.80
2023-03-20T13:34:12.647Z,7.07
2023-03-20T13:37:22.446Z,6.45
2023-03-20T13:40:15.264Z,8.00
2023-03-20T13:42:42.156Z,5.13
2023-03-20T13:45:32.186Z,6.82
2023-03-20T13:48:04.632Z,6.07
2023-03-20T13:50:46.012Z,6.50
2023-03-20T13:53:25.057Z,6.60
2023-03-20T13:56:24.082Z,8.52
2023-03-20T13:59:16.194Z,6.13
2023-03-20T14:01:51.154Z,8.65
2023-03-20T14:04:21.793Z,8.63
2023-03-20T14:06:50.894Z,6.78
2023-03-20T14:09:38.279Z,8.63
2023-03-20T14:12:12.679Z,6.55
2023-03-20T14:14:59.251Z,7.00
2023-03-20T14:17:32.612Z,7.03
2023-03-20T14:20:13.801Z,7.22
2023-03-20T14:23:07.403Z,5.60
2023-03-20T14:25:42.183Z,5.15
2023-03-20T14:28:12.909Z,5.88
2023-03-20T14:30:51.439Z,8.13
2023-03-20T14:33:18.854Z,6.40
2023-03-20T14:41:07.188Z,7.00
2023-03-20T14:43:40.153Z,4.53
2023-03-20T14:46:18.319Z,7.10
2023-03-20T14:48:51.064Z,7.43
2023-03-20T14:51:32.270Z,6.75
2023-03-20T14:54:19.195Z,4.50
2023-03-20T14:56:46.198Z,4.88
2023-03-20T14:59:15.934Z,4.57
2023-03-20T15:02:08.969Z,4.57
2023-03-20T15:04:42.158Z,4.78
2023-03-20T15:07:24.799Z,5.63
2023-03-20T15:09:55.689Z,6.07
2023-03-20T15:12:29.226Z,4.72
2023-03-20T15:15:07.039Z,4.30
2023-03-20T15:17:44.823Z,4.93
2023-03-20T15:20:32.047Z,4.35
2023-03-20T15:23:01.565Z,4.70
2023-03-20T15:25:33.801Z,6.25
2023-03-20T15:28:07.610Z,4.03
2023-03-20T15:30:38.799Z,4.22
2023-03-20T15:33:07.235Z,5.50
2023-03-20T15:35:34.623Z,3.63
2023-03-20T15:38:59.243Z,4.88
2023-03-20T15:41:32.136Z,4.47
2023-03-20T15:44:24.042Z,3.78
2023-03-20T15:46:52.629Z,3.22
2023-03-20T15:49:21.216Z,4.80
2023-03-20T15:51:49.332Z,4.00
2023-03-20T15:54:17.803Z,4.40
2023-03-20T15:56:47.137Z,3.72
2023-03-20T15:59:17.177Z,4.93
2023-03-20T16:01:46.549Z,4.03
2023-03-20T16:04:17.237Z,4.47
2023-03-20T16:06:53.839Z,4.50
2023-03-20T16:09:21.116Z,5.93
2023-03-20T16:11:56.165Z,5.07
2023-03-20T16:14:43.865Z,7.05
2023-03-20T16:17:13.543Z,4.68
2023-03-20T16:19:40.818Z,5.45
2023-03-20T16:22:32.666Z,7.03
2023-03-20T16:25:36.881Z,6.20
2023-03-20T16:28:08.177Z,4.18
2023-03-20T16:30:43.388Z,6.75
2023-03-20T16:33:15.648Z,6.90
2023-03-20T16:36:20.843Z,4.35
2023-03-20T16:39:07.581Z,4.10
2023-03-20T16:41:43.197Z,3.08
2023-03-20T16:44:20.877Z,3.78
2023-03-20T16:46:58.966Z,3.13
2023-03-20T16:49:34.951Z,4.32
2023-03-20T16:52:05.259Z,3.90
2023-03-20T16:55:42.675Z,3.63
2023-03-20T16:58:11.576Z,5.22
2023-03-20T17:01:01.940Z,5.35
2023-03-20T17:03:30.564Z,3.35
2023-03-20T17:06:07.824Z,4.22
2023-03-20T17:08:40.633Z,2.75
2023-03-20T17:11:14.314Z,8.48
2023-03-20T17:13:42.104Z,3.65
2023-03-20T17:17:12.251Z,6.75
2023-03-20T17:19:53.287Z,4.93
2023-03-20T17:22:23.261Z,2.90
2023-03-20T17:24:51.034Z,5.05
2023-03-20T17:27:19.969Z,4.10
2023-03-20T17:29:49.444Z,2.43
2023-03-20T17:33:12.270Z,5.40
2023-03-20T17:35:39.567Z,3.83
2023-03-20T17:38:06.743Z,2.88
2023-03-20T17:40:33.769Z,7.25
2023-03-20T17:43:00.918Z,3.90
2023-03-20T17:45:28.007Z,6.43
2023-03-20T17:47:55.453Z,3.03
2023-03-20T17:50:27.031Z,5.00
2023-03-20T17:52:55.056Z,6.68
2023-03-20T17:55:22.749Z,5.03
2023-03-20T17:57:49.881Z,5.68
2023-03-20T18:00:20.597Z,5.28
2023-03-20T18:02:47.694Z,5.95
2023-03-20T18:05:15.057Z,3.88
2023-03-20T18:07:42.087Z,4.65
2023-03-20T18:10:24.782Z,3.72
2023-03-20T18:12:51.779Z,5.60
2023-03-20T18:15:18.812Z,5.05
2023-03-20T18:17:45.802Z,4.18
2023-03-20T18:20:22.653Z,5.22
2023-03-20T18:22:49.693Z,5.22
2023-03-20T18:25:43.110Z,6.05
2023-03-20T18:28:20.688Z,4.88
2023-03-20T18:30:49.022Z,4.50
2023-03-20T18:33:16.857Z,4.97
2023-03-20T18:35:44.424Z,3.50
2023-03-20T18:38:14.598Z,4.57
2023-03-20T18:40:43.858Z,3.42
2023-03-20T18:43:11.269Z,7.22
2023-03-20T18:45:39.966Z,6.28
2023-03-20T18:48:10.754Z,5.40
2023-03-20T18:50:41.845Z,5.22
2023-03-20T18:53:26.468Z,4.38
2023-03-20T18:55:53.424Z,4.78
2023-03-20T18:58:29.140Z,4.85
2023-03-20T19:00:59.722Z,4.15
2023-03-20T19:04:29.490Z,4.45
2023-03-20T19:10:50.714Z,6.07
2023-03-20T19:13:19.943Z,4.20
2023-03-20T19:15:48.091Z,4.55
2023-03-20T19:19:24.645Z,6.50
2023-03-20T19:21:51.672Z,4.10
2023-03-20T19:24:21.559Z,5.28
2023-03-20T19:26:48.542Z,5.57
2023-03-20T19:29:16.008Z,3.55
2023-03-20T19:31:43.628Z,5.30
2023-03-20T19:35:10.963Z,8.13
2023-03-20T19:37:13.125Z,3.70
2023-03-20T19:39:41.595Z,3.15
2023-03-20T19:42:38.943Z,5.93
2023-03-20T19:49:22.313Z,5.45
2023-03-20T19:51:56.550Z,5.25
2023-03-20T19:54:24.287Z,7.15
2023-03-20T19:56:52.104Z,5.60
2023-03-20T19:59:21.096Z,6.57
2023-03-20T20:01:51.258Z,6.05
2023-03-20T20:04:18.840Z,4.82
2023-03-20T20:06:47.385Z,4.50
2023-03-20T20:09:15.720Z,7.88
2023-03-20T20:11:44.213Z,4.13
2023-03-20T20:14:14.518Z,7.55
2023-03-20T20:16:46.088Z,9.32
2023-03-20T20:19:13.371Z,4.85
2023-03-20T20:24:34.346Z,5.28
2023-03-20T20:27:18.152Z,5.55
2023-03-20T20:29:50.865Z,5.78
2023-03-20T20:32:21.760Z,6.10
2023-03-20T20:38:50.696Z,7.20
2023-03-20T20:41:18.586Z,4.03
2023-03-20T20:44:14.529Z,4.00
2023-03-20T20:46:38.035Z,3.40
2023-03-20T20:49:18.434Z,7.07
2023-03-20T20:51:46.346Z,4.80
2023-03-20T20:58:14.462Z,7.40
2023-03-20T21:00:51.635Z,4.95
2023-03-20T21:03:52.455Z,5.47
2023-03-20T21:06:19.814Z,4.97
2023-03-20T21:08:46.802Z,6.20
2023-03-20T21:11:14.963Z,7.30
2023-03-20T21:13:42.137Z,5.05
2023-03-20T21:16:09.184Z,4.93
2023-03-20T21:18:36.677Z,6.50
2023-03-20T21:21:11.714Z,5.43
2023-03-20T21:23:41.904Z,5.78
2023-03-20T21:26:09.691Z,4.57
2023-03-20T21:28:37.129Z,8.20
2023-03-20T21:31:23.305Z,7.72
2023-03-20T21:33:53.486Z,7.13
2023-03-20T21:36:21.425Z,6.15
2023-03-20T21:41:41.386Z,6.90
2023-03-20T21:44:12.501Z,5.20
2023-03-20T21:47:50.445Z,6.78
2023-03-20T21:50:30.819Z,5.45
2023-03-20T21:58:44.500Z,6.00
2023-03-20T22:20:03.611Z,6.53
2023-03-20T22:23:10.786Z,5.35
2023-03-20T22:34:09.211Z,5.57
2023-03-20T22:42:28.659Z,4.10
2023-03-20T22:47:08.216Z,10.32
2023-03-20T22:49:35.257Z,3.72
2023-03-20T22:52:19.670Z,6.78
2023-03-20T22:54:49.184Z,5.43
2023-03-20T22:57:16.621Z,4.47
2023-03-20T22:59:43.601Z,4.93
2023-03-20T23:02:10.629Z,6.00
2023-03-20T23:04:37.848Z,7.85
2023-03-20T23:07:05.765Z,5.97
2023-03-20T23:09:32.767Z,4.57
2023-03-20T23:11:59.727Z,5.72
2023-03-20T23:14:30.788Z,4.68
2023-03-20T23:17:00.742Z,5.68
2023-03-20T23:19:28.144Z,4.18
2023-03-20T23:21:57.126Z,4.28
2023-03-20T23:24:24.383Z,4.82
2023-03-20T23:26:52.730Z,5.50
2023-03-20T23:29:19.729Z,5.07
2023-03-20T23:31:46.827Z,4.78
2023-03-20T23:34:14.799Z,7.00
2023-03-20T23:36:43.217Z,7.72
2023-03-20T23:39:12.992Z,8.35
2023-03-20T23:44:27.065Z,8.13
2023-03-20T23:46:55.648Z,6.13
2023-03-20T23:49:23.159Z,5.68
2023-03-20T23:51:51.152Z,7.00
2023-03-20T23:54:18.120Z,6.70
2023-03-20T23:56:45.307Z,10.45
2023-03-20T23:59:21.092Z,8.35
