createdAt,value
2016-11-27T00:01:00.016Z,1003
2016-11-27T00:02:06.018Z,1003
2016-11-27T00:03:12.015Z,1003
2016-11-27T00:04:18.010Z,1004
2016-11-27T00:05:24.015Z,1004
2016-11-27T00:06:30.013Z,1004
2016-11-27T00:07:36.018Z,1003
2016-11-27T00:08:42.029Z,1003
2016-11-27T00:09:48.035Z,1003
2016-11-27T00:10:54.033Z,1003
2016-11-27T00:12:00.035Z,1004
2016-11-27T00:13:06.031Z,1004
2016-11-27T00:14:12.029Z,1004
2016-11-27T00:15:18.037Z,1004
2016-11-27T00:16:24.039Z,1004
2016-11-27T00:17:30.033Z,1004
2016-11-27T00:18:36.038Z,1003
2016-11-27T00:19:42.029Z,1003
2016-11-27T00:20:48.027Z,1003
2016-11-27T00:21:54.033Z,1003
2016-11-27T00:23:00.036Z,1003
2016-11-27T00:24:06.228Z,1003
2016-11-27T00:25:12.433Z,1003
2016-11-27T00:26:18.431Z,1003
2016-11-27T00:27:24.440Z,1003
2016-11-27T00:28:30.430Z,1003
2016-11-27T00:29:36.688Z,1003
2016-11-27T00:30:42.692Z,1003
2016-11-27T00:31:48.763Z,1003
2016-11-27T00:32:54.751Z,1004
2016-11-27T00:34:00.751Z,1003
2016-11-27T00:35:06.758Z,1003
2016-11-27T00:36:12.754Z,1003
2016-11-27T00:37:18.754Z,1003
2016-11-27T00:38:24.751Z,1003
2016-11-27T00:39:30.747Z,1003
2016-11-27T00:40:36.785Z,1003
2016-11-27T00:41:42.780Z,1004
2016-11-27T00:42:48.793Z,1004
2016-11-27T00:43:54.792Z,1003
2016-11-27T00:45:00.791Z,1003
2016-11-27T00:46:06.844Z,1003
2016-11-27T00:47:12.851Z,1003
2016-11-27T00:48:18.843Z,1003
2016-11-27T00:50:38.342Z,1004
2016-11-27T00:51:44.337Z,1004
2016-11-27T00:52:50.501Z,1004
2016-11-27T00:53:56.747Z,1003
2016-11-27T00:55:03.093Z,1004
2016-11-27T00:56:08.758Z,1003
2016-11-27T00:57:14.764Z,1003
2016-11-27T00:58:20.774Z,1003
2016-11-27T00:59:26.768Z,1003
2016-11-27T01:00:32.764Z,1003
2016-11-27T01:01:38.844Z,1003
2016-11-27T01:02:44.841Z,1003
2016-11-27T01:03:50.839Z,1003
2016-11-27T01:04:56.845Z,1003
2016-11-27T01:06:02.842Z,1003
2016-11-27T01:07:08.935Z,1003
2016-11-27T01:08:15.069Z,1003
2016-11-27T01:09:21.074Z,1003
2016-11-27T01:10:27.078Z,1003
2016-11-27T01:11:33.075Z,1003
2016-11-27T01:12:39.072Z,1004
2016-11-27T01:13:45.078Z,1003
2016-11-27T01:14:51.113Z,1004
2016-11-27T01:15:57.146Z,1004
2016-11-27T01:17:03.151Z,1003
2016-11-27T01:18:09.349Z,1004
2016-11-27T01:19:15.745Z,1004
2016-11-27T01:20:21.626Z,1003
2016-11-27T01:21:27.629Z,1004
2016-11-27T01:22:33.624Z,1003
2016-11-27T01:23:39.649Z,1003
2016-11-27T01:24:45.625Z,1003
2016-11-27T01:25:51.840Z,1003
2016-11-27T01:26:57.841Z,1004
2016-11-27T01:28:03.846Z,1004
2016-11-27T01:29:09.848Z,1004
2016-11-27T01:30:15.858Z,1003
2016-11-27T01:31:21.857Z,1003
2016-11-27T01:32:27.859Z,1003
2016-11-27T01:33:33.864Z,1003
2016-11-27T01:34:39.853Z,1003
2016-11-27T01:35:45.867Z,1004
2016-11-27T01:36:51.870Z,1004
2016-11-27T01:37:57.864Z,1004
2016-11-27T01:39:03.867Z,1003
2016-11-27T01:40:09.865Z,1003
2016-11-27T01:41:15.866Z,1003
2016-11-27T01:42:21.892Z,1003
2016-11-27T01:43:28.111Z,1004
2016-11-27T01:44:34.017Z,1004
2016-11-27T01:45:40.015Z,1003
2016-11-27T01:46:46.155Z,1004
2016-11-27T01:47:52.151Z,1004
2016-11-27T01:48:58.161Z,1003
2016-11-27T01:50:04.154Z,1004
2016-11-27T01:51:10.148Z,1004
2016-11-27T01:52:16.144Z,1004
2016-11-27T01:53:22.155Z,1004
2016-11-27T01:54:28.227Z,1003
2016-11-27T01:55:34.227Z,1004
2016-11-27T01:56:40.231Z,1003
2016-11-27T01:57:46.240Z,1004
2016-11-27T01:58:52.229Z,1003
2016-11-27T01:59:58.226Z,1003
2016-11-27T02:01:04.221Z,1003
2016-11-27T02:02:10.310Z,1003
2016-11-27T02:03:16.318Z,1003
2016-11-27T02:04:22.317Z,1003
2016-11-27T02:05:28.314Z,1003
2016-11-27T02:06:34.359Z,1003
2016-11-27T02:07:40.353Z,1003
2016-11-27T02:09:56.480Z,1004
2016-11-27T02:11:02.630Z,1003
2016-11-27T02:12:08.626Z,1003
2016-11-27T02:13:14.633Z,1003
2016-11-27T02:14:20.626Z,1003
2016-11-27T02:15:26.623Z,1003
2016-11-27T02:16:32.617Z,1003
2016-11-27T02:17:38.619Z,1003
2016-11-27T02:18:44.615Z,1003
2016-11-27T02:19:50.616Z,1003
2016-11-27T02:20:56.611Z,1003
2016-11-27T02:22:02.615Z,1003
2016-11-27T02:23:08.611Z,1004
2016-11-27T02:24:14.609Z,1003
2016-11-27T02:25:20.602Z,1004
2016-11-27T02:26:26.803Z,1003
2016-11-27T02:27:32.806Z,1003
2016-11-27T02:28:38.805Z,1003
2016-11-27T02:29:44.807Z,1003
2016-11-27T02:30:50.810Z,1003
2016-11-27T02:31:56.802Z,1003
2016-11-27T02:33:02.804Z,1004
2016-11-27T02:34:08.800Z,1004
2016-11-27T02:35:14.798Z,1003
2016-11-27T02:36:20.793Z,1004
2016-11-27T02:37:26.793Z,1003
2016-11-27T02:38:32.789Z,1003
2016-11-27T02:39:38.791Z,1003
2016-11-27T02:41:58.253Z,1003
2016-11-27T02:43:04.252Z,1004
2016-11-27T02:44:10.248Z,1004
2016-11-27T02:45:16.256Z,1003
2016-11-27T02:46:22.254Z,1004
2016-11-27T02:47:28.251Z,1004
2016-11-27T02:48:34.247Z,1004
2016-11-27T02:49:40.253Z,1004
2016-11-27T02:50:46.250Z,1004
2016-11-27T02:51:52.244Z,1003
2016-11-27T02:52:58.240Z,1004
2016-11-27T02:54:04.243Z,1004
2016-11-27T02:55:10.240Z,1004
2016-11-27T02:56:16.238Z,1004
2016-11-27T02:57:22.233Z,1004
2016-11-27T02:58:28.236Z,1004
2016-11-27T02:59:34.229Z,1004
2016-11-27T03:01:53.702Z,1004
2016-11-27T03:02:59.704Z,1004
2016-11-27T03:04:05.701Z,1004
2016-11-27T03:05:11.708Z,1004
2016-11-27T03:06:17.706Z,1004
2016-11-27T03:07:23.704Z,1004
2016-11-27T03:08:29.702Z,1004
2016-11-27T03:09:35.706Z,1004
2016-11-27T03:10:41.704Z,1004
2016-11-27T03:11:47.696Z,1004
2016-11-27T03:12:53.691Z,1004
2016-11-27T03:13:59.693Z,1004
2016-11-27T03:15:05.690Z,1004
2016-11-27T03:16:11.684Z,1004
2016-11-27T03:17:17.678Z,1004
2016-11-27T03:18:23.681Z,1004
2016-11-27T03:19:29.678Z,1004
2016-11-27T03:20:35.681Z,1003
2016-11-27T03:21:41.686Z,1004
2016-11-27T03:22:47.688Z,1004
2016-11-27T03:23:53.684Z,1004
2016-11-27T03:24:59.679Z,1004
2016-11-27T03:26:05.681Z,1004
2016-11-27T03:27:11.680Z,1004
2016-11-27T03:28:17.677Z,1004
2016-11-27T03:29:23.676Z,1004
2016-11-27T03:30:29.673Z,1004
2016-11-27T03:31:35.681Z,1004
2016-11-27T03:32:41.678Z,1004
2016-11-27T03:33:47.677Z,1004
2016-11-27T03:34:53.672Z,1004
2016-11-27T03:35:59.679Z,1004
2016-11-27T03:37:05.669Z,1004
2016-11-27T03:38:11.675Z,1004
2016-11-27T03:39:17.677Z,1004
2016-11-27T03:40:23.681Z,1004
2016-11-27T03:41:29.671Z,1004
2016-11-27T03:42:35.673Z,1004
2016-11-27T03:43:41.676Z,1004
2016-11-27T03:44:47.675Z,1004
2016-11-27T03:45:53.670Z,1004
2016-11-27T03:46:59.669Z,1004
2016-11-27T03:48:05.676Z,1004
2016-11-27T03:49:11.671Z,1004
2016-11-27T03:50:17.677Z,1004
2016-11-27T03:51:23.668Z,1004
2016-11-27T03:52:29.675Z,1004
2016-11-27T03:53:35.676Z,1004
2016-11-27T03:54:41.670Z,1004
2016-11-27T03:55:47.678Z,1004
2016-11-27T03:56:53.683Z,1004
2016-11-27T03:57:59.679Z,1004
2016-11-27T03:59:05.683Z,1004
2016-11-27T04:00:11.686Z,1004
2016-11-27T04:01:17.679Z,1004
2016-11-27T04:02:23.676Z,1004
2016-11-27T04:03:29.668Z,1004
2016-11-27T04:04:35.677Z,1004
2016-11-27T04:05:41.670Z,1004
2016-11-27T04:06:47.669Z,1004
2016-11-27T04:07:53.676Z,1004
2016-11-27T04:08:59.681Z,1004
2016-11-27T04:10:05.672Z,1004
2016-11-27T04:11:11.674Z,1004
2016-11-27T04:12:17.668Z,1004
2016-11-27T04:13:23.663Z,1004
2016-11-27T04:14:29.670Z,1004
2016-11-27T04:15:35.670Z,1004
2016-11-27T04:17:51.790Z,1004
2016-11-27T04:18:57.786Z,1004
2016-11-27T04:20:03.786Z,1004
2016-11-27T04:21:09.793Z,1004
2016-11-27T04:22:15.789Z,1004
2016-11-27T04:23:21.787Z,1004
2016-11-27T04:24:27.784Z,1004
2016-11-27T04:25:33.790Z,1004
2016-11-27T04:26:39.786Z,1004
2016-11-27T04:27:45.781Z,1004
2016-11-27T04:28:51.775Z,1004
2016-11-27T04:29:57.779Z,1004
2016-11-27T04:31:03.775Z,1004
2016-11-27T04:32:09.769Z,1004
2016-11-27T04:33:15.765Z,1004
2016-11-27T04:34:21.770Z,1004
2016-11-27T04:35:27.761Z,1004
2016-11-27T04:36:33.762Z,1004
2016-11-27T04:37:39.766Z,1004
2016-11-27T04:38:45.771Z,1004
2016-11-27T04:39:51.767Z,1004
2016-11-27T04:40:57.769Z,1004
2016-11-27T04:42:03.764Z,1004
2016-11-27T04:43:09.759Z,1004
2016-11-27T04:44:15.755Z,1004
2016-11-27T04:45:21.759Z,1004
2016-11-27T04:46:27.756Z,1004
2016-11-27T04:47:33.758Z,1004
2016-11-27T04:49:52.130Z,1004
2016-11-27T04:50:58.121Z,1004
2016-11-27T04:52:03.374Z,1004
2016-11-27T04:53:09.376Z,1004
2016-11-27T04:55:26.591Z,1004
2016-11-27T04:56:32.583Z,1004
2016-11-27T04:57:38.584Z,1004
2016-11-27T04:58:44.590Z,1004
2016-11-27T04:59:50.585Z,1004
2016-11-27T05:00:56.581Z,1004
2016-11-27T05:02:02.576Z,1004
2016-11-27T05:03:08.577Z,1004
2016-11-27T05:04:14.571Z,1004
2016-11-27T05:05:20.568Z,1004
2016-11-27T05:06:26.563Z,1004
2016-11-27T05:07:32.564Z,1004
2016-11-27T05:08:38.659Z,1004
2016-11-27T05:09:44.656Z,1004
2016-11-27T05:10:50.650Z,1004
2016-11-27T05:11:56.650Z,1004
2016-11-27T05:13:02.646Z,1004
2016-11-27T05:14:08.650Z,1004
2016-11-27T05:15:14.655Z,1005
2016-11-27T05:16:20.653Z,1005
2016-11-27T05:17:26.652Z,1005
2016-11-27T05:18:32.646Z,1004
2016-11-27T05:19:38.641Z,1004
2016-11-27T05:20:44.638Z,1004
2016-11-27T05:21:50.640Z,1004
2016-11-27T05:22:56.638Z,1004
2016-11-27T05:24:02.635Z,1004
2016-11-27T05:25:08.636Z,1005
2016-11-27T05:26:14.634Z,1004
2016-11-27T05:27:20.631Z,1004
2016-11-27T05:28:26.629Z,1005
2016-11-27T05:29:32.635Z,1005
2016-11-27T05:30:38.627Z,1005
2016-11-27T05:31:44.629Z,1005
2016-11-27T05:32:50.631Z,1005
2016-11-27T05:33:56.633Z,1005
2016-11-27T05:35:02.626Z,1005
2016-11-27T05:36:08.629Z,1005
2016-11-27T05:37:14.629Z,1005
2016-11-27T05:38:20.629Z,1005
2016-11-27T05:39:25.872Z,1005
2016-11-27T05:40:31.893Z,1005
2016-11-27T05:41:37.876Z,1005
2016-11-27T05:42:43.870Z,1005
2016-11-27T05:43:49.875Z,1005
2016-11-27T05:44:54.769Z,1005
2016-11-27T05:46:00.767Z,1005
2016-11-27T05:47:06.765Z,1005
2016-11-27T05:48:12.759Z,1005
2016-11-27T05:49:18.770Z,1005
2016-11-27T05:50:24.771Z,1005
2016-11-27T05:51:30.767Z,1005
2016-11-27T05:52:36.769Z,1005
2016-11-27T05:53:42.776Z,1005
2016-11-27T05:54:48.767Z,1005
2016-11-27T05:55:54.768Z,1005
2016-11-27T05:57:00.764Z,1005
2016-11-27T05:58:06.772Z,1005
2016-11-27T05:59:12.762Z,1005
2016-11-27T06:00:18.760Z,1005
2016-11-27T06:01:24.765Z,1005
2016-11-27T06:02:30.773Z,1005
2016-11-27T06:03:36.763Z,1005
2016-11-27T06:04:42.759Z,1005
2016-11-27T06:05:48.753Z,1005
2016-11-27T06:06:54.753Z,1005
2016-11-27T06:08:00.753Z,1005
2016-11-27T06:09:06.750Z,1005
2016-11-27T06:10:12.741Z,1005
2016-11-27T06:11:18.741Z,1005
2016-11-27T06:12:24.737Z,1005
2016-11-27T06:13:30.740Z,1005
2016-11-27T06:14:36.734Z,1005
2016-11-27T06:15:42.737Z,1005
2016-11-27T06:16:48.735Z,1005
2016-11-27T06:17:54.734Z,1005
2016-11-27T06:19:00.733Z,1005
2016-11-27T06:20:06.733Z,1005
2016-11-27T06:21:12.730Z,1005
2016-11-27T06:22:18.734Z,1005
2016-11-27T06:23:24.739Z,1005
2016-11-27T06:24:30.736Z,1005
2016-11-27T06:25:36.727Z,1005
2016-11-27T06:26:42.731Z,1005
2016-11-27T06:27:48.736Z,1005
2016-11-27T06:28:54.739Z,1005
2016-11-27T06:30:00.736Z,1005
2016-11-27T06:31:06.744Z,1005
2016-11-27T06:32:12.001Z,1005
2016-11-27T06:33:17.999Z,1005
2016-11-27T06:34:23.998Z,1005
2016-11-27T06:35:29.995Z,1005
2016-11-27T06:36:35.996Z,1005
2016-11-27T06:37:41.996Z,1005
2016-11-27T06:38:47.996Z,1005
2016-11-27T06:39:53.994Z,1005
2016-11-27T06:40:59.990Z,1005
2016-11-27T06:42:05.997Z,1005
2016-11-27T06:43:11.991Z,1005
2016-11-27T06:44:17.991Z,1006
2016-11-27T06:45:23.987Z,1006
2016-11-27T06:46:29.988Z,1006
2016-11-27T06:47:35.987Z,1006
2016-11-27T06:48:41.983Z,1006
2016-11-27T06:49:47.980Z,1006
2016-11-27T06:50:53.982Z,1005
2016-11-27T06:51:59.983Z,1006
2016-11-27T06:53:05.995Z,1006
2016-11-27T06:54:11.990Z,1006
2016-11-27T06:55:17.986Z,1006
2016-11-27T06:56:23.998Z,1006
2016-11-27T06:57:29.979Z,1006
2016-11-27T06:58:35.976Z,1006
2016-11-27T06:59:41.972Z,1006
2016-11-27T07:00:47.969Z,1006
2016-11-27T07:01:53.971Z,1006
2016-11-27T07:02:59.971Z,1006
2016-11-27T07:04:05.970Z,1006
2016-11-27T07:05:11.975Z,1006
2016-11-27T07:06:17.966Z,1006
2016-11-27T07:07:23.956Z,1006
2016-11-27T07:08:29.955Z,1006
2016-11-27T07:09:35.960Z,1006
2016-11-27T07:10:41.949Z,1006
2016-11-27T07:11:47.956Z,1006
2016-11-27T07:12:53.957Z,1006
2016-11-27T07:13:59.958Z,1006
2016-11-27T07:15:05.955Z,1006
2016-11-27T07:16:11.947Z,1006
2016-11-27T07:17:17.956Z,1006
2016-11-27T07:18:23.958Z,1006
2016-11-27T07:19:29.957Z,1006
2016-11-27T07:20:35.956Z,1006
2016-11-27T07:21:41.954Z,1006
2016-11-27T07:24:00.317Z,1006
2016-11-27T07:25:06.315Z,1006
2016-11-27T07:26:12.313Z,1006
2016-11-27T07:27:18.320Z,1006
2016-11-27T07:28:24.317Z,1006
2016-11-27T07:29:30.314Z,1006
2016-11-27T07:30:36.308Z,1006
2016-11-27T07:31:42.320Z,1006
2016-11-27T07:32:48.316Z,1006
2016-11-27T07:33:54.310Z,1006
2016-11-27T07:35:00.304Z,1006
2016-11-27T07:36:06.306Z,1006
2016-11-27T07:37:12.304Z,1006
2016-11-27T07:38:18.299Z,1006
2016-11-27T07:39:24.300Z,1006
2016-11-27T07:40:30.294Z,1006
2016-11-27T07:41:36.288Z,1006
2016-11-27T07:42:42.293Z,1006
2016-11-27T07:43:48.295Z,1006
2016-11-27T07:44:54.295Z,1006
2016-11-27T07:46:00.291Z,1006
2016-11-27T07:47:06.295Z,1006
2016-11-27T07:48:12.294Z,1006
2016-11-27T07:49:18.286Z,1006
2016-11-27T07:50:24.289Z,1006
2016-11-27T07:51:30.285Z,1006
2016-11-27T07:53:47.498Z,1006
2016-11-27T07:54:53.492Z,1007
2016-11-27T07:55:59.487Z,1007
2016-11-27T07:57:05.494Z,1007
2016-11-27T07:58:11.494Z,1007
2016-11-27T07:59:17.489Z,1007
2016-11-27T08:00:23.486Z,1007
2016-11-27T08:01:29.488Z,1007
2016-11-27T08:02:35.483Z,1007
2016-11-27T08:03:41.478Z,1007
2016-11-27T08:04:47.470Z,1007
2016-11-27T08:05:53.476Z,1007
2016-11-27T08:06:59.473Z,1007
2016-11-27T08:08:05.468Z,1007
2016-11-27T08:09:11.462Z,1007
2016-11-27T08:10:17.461Z,1007
2016-11-27T08:11:23.460Z,1007
2016-11-27T08:12:29.463Z,1007
2016-11-27T08:13:35.468Z,1007
2016-11-27T08:14:41.468Z,1007
2016-11-27T08:15:47.465Z,1007
2016-11-27T08:16:53.464Z,1007
2016-11-27T08:17:59.467Z,1007
2016-11-27T08:19:05.470Z,1007
2016-11-27T08:20:11.467Z,1007
2016-11-27T08:21:17.464Z,1007
2016-11-27T08:22:23.462Z,1007
2016-11-27T08:23:29.463Z,1007
2016-11-27T08:25:46.679Z,1007
2016-11-27T08:26:52.680Z,1007
2016-11-27T08:27:58.677Z,1007
2016-11-27T08:29:04.679Z,1007
2016-11-27T08:30:10.677Z,1007
2016-11-27T08:31:16.676Z,1007
2016-11-27T08:32:22.672Z,1007
2016-11-27T08:34:42.144Z,1007
2016-11-27T08:35:48.137Z,1007
2016-11-27T08:36:54.134Z,1007
2016-11-27T08:38:00.145Z,1007
2016-11-27T08:39:06.140Z,1007
2016-11-27T08:40:12.136Z,1007
2016-11-27T08:41:18.133Z,1007
2016-11-27T08:42:24.134Z,1007
2016-11-27T08:43:30.130Z,1007
2016-11-27T08:44:36.129Z,1007
2016-11-27T08:45:42.123Z,1007
2016-11-27T08:46:48.126Z,1007
2016-11-27T08:47:54.124Z,1007
2016-11-27T08:49:00.123Z,1007
2016-11-27T08:50:06.121Z,1007
2016-11-27T08:52:23.350Z,1007
2016-11-27T08:53:29.346Z,1007
2016-11-27T08:54:35.345Z,1007
2016-11-27T08:55:41.353Z,1007
2016-11-27T08:56:47.350Z,1007
2016-11-27T08:57:53.354Z,1007
2016-11-27T08:58:59.356Z,1007
2016-11-27T09:00:04.622Z,1007
2016-11-27T09:01:10.621Z,1007
2016-11-27T09:02:16.617Z,1007
2016-11-27T09:03:22.611Z,1007
2016-11-27T09:04:28.616Z,1007
2016-11-27T09:05:34.615Z,1007
2016-11-27T09:06:40.613Z,1007
2016-11-27T09:07:46.609Z,1008
2016-11-27T09:08:52.614Z,1007
2016-11-27T09:09:58.613Z,1008
2016-11-27T09:11:04.620Z,1008
2016-11-27T09:12:10.623Z,1008
2016-11-27T09:13:16.623Z,1008
2016-11-27T09:14:22.621Z,1008
2016-11-27T09:15:28.622Z,1008
2016-11-27T09:16:34.624Z,1007
2016-11-27T09:17:40.622Z,1008
2016-11-27T09:18:46.625Z,1008
2016-11-27T09:19:52.824Z,1008
2016-11-27T09:20:58.824Z,1008
2016-11-27T09:22:04.836Z,1008
2016-11-27T09:23:10.827Z,1008
2016-11-27T09:24:16.824Z,1008
2016-11-27T09:25:22.820Z,1008
2016-11-27T09:26:28.827Z,1008
2016-11-27T09:27:34.821Z,1008
2016-11-27T09:28:40.825Z,1008
2016-11-27T09:29:46.829Z,1008
2016-11-27T09:30:52.836Z,1008
2016-11-27T09:31:58.826Z,1008
2016-11-27T09:33:04.831Z,1008
2016-11-27T09:34:11.037Z,1008
2016-11-27T09:35:17.031Z,1008
2016-11-27T09:36:23.023Z,1008
2016-11-27T09:37:29.024Z,1008
2016-11-27T09:39:48.508Z,1008
2016-11-27T09:40:54.518Z,1008
2016-11-27T09:42:00.517Z,1008
2016-11-27T09:43:06.521Z,1008
2016-11-27T09:44:12.519Z,1008
2016-11-27T09:45:18.519Z,1008
2016-11-27T09:46:24.513Z,1008
2016-11-27T09:47:30.515Z,1008
2016-11-27T09:48:36.535Z,1008
2016-11-27T09:49:42.550Z,1008
2016-11-27T09:50:49.029Z,1008
2016-11-27T09:51:54.661Z,1008
2016-11-27T09:53:00.657Z,1008
2016-11-27T09:54:06.659Z,1008
2016-11-27T09:55:12.656Z,1008
2016-11-27T09:56:18.657Z,1008
2016-11-27T09:57:24.658Z,1008
2016-11-27T09:58:30.665Z,1008
2016-11-27T09:59:36.673Z,1008
2016-11-27T10:00:42.680Z,1008
2016-11-27T10:01:48.678Z,1008
2016-11-27T10:02:54.678Z,1008
2016-11-27T10:04:00.679Z,1008
2016-11-27T10:05:06.676Z,1008
2016-11-27T10:06:12.683Z,1008
2016-11-27T10:07:18.887Z,1008
2016-11-27T10:08:24.691Z,1008
2016-11-27T10:09:30.709Z,1008
2016-11-27T10:10:36.709Z,1008
2016-11-27T10:11:42.712Z,1008
2016-11-27T10:12:48.717Z,1008
2016-11-27T10:13:55.009Z,1008
2016-11-27T10:15:00.943Z,1008
2016-11-27T10:16:06.956Z,1008
2016-11-27T10:17:12.962Z,1008
2016-11-27T10:18:18.974Z,1008
2016-11-27T10:19:24.969Z,1008
2016-11-27T10:20:30.975Z,1008
2016-11-27T10:21:36.978Z,1008
2016-11-27T10:22:42.979Z,1008
2016-11-27T10:23:48.973Z,1008
2016-11-27T10:24:54.976Z,1008
2016-11-27T10:26:00.988Z,1008
2016-11-27T10:27:07.012Z,1008
2016-11-27T10:28:13.008Z,1008
2016-11-27T10:29:19.005Z,1008
2016-11-27T10:30:25.012Z,1008
2016-11-27T10:32:41.163Z,1008
2016-11-27T10:33:47.167Z,1008
2016-11-27T10:34:53.165Z,1008
2016-11-27T10:35:59.177Z,1008
2016-11-27T10:37:05.175Z,1008
2016-11-27T10:38:11.175Z,1008
2016-11-27T10:39:17.206Z,1008
2016-11-27T10:40:23.212Z,1008
2016-11-27T10:41:29.216Z,1008
2016-11-27T10:42:35.217Z,1008
2016-11-27T10:44:48.856Z,1008
2016-11-27T10:45:54.861Z,1008
2016-11-27T10:47:07.021Z,1008
2016-11-27T10:48:12.928Z,1008
2016-11-27T10:50:31.321Z,1008
2016-11-27T10:51:37.326Z,1008
2016-11-27T10:52:43.327Z,1008
2016-11-27T10:53:49.337Z,1008
2016-11-27T10:54:55.343Z,1008
2016-11-27T10:56:01.338Z,1008
2016-11-27T10:57:07.341Z,1008
2016-11-27T10:58:13.349Z,1008
2016-11-27T10:59:19.350Z,1008
2016-11-27T11:00:25.349Z,1008
2016-11-27T11:01:31.349Z,1008
2016-11-27T11:02:37.353Z,1008
2016-11-27T11:03:43.349Z,1008
2016-11-27T11:04:49.351Z,1008
2016-11-27T11:05:55.348Z,1008
2016-11-27T11:07:01.351Z,1008
2016-11-27T11:08:07.352Z,1008
2016-11-27T11:09:13.358Z,1008
2016-11-27T11:10:19.364Z,1008
2016-11-27T11:11:25.365Z,1008
2016-11-27T11:12:31.363Z,1008
2016-11-27T11:13:37.368Z,1008
2016-11-27T11:14:43.365Z,1008
2016-11-27T11:15:49.360Z,1008
2016-11-27T11:16:55.366Z,1008
2016-11-27T11:18:01.371Z,1008
2016-11-27T11:19:07.370Z,1008
2016-11-27T11:20:13.376Z,1008
2016-11-27T11:21:19.378Z,1008
2016-11-27T11:22:25.382Z,1008
2016-11-27T11:23:31.384Z,1008
2016-11-27T11:24:37.390Z,1008
2016-11-27T11:25:43.385Z,1008
2016-11-27T11:26:49.394Z,1008
2016-11-27T11:29:03.037Z,1008
2016-11-27T11:30:09.038Z,1008
2016-11-27T11:31:15.044Z,1008
2016-11-27T11:32:21.053Z,1008
2016-11-27T11:33:27.052Z,1008
2016-11-27T11:34:33.053Z,1008
2016-11-27T11:35:39.055Z,1008
2016-11-27T11:36:45.060Z,1008
2016-11-27T11:37:51.057Z,1008
2016-11-27T11:38:57.059Z,1008
2016-11-27T11:40:03.059Z,1008
2016-11-27T11:41:09.066Z,1008
2016-11-27T11:42:15.067Z,1008
2016-11-27T11:43:21.063Z,1008
2016-11-27T11:44:27.060Z,1008
2016-11-27T11:45:33.066Z,1009
2016-11-27T11:46:39.063Z,1008
2016-11-27T11:47:45.070Z,1008
2016-11-27T11:48:51.073Z,1009
2016-11-27T11:49:57.076Z,1008
2016-11-27T11:51:03.276Z,1008
2016-11-27T11:52:09.277Z,1008
2016-11-27T11:53:15.278Z,1008
2016-11-27T11:54:21.273Z,1008
2016-11-27T11:55:27.281Z,1009
2016-11-27T11:56:33.284Z,1009
2016-11-27T11:57:39.281Z,1008
2016-11-27T11:58:45.287Z,1008
2016-11-27T11:59:51.283Z,1008
2016-11-27T12:00:57.294Z,1008
2016-11-27T12:02:03.296Z,1008
2016-11-27T12:03:09.300Z,1008
2016-11-27T12:04:15.296Z,1009
2016-11-27T12:05:21.306Z,1008
2016-11-27T12:06:27.313Z,1009
2016-11-27T12:07:33.321Z,1009
2016-11-27T12:08:39.315Z,1009
2016-11-27T12:09:45.322Z,1009
2016-11-27T12:10:51.325Z,1008
2016-11-27T12:11:57.326Z,1009
2016-11-27T12:13:03.320Z,1009
2016-11-27T12:14:09.323Z,1008
2016-11-27T12:15:15.329Z,1009
2016-11-27T12:16:21.327Z,1008
2016-11-27T12:17:27.332Z,1008
2016-11-27T12:18:33.331Z,1008
2016-11-27T12:19:39.330Z,1009
2016-11-27T12:20:45.333Z,1008
2016-11-27T12:21:51.332Z,1009
2016-11-27T12:22:57.346Z,1009
2016-11-27T12:24:03.353Z,1009
2016-11-27T12:25:09.357Z,1009
2016-11-27T12:26:15.360Z,1008
2016-11-27T12:27:21.369Z,1009
2016-11-27T12:28:27.369Z,1009
2016-11-27T12:29:33.364Z,1008
2016-11-27T12:30:39.362Z,1008
2016-11-27T12:31:45.373Z,1009
2016-11-27T12:32:51.370Z,1009
2016-11-27T12:33:57.373Z,1009
2016-11-27T12:35:03.380Z,1009
2016-11-27T12:36:09.391Z,1009
2016-11-27T12:37:15.384Z,1009
2016-11-27T12:38:21.389Z,1009
2016-11-27T12:39:27.392Z,1009
2016-11-27T12:41:42.140Z,1009
2016-11-27T12:42:48.139Z,1009
2016-11-27T12:43:54.140Z,1009
2016-11-27T12:45:00.145Z,1009
2016-11-27T12:46:06.143Z,1009
2016-11-27T12:47:12.143Z,1009
2016-11-27T12:48:18.143Z,1009
2016-11-27T12:49:24.154Z,1009
2016-11-27T12:50:30.151Z,1009
2016-11-27T12:51:36.152Z,1009
2016-11-27T12:52:42.146Z,1009
2016-11-27T12:53:48.153Z,1009
2016-11-27T12:54:54.152Z,1009
2016-11-27T12:56:00.354Z,1009
2016-11-27T12:57:06.351Z,1009
2016-11-27T12:58:12.354Z,1009
2016-11-27T12:59:18.354Z,1009
2016-11-27T13:00:24.358Z,1009
2016-11-27T13:01:30.368Z,1009
2016-11-27T13:02:35.628Z,1009
2016-11-27T13:03:41.627Z,1009
2016-11-27T13:04:47.632Z,1009
2016-11-27T13:05:53.638Z,1009
2016-11-27T13:06:59.636Z,1009
2016-11-27T13:08:05.643Z,1009
2016-11-27T13:09:11.649Z,1009
2016-11-27T13:10:17.648Z,1009
2016-11-27T13:11:23.654Z,1009
2016-11-27T13:12:29.647Z,1009
2016-11-27T13:13:35.654Z,1009
2016-11-27T13:15:52.898Z,1009
2016-11-27T13:16:58.904Z,1009
2016-11-27T13:18:04.909Z,1009
2016-11-27T13:19:10.909Z,1009
2016-11-27T13:20:16.910Z,1009
2016-11-27T13:22:36.400Z,1009
2016-11-27T13:23:42.406Z,1009
2016-11-27T13:26:00.799Z,1009
2016-11-27T13:27:06.803Z,1009
2016-11-27T13:28:12.810Z,1009
2016-11-27T13:29:18.812Z,1009
2016-11-27T13:30:24.815Z,1009
2016-11-27T13:31:30.814Z,1009
2016-11-27T13:32:36.819Z,1009
2016-11-27T13:33:42.833Z,1009
2016-11-27T13:34:48.836Z,1009
2016-11-27T13:35:54.832Z,1009
2016-11-27T13:37:00.826Z,1009
2016-11-27T13:38:06.833Z,1009
2016-11-27T13:39:12.831Z,1009
2016-11-27T13:40:18.829Z,1009
2016-11-27T13:41:24.826Z,1009
2016-11-27T13:42:30.834Z,1009
2016-11-27T13:43:36.829Z,1009
2016-11-27T13:44:42.832Z,1009
2016-11-27T13:45:48.838Z,1009
2016-11-27T13:48:02.467Z,1009
2016-11-27T13:49:08.467Z,1009
2016-11-27T13:50:14.471Z,1009
2016-11-27T13:51:20.470Z,1009
2016-11-27T13:52:26.468Z,1009
2016-11-27T13:53:32.465Z,1009
2016-11-27T13:54:38.462Z,1009
2016-11-27T13:55:44.463Z,1009
2016-11-27T13:56:50.470Z,1009
2016-11-27T13:57:56.466Z,1009
2016-11-27T13:59:02.464Z,1009
2016-11-27T14:00:08.468Z,1009
2016-11-27T14:01:14.466Z,1009
2016-11-27T14:02:20.464Z,1009
2016-11-27T14:03:26.459Z,1009
2016-11-27T14:04:32.461Z,1009
2016-11-27T14:05:38.457Z,1009
2016-11-27T14:06:44.461Z,1009
2016-11-27T14:07:50.467Z,1009
2016-11-27T14:08:56.470Z,1009
2016-11-27T14:10:02.466Z,1009
2016-11-27T14:11:08.468Z,1009
2016-11-27T14:12:14.468Z,1009
2016-11-27T14:13:20.464Z,1009
2016-11-27T14:14:26.468Z,1009
2016-11-27T14:15:32.466Z,1009
2016-11-27T14:16:38.464Z,1010
2016-11-27T14:17:44.467Z,1010
2016-11-27T14:20:03.951Z,1010
2016-11-27T14:21:09.947Z,1010
2016-11-27T14:22:15.952Z,1010
2016-11-27T14:23:21.950Z,1010
2016-11-27T14:24:27.948Z,1010
2016-11-27T14:25:33.945Z,1010
2016-11-27T14:26:39.943Z,1010
2016-11-27T14:27:45.950Z,1010
2016-11-27T14:28:51.955Z,1010
2016-11-27T14:29:57.948Z,1010
2016-11-27T14:31:03.948Z,1010
2016-11-27T14:32:09.955Z,1010
2016-11-27T14:33:15.953Z,1010
2016-11-27T14:34:21.948Z,1010
2016-11-27T14:35:27.940Z,1010
2016-11-27T14:36:33.944Z,1010
2016-11-27T14:37:39.943Z,1010
2016-11-27T14:38:45.945Z,1010
2016-11-27T14:39:51.949Z,1010
2016-11-27T14:40:57.954Z,1010
2016-11-27T14:42:03.949Z,1010
2016-11-27T14:43:09.952Z,1010
2016-11-27T14:44:15.950Z,1010
2016-11-27T14:45:21.947Z,1010
2016-11-27T14:46:27.953Z,1010
2016-11-27T14:47:33.951Z,1010
2016-11-27T14:48:39.950Z,1010
2016-11-27T14:49:45.954Z,1010
2016-11-27T14:50:51.952Z,1010
2016-11-27T14:51:57.947Z,1010
2016-11-27T14:53:03.950Z,1010
2016-11-27T14:54:09.957Z,1010
2016-11-27T14:55:15.950Z,1010
2016-11-27T14:56:21.954Z,1010
2016-11-27T14:57:27.957Z,1010
2016-11-27T14:58:33.965Z,1010
2016-11-27T14:59:39.954Z,1010
2016-11-27T15:00:45.960Z,1010
2016-11-27T15:01:51.959Z,1010
2016-11-27T15:02:57.955Z,1010
2016-11-27T15:04:03.947Z,1010
2016-11-27T15:05:09.947Z,1010
2016-11-27T15:06:15.944Z,1010