createdAt,value
2019-05-22T00:00:42.975Z,41.10
2019-05-22T00:03:15.236Z,41.47
2019-05-22T00:05:46.720Z,41.90
2019-05-22T00:08:16.922Z,42.27
2019-05-22T00:10:49.621Z,40.63
2019-05-22T00:13:22.799Z,44.07
2019-05-22T00:15:54.450Z,39.33
2019-05-22T00:18:25.171Z,50.07
2019-05-22T00:20:55.618Z,39.13
2019-05-22T00:23:26.542Z,39.87
2019-05-22T00:25:55.461Z,35.43
2019-05-22T00:28:25.403Z,39.33
2019-05-22T00:30:55.414Z,39.37
2019-05-22T00:33:24.486Z,40.97
2019-05-22T00:35:53.556Z,38.97
2019-05-22T00:38:23.481Z,38.13
2019-05-22T00:40:55.308Z,36.40
2019-05-22T00:43:30.022Z,44.00
2019-05-22T00:45:59.067Z,39.30
2019-05-22T00:48:30.729Z,46.90
2019-05-22T00:51:21.861Z,46.60
2019-05-22T00:53:58.743Z,45.27
2019-05-22T00:57:03.266Z,45.83
2019-05-22T00:59:34.101Z,52.93
2019-05-22T01:02:05.432Z,52.23
2019-05-22T01:04:35.914Z,55.53
2019-05-22T01:07:12.198Z,54.80
2019-05-22T01:09:44.347Z,59.43
2019-05-22T01:12:21.732Z,63.77
2019-05-22T01:14:53.325Z,56.73
2019-05-22T01:17:25.187Z,53.80
2019-05-22T01:19:56.134Z,58.50
2019-05-22T01:22:28.626Z,61.20
2019-05-22T01:24:59.955Z,58.30
2019-05-22T01:27:30.107Z,55.33
2019-05-22T01:30:00.427Z,59.73
2019-05-22T01:32:46.955Z,64.67
2019-05-22T01:35:16.665Z,60.77
2019-05-22T01:37:47.025Z,62.83
2019-05-22T01:40:26.508Z,69.93
2019-05-22T01:42:58.797Z,61.90
2019-05-22T01:45:28.039Z,60.90
2019-05-22T01:48:15.316Z,61.43
2019-05-22T01:50:49.247Z,61.00
2019-05-22T01:53:21.998Z,64.73
2019-05-22T01:55:58.055Z,54.70
2019-05-22T01:58:30.283Z,51.17
2019-05-22T02:01:00.472Z,50.57
2019-05-22T02:03:33.182Z,47.27
2019-05-22T02:06:02.389Z,50.57
2019-05-22T02:08:32.272Z,48.17
2019-05-22T02:11:02.075Z,52.23
2019-05-22T02:13:39.078Z,42.73
2019-05-22T02:16:09.507Z,50.47
2019-05-22T02:18:39.321Z,41.23
2019-05-22T02:21:10.701Z,37.20
2019-05-22T02:23:40.520Z,43.20
2019-05-22T02:26:11.279Z,40.63
2019-05-22T02:28:40.410Z,40.23
2019-05-22T02:31:11.179Z,39.47
2019-05-22T02:33:57.815Z,39.47
2019-05-22T02:36:28.591Z,43.10
2019-05-22T02:38:59.177Z,42.50
2019-05-22T02:41:34.915Z,42.73
2019-05-22T02:44:05.256Z,42.37
2019-05-22T02:46:35.000Z,40.60
2019-05-22T02:49:05.127Z,48.40
2019-05-22T02:51:34.255Z,42.10
2019-05-22T02:54:05.471Z,41.33
2019-05-22T02:56:35.978Z,42.63
2019-05-22T02:59:08.948Z,40.10
2019-05-22T03:01:38.689Z,41.30
2019-05-22T03:04:09.396Z,40.53
2019-05-22T03:06:38.512Z,40.20
2019-05-22T03:09:19.814Z,43.30
2019-05-22T03:11:54.791Z,47.47
2019-05-22T03:14:24.671Z,39.23
2019-05-22T03:16:57.977Z,39.80
2019-05-22T03:19:34.226Z,45.27
2019-05-22T03:22:17.458Z,50.20
2019-05-22T03:24:46.717Z,43.80
2019-05-22T03:27:19.529Z,48.43
2019-05-22T03:29:53.334Z,49.80
2019-05-22T03:32:22.740Z,50.60
2019-05-22T03:34:53.106Z,49.97
2019-05-22T03:37:25.044Z,52.70
2019-05-22T03:39:54.664Z,53.20
2019-05-22T03:42:24.653Z,53.37
2019-05-22T03:44:55.834Z,52.33
2019-05-22T03:47:26.013Z,53.83
2019-05-22T03:49:55.124Z,52.40
2019-05-22T03:52:25.706Z,51.67
2019-05-22T03:54:55.786Z,54.57
2019-05-22T03:57:25.386Z,47.73
2019-05-22T03:59:55.675Z,47.23
2019-05-22T04:02:24.790Z,49.90
2019-05-22T04:04:55.233Z,48.50
2019-05-22T04:07:26.375Z,50.13
2019-05-22T04:09:57.386Z,44.53
2019-05-22T04:12:27.315Z,45.07
2019-05-22T04:14:57.052Z,38.37
2019-05-22T04:17:26.712Z,42.67
2019-05-22T04:19:56.006Z,36.67
2019-05-22T04:22:25.371Z,38.67
2019-05-22T04:24:54.562Z,35.40
2019-05-22T04:27:24.462Z,35.70
2019-05-22T04:29:53.958Z,35.20
2019-05-22T04:32:35.102Z,34.83
2019-05-22T04:35:09.227Z,30.70
2019-05-22T04:37:38.390Z,31.70
2019-05-22T04:40:51.478Z,36.37
2019-05-22T04:43:23.648Z,36.60
2019-05-22T04:45:53.695Z,40.07
2019-05-22T04:48:23.549Z,36.90
2019-05-22T04:50:53.189Z,38.13
2019-05-22T04:53:22.928Z,35.53
2019-05-22T04:55:52.334Z,36.53
2019-05-22T04:58:26.543Z,37.27
2019-05-22T05:00:56.167Z,34.87
2019-05-22T05:03:27.110Z,44.70
2019-05-22T05:05:57.419Z,39.73
2019-05-22T05:08:26.339Z,35.50
2019-05-22T05:10:58.110Z,35.90
2019-05-22T05:13:27.139Z,41.57
2019-05-22T05:15:56.334Z,37.27
2019-05-22T05:18:26.133Z,36.83
2019-05-22T05:20:55.642Z,34.37
2019-05-22T05:23:25.062Z,42.47
2019-05-22T05:25:54.020Z,36.00
2019-05-22T05:28:23.587Z,32.63
2019-05-22T05:30:53.064Z,34.23
2019-05-22T05:33:22.552Z,35.77
2019-05-22T05:35:51.867Z,37.07
2019-05-22T05:38:32.379Z,37.33
2019-05-22T05:41:02.060Z,36.23
2019-05-22T05:43:31.153Z,36.93
2019-05-22T05:46:00.186Z,34.37
2019-05-22T05:48:31.418Z,31.23
2019-05-22T05:51:45.228Z,27.67
2019-05-22T05:54:15.281Z,27.90
2019-05-22T05:56:50.181Z,26.23
2019-05-22T05:59:22.742Z,24.00
2019-05-22T06:02:00.461Z,25.03
2019-05-22T06:04:37.915Z,28.73
2019-05-22T06:07:24.190Z,23.60
2019-05-22T06:10:42.391Z,24.90
2019-05-22T06:13:11.482Z,22.93
2019-05-22T06:19:03.581Z,20.70
2019-05-22T06:21:33.819Z,21.20
2019-05-22T06:24:25.440Z,19.93
2019-05-22T06:27:02.309Z,22.23
2019-05-22T06:29:35.713Z,19.33
2019-05-22T06:33:01.324Z,19.27
2019-05-22T06:35:37.471Z,29.43
2019-05-22T06:38:54.336Z,27.03
2019-05-22T06:41:25.189Z,20.77
2019-05-22T06:44:30.718Z,22.77
2019-05-22T06:46:59.896Z,21.00
2019-05-22T06:49:51.588Z,22.03
2019-05-22T06:52:20.894Z,20.13
2019-05-22T06:54:50.703Z,21.00
2019-05-22T06:57:29.507Z,24.63
2019-05-22T07:00:13.579Z,19.90
2019-05-22T07:02:35.425Z,22.73
2019-05-22T07:05:06.364Z,23.97
2019-05-22T07:07:35.975Z,20.40
2019-05-22T07:10:06.796Z,21.57
2019-05-22T07:12:36.810Z,22.67
2019-05-22T07:15:31.297Z,21.20
2019-05-22T07:18:01.230Z,22.53
2019-05-22T07:20:32.396Z,21.13
2019-05-22T07:23:03.533Z,21.30
2019-05-22T07:25:35.369Z,29.27
2019-05-22T07:28:05.436Z,21.27
2019-05-22T07:30:35.201Z,21.93
2019-05-22T07:33:05.339Z,20.83
2019-05-22T07:35:49.708Z,17.93
2019-05-22T07:38:05.319Z,20.00
2019-05-22T07:40:35.561Z,21.03
2019-05-22T07:43:05.115Z,19.07
2019-05-22T07:45:35.037Z,20.67
2019-05-22T07:48:07.352Z,28.27
2019-05-22T07:50:40.731Z,25.77
2019-05-22T07:53:10.272Z,20.97
2019-05-22T07:55:39.856Z,18.60
2019-05-22T07:58:11.764Z,18.17
2019-05-22T08:00:47.779Z,18.93
2019-05-22T08:03:17.533Z,24.10
2019-05-22T08:05:49.943Z,24.70
2019-05-22T08:08:19.250Z,19.23
2019-05-22T08:10:48.968Z,22.07
2019-05-22T08:13:18.286Z,21.97
2019-05-22T08:15:48.241Z,19.57
2019-05-22T08:18:18.080Z,17.67
2019-05-22T08:20:47.071Z,20.03
2019-05-22T08:23:17.554Z,19.03
2019-05-22T08:25:46.847Z,22.63
2019-05-22T08:28:16.763Z,17.10
2019-05-22T08:30:47.742Z,17.97
2019-05-22T08:33:17.599Z,16.37
2019-05-22T08:35:47.748Z,19.13
2019-05-22T08:38:17.328Z,30.50
2019-05-22T08:40:47.447Z,19.93
2019-05-22T08:43:16.569Z,16.00
2019-05-22T08:45:46.260Z,19.57
2019-05-22T08:48:15.608Z,23.37
2019-05-22T08:50:45.700Z,22.30
2019-05-22T08:53:16.713Z,17.00
2019-05-22T08:55:46.762Z,18.87
2019-05-22T08:58:16.235Z,16.90
2019-05-22T09:00:47.030Z,17.87
2019-05-22T09:03:16.774Z,19.47
2019-05-22T09:05:45.860Z,20.57
2019-05-22T09:08:14.902Z,16.77
2019-05-22T09:10:44.269Z,19.00
2019-05-22T09:13:13.594Z,18.43
2019-05-22T09:15:43.302Z,17.23
2019-05-22T09:18:13.125Z,17.93
2019-05-22T09:20:49.480Z,19.60
2019-05-22T09:23:14.147Z,17.87
2019-05-22T09:25:43.286Z,17.00
2019-05-22T09:28:12.575Z,19.37
2019-05-22T09:30:41.420Z,16.00
2019-05-22T09:33:11.884Z,17.27
2019-05-22T09:35:41.065Z,16.97
2019-05-22T09:38:10.054Z,18.60
2019-05-22T09:40:39.358Z,22.67
2019-05-22T09:43:08.342Z,25.37
2019-05-22T09:45:38.040Z,29.57
2019-05-22T09:48:07.730Z,23.60
2019-05-22T09:50:37.211Z,24.00
2019-05-22T09:53:08.886Z,22.30
2019-05-22T09:55:38.412Z,24.90
2019-05-22T09:58:08.664Z,21.67
2019-05-22T10:00:38.303Z,24.87
2019-05-22T10:03:07.549Z,25.00
2019-05-22T10:05:36.743Z,24.45
2019-05-22T10:08:06.604Z,24.07
2019-05-22T10:10:35.942Z,23.35
2019-05-22T10:13:05.819Z,21.85
2019-05-22T10:15:35.336Z,19.90
2019-05-22T10:18:05.048Z,19.55
2019-05-22T10:20:34.049Z,22.13
2019-05-22T10:23:14.629Z,24.32
2019-05-22T10:25:35.202Z,21.87
2019-05-22T10:28:06.513Z,26.40
2019-05-22T10:30:36.182Z,16.27
2019-05-22T10:33:06.408Z,16.75
2019-05-22T10:35:36.976Z,15.55
2019-05-22T10:38:07.352Z,18.37
2019-05-22T10:40:36.522Z,16.00
2019-05-22T10:43:05.596Z,17.05
2019-05-22T10:45:35.390Z,17.70
2019-05-22T10:48:04.545Z,16.80
2019-05-22T10:50:33.856Z,16.40
2019-05-22T10:53:02.822Z,16.95
2019-05-22T10:55:33.011Z,16.85
2019-05-22T10:58:02.298Z,14.45
2019-05-22T11:00:32.312Z,16.12
2019-05-22T11:03:01.432Z,14.47
2019-05-22T11:05:30.875Z,17.50
2019-05-22T11:08:00.232Z,15.20
2019-05-22T11:10:29.742Z,15.05
2019-05-22T11:12:58.998Z,13.28
2019-05-22T11:15:28.529Z,15.20
2019-05-22T11:17:59.200Z,14.13
2019-05-22T11:20:28.481Z,13.50
2019-05-22T11:22:58.042Z,12.73
2019-05-22T11:25:27.127Z,17.35
2019-05-22T11:27:55.969Z,14.03
2019-05-22T11:30:24.931Z,10.80
2019-05-22T11:32:54.649Z,12.18
2019-05-22T11:35:25.496Z,11.75
2019-05-22T11:37:54.559Z,12.53
2019-05-22T11:40:24.473Z,12.07
2019-05-22T11:42:54.852Z,11.63
2019-05-22T11:45:24.986Z,12.63
2019-05-22T11:47:54.633Z,12.95
2019-05-22T11:50:25.378Z,11.55
2019-05-22T11:52:54.604Z,12.25
2019-05-22T11:55:40.752Z,10.80
2019-05-22T11:57:54.551Z,10.28
2019-05-22T12:00:25.812Z,11.03
2019-05-22T12:02:55.596Z,11.18
2019-05-22T12:05:25.478Z,11.28
2019-05-22T12:07:54.681Z,10.93
2019-05-22T12:10:25.217Z,10.32
2019-05-22T12:12:56.020Z,10.25
2019-05-22T12:15:29.640Z,9.28
2019-05-22T12:17:58.851Z,9.70
2019-05-22T12:20:29.188Z,10.95
2019-05-22T12:22:58.444Z,11.35
2019-05-22T12:25:28.773Z,12.43
2019-05-22T12:27:57.945Z,11.85
2019-05-22T12:30:27.868Z,10.82
2019-05-22T12:32:57.780Z,10.38
2019-05-22T12:35:27.710Z,10.48
2019-05-22T12:37:58.858Z,15.78
2019-05-22T12:40:32.009Z,13.72
2019-05-22T12:43:01.785Z,11.08
2019-05-22T12:45:32.101Z,12.18
2019-05-22T12:48:02.077Z,12.30
2019-05-22T12:50:32.185Z,10.58
2019-05-22T12:53:04.494Z,10.35
2019-05-22T12:55:33.943Z,10.95
2019-05-22T12:58:05.333Z,9.65
2019-05-22T13:00:35.423Z,12.55
2019-05-22T13:03:06.419Z,9.95
2019-05-22T13:05:37.060Z,10.63
2019-05-22T13:08:06.954Z,10.85
2019-05-22T13:10:36.811Z,10.82
2019-05-22T13:13:06.030Z,10.70
2019-05-22T13:15:37.727Z,10.98
2019-05-22T13:18:08.166Z,10.80
2019-05-22T13:20:43.245Z,10.53
2019-05-22T13:23:12.965Z,10.23
2019-05-22T13:25:43.557Z,10.35
2019-05-22T13:28:16.277Z,11.20
2019-05-22T13:30:51.937Z,11.83
2019-05-22T13:33:24.380Z,12.93
2019-05-22T13:35:54.711Z,10.45
2019-05-22T13:38:24.476Z,10.82
2019-05-22T13:40:53.962Z,11.38
2019-05-22T13:43:23.473Z,12.00
2019-05-22T13:45:52.533Z,13.25
2019-05-22T13:48:21.612Z,9.65
2019-05-22T13:50:50.860Z,9.85
2019-05-22T13:53:21.476Z,9.95
2019-05-22T13:55:51.908Z,8.90
2019-05-22T13:58:21.626Z,12.43
2019-05-22T14:00:51.552Z,11.15
2019-05-22T14:03:22.336Z,9.70
2019-05-22T14:05:52.313Z,12.53
2019-05-22T14:08:22.921Z,10.80
2019-05-22T14:10:52.889Z,9.03
2019-05-22T14:13:24.139Z,9.98
2019-05-22T14:15:56.912Z,11.25
2019-05-22T14:18:24.530Z,9.03
2019-05-22T14:20:53.826Z,8.03
2019-05-22T14:23:23.126Z,8.78
2019-05-22T14:25:52.198Z,9.85
2019-05-22T14:28:22.512Z,9.55
2019-05-22T14:30:52.169Z,9.93
2019-05-22T14:33:21.237Z,9.98
2019-05-22T14:35:52.467Z,9.83
2019-05-22T14:38:22.239Z,10.53
2019-05-22T14:40:51.685Z,9.25
2019-05-22T14:43:20.776Z,8.83
2019-05-22T14:45:50.069Z,9.80
2019-05-22T14:48:19.392Z,12.37
2019-05-22T14:50:49.169Z,10.10
2019-05-22T14:53:18.487Z,17.65
2019-05-22T14:55:49.746Z,11.15
2019-05-22T14:58:19.573Z,9.78
2019-05-22T15:00:49.759Z,9.95
2019-05-22T15:03:19.699Z,11.20
2019-05-22T15:05:48.911Z,10.55
2019-05-22T15:08:18.152Z,10.95
2019-05-22T15:10:47.476Z,12.95
2019-05-22T15:13:17.074Z,9.97
2019-05-22T15:15:46.049Z,12.28
2019-05-22T15:18:15.789Z,9.80
2019-05-22T15:20:52.595Z,9.68
2019-05-22T15:23:22.777Z,8.30
2019-05-22T15:25:52.107Z,12.33
2019-05-22T15:28:26.295Z,9.83
2019-05-22T15:30:53.555Z,9.05
2019-05-22T15:33:22.587Z,11.23
2019-05-22T15:35:53.658Z,10.20
2019-05-22T15:38:23.740Z,11.90
2019-05-22T15:40:53.735Z,9.78
2019-05-22T15:43:24.977Z,12.03
2019-05-22T15:45:55.464Z,11.28
2019-05-22T15:48:30.052Z,8.28
2019-05-22T15:51:04.497Z,9.10
2019-05-22T15:53:34.918Z,11.20
2019-05-22T15:56:05.592Z,12.83
2019-05-22T15:58:35.151Z,10.63
2019-05-22T16:01:06.619Z,8.60
2019-05-22T16:03:36.634Z,9.18
2019-05-22T16:06:06.281Z,8.23
2019-05-22T16:08:36.395Z,8.53
2019-05-22T16:11:09.134Z,11.07
2019-05-22T16:13:40.137Z,9.48
2019-05-22T16:16:13.069Z,10.00
2019-05-22T16:18:44.486Z,10.60
2019-05-22T16:21:14.494Z,9.48
2019-05-22T16:23:43.965Z,8.63
2019-05-22T16:26:13.785Z,12.37
2019-05-22T16:28:45.808Z,8.13
2019-05-22T16:31:16.409Z,9.25
2019-05-22T16:33:48.013Z,7.23
2019-05-22T16:36:19.985Z,7.47
2019-05-22T16:38:51.752Z,7.87
2019-05-22T16:41:22.510Z,8.90
2019-05-22T16:43:52.003Z,12.20
2019-05-22T16:46:23.274Z,10.90
2019-05-22T16:48:53.646Z,10.33
2019-05-22T16:51:24.898Z,9.23
2019-05-22T16:53:56.514Z,11.20
2019-05-22T16:56:26.209Z,8.87
2019-05-22T16:58:56.749Z,10.20
2019-05-22T17:01:26.978Z,10.83
2019-05-22T17:03:59.637Z,8.97
2019-05-22T17:06:29.198Z,11.63
2019-05-22T17:08:59.164Z,10.77
2019-05-22T17:11:28.668Z,10.95
2019-05-22T17:14:01.410Z,9.70
2019-05-22T17:16:32.209Z,8.73
2019-05-22T17:19:02.017Z,14.07
2019-05-22T17:21:31.400Z,10.48
2019-05-22T17:24:01.837Z,8.20
2019-05-22T17:26:31.309Z,9.15
2019-05-22T17:29:00.479Z,7.53
2019-05-22T17:31:30.620Z,10.57
2019-05-22T17:34:00.294Z,8.47
2019-05-22T17:36:30.733Z,9.17
2019-05-22T17:39:01.316Z,11.37
2019-05-22T17:41:30.658Z,9.00
2019-05-22T17:44:01.555Z,10.20
2019-05-22T17:46:33.345Z,8.30
2019-05-22T17:49:03.524Z,7.77
2019-05-22T17:51:33.313Z,8.40
2019-05-22T17:54:03.380Z,7.97
2019-05-22T17:56:32.550Z,8.83
2019-05-22T17:59:01.996Z,8.03
2019-05-22T18:01:31.358Z,11.07
2019-05-22T18:04:00.364Z,9.53
2019-05-22T18:06:29.926Z,6.77
2019-05-22T18:08:59.483Z,11.57
2019-05-22T18:11:28.780Z,11.70
2019-05-22T18:14:01.648Z,11.67
2019-05-22T18:16:31.697Z,7.60
2019-05-22T18:19:00.825Z,9.33
2019-05-22T18:21:31.127Z,12.10
2019-05-22T18:24:00.313Z,9.83
2019-05-22T18:26:30.024Z,7.70
2019-05-22T18:28:59.131Z,9.37
2019-05-22T18:31:32.842Z,9.33
2019-05-22T18:34:02.139Z,8.00
2019-05-22T18:36:31.186Z,10.17
2019-05-22T18:39:00.646Z,7.83
2019-05-22T18:41:29.590Z,8.40
2019-05-22T18:43:59.041Z,6.80
2019-05-22T18:46:28.499Z,8.43
2019-05-22T18:48:57.911Z,7.70
2019-05-22T18:51:27.223Z,9.00
2019-05-22T18:53:56.550Z,13.87
2019-05-22T18:56:25.455Z,12.87
2019-05-22T18:58:55.072Z,10.03
2019-05-22T19:01:24.348Z,11.60
2019-05-22T19:03:53.719Z,6.50
2019-05-22T19:06:30.386Z,9.97
2019-05-22T19:08:54.534Z,6.30
2019-05-22T19:11:23.734Z,7.57
2019-05-22T19:13:52.858Z,8.87
2019-05-22T19:16:22.387Z,6.50
2019-05-22T19:18:51.417Z,7.03
2019-05-22T19:21:20.399Z,7.30
2019-05-22T19:23:49.354Z,6.50
2019-05-22T19:26:18.667Z,9.43
2019-05-22T19:28:48.470Z,9.23
2019-05-22T19:31:17.427Z,6.03
2019-05-22T19:33:47.530Z,7.33
2019-05-22T19:36:35.656Z,9.57
2019-05-22T19:39:06.919Z,10.30
2019-05-22T19:41:36.211Z,6.93
2019-05-22T19:44:05.494Z,8.17
2019-05-22T19:46:34.632Z,7.53
2019-05-22T19:49:04.937Z,7.87
2019-05-22T19:51:34.744Z,6.20
2019-05-22T19:54:04.275Z,6.67
2019-05-22T19:56:33.237Z,6.87
2019-05-22T19:59:02.699Z,10.63
2019-05-22T20:01:32.121Z,18.47
2019-05-22T20:04:01.378Z,7.47
2019-05-22T20:06:30.870Z,8.37
2019-05-22T20:09:00.441Z,6.77
2019-05-22T20:11:29.801Z,10.73
2019-05-22T20:13:59.075Z,8.97
2019-05-22T20:16:28.165Z,7.33
2019-05-22T20:18:57.534Z,10.37
2019-05-22T20:21:26.927Z,8.83
2019-05-22T20:23:56.092Z,12.83
2019-05-22T20:26:26.323Z,13.50
2019-05-22T20:28:55.905Z,14.37
2019-05-22T20:31:25.543Z,10.07
2019-05-22T20:33:54.507Z,12.07
2019-05-22T20:36:23.649Z,12.50
2019-05-22T20:38:52.793Z,11.80
2019-05-22T20:41:22.118Z,13.80
2019-05-22T20:43:51.725Z,12.70
2019-05-22T20:46:21.717Z,12.67
2019-05-22T20:48:52.504Z,12.97
2019-05-22T20:51:22.495Z,14.07
2019-05-22T20:53:54.657Z,12.83
2019-05-22T20:56:24.573Z,11.33
2019-05-22T20:58:54.522Z,12.40
2019-05-22T21:01:24.893Z,11.30
2019-05-22T21:03:54.383Z,10.87
2019-05-22T21:06:25.910Z,11.80
2019-05-22T21:08:55.638Z,9.23
2019-05-22T21:11:27.299Z,10.33
2019-05-22T21:13:56.624Z,11.63
2019-05-22T21:16:27.542Z,10.47
2019-05-22T21:18:57.850Z,9.17
2019-05-22T21:21:27.479Z,11.10
2019-05-22T21:24:09.361Z,13.70
2019-05-22T21:26:27.701Z,11.00
2019-05-22T21:28:58.844Z,11.40
2019-05-22T21:31:28.886Z,12.13
2019-05-22T21:33:57.900Z,16.17
2019-05-22T21:36:27.857Z,11.73
2019-05-22T21:38:57.344Z,12.10
2019-05-22T21:41:26.568Z,12.47
2019-05-22T21:43:55.642Z,10.93
2019-05-22T21:46:25.655Z,13.27
2019-05-22T21:48:56.816Z,12.13
2019-05-22T21:51:26.123Z,11.00
2019-05-22T21:53:55.589Z,10.97
2019-05-22T21:56:25.722Z,11.10
2019-05-22T21:58:55.089Z,10.23
2019-05-22T22:01:34.457Z,9.77
2019-05-22T22:04:33.207Z,10.30
2019-05-22T22:07:02.681Z,13.83
2019-05-22T22:09:32.375Z,12.67
2019-05-22T22:12:02.285Z,9.83
2019-05-22T22:14:32.238Z,12.33
2019-05-22T22:17:02.454Z,12.27
2019-05-22T22:19:32.703Z,9.10
2019-05-22T22:22:01.849Z,9.13
2019-05-22T22:24:31.907Z,9.00
2019-05-22T22:27:01.790Z,11.27
2019-05-22T22:29:31.856Z,12.50
2019-05-22T22:32:01.232Z,10.43
2019-05-22T22:34:44.749Z,10.47
2019-05-22T22:37:14.725Z,12.13
2019-05-22T22:39:47.550Z,10.90
2019-05-22T22:42:18.067Z,10.90
2019-05-22T22:44:51.756Z,11.60
2019-05-22T22:47:26.355Z,9.50
2019-05-22T22:49:57.629Z,9.77
2019-05-22T22:52:29.014Z,12.80
2019-05-22T22:54:58.411Z,10.47
2019-05-22T22:57:27.901Z,11.23
2019-05-22T22:59:57.337Z,9.73
2019-05-22T23:02:30.179Z,11.90
2019-05-22T23:04:59.558Z,11.13
2019-05-22T23:07:31.812Z,12.47
2019-05-22T23:10:02.040Z,15.90
2019-05-22T23:12:31.410Z,11.33
2019-05-22T23:15:01.681Z,11.43
2019-05-22T23:17:32.193Z,11.33
2019-05-22T23:19:59.976Z,11.90
2019-05-22T23:22:31.501Z,14.37
2019-05-22T23:25:00.600Z,15.43
2019-05-22T23:27:31.459Z,11.73
2019-05-22T23:30:01.038Z,11.53
2019-05-22T23:32:33.280Z,14.00
2019-05-22T23:35:03.138Z,10.73
2019-05-22T23:37:32.254Z,12.20
2019-05-22T23:40:02.246Z,14.33
2019-05-22T23:42:38.540Z,10.17
2019-05-22T23:45:12.797Z,10.43
2019-05-22T23:48:11.884Z,12.03
2019-05-22T23:50:41.686Z,10.43
2019-05-22T23:53:12.248Z,11.20
2019-05-22T23:55:43.016Z,13.67
2019-05-22T23:58:13.972Z,11.57
