createdAt,value
2017-08-04T00:00:34.280Z,0
2017-08-04T00:01:14.733Z,0
2017-08-04T00:01:55.195Z,0
2017-08-04T00:02:35.653Z,0
2017-08-04T00:03:16.112Z,0
2017-08-04T00:03:56.570Z,0
2017-08-04T00:04:37.027Z,0
2017-08-04T00:05:17.480Z,0
2017-08-04T00:05:57.936Z,0
2017-08-04T00:06:38.391Z,0
2017-08-04T00:07:18.849Z,0
2017-08-04T00:07:59.303Z,0
2017-08-04T00:08:39.756Z,0
2017-08-04T00:09:20.228Z,0
2017-08-04T00:10:00.681Z,0
2017-08-04T00:10:41.137Z,0
2017-08-04T00:11:21.590Z,0
2017-08-04T00:12:02.053Z,0
2017-08-04T00:12:42.513Z,0
2017-08-04T00:13:22.972Z,0
2017-08-04T00:14:03.425Z,0
2017-08-04T00:14:43.882Z,0
2017-08-04T00:15:24.339Z,0
2017-08-04T00:16:04.796Z,0
2017-08-04T00:16:45.249Z,0
2017-08-04T00:17:25.713Z,0
2017-08-04T00:18:06.171Z,0
2017-08-04T00:18:46.616Z,0
2017-08-04T00:19:27.061Z,0
2017-08-04T00:20:07.519Z,0
2017-08-04T00:20:47.996Z,0
2017-08-04T00:21:28.437Z,0
2017-08-04T00:22:08.894Z,0
2017-08-04T00:22:49.349Z,0
2017-08-04T00:23:29.800Z,0
2017-08-04T00:24:10.256Z,0
2017-08-04T00:24:50.714Z,0
2017-08-04T00:25:31.168Z,0
2017-08-04T00:26:11.629Z,0
2017-08-04T00:26:52.082Z,0
2017-08-04T00:27:32.548Z,0
2017-08-04T00:28:12.997Z,0
2017-08-04T00:28:53.442Z,0
2017-08-04T00:29:33.893Z,0
2017-08-04T00:30:14.349Z,0
2017-08-04T00:30:54.806Z,0
2017-08-04T00:31:35.263Z,0
2017-08-04T00:32:15.721Z,0
2017-08-04T00:32:56.171Z,0
2017-08-04T00:33:36.631Z,0
2017-08-04T00:34:17.107Z,0
2017-08-04T00:34:57.566Z,0
2017-08-04T00:35:38.021Z,0
2017-08-04T00:36:18.475Z,0
2017-08-04T00:36:58.927Z,0
2017-08-04T00:37:39.377Z,0
2017-08-04T00:38:19.835Z,0
2017-08-04T00:39:00.291Z,0
2017-08-04T00:39:40.756Z,0
2017-08-04T00:40:21.211Z,0
2017-08-04T00:41:01.658Z,0
2017-08-04T00:41:42.120Z,0
2017-08-04T00:42:22.581Z,0
2017-08-04T00:43:03.029Z,0
2017-08-04T00:43:43.485Z,0
2017-08-04T00:44:23.941Z,0
2017-08-04T00:45:04.408Z,0
2017-08-04T00:45:44.862Z,0
2017-08-04T00:46:25.321Z,0
2017-08-04T00:47:05.781Z,0
2017-08-04T00:47:46.231Z,0
2017-08-04T00:48:26.689Z,0
2017-08-04T00:49:07.148Z,0
2017-08-04T00:49:47.601Z,0
2017-08-04T00:50:28.059Z,0
2017-08-04T00:51:08.510Z,0
2017-08-04T00:51:48.967Z,0
2017-08-04T00:52:29.425Z,0
2017-08-04T00:53:09.887Z,0
2017-08-04T00:53:50.347Z,0
2017-08-04T00:54:30.809Z,0
2017-08-04T00:55:11.279Z,0
2017-08-04T00:55:51.715Z,0
2017-08-04T00:56:32.173Z,0
2017-08-04T00:57:12.632Z,0
2017-08-04T00:57:53.088Z,0
2017-08-04T00:58:33.545Z,0
2017-08-04T00:59:14.007Z,0
2017-08-04T00:59:54.464Z,0
2017-08-04T01:00:34.915Z,0
2017-08-04T01:01:15.367Z,0
2017-08-04T01:01:55.824Z,0
2017-08-04T01:02:36.279Z,0
2017-08-04T01:03:16.733Z,0
2017-08-04T01:03:57.188Z,0
2017-08-04T01:04:37.650Z,0
2017-08-04T01:05:18.112Z,0
2017-08-04T01:05:58.580Z,0
2017-08-04T01:06:39.029Z,0
2017-08-04T01:07:19.487Z,0
2017-08-04T01:07:59.953Z,0
2017-08-04T01:08:40.396Z,0
2017-08-04T01:09:20.849Z,0
2017-08-04T01:10:01.300Z,0
2017-08-04T01:10:41.755Z,0
2017-08-04T01:11:22.214Z,0
2017-08-04T01:12:02.669Z,0
2017-08-04T01:12:43.123Z,0
2017-08-04T01:13:23.581Z,0
2017-08-04T01:14:04.039Z,0
2017-08-04T01:14:44.485Z,0
2017-08-04T01:15:24.945Z,0
2017-08-04T01:16:05.404Z,0
2017-08-04T01:16:45.862Z,0
2017-08-04T01:17:26.316Z,0
2017-08-04T01:18:06.769Z,0
2017-08-04T01:18:47.224Z,0
2017-08-04T01:19:27.677Z,0
2017-08-04T01:20:08.142Z,0
2017-08-04T01:20:48.602Z,0
2017-08-04T01:21:29.057Z,0
2017-08-04T01:22:09.518Z,0
2017-08-04T01:22:49.975Z,0
2017-08-04T01:23:30.431Z,0
2017-08-04T01:24:10.888Z,0
2017-08-04T01:24:51.350Z,0
2017-08-04T01:25:31.805Z,0
2017-08-04T01:26:12.262Z,0
2017-08-04T01:26:52.712Z,0
2017-08-04T01:27:33.175Z,0
2017-08-04T01:28:13.617Z,0
2017-08-04T01:28:54.073Z,0
2017-08-04T01:29:34.526Z,0
2017-08-04T01:30:15.025Z,0
2017-08-04T01:30:55.462Z,0
2017-08-04T01:31:35.921Z,0
2017-08-04T01:32:16.373Z,0
2017-08-04T01:32:56.822Z,0
2017-08-04T01:33:37.278Z,0
2017-08-04T01:34:17.733Z,0
2017-08-04T01:34:58.195Z,0
2017-08-04T01:35:38.654Z,0
2017-08-04T01:36:19.094Z,0
2017-08-04T01:36:59.552Z,0
2017-08-04T01:37:40.001Z,0
2017-08-04T01:38:20.460Z,0
2017-08-04T01:39:00.916Z,0
2017-08-04T01:39:41.510Z,0
2017-08-04T01:40:21.890Z,0
2017-08-04T01:41:02.351Z,0
2017-08-04T01:41:42.810Z,0
2017-08-04T01:42:23.268Z,0
2017-08-04T01:43:03.725Z,0
2017-08-04T01:43:44.189Z,0
2017-08-04T01:44:24.649Z,0
2017-08-04T01:45:05.145Z,0
2017-08-04T01:45:45.558Z,0
2017-08-04T01:46:26.019Z,0
2017-08-04T01:47:06.479Z,0
2017-08-04T01:47:46.937Z,0
2017-08-04T01:48:27.391Z,0
2017-08-04T01:49:07.847Z,0
2017-08-04T01:49:48.305Z,0
2017-08-04T01:50:28.756Z,0
2017-08-04T01:51:11.026Z,0
2017-08-04T01:51:51.492Z,0
2017-08-04T01:52:31.954Z,0
2017-08-04T01:53:12.400Z,0
2017-08-04T01:53:52.850Z,0
2017-08-04T01:54:33.300Z,0
2017-08-04T01:55:13.754Z,0
2017-08-04T01:55:54.199Z,0
2017-08-04T01:56:34.665Z,0
2017-08-04T01:57:15.123Z,0
2017-08-04T01:57:55.577Z,0
2017-08-04T01:58:36.024Z,0
2017-08-04T01:59:16.481Z,0
2017-08-04T01:59:56.945Z,0
2017-08-04T02:00:37.397Z,0
2017-08-04T02:01:17.854Z,0
2017-08-04T02:01:58.308Z,0
2017-08-04T02:02:38.772Z,0
2017-08-04T02:03:19.230Z,0
2017-08-04T02:03:59.686Z,0
2017-08-04T02:04:40.146Z,0
2017-08-04T02:05:20.604Z,0
2017-08-04T02:06:01.058Z,0
2017-08-04T02:06:41.550Z,0
2017-08-04T02:07:21.990Z,0
2017-08-04T02:08:02.435Z,0
2017-08-04T02:08:42.881Z,0
2017-08-04T02:09:23.343Z,0
2017-08-04T02:10:03.799Z,0
2017-08-04T02:10:44.259Z,0
2017-08-04T02:11:24.716Z,0
2017-08-04T02:12:05.178Z,0
2017-08-04T02:12:45.638Z,0
2017-08-04T02:13:26.094Z,0
2017-08-04T02:14:06.556Z,0
2017-08-04T02:14:47.014Z,0
2017-08-04T02:15:27.476Z,0
2017-08-04T02:16:07.924Z,0
2017-08-04T02:16:48.379Z,0
2017-08-04T02:17:28.847Z,0
2017-08-04T02:18:09.307Z,0
2017-08-04T02:18:49.757Z,0
2017-08-04T02:19:30.218Z,0
2017-08-04T02:20:10.677Z,0
2017-08-04T02:20:51.129Z,0
2017-08-04T02:21:31.585Z,0
2017-08-04T02:22:12.040Z,0
2017-08-04T02:22:52.493Z,0
2017-08-04T02:23:32.966Z,0
2017-08-04T02:24:13.407Z,0
2017-08-04T02:24:53.865Z,0
2017-08-04T02:25:34.321Z,0
2017-08-04T02:26:14.778Z,0
2017-08-04T02:26:55.232Z,0
2017-08-04T02:27:35.696Z,0
2017-08-04T02:28:16.160Z,0
2017-08-04T02:28:56.616Z,0
2017-08-04T02:29:37.075Z,0
2017-08-04T02:30:17.537Z,0
2017-08-04T02:30:57.984Z,0
2017-08-04T02:31:38.433Z,0
2017-08-04T02:32:18.889Z,0
2017-08-04T02:32:59.349Z,0
2017-08-04T02:33:39.809Z,0
2017-08-04T02:34:20.264Z,0
2017-08-04T02:35:00.722Z,0
2017-08-04T02:35:41.179Z,0
2017-08-04T02:36:21.637Z,0
2017-08-04T02:37:02.095Z,0
2017-08-04T02:37:42.552Z,0
2017-08-04T02:38:23.008Z,0
2017-08-04T02:39:03.459Z,0
2017-08-04T02:39:43.918Z,0
2017-08-04T02:40:24.370Z,0
2017-08-04T02:41:04.830Z,0
2017-08-04T02:41:45.294Z,0
2017-08-04T02:42:25.754Z,0
2017-08-04T02:43:06.213Z,0
2017-08-04T02:43:46.691Z,0
2017-08-04T02:44:27.160Z,0
2017-08-04T02:45:07.616Z,0
2017-08-04T02:45:48.072Z,0
2017-08-04T02:46:28.537Z,0
2017-08-04T02:47:08.995Z,0
2017-08-04T02:47:49.449Z,0
2017-08-04T02:48:29.914Z,0
2017-08-04T02:49:10.361Z,0
2017-08-04T02:49:50.812Z,0
2017-08-04T02:50:31.271Z,0
2017-08-04T02:51:11.721Z,0
2017-08-04T02:51:52.177Z,0
2017-08-04T02:52:32.616Z,0
2017-08-04T02:53:13.068Z,0
2017-08-04T02:55:30.929Z,0
2017-08-04T02:56:11.450Z,0
2017-08-04T02:56:51.901Z,0
2017-08-04T02:57:32.349Z,0
2017-08-04T02:58:12.804Z,0
2017-08-04T02:58:53.251Z,0
2017-08-04T02:59:33.707Z,0
2017-08-04T03:00:14.172Z,0
2017-08-04T03:00:54.617Z,0
2017-08-04T03:01:35.069Z,0
2017-08-04T03:02:15.519Z,0
2017-08-04T03:02:55.964Z,0
2017-08-04T03:03:36.415Z,0
2017-08-04T03:04:16.865Z,0
2017-08-04T03:04:57.308Z,0
2017-08-04T03:05:37.762Z,0
2017-08-04T03:06:18.211Z,0
2017-08-04T03:06:58.662Z,0
2017-08-04T03:07:39.121Z,0
2017-08-04T03:08:19.577Z,0
2017-08-04T03:09:00.028Z,0
2017-08-04T03:09:40.479Z,0
2017-08-04T03:10:20.934Z,0
2017-08-04T03:11:01.399Z,0
2017-08-04T03:11:41.850Z,0
2017-08-04T03:12:22.297Z,0
2017-08-04T03:13:02.764Z,0
2017-08-04T03:13:43.217Z,0
2017-08-04T03:14:23.676Z,0
2017-08-04T03:15:04.138Z,0
2017-08-04T03:15:44.582Z,0
2017-08-04T03:16:25.039Z,0
2017-08-04T03:17:05.500Z,0
2017-08-04T03:17:45.956Z,0
2017-08-04T03:18:26.414Z,0
2017-08-04T03:19:06.929Z,0
2017-08-04T03:19:47.370Z,0
2017-08-04T03:20:27.824Z,0
2017-08-04T03:21:08.275Z,0
2017-08-04T03:21:48.734Z,0
2017-08-04T03:22:29.192Z,0
2017-08-04T03:23:09.655Z,0
2017-08-04T03:23:50.110Z,0
2017-08-04T03:24:30.568Z,0
2017-08-04T03:25:11.010Z,0
2017-08-04T03:25:51.470Z,0
2017-08-04T03:26:31.923Z,0
2017-08-04T03:27:12.380Z,0
2017-08-04T03:27:52.840Z,0
2017-08-04T03:28:33.295Z,0
2017-08-04T03:29:13.752Z,0
2017-08-04T03:29:54.200Z,0
2017-08-04T03:30:34.652Z,0
2017-08-04T03:31:15.104Z,0
2017-08-04T03:31:55.570Z,0
2017-08-04T03:32:36.022Z,0
2017-08-04T03:33:16.487Z,0
2017-08-04T03:33:56.938Z,0
2017-08-04T03:34:37.391Z,0
2017-08-04T03:35:17.847Z,0
2017-08-04T03:35:58.295Z,0
2017-08-04T03:36:38.744Z,0
2017-08-04T03:37:19.200Z,0
2017-08-04T03:37:59.658Z,0
2017-08-04T03:38:40.111Z,0
2017-08-04T03:39:20.555Z,0
2017-08-04T03:40:01.010Z,0
2017-08-04T03:40:41.570Z,0
2017-08-04T03:41:21.927Z,0
2017-08-04T03:42:02.377Z,0
2017-08-04T03:42:43.012Z,0
2017-08-04T03:43:23.321Z,0
2017-08-04T03:44:03.818Z,0
2017-08-04T03:44:44.278Z,0
2017-08-04T03:45:24.732Z,0
2017-08-04T03:46:05.191Z,0
2017-08-04T03:46:45.646Z,0
2017-08-04T03:47:26.118Z,0
2017-08-04T03:48:06.621Z,0
2017-08-04T03:48:47.063Z,0
2017-08-04T03:49:27.516Z,0
2017-08-04T03:50:07.973Z,0
2017-08-04T03:50:48.429Z,0
2017-08-04T03:51:28.889Z,0
2017-08-04T03:52:09.339Z,0
2017-08-04T03:52:49.795Z,0
2017-08-04T03:53:30.309Z,0
2017-08-04T03:54:10.793Z,0
2017-08-04T03:54:51.234Z,0
2017-08-04T03:55:31.692Z,0
2017-08-04T03:56:12.161Z,0
2017-08-04T03:56:52.632Z,0
2017-08-04T03:57:33.094Z,0
2017-08-04T03:58:13.546Z,0
2017-08-04T03:58:54.004Z,0
2017-08-04T03:59:34.460Z,0
2017-08-04T04:00:14.929Z,0
2017-08-04T04:00:55.388Z,0
2017-08-04T04:01:35.832Z,0
2017-08-04T04:02:16.298Z,0
2017-08-04T04:02:56.755Z,0
2017-08-04T04:03:37.221Z,0
2017-08-04T04:04:17.663Z,0
2017-08-04T04:04:58.121Z,0
2017-08-04T04:05:38.580Z,0
2017-08-04T04:06:19.036Z,0
2017-08-04T04:06:59.502Z,0
2017-08-04T04:07:39.953Z,0
2017-08-04T04:08:20.408Z,0
2017-08-04T04:09:00.865Z,0
2017-08-04T04:09:41.318Z,0
2017-08-04T04:10:21.766Z,0
2017-08-04T04:11:02.230Z,0
2017-08-04T04:11:42.688Z,0
2017-08-04T04:12:23.138Z,0
2017-08-04T04:13:03.595Z,0
2017-08-04T04:13:44.041Z,0
2017-08-04T04:14:24.497Z,0
2017-08-04T04:15:05.001Z,0
2017-08-04T04:15:45.459Z,0
2017-08-04T04:16:25.916Z,0
2017-08-04T04:17:06.375Z,0
2017-08-04T04:17:46.808Z,0
2017-08-04T04:18:27.263Z,0
2017-08-04T04:19:07.721Z,0
2017-08-04T04:19:48.171Z,0
2017-08-04T04:20:28.626Z,0
2017-08-04T04:21:09.067Z,0
2017-08-04T04:21:49.523Z,0
2017-08-04T04:22:29.968Z,0
2017-08-04T04:23:10.426Z,0
2017-08-04T04:23:50.881Z,0
2017-08-04T04:24:31.331Z,0
2017-08-04T04:25:11.798Z,0
2017-08-04T04:25:52.257Z,0
2017-08-04T04:26:32.705Z,0
2017-08-04T04:27:13.161Z,0
2017-08-04T04:27:53.618Z,0
2017-08-04T04:28:34.077Z,0
2017-08-04T04:29:14.529Z,0
2017-08-04T04:29:54.983Z,0
2017-08-04T04:30:35.436Z,0
2017-08-04T04:31:15.890Z,0
2017-08-04T04:31:56.348Z,0
2017-08-04T04:32:36.819Z,0
2017-08-04T04:33:17.267Z,0
2017-08-04T04:33:57.727Z,0
2017-08-04T04:34:38.180Z,0
2017-08-04T04:35:18.638Z,0
2017-08-04T04:35:59.085Z,0
2017-08-04T04:36:39.541Z,0
2017-08-04T04:37:19.996Z,0
2017-08-04T04:38:00.462Z,0
2017-08-04T04:38:40.919Z,0
2017-08-04T04:39:21.376Z,0
2017-08-04T04:40:01.817Z,0
2017-08-04T04:40:42.273Z,0
2017-08-04T04:41:22.731Z,0
2017-08-04T04:42:03.182Z,0
2017-08-04T04:42:43.646Z,0
2017-08-04T04:43:24.094Z,0
2017-08-04T04:44:04.550Z,0
2017-08-04T04:44:45.006Z,0
2017-08-04T04:45:25.475Z,0
2017-08-04T04:46:05.926Z,0
2017-08-04T04:46:46.376Z,0
2017-08-04T04:47:26.839Z,0
2017-08-04T04:48:07.289Z,0
2017-08-04T04:48:47.761Z,0
2017-08-04T04:49:28.192Z,0
2017-08-04T04:50:08.644Z,0
2017-08-04T04:50:49.102Z,0
2017-08-04T04:51:29.569Z,0
2017-08-04T04:52:10.018Z,0
2017-08-04T04:52:50.456Z,0
2017-08-04T04:53:30.913Z,0
2017-08-04T04:54:11.374Z,0
2017-08-04T04:54:51.822Z,0
2017-08-04T04:55:32.283Z,0
2017-08-04T04:56:12.742Z,0
2017-08-04T04:56:53.195Z,0
2017-08-04T04:57:33.648Z,0
2017-08-04T04:58:14.112Z,0
2017-08-04T04:58:54.576Z,0
2017-08-04T04:59:35.028Z,0
2017-08-04T05:00:15.478Z,0
2017-08-04T05:00:55.949Z,0
2017-08-04T05:01:36.396Z,0
2017-08-04T05:02:16.856Z,0
2017-08-04T05:02:57.301Z,0
2017-08-04T05:03:37.760Z,0
2017-08-04T05:04:18.238Z,0
2017-08-04T05:04:58.685Z,0
2017-08-04T05:05:39.146Z,0
2017-08-04T05:06:19.599Z,0
2017-08-04T05:07:00.059Z,0
2017-08-04T05:07:40.501Z,5
2017-08-04T05:08:20.953Z,5
2017-08-04T05:09:01.403Z,5
2017-08-04T05:09:41.854Z,5
2017-08-04T05:10:22.302Z,5
2017-08-04T05:11:02.743Z,5
2017-08-04T05:11:43.196Z,5
2017-08-04T05:12:23.643Z,5
2017-08-04T05:13:04.088Z,5
2017-08-04T05:13:44.538Z,5
2017-08-04T05:14:24.982Z,5
2017-08-04T05:15:05.440Z,5
2017-08-04T05:15:45.888Z,5
2017-08-04T05:16:26.342Z,5
2017-08-04T05:17:06.802Z,5
2017-08-04T05:17:47.270Z,5
2017-08-04T05:18:27.721Z,5
2017-08-04T05:19:08.185Z,5
2017-08-04T05:19:48.644Z,5
2017-08-04T05:20:29.099Z,5
2017-08-04T05:21:09.553Z,5
2017-08-04T05:21:50.007Z,5
2017-08-04T05:22:30.474Z,5
2017-08-04T05:23:10.917Z,5
2017-08-04T05:23:51.372Z,5
2017-08-04T05:24:31.826Z,5
2017-08-04T05:25:12.284Z,5
2017-08-04T05:25:52.728Z,5
2017-08-04T05:26:33.181Z,5
2017-08-04T05:27:13.635Z,5
2017-08-04T05:27:54.093Z,5
2017-08-04T05:28:34.538Z,5
2017-08-04T05:29:14.997Z,5
2017-08-04T05:29:55.450Z,10
2017-08-04T05:30:35.911Z,10
2017-08-04T05:31:16.370Z,10
2017-08-04T05:31:56.824Z,10
2017-08-04T05:32:37.276Z,10
2017-08-04T05:33:17.731Z,10
2017-08-04T05:33:58.188Z,10
2017-08-04T05:34:38.644Z,10
2017-08-04T05:35:19.095Z,10
2017-08-04T05:35:59.546Z,10
2017-08-04T05:36:39.992Z,10
2017-08-04T05:37:20.432Z,10
2017-08-04T05:38:00.876Z,10
2017-08-04T05:38:41.332Z,10
2017-08-04T05:39:21.778Z,10
2017-08-04T05:40:02.230Z,10
2017-08-04T05:40:42.690Z,10
2017-08-04T05:41:23.140Z,10
2017-08-04T05:42:03.603Z,10
2017-08-04T05:42:44.059Z,10
2017-08-04T05:43:24.514Z,10
2017-08-04T05:44:04.992Z,10
2017-08-04T05:44:45.437Z,10
2017-08-04T05:45:25.893Z,10
2017-08-04T05:46:06.356Z,10
2017-08-04T05:46:46.848Z,10
2017-08-04T05:47:27.299Z,10
2017-08-04T05:48:07.756Z,10
2017-08-04T05:48:48.215Z,10
2017-08-04T05:49:28.678Z,10
2017-08-04T05:50:09.147Z,10
2017-08-04T05:50:49.604Z,10
2017-08-04T05:51:30.061Z,10
2017-08-04T05:52:10.514Z,10
2017-08-04T05:52:50.976Z,10
2017-08-04T05:53:31.427Z,10
2017-08-04T05:54:11.881Z,10
2017-08-04T05:54:52.333Z,10
2017-08-04T05:55:32.791Z,10
2017-08-04T05:56:13.247Z,10
2017-08-04T05:56:53.708Z,10
2017-08-04T05:57:34.164Z,10
2017-08-04T05:58:14.614Z,10
2017-08-04T05:58:55.076Z,10
2017-08-04T05:59:35.522Z,10
2017-08-04T06:00:15.975Z,10
2017-08-04T06:00:56.428Z,10
2017-08-04T06:01:36.898Z,10
2017-08-04T06:02:17.332Z,5
2017-08-04T06:02:57.790Z,5
2017-08-04T06:03:38.250Z,5
2017-08-04T06:04:18.707Z,5
2017-08-04T06:04:59.162Z,5
2017-08-04T06:05:39.618Z,5
2017-08-04T06:06:20.068Z,5
2017-08-04T06:07:00.522Z,5
2017-08-04T06:07:40.980Z,5
2017-08-04T06:08:21.441Z,5
2017-08-04T06:09:01.903Z,5
2017-08-04T06:09:42.363Z,5
2017-08-04T06:10:22.815Z,5
2017-08-04T06:11:03.263Z,10
2017-08-04T06:11:43.721Z,10
2017-08-04T06:12:24.177Z,10
2017-08-04T06:13:04.635Z,10
2017-08-04T06:13:45.110Z,10
2017-08-04T06:14:25.545Z,10
2017-08-04T06:15:06.001Z,10
2017-08-04T06:15:46.455Z,10
2017-08-04T06:16:26.911Z,15
2017-08-04T06:17:07.366Z,15
2017-08-04T06:17:47.834Z,15
2017-08-04T06:18:28.283Z,15
2017-08-04T06:19:08.736Z,15
2017-08-04T06:19:49.191Z,15
2017-08-04T06:20:29.653Z,15
2017-08-04T06:21:10.107Z,15
2017-08-04T06:21:50.566Z,15
2017-08-04T06:22:31.020Z,15
2017-08-04T06:23:11.474Z,15
2017-08-04T06:23:51.926Z,15
2017-08-04T06:24:32.390Z,15
2017-08-04T06:25:12.844Z,15
2017-08-04T06:25:53.298Z,15
2017-08-04T06:26:33.756Z,15
2017-08-04T06:27:14.214Z,15
2017-08-04T06:27:54.674Z,15
2017-08-04T06:28:35.124Z,20
2017-08-04T06:29:15.578Z,20
2017-08-04T06:29:56.030Z,20
2017-08-04T06:30:36.483Z,20
2017-08-04T06:31:16.937Z,20
2017-08-04T06:31:57.400Z,15
2017-08-04T06:32:37.857Z,15
2017-08-04T06:33:18.329Z,15
2017-08-04T06:33:58.783Z,15
2017-08-04T06:34:39.241Z,15
2017-08-04T06:35:19.692Z,15
2017-08-04T06:36:00.150Z,15
2017-08-04T06:36:40.607Z,15
2017-08-04T06:37:21.063Z,15
2017-08-04T06:38:01.521Z,15
2017-08-04T06:38:41.980Z,20
2017-08-04T06:39:22.444Z,20
2017-08-04T06:40:02.896Z,20
2017-08-04T06:40:43.358Z,20
2017-08-04T06:41:23.817Z,20
2017-08-04T06:42:04.278Z,20
2017-08-04T06:42:44.738Z,25
2017-08-04T06:43:25.193Z,25
2017-08-04T06:44:05.648Z,30
2017-08-04T06:44:46.107Z,30
2017-08-04T06:45:26.567Z,30
2017-08-04T06:46:07.023Z,30
2017-08-04T06:46:47.482Z,35
2017-08-04T06:47:27.937Z,40
2017-08-04T06:48:08.399Z,35
2017-08-04T06:48:48.857Z,35
2017-08-04T06:49:29.325Z,35
2017-08-04T06:50:09.778Z,35
2017-08-04T06:50:50.233Z,30
2017-08-04T06:51:30.684Z,25
2017-08-04T06:52:11.128Z,25
2017-08-04T06:52:51.584Z,25
2017-08-04T06:53:32.040Z,30
2017-08-04T06:54:12.502Z,30
2017-08-04T06:54:52.952Z,30
2017-08-04T06:55:33.409Z,30
2017-08-04T06:56:13.867Z,30
2017-08-04T06:56:54.324Z,30
2017-08-04T06:57:34.779Z,35
2017-08-04T06:58:15.238Z,35
2017-08-04T06:58:55.694Z,30
2017-08-04T06:59:36.156Z,35
2017-08-04T07:00:16.616Z,35
2017-08-04T07:00:57.070Z,40
2017-08-04T07:01:37.514Z,45
2017-08-04T07:02:17.970Z,35
2017-08-04T07:02:58.421Z,40
2017-08-04T07:03:38.887Z,45
2017-08-04T07:04:19.338Z,45
2017-08-04T07:04:59.790Z,40
2017-08-04T07:05:40.239Z,45
2017-08-04T07:06:20.702Z,40
2017-08-04T07:07:01.153Z,35
2017-08-04T07:07:41.603Z,30
2017-08-04T07:08:22.062Z,30
2017-08-04T07:09:02.527Z,30
2017-08-04T07:09:42.976Z,30
2017-08-04T07:10:23.429Z,30
2017-08-04T07:11:03.889Z,30
2017-08-04T07:11:44.342Z,30
2017-08-04T07:12:24.816Z,30
2017-08-04T07:13:05.263Z,30
2017-08-04T07:13:45.710Z,30
2017-08-04T07:14:26.167Z,30
2017-08-04T07:15:06.619Z,30
2017-08-04T07:15:47.067Z,30
2017-08-04T07:16:27.523Z,30
2017-08-04T07:17:07.987Z,25
2017-08-04T07:17:48.442Z,25
2017-08-04T07:18:28.903Z,25
2017-08-04T07:19:09.389Z,20
2017-08-04T07:19:49.822Z,25
2017-08-04T07:20:30.278Z,25
2017-08-04T07:21:10.735Z,25
2017-08-04T07:21:51.195Z,30
2017-08-04T07:22:31.645Z,30
2017-08-04T07:23:12.092Z,30
2017-08-04T07:23:52.558Z,35
2017-08-04T07:24:33.017Z,40
2017-08-04T07:25:13.480Z,40
2017-08-04T07:25:53.940Z,40
2017-08-04T07:26:34.389Z,40
2017-08-04T07:27:14.845Z,45
2017-08-04T07:27:55.312Z,45
2017-08-04T07:28:35.762Z,55
2017-08-04T07:29:16.220Z,50
2017-08-04T07:29:56.663Z,45
2017-08-04T07:30:37.134Z,45
2017-08-04T07:31:17.590Z,50
2017-08-04T07:31:58.048Z,45
2017-08-04T07:32:38.499Z,45
2017-08-04T07:33:18.958Z,50
2017-08-04T07:33:59.414Z,60
2017-08-04T07:34:39.875Z,65
2017-08-04T07:35:20.331Z,55
2017-08-04T07:36:00.788Z,45
2017-08-04T07:36:41.247Z,75
2017-08-04T07:37:21.713Z,55
2017-08-04T07:38:02.169Z,65
2017-08-04T07:38:42.630Z,60
2017-08-04T07:39:23.085Z,50
2017-08-04T07:40:03.542Z,40
2017-08-04T07:40:44.003Z,40
2017-08-04T07:41:24.459Z,45
2017-08-04T07:42:04.918Z,55
2017-08-04T07:42:45.383Z,85
2017-08-04T07:43:25.839Z,85
2017-08-04T07:44:06.297Z,80
2017-08-04T07:44:46.751Z,90
2017-08-04T07:45:27.209Z,95
2017-08-04T07:46:07.665Z,60
2017-08-04T07:46:48.120Z,85
2017-08-04T07:47:28.578Z,95
2017-08-04T07:48:09.038Z,95
2017-08-04T07:48:49.496Z,75
2017-08-04T07:49:29.950Z,60
2017-08-04T07:50:10.408Z,50
2017-08-04T07:50:50.876Z,45
2017-08-04T07:51:31.337Z,40
2017-08-04T07:52:11.794Z,40
2017-08-04T07:52:52.246Z,40
2017-08-04T07:53:32.707Z,40
2017-08-04T07:54:13.166Z,40
2017-08-04T07:54:53.631Z,40
2017-08-04T07:55:34.089Z,45
2017-08-04T07:56:14.548Z,40
2017-08-04T07:56:55.009Z,55
2017-08-04T07:57:35.466Z,35
2017-08-04T07:58:15.918Z,35
2017-08-04T07:58:56.371Z,35
2017-08-04T07:59:36.826Z,35
2017-08-04T08:00:17.273Z,35
2017-08-04T08:00:57.736Z,35
2017-08-04T08:01:38.192Z,35
2017-08-04T08:02:18.653Z,35
2017-08-04T08:02:59.126Z,35
2017-08-04T08:03:39.716Z,40
2017-08-04T08:04:20.025Z,40
2017-08-04T08:05:00.480Z,40
2017-08-04T08:05:40.939Z,45
2017-08-04T08:06:21.401Z,40
2017-08-04T08:07:01.853Z,40
2017-08-04T08:07:42.311Z,40
2017-08-04T08:08:22.766Z,40
2017-08-04T08:09:03.225Z,40
2017-08-04T08:09:43.673Z,35
2017-08-04T08:10:24.124Z,35
2017-08-04T08:11:04.579Z,30
2017-08-04T08:11:45.038Z,30
2017-08-04T08:12:25.491Z,30
2017-08-04T08:13:05.953Z,30
2017-08-04T08:13:46.402Z,30
2017-08-04T08:14:26.859Z,25
2017-08-04T08:15:07.400Z,25
2017-08-04T08:15:47.867Z,25
2017-08-04T08:16:28.364Z,25
2017-08-04T08:17:08.761Z,30
2017-08-04T08:17:49.214Z,30
2017-08-04T08:18:29.670Z,35
2017-08-04T08:19:10.125Z,40
2017-08-04T08:19:50.654Z,40
2017-08-04T08:20:31.053Z,50
2017-08-04T08:21:11.512Z,45
2017-08-04T08:21:51.950Z,35
2017-08-04T08:22:32.431Z,35
2017-08-04T08:23:12.889Z,35
2017-08-04T08:23:53.638Z,35
2017-08-04T08:24:34.256Z,35
2017-08-04T08:25:14.690Z,40
2017-08-04T08:25:55.150Z,35
2017-08-04T08:26:35.598Z,40
2017-08-04T08:27:16.056Z,55
2017-08-04T08:27:56.513Z,65
2017-08-04T08:28:36.963Z,60
2017-08-04T08:29:17.417Z,40
2017-08-04T08:29:57.878Z,40
2017-08-04T08:30:38.330Z,40
2017-08-04T08:33:16.822Z,45
2017-08-04T08:33:57.261Z,40
2017-08-04T08:34:37.718Z,40
2017-08-04T08:35:18.188Z,35
2017-08-04T08:35:58.655Z,40
2017-08-04T08:36:39.106Z,40
2017-08-04T08:37:19.566Z,40
2017-08-04T08:38:00.020Z,35
2017-08-04T08:38:40.488Z,35
2017-08-04T08:39:20.964Z,35
2017-08-04T08:40:01.394Z,35
2017-08-04T08:40:41.932Z,35
2017-08-04T08:41:22.323Z,35
2017-08-04T08:42:02.775Z,35
2017-08-04T08:42:43.224Z,35
2017-08-04T08:43:23.701Z,40
2017-08-04T08:44:04.162Z,40
2017-08-04T08:44:44.616Z,40
2017-08-04T08:45:25.074Z,40
2017-08-04T08:46:05.529Z,40
2017-08-04T08:46:45.971Z,40
2017-08-04T08:47:26.420Z,35
2017-08-04T08:48:06.878Z,35
2017-08-04T08:48:47.332Z,35
2017-08-04T08:49:27.805Z,35
2017-08-04T08:50:08.262Z,30
2017-08-04T08:50:48.722Z,30
2017-08-04T08:51:29.328Z,30
2017-08-04T08:52:09.780Z,30
2017-08-04T08:52:50.230Z,30
2017-08-04T08:53:30.690Z,30
2017-08-04T08:54:11.145Z,30
2017-08-04T08:54:51.597Z,30
2017-08-04T08:55:32.061Z,30
2017-08-04T08:56:12.512Z,30
2017-08-04T08:56:52.967Z,30
2017-08-04T08:57:33.425Z,30
2017-08-04T08:58:13.900Z,30
2017-08-04T08:58:54.345Z,35
2017-08-04T08:59:34.794Z,35
2017-08-04T09:00:15.246Z,40
2017-08-04T09:00:55.703Z,45
2017-08-04T09:01:36.159Z,45
2017-08-04T09:02:16.614Z,45
2017-08-04T09:02:57.072Z,40
2017-08-04T09:03:37.531Z,40
2017-08-04T09:04:17.984Z,35
2017-08-04T09:04:58.444Z,30
2017-08-04T09:05:38.902Z,30
2017-08-04T09:06:19.582Z,30
2017-08-04T09:07:00.029Z,35
2017-08-04T09:07:40.490Z,35
2017-08-04T09:08:20.956Z,40
2017-08-04T09:09:01.411Z,40
2017-08-04T09:09:41.881Z,40
2017-08-04T09:10:22.557Z,45
2017-08-04T09:12:35.334Z,35
2017-08-04T09:13:15.795Z,35
2017-08-04T09:13:56.254Z,35
2017-08-04T09:14:36.713Z,35
2017-08-04T09:15:17.178Z,35
2017-08-04T09:15:57.620Z,35
2017-08-04T09:16:38.070Z,35
2017-08-04T09:17:18.519Z,35
2017-08-04T09:17:59.008Z,35
2017-08-04T09:18:39.458Z,35
2017-08-04T09:21:17.603Z,65
2017-08-04T09:21:58.058Z,95
2017-08-04T09:22:38.496Z,140
2017-08-04T09:23:18.954Z,60
2017-08-04T09:23:59.387Z,60
2017-08-04T09:24:39.841Z,70
2017-08-04T09:25:20.295Z,65
2017-08-04T09:26:00.759Z,90
2017-08-04T09:26:41.209Z,90
2017-08-04T09:27:21.665Z,85
2017-08-04T09:28:02.111Z,75
2017-08-04T09:28:42.559Z,65
2017-08-04T09:29:23.008Z,65
2017-08-04T09:30:03.470Z,55
2017-08-04T09:30:44.019Z,55
2017-08-04T09:31:24.472Z,60
2017-08-04T09:32:04.924Z,60
2017-08-04T09:32:45.390Z,60
2017-08-04T09:33:25.833Z,50
2017-08-04T09:34:06.299Z,55
2017-08-04T09:34:46.741Z,55
2017-08-04T09:35:27.199Z,50
2017-08-04T09:36:07.645Z,50
2017-08-04T09:36:48.098Z,50
2017-08-04T09:37:28.557Z,45
2017-08-04T09:38:09.016Z,40
2017-08-04T09:38:49.475Z,40
2017-08-04T09:39:29.926Z,35
2017-08-04T09:40:10.377Z,30
2017-08-04T09:40:50.833Z,30
2017-08-04T09:41:31.278Z,30
2017-08-04T09:42:11.748Z,30
2017-08-04T09:42:52.202Z,30
2017-08-04T09:43:32.658Z,30
2017-08-04T09:44:13.113Z,30
2017-08-04T09:44:53.568Z,30
2017-08-04T09:45:34.020Z,30
2017-08-04T09:46:14.473Z,30
2017-08-04T09:46:54.925Z,30
2017-08-04T09:47:35.380Z,30
2017-08-04T09:48:15.825Z,30
2017-08-04T09:48:56.278Z,30
2017-08-04T09:49:36.742Z,30
2017-08-04T09:50:17.206Z,30
2017-08-04T09:50:57.660Z,30
2017-08-04T09:51:38.114Z,35
2017-08-04T09:52:18.572Z,40
2017-08-04T09:52:59.018Z,45
2017-08-04T09:53:39.474Z,50
2017-08-04T09:54:19.930Z,55
2017-08-04T09:55:00.389Z,60
2017-08-04T09:55:40.856Z,50
2017-08-04T09:56:21.307Z,40