createdAt,value
2022-12-28T12:10:55.079Z,8.93
2022-12-28T12:13:45.807Z,8.98
2022-12-28T12:16:35.661Z,9.03
2022-12-28T12:19:15.568Z,9.07
2022-12-28T12:21:58.767Z,9.10
2022-12-28T12:24:37.754Z,9.14
2022-12-28T12:27:21.117Z,9.15
2022-12-28T12:30:03.672Z,9.17
2022-12-28T12:32:44.521Z,9.19
2022-12-28T12:35:22.808Z,9.19
2022-12-28T12:38:02.634Z,9.17
2022-12-28T12:41:17.523Z,9.16
2022-12-28T12:44:07.097Z,9.15
2022-12-28T12:47:15.737Z,9.16
2022-12-28T12:50:19.914Z,9.14
2022-12-28T12:53:05.511Z,9.13
2022-12-28T12:55:58.036Z,9.10
2022-12-28T12:58:44.456Z,9.06
2022-12-28T13:01:30.437Z,9.07
2022-12-28T13:04:17.926Z,9.04
2022-12-28T13:06:58.465Z,9.02
2022-12-28T13:26:15.951Z,8.76
2022-12-28T13:28:54.908Z,8.75
2022-12-28T13:31:33.352Z,8.72
2022-12-28T13:34:19.242Z,8.66
2022-12-28T13:36:51.544Z,8.61
2022-12-28T13:39:21.976Z,8.59
2022-12-28T13:41:54.799Z,8.53
2022-12-28T13:44:36.771Z,8.49
2022-12-28T13:47:14.807Z,8.46
2022-12-28T13:49:49.921Z,8.41
2022-12-28T13:52:26.672Z,8.36
2022-12-28T13:54:59.790Z,8.33
2022-12-28T13:57:51.501Z,8.28
2022-12-28T14:00:24.014Z,8.22
2022-12-28T14:02:57.167Z,8.16
2022-12-28T14:05:30.553Z,8.12
2022-12-28T14:08:02.551Z,8.06
2022-12-28T14:10:35.264Z,8.00
2022-12-28T14:13:13.594Z,7.96
2022-12-28T14:15:44.982Z,7.91
2022-12-28T14:18:16.278Z,7.84
2022-12-28T14:20:52.347Z,7.77
2022-12-28T14:23:25.839Z,7.70
2022-12-28T14:25:58.622Z,7.64
2022-12-28T14:28:35.140Z,7.59
2022-12-28T14:31:07.615Z,7.54
2022-12-28T14:33:41.876Z,7.47
2022-12-28T14:36:22.043Z,7.41
2022-12-28T14:38:58.322Z,7.34
2022-12-28T14:41:34.630Z,7.27
2022-12-28T14:44:09.585Z,7.21
2022-12-28T14:46:40.643Z,7.14
2022-12-28T14:49:37.553Z,7.06
2022-12-28T14:52:37.321Z,6.96
2022-12-28T14:55:22.930Z,6.85
2022-12-28T14:57:58.023Z,6.73
2022-12-28T15:00:29.998Z,6.63
2022-12-28T15:03:15.536Z,6.54
2022-12-28T15:05:51.389Z,6.43
2022-12-28T15:08:22.767Z,6.34
2022-12-28T15:10:54.686Z,6.23
2022-12-28T15:13:26.219Z,6.14
2022-12-28T15:15:59.043Z,6.05
2022-12-28T15:18:30.936Z,5.95
2022-12-28T15:21:06.687Z,5.85
2022-12-28T15:23:36.746Z,5.78
2022-12-28T15:26:08.922Z,5.68
2022-12-28T15:28:39.247Z,5.60
2022-12-28T15:31:12.267Z,5.52
2022-12-28T15:33:43.828Z,5.45
2022-12-28T15:36:17.935Z,5.39
2022-12-28T15:38:49.532Z,5.32
2022-12-28T15:41:37.291Z,5.26
2022-12-28T15:44:08.606Z,5.20
2022-12-28T15:46:39.155Z,5.11
2022-12-28T15:49:11.300Z,5.04
2022-12-28T15:51:41.622Z,4.97
2022-12-28T15:54:12.788Z,4.90
2022-12-28T15:56:43.299Z,4.82
2022-12-28T15:59:15.665Z,4.73
2022-12-28T16:01:47.007Z,4.65
2022-12-28T16:04:17.737Z,4.58
2022-12-28T16:06:48.270Z,4.51
2022-12-28T16:09:18.181Z,4.41
2022-12-28T16:11:53.194Z,4.33
2022-12-28T16:14:25.596Z,4.25
2022-12-28T16:16:55.978Z,4.16
2022-12-28T16:19:26.226Z,4.09
2022-12-28T16:21:56.550Z,4.00
2022-12-28T16:24:28.449Z,3.93
2022-12-28T16:26:58.426Z,3.87
2022-12-28T16:29:28.540Z,3.78
2022-12-28T16:32:01.548Z,3.70
2022-12-28T16:34:31.846Z,3.61
2022-12-28T16:37:02.790Z,3.56
2022-12-28T16:39:34.338Z,3.46
2022-12-28T16:42:06.304Z,3.41
2022-12-28T16:44:36.827Z,3.33
2022-12-28T16:47:07.382Z,3.26
2022-12-28T16:49:40.572Z,3.20
2022-12-28T16:52:10.664Z,3.13
2022-12-28T16:54:40.775Z,3.05
2022-12-28T16:57:10.907Z,2.98
2022-12-28T16:59:41.013Z,2.91
2022-12-28T17:02:14.613Z,2.85
2022-12-28T17:04:45.780Z,2.77
2022-12-28T17:07:16.891Z,2.70
2022-12-28T17:09:50.103Z,2.63
2022-12-28T17:12:20.615Z,2.57
2022-12-28T17:14:50.734Z,2.52
2022-12-28T17:17:20.848Z,2.46
2022-12-28T17:19:51.176Z,2.39
2022-12-28T17:22:22.105Z,2.32
2022-12-28T17:24:52.425Z,2.28
2022-12-28T17:27:22.348Z,2.20
2022-12-28T17:29:51.810Z,2.14
2022-12-28T17:32:22.071Z,2.08
2022-12-28T17:34:52.080Z,2.01
2022-12-28T17:37:22.195Z,1.97
2022-12-28T17:39:52.518Z,1.93
2022-12-28T17:42:22.648Z,1.85
2022-12-28T17:44:52.207Z,1.80
2022-12-28T17:47:22.264Z,1.75
2022-12-28T17:49:52.183Z,1.67
2022-12-28T17:52:23.317Z,1.63
2022-12-28T17:54:53.634Z,1.57
2022-12-28T17:57:24.548Z,1.54
2022-12-28T17:59:54.123Z,1.49
2022-12-28T18:02:24.854Z,1.44
2022-12-28T18:04:55.338Z,1.39
2022-12-28T18:07:25.449Z,1.35
2022-12-28T18:09:56.523Z,1.30
2022-12-28T18:12:26.918Z,1.26
2022-12-28T18:14:56.877Z,1.23
2022-12-28T18:17:27.559Z,1.18
2022-12-28T18:19:57.880Z,1.13
2022-12-28T18:22:27.998Z,1.10
2022-12-28T18:24:58.934Z,1.05
2022-12-28T18:27:28.846Z,1.00
2022-12-28T18:29:59.189Z,0.97
2022-12-28T18:32:29.101Z,0.93
2022-12-28T18:34:59.234Z,0.91
2022-12-28T18:37:29.523Z,0.84
2022-12-28T18:39:59.231Z,0.82
2022-12-28T18:42:30.991Z,0.78
2022-12-28T18:45:00.540Z,0.76
2022-12-28T18:47:32.659Z,0.72
2022-12-28T18:50:03.804Z,0.67
2022-12-28T18:52:35.572Z,0.64
2022-12-28T18:55:09.479Z,0.60
2022-12-28T18:57:39.686Z,0.57
2022-12-28T19:00:12.560Z,0.54
2022-12-28T19:02:42.837Z,0.51
2022-12-28T19:05:13.324Z,0.49
2022-12-28T19:07:49.153Z,0.45
2022-12-28T19:30:19.399Z,0.26
2022-12-28T19:32:50.142Z,0.21
2022-12-28T19:35:21.270Z,0.16
2022-12-28T19:37:51.611Z,0.11
2022-12-28T19:40:21.724Z,0.08
2022-12-28T19:42:51.834Z,0.05
2022-12-28T19:45:21.739Z,0.02
2022-12-28T19:47:51.671Z,-0.01
2022-12-28T19:50:23.200Z,-0.03
2022-12-28T19:52:53.527Z,-0.06
2022-12-28T19:55:23.441Z,-0.08
2022-12-28T19:57:53.762Z,-0.12
2022-12-28T20:00:23.880Z,-0.14
2022-12-28T20:02:53.906Z,-0.17
2022-12-28T20:05:25.344Z,-0.21
2022-12-28T20:07:55.664Z,-0.25
2022-12-28T20:10:25.987Z,-0.28
2022-12-28T20:12:56.723Z,-0.32
2022-12-28T20:15:26.633Z,-0.34
2022-12-28T20:17:56.958Z,-0.38
2022-12-28T20:20:30.567Z,-0.43
2022-12-28T20:23:03.333Z,-0.44
2022-12-28T20:25:34.066Z,-0.45
2022-12-28T20:28:05.008Z,-0.47
2022-12-28T20:30:35.746Z,-0.49
2022-12-28T20:33:05.650Z,-0.52
2022-12-28T20:35:36.384Z,-0.54
2022-12-28T20:38:08.560Z,-0.57
2022-12-28T20:40:38.663Z,-0.60
2022-12-28T20:43:24.549Z,-0.63
2022-12-28T20:45:54.869Z,-0.65
2022-12-28T20:48:24.801Z,-0.69
2022-12-28T20:50:58.056Z,-0.71
2022-12-28T20:53:29.318Z,-0.75
2022-12-28T20:56:08.077Z,-0.78
2022-12-28T20:58:38.985Z,-0.82
2022-12-28T21:01:11.619Z,-0.85
2022-12-28T21:03:41.970Z,-0.89
2022-12-28T21:06:12.195Z,-0.94
2022-12-28T21:08:41.911Z,-0.98
2022-12-28T21:11:12.637Z,-1.00
