createdAt,value
2018-10-21T00:00:51.113Z,99.90
2018-10-21T00:03:19.308Z,99.90
2018-10-21T00:05:47.496Z,99.90
2018-10-21T00:08:15.682Z,99.90
2018-10-21T00:10:44.301Z,99.90
2018-10-21T00:13:12.493Z,99.90
2018-10-21T00:15:40.803Z,99.90
2018-10-21T00:18:09.088Z,99.90
2018-10-21T00:20:37.284Z,99.90
2018-10-21T00:23:06.104Z,99.90
2018-10-21T00:25:34.309Z,99.90
2018-10-21T00:28:02.507Z,99.90
2018-10-21T00:30:30.700Z,99.90
2018-10-21T00:32:59.022Z,99.90
2018-10-21T00:35:27.158Z,99.90
2018-10-21T00:37:55.351Z,99.90
2018-10-21T00:40:23.526Z,99.90
2018-10-21T00:42:51.713Z,99.90
2018-10-21T00:45:19.906Z,99.90
2018-10-21T00:47:48.108Z,99.90
2018-10-21T00:50:16.290Z,99.90
2018-10-21T00:52:44.552Z,99.90
2018-10-21T00:55:12.744Z,99.90
2018-10-21T00:57:40.941Z,99.90
2018-10-21T01:00:11.555Z,99.90
2018-10-21T01:02:39.920Z,99.90
2018-10-21T01:05:09.536Z,99.90
2018-10-21T01:07:37.759Z,99.90
2018-10-21T01:10:07.534Z,99.90
2018-10-21T01:12:35.736Z,99.90
2018-10-21T01:15:04.172Z,99.90
2018-10-21T01:17:32.270Z,99.90
2018-10-21T01:20:00.445Z,99.90
2018-10-21T01:22:28.680Z,99.90
2018-10-21T01:24:56.860Z,99.90
2018-10-21T01:27:25.050Z,99.90
2018-10-21T01:29:53.298Z,99.90
2018-10-21T01:32:21.470Z,99.90
2018-10-21T01:34:49.654Z,99.90
2018-10-21T01:37:17.944Z,99.90
2018-10-21T01:40:49.384Z,99.90
2018-10-21T01:43:19.486Z,99.90
2018-10-21T01:45:47.744Z,99.90
2018-10-21T01:48:17.073Z,99.90
2018-10-21T01:50:45.358Z,99.90
2018-10-21T01:53:14.471Z,99.90
2018-10-21T01:55:42.676Z,99.90
2018-10-21T01:58:10.887Z,99.90
2018-10-21T02:00:39.700Z,99.90
2018-10-21T02:03:08.018Z,99.90
2018-10-21T02:05:36.676Z,99.90
2018-10-21T02:08:05.138Z,99.90
2018-10-21T02:10:33.348Z,99.90
2018-10-21T02:13:01.513Z,99.90
2018-10-21T02:15:29.712Z,99.90
2018-10-21T02:17:57.923Z,99.90
2018-10-21T02:20:26.889Z,99.90
2018-10-21T02:22:55.359Z,99.90
2018-10-21T02:25:23.555Z,99.90
2018-10-21T02:27:52.646Z,99.90
2018-10-21T02:30:21.938Z,99.90
2018-10-21T02:32:50.725Z,99.90
2018-10-21T02:35:19.381Z,99.90
2018-10-21T02:37:47.799Z,99.90
2018-10-21T02:41:29.621Z,99.90
2018-10-21T02:43:57.807Z,99.90
2018-10-21T02:46:26.187Z,99.90
2018-10-21T02:48:55.472Z,99.90
2018-10-21T02:51:23.677Z,99.90
2018-10-21T02:53:52.031Z,99.90
2018-10-21T02:56:20.217Z,99.90
2018-10-21T02:58:48.407Z,99.90
2018-10-21T03:01:16.611Z,99.90
2018-10-21T03:03:44.821Z,99.90
2018-10-21T03:06:12.997Z,99.90
2018-10-21T03:08:41.191Z,99.90
2018-10-21T03:11:09.388Z,99.90
2018-10-21T03:13:37.572Z,99.90
2018-10-21T03:16:06.159Z,99.90
2018-10-21T03:18:34.365Z,99.90
2018-10-21T03:21:03.562Z,99.90
2018-10-21T03:23:32.014Z,99.90
2018-10-21T03:26:00.744Z,99.90
2018-10-21T03:28:28.968Z,99.90
2018-10-21T03:30:57.277Z,99.90
2018-10-21T03:33:25.657Z,99.90
2018-10-21T03:35:53.733Z,99.90
2018-10-21T03:38:21.941Z,99.90
2018-10-21T03:40:50.137Z,99.90
2018-10-21T03:43:18.392Z,99.90
2018-10-21T03:45:46.582Z,99.90
2018-10-21T03:48:14.766Z,99.90
2018-10-21T03:50:42.960Z,99.90
2018-10-21T03:53:11.135Z,99.90
2018-10-21T03:55:40.702Z,99.90
2018-10-21T03:58:08.942Z,99.90
2018-10-21T04:00:37.457Z,99.90
2018-10-21T04:03:06.173Z,99.90
2018-10-21T04:05:34.851Z,99.90
2018-10-21T04:08:03.254Z,99.90
2018-10-21T04:10:31.437Z,99.90
2018-10-21T04:12:59.887Z,99.90
2018-10-21T04:15:28.083Z,99.90
2018-10-21T04:17:56.652Z,99.90
2018-10-21T04:20:24.903Z,99.90
2018-10-21T04:22:54.374Z,99.90
2018-10-21T04:25:23.544Z,99.90
2018-10-21T04:27:52.648Z,99.90
2018-10-21T04:30:22.922Z,99.90
2018-10-21T04:32:53.939Z,99.90
2018-10-21T04:35:22.196Z,99.90
2018-10-21T04:38:38.207Z,99.90
2018-10-21T04:41:06.400Z,99.90
2018-10-21T04:43:34.592Z,99.90
2018-10-21T04:46:02.822Z,99.90
2018-10-21T04:48:30.990Z,99.90
2018-10-21T04:50:59.170Z,99.90
2018-10-21T04:53:27.388Z,99.90
2018-10-21T04:55:55.590Z,99.90
2018-10-21T04:58:23.774Z,99.90
2018-10-21T05:00:52.046Z,99.90
2018-10-21T05:03:20.140Z,99.90
2018-10-21T05:05:48.354Z,99.90
2018-10-21T05:08:16.534Z,99.90
2018-10-21T05:10:44.722Z,99.90
2018-10-21T05:13:12.969Z,99.90
2018-10-21T05:15:41.156Z,99.90
2018-10-21T05:18:09.348Z,99.90
2018-10-21T05:20:37.534Z,99.90
2018-10-21T05:23:05.800Z,99.90
2018-10-21T05:25:34.004Z,99.90
2018-10-21T05:28:02.236Z,99.90
2018-10-21T05:30:30.403Z,99.90
2018-10-21T05:32:58.646Z,99.90
2018-10-21T05:35:26.842Z,99.90
2018-10-21T05:37:55.091Z,99.90
2018-10-21T05:40:23.631Z,99.90
2018-10-21T05:42:52.314Z,99.90
2018-10-21T05:45:20.628Z,99.90
2018-10-21T05:47:48.846Z,99.90
2018-10-21T05:50:17.313Z,99.90
2018-10-21T05:52:45.628Z,99.90
2018-10-21T05:55:14.381Z,99.90
2018-10-21T05:57:42.613Z,99.90
2018-10-21T06:00:14.317Z,99.90
2018-10-21T06:02:42.844Z,99.90
2018-10-21T06:05:40.045Z,99.90
2018-10-21T06:08:08.677Z,99.90
2018-10-21T06:10:36.916Z,99.90
2018-10-21T06:13:05.607Z,99.90
2018-10-21T06:15:33.795Z,99.90
2018-10-21T06:18:03.026Z,99.90
2018-10-21T06:20:33.743Z,99.90
2018-10-21T06:23:01.937Z,99.90
2018-10-21T06:25:30.129Z,99.90
2018-10-21T06:27:58.518Z,99.90
2018-10-21T06:30:26.711Z,99.90
2018-10-21T06:32:55.336Z,99.90
2018-10-21T06:35:23.489Z,99.90
2018-10-21T06:37:51.688Z,99.90
2018-10-21T06:40:19.860Z,99.90
2018-10-21T06:42:48.112Z,99.90
2018-10-21T06:45:16.313Z,99.90
2018-10-21T06:47:44.450Z,99.90
2018-10-21T06:50:16.005Z,99.90
2018-10-21T06:52:44.205Z,99.90
2018-10-21T06:55:12.973Z,99.90
2018-10-21T06:57:41.264Z,99.90
2018-10-21T07:00:09.720Z,99.90
2018-10-21T07:02:37.989Z,99.90
2018-10-21T07:05:16.282Z,99.90
2018-10-21T07:07:44.482Z,99.90
2018-10-21T07:10:12.720Z,99.90
2018-10-21T07:12:40.957Z,99.90
2018-10-21T07:15:09.173Z,99.90
2018-10-21T07:17:37.348Z,99.90
2018-10-21T07:20:06.018Z,99.90
2018-10-21T07:22:34.862Z,99.90
2018-10-21T07:25:03.157Z,99.90
2018-10-21T07:27:31.362Z,99.90
2018-10-21T07:29:59.542Z,99.90
2018-10-21T07:32:27.752Z,99.90
2018-10-21T07:34:55.950Z,98.80
2018-10-21T07:37:24.164Z,97.80
2018-10-21T07:39:52.404Z,97.20
2018-10-21T07:42:20.754Z,96.30
2018-10-21T07:44:49.432Z,95.10
2018-10-21T07:47:17.892Z,94.20
2018-10-21T07:49:46.326Z,93.20
2018-10-21T07:52:14.617Z,92.60
2018-10-21T07:54:45.713Z,92.20
2018-10-21T07:57:15.745Z,91.80
2018-10-21T07:59:43.989Z,90.70
2018-10-21T08:02:12.720Z,90.30
2018-10-21T08:04:41.846Z,89.40
2018-10-21T08:07:21.220Z,88.60
2018-10-21T08:09:50.003Z,87.20
2018-10-21T08:12:19.218Z,85.50
2018-10-21T08:14:47.449Z,83.40
2018-10-21T08:17:15.640Z,80.80
2018-10-21T08:19:43.825Z,77.90
2018-10-21T08:22:12.113Z,76.20
2018-10-21T08:24:40.265Z,75.50
2018-10-21T08:27:08.513Z,72.90
2018-10-21T08:29:36.656Z,71.20
2018-10-21T08:32:05.052Z,69.70
2018-10-21T08:34:33.270Z,68.50
2018-10-21T08:37:01.464Z,68.10
2018-10-21T08:39:29.662Z,66.20
2018-10-21T08:41:57.864Z,66.50
2018-10-21T08:44:26.124Z,66.00
2018-10-21T08:46:54.315Z,64.30
2018-10-21T08:49:22.604Z,62.80
2018-10-21T08:51:50.753Z,61.30
2018-10-21T08:54:19.055Z,60.00
2018-10-21T08:56:47.228Z,59.60
2018-10-21T08:59:15.434Z,57.50
2018-10-21T09:01:43.646Z,56.30
2018-10-21T09:04:11.907Z,56.20
2018-10-21T09:06:40.041Z,56.00
2018-10-21T09:09:10.636Z,55.60
2018-10-21T09:11:38.848Z,54.60
2018-10-21T09:14:07.088Z,53.90
2018-10-21T09:16:35.340Z,53.30
2018-10-21T09:19:03.556Z,53.60
2018-10-21T09:21:31.758Z,52.10
2018-10-21T09:23:59.968Z,51.90
2018-10-21T09:26:28.170Z,51.80
2018-10-21T09:28:56.404Z,50.80
2018-10-21T09:31:24.608Z,50.70
2018-10-21T09:33:52.896Z,49.70
2018-10-21T09:36:21.110Z,49.00
2018-10-21T09:38:49.320Z,49.00
2018-10-21T09:41:17.521Z,48.00
2018-10-21T09:43:45.700Z,47.60
2018-10-21T09:46:14.035Z,46.80
2018-10-21T09:48:42.065Z,45.50
2018-10-21T09:51:10.221Z,44.90
2018-10-21T09:53:38.427Z,45.50
2018-10-21T09:56:06.613Z,45.90
2018-10-21T09:58:34.884Z,46.20
2018-10-21T10:01:08.442Z,46.10
2018-10-21T10:03:36.604Z,45.40
2018-10-21T10:06:04.833Z,45.70
2018-10-21T10:08:33.011Z,45.70
2018-10-21T10:11:01.224Z,44.80
2018-10-21T10:13:29.419Z,45.20
2018-10-21T10:15:57.645Z,44.10
2018-10-21T10:18:25.842Z,43.80
2018-10-21T10:20:54.086Z,44.80
2018-10-21T10:23:22.349Z,45.20
2018-10-21T10:25:50.515Z,45.20
2018-10-21T10:28:18.892Z,44.80
2018-10-21T10:30:47.059Z,45.00
2018-10-21T10:33:15.138Z,44.10
2018-10-21T10:35:43.326Z,44.30
2018-10-21T10:38:11.532Z,43.10
2018-10-21T10:40:39.702Z,43.30
2018-10-21T10:43:08.037Z,43.60
2018-10-21T10:45:36.151Z,42.60
2018-10-21T10:48:04.376Z,42.50
2018-10-21T10:50:32.618Z,41.30
2018-10-21T10:53:00.875Z,41.20
2018-10-21T10:55:34.358Z,41.10
2018-10-21T10:58:02.639Z,41.70
2018-10-21T11:00:30.811Z,41.90
2018-10-21T11:02:59.084Z,41.50
2018-10-21T11:05:27.286Z,41.40
2018-10-21T11:07:55.470Z,41.50
2018-10-21T11:10:23.728Z,41.40
2018-10-21T11:12:51.951Z,41.20
2018-10-21T11:15:20.133Z,40.40
2018-10-21T11:17:48.331Z,39.80
2018-10-21T11:20:16.543Z,39.20
2018-10-21T11:22:44.788Z,38.90
2018-10-21T11:25:12.966Z,37.50
2018-10-21T11:27:41.167Z,36.20
2018-10-21T11:30:09.377Z,36.20
2018-10-21T11:32:37.606Z,36.20
2018-10-21T11:35:06.363Z,36.30
2018-10-21T11:37:34.572Z,36.40
2018-10-21T11:40:02.760Z,36.50
2018-10-21T11:42:30.939Z,36.20
2018-10-21T11:44:59.267Z,35.70
2018-10-21T11:47:27.470Z,35.20
2018-10-21T11:49:55.721Z,34.40
2018-10-21T11:52:24.389Z,35.20
2018-10-21T11:54:52.638Z,36.00
2018-10-21T11:57:21.036Z,34.60
2018-10-21T11:59:49.243Z,34.10
2018-10-21T12:02:17.441Z,32.30
2018-10-21T12:04:46.071Z,33.50
2018-10-21T12:07:14.272Z,34.30
2018-10-21T12:09:42.485Z,33.80
2018-10-21T12:12:10.697Z,33.50
2018-10-21T12:14:38.884Z,33.50
2018-10-21T12:17:07.185Z,33.90
2018-10-21T12:19:35.396Z,33.80
2018-10-21T12:22:03.658Z,34.20
2018-10-21T12:24:31.829Z,32.90
2018-10-21T12:27:00.023Z,33.40
2018-10-21T12:29:28.188Z,33.20
2018-10-21T12:31:56.402Z,32.30
2018-10-21T12:34:24.623Z,32.40
2018-10-21T12:36:52.844Z,32.30
2018-10-21T12:39:21.002Z,32.10
2018-10-21T12:41:49.192Z,31.80
2018-10-21T12:44:17.384Z,32.10
2018-10-21T12:46:45.576Z,32.70
2018-10-21T12:49:13.863Z,33.30
2018-10-21T12:51:42.125Z,32.90
2018-10-21T12:54:10.418Z,33.00
2018-10-21T12:56:38.542Z,34.20
2018-10-21T12:59:06.730Z,34.20
2018-10-21T13:01:34.927Z,33.70
2018-10-21T13:04:03.217Z,33.20
2018-10-21T13:06:31.354Z,33.50
2018-10-21T13:08:59.546Z,33.50
2018-10-21T13:11:27.740Z,33.90
2018-10-21T13:13:55.915Z,34.00
2018-10-21T13:16:24.108Z,34.30
2018-10-21T13:18:52.315Z,33.60
2018-10-21T13:21:20.524Z,33.20
2018-10-21T13:23:48.722Z,33.30
2018-10-21T13:26:16.902Z,33.70
2018-10-21T13:28:45.108Z,33.90
2018-10-21T13:31:13.386Z,35.00
2018-10-21T13:33:41.457Z,35.40
2018-10-21T13:36:09.659Z,35.00
2018-10-21T13:38:37.857Z,34.30
2018-10-21T13:41:06.055Z,33.60
2018-10-21T13:43:34.321Z,33.20
2018-10-21T13:46:02.604Z,33.30
2018-10-21T13:48:30.681Z,33.60
2018-10-21T13:50:58.896Z,33.70
2018-10-21T13:53:27.147Z,32.90
2018-10-21T13:55:55.295Z,33.60
2018-10-21T13:58:23.494Z,33.90
2018-10-21T14:00:51.681Z,33.90
2018-10-21T14:03:19.868Z,34.40
2018-10-21T14:05:48.024Z,34.20
2018-10-21T14:08:16.222Z,34.50
2018-10-21T14:10:44.402Z,34.20
2018-10-21T14:13:12.708Z,35.00
2018-10-21T14:15:40.865Z,34.70
2018-10-21T14:18:09.010Z,35.00
2018-10-21T14:20:37.240Z,35.80
2018-10-21T14:23:05.432Z,35.60
2018-10-21T14:25:33.668Z,35.10
2018-10-21T14:28:01.876Z,34.90
2018-10-21T14:30:30.123Z,35.60
2018-10-21T14:32:58.386Z,36.40
2018-10-21T14:35:26.516Z,36.40
2018-10-21T14:37:54.744Z,37.30
2018-10-21T14:40:22.940Z,36.50
2018-10-21T14:42:51.162Z,36.60
2018-10-21T14:45:19.483Z,37.30
2018-10-21T14:47:47.546Z,37.60
2018-10-21T14:50:15.838Z,36.80
2018-10-21T14:52:44.102Z,37.10
2018-10-21T14:55:12.446Z,37.80
2018-10-21T14:57:40.908Z,38.40
2018-10-21T15:00:11.101Z,39.20
2018-10-21T15:02:39.373Z,40.00
2018-10-21T15:05:10.048Z,41.10
2018-10-21T15:07:38.594Z,42.20
2018-10-21T15:10:08.091Z,43.50
2018-10-21T15:12:36.259Z,44.60
2018-10-21T15:15:04.992Z,45.60
2018-10-21T15:17:33.166Z,46.30
2018-10-21T15:20:01.383Z,46.90
2018-10-21T15:22:29.560Z,47.50
2018-10-21T15:24:57.782Z,47.90
2018-10-21T15:27:26.022Z,48.30
2018-10-21T15:29:54.251Z,48.50
2018-10-21T15:32:23.461Z,48.50
2018-10-21T15:34:51.707Z,49.20
2018-10-21T15:37:19.863Z,49.00
2018-10-21T15:39:48.083Z,49.60
2018-10-21T15:42:16.200Z,49.60
2018-10-21T15:44:44.427Z,49.80
2018-10-21T15:47:12.617Z,50.00
2018-10-21T15:49:40.843Z,50.30
2018-10-21T15:52:09.028Z,50.40
2018-10-21T15:54:37.204Z,50.60
2018-10-21T15:57:05.755Z,50.90
2018-10-21T15:59:33.951Z,51.20
2018-10-21T16:02:02.229Z,51.40
2018-10-21T16:04:30.395Z,51.70
2018-10-21T16:06:58.645Z,52.10
2018-10-21T16:09:26.825Z,52.30
2018-10-21T16:11:55.027Z,52.50
2018-10-21T16:14:23.306Z,52.80
2018-10-21T16:16:51.411Z,53.10
2018-10-21T16:19:19.611Z,53.50
2018-10-21T16:21:47.826Z,53.80
2018-10-21T16:24:16.641Z,54.10
2018-10-21T16:26:44.819Z,54.50
2018-10-21T16:29:13.021Z,54.80
2018-10-21T16:31:41.260Z,54.90
2018-10-21T16:34:09.466Z,55.20
2018-10-21T16:36:37.634Z,55.50
2018-10-21T16:39:08.027Z,55.90
2018-10-21T16:41:36.158Z,56.30
2018-10-21T16:44:04.523Z,56.60
2018-10-21T16:46:32.767Z,56.90
2018-10-21T16:49:00.985Z,57.10
2018-10-21T16:51:29.231Z,57.40
2018-10-21T16:53:57.430Z,57.70
2018-10-21T16:56:25.621Z,58.00
2018-10-21T16:58:53.848Z,58.20
2018-10-21T17:01:22.023Z,58.60
2018-10-21T17:03:50.489Z,58.80
2018-10-21T17:06:18.679Z,59.10
2018-10-21T17:08:46.927Z,59.20
2018-10-21T17:11:15.206Z,59.40
2018-10-21T17:13:43.308Z,59.60
2018-10-21T17:16:11.577Z,59.70
2018-10-21T17:18:39.705Z,60.60
2018-10-21T17:21:07.923Z,60.40
2018-10-21T17:23:36.129Z,60.60
2018-10-21T17:26:04.719Z,60.80
2018-10-21T17:28:32.937Z,61.10
2018-10-21T17:31:01.281Z,61.50
2018-10-21T17:33:29.432Z,61.70
2018-10-21T17:35:57.643Z,62.10
2018-10-21T17:38:25.865Z,62.30
2018-10-21T17:40:54.119Z,62.50
2018-10-21T17:43:22.399Z,62.60
2018-10-21T17:45:50.592Z,62.70
2018-10-21T17:48:18.784Z,62.80
2018-10-21T17:50:46.985Z,62.80
2018-10-21T17:53:15.202Z,63.00
2018-10-21T17:55:44.264Z,63.30
2018-10-21T17:58:12.563Z,63.60
2018-10-21T18:00:41.094Z,64.00
2018-10-21T18:03:09.293Z,64.40
2018-10-21T18:05:37.479Z,64.70
2018-10-21T18:08:05.839Z,65.10
2018-10-21T18:10:34.053Z,65.70
2018-10-21T18:13:02.299Z,66.10
2018-10-21T18:15:30.492Z,66.40
2018-10-21T18:17:58.746Z,66.50
2018-10-21T18:20:26.941Z,66.70
2018-10-21T18:22:55.352Z,67.00
2018-10-21T18:25:23.554Z,67.30
2018-10-21T18:27:51.805Z,67.20
2018-10-21T18:30:20.003Z,67.30
2018-10-21T18:32:48.194Z,67.80
2018-10-21T18:35:16.569Z,68.10
2018-10-21T18:37:44.827Z,68.60
2018-10-21T18:40:13.133Z,69.70
2018-10-21T18:42:41.691Z,69.40
2018-10-21T18:45:11.636Z,69.70
2018-10-21T18:47:39.899Z,70.10
2018-10-21T18:50:10.240Z,70.50
2018-10-21T18:52:38.480Z,70.70
2018-10-21T18:55:06.941Z,70.90
2018-10-21T18:57:35.151Z,71.20
2018-10-21T19:00:03.354Z,71.50
2018-10-21T19:02:31.582Z,72.30
2018-10-21T19:04:59.782Z,73.00
2018-10-21T19:07:28.004Z,73.60
2018-10-21T19:09:56.231Z,74.30
2018-10-21T19:12:24.426Z,74.70
2018-10-21T19:14:52.611Z,75.20
2018-10-21T19:17:20.802Z,75.40
2018-10-21T19:19:49.054Z,75.70
2018-10-21T19:22:17.300Z,75.80
2018-10-21T19:24:45.449Z,75.90
2018-10-21T19:27:13.789Z,76.30
2018-10-21T19:29:41.868Z,76.40
2018-10-21T19:32:10.072Z,76.80
2018-10-21T19:34:38.281Z,77.30
2018-10-21T19:37:06.554Z,77.50
2018-10-21T19:39:34.659Z,77.70
2018-10-21T19:42:02.892Z,78.10
2018-10-21T19:44:31.092Z,78.50
2018-10-21T19:46:59.308Z,79.90
2018-10-21T19:49:27.490Z,79.70
2018-10-21T19:51:55.747Z,80.00
2018-10-21T19:54:23.942Z,80.40
2018-10-21T19:56:52.159Z,80.90
2018-10-21T19:59:20.356Z,81.10
2018-10-21T20:01:48.546Z,81.50
2018-10-21T20:04:16.892Z,82.00
2018-10-21T20:06:44.986Z,82.20
2018-10-21T20:09:13.201Z,82.50
2018-10-21T20:11:41.838Z,82.90
2018-10-21T20:14:10.032Z,83.30
2018-10-21T20:16:38.242Z,83.80
2018-10-21T20:19:06.651Z,84.30
2018-10-21T20:21:34.862Z,84.80
2018-10-21T20:24:03.055Z,85.30
2018-10-21T20:26:31.325Z,85.90
2018-10-21T20:28:59.516Z,86.20
2018-10-21T20:31:27.723Z,86.60
2018-10-21T20:33:55.994Z,87.10
2018-10-21T20:36:24.184Z,87.40
2018-10-21T20:38:52.343Z,87.70
2018-10-21T20:41:20.560Z,87.80
2018-10-21T20:43:48.756Z,87.90
2018-10-21T20:46:17.006Z,88.10
2018-10-21T20:48:45.145Z,88.60
2018-10-21T20:51:13.422Z,89.20
2018-10-21T20:53:41.571Z,89.40
2018-10-21T20:56:09.781Z,89.80
2018-10-21T20:58:37.973Z,90.10
2018-10-21T21:01:06.549Z,90.70
2018-10-21T21:03:34.739Z,90.50
2018-10-21T21:06:03.017Z,90.70
2018-10-21T21:08:31.159Z,91.00
2018-10-21T21:10:59.363Z,91.20
2018-10-21T21:13:27.661Z,91.40
2018-10-21T21:15:55.865Z,91.40
2018-10-21T21:18:24.015Z,91.20
2018-10-21T21:20:52.221Z,91.00
2018-10-21T21:23:20.501Z,91.00
2018-10-21T21:25:48.697Z,91.10
2018-10-21T21:28:16.981Z,91.30
2018-10-21T21:30:45.210Z,91.60
2018-10-21T21:33:13.396Z,91.70
2018-10-21T21:35:41.869Z,91.90
2018-10-21T21:38:10.076Z,92.20
2018-10-21T21:40:38.340Z,92.40
2018-10-21T21:43:06.628Z,92.60
2018-10-21T21:45:34.819Z,92.90
2018-10-21T21:48:03.056Z,93.10
2018-10-21T21:50:31.240Z,93.20
2018-10-21T21:52:59.498Z,93.40
2018-10-21T21:55:27.679Z,93.60
2018-10-21T21:57:55.908Z,93.90
2018-10-21T22:00:24.088Z,94.10
2018-10-21T22:02:52.437Z,94.30
2018-10-21T22:05:20.604Z,94.60
2018-10-21T22:07:48.809Z,94.80
2018-10-21T22:10:17.091Z,94.90
2018-10-21T22:12:45.298Z,95.20
2018-10-21T22:15:13.751Z,95.40
2018-10-21T22:17:42.268Z,95.50
2018-10-21T22:20:11.344Z,95.80
2018-10-21T22:22:39.634Z,95.80
2018-10-21T22:25:08.297Z,96.00
2018-10-21T22:27:36.598Z,96.00
2018-10-21T22:30:05.917Z,96.30
2018-10-21T22:32:34.125Z,96.90
2018-10-21T22:35:02.341Z,97.10
2018-10-21T22:37:30.547Z,97.60
2018-10-21T22:39:58.762Z,97.60
2018-10-21T22:42:26.930Z,97.80
2018-10-21T22:44:55.112Z,98.10
2018-10-21T22:47:23.316Z,98.20
2018-10-21T22:49:51.520Z,98.40
2018-10-21T22:52:19.923Z,98.70
2018-10-21T22:54:48.031Z,98.80
2018-10-21T22:57:18.103Z,99.10
2018-10-21T22:59:47.552Z,99.20
2018-10-21T23:02:16.029Z,99.30
2018-10-21T23:04:44.441Z,99.60
2018-10-21T23:07:12.992Z,99.60
2018-10-21T23:09:41.219Z,99.80
2018-10-21T23:12:09.479Z,99.90
2018-10-21T23:14:38.072Z,99.90
2018-10-21T23:17:06.283Z,99.90
2018-10-21T23:19:42.779Z,99.90
2018-10-21T23:22:11.084Z,99.90
2018-10-21T23:24:39.764Z,99.90
2018-10-21T23:27:08.642Z,99.90
2018-10-21T23:29:36.865Z,99.90
2018-10-21T23:32:05.085Z,99.90
2018-10-21T23:34:33.264Z,99.90
2018-10-21T23:37:01.465Z,99.90
2018-10-21T23:39:29.847Z,99.90
2018-10-21T23:41:58.996Z,99.90
2018-10-21T23:44:27.191Z,99.90
2018-10-21T23:46:55.373Z,99.90
2018-10-21T23:49:23.547Z,99.90
2018-10-21T23:51:52.062Z,99.90
2018-10-21T23:54:20.232Z,99.90
2018-10-21T23:56:48.415Z,99.90
2018-10-21T23:59:16.607Z,99.90
