createdAt,value
2017-11-11T00:00:22.868Z,22.20
2017-11-11T00:02:50.400Z,22.00
2017-11-11T00:05:18.303Z,23.53
2017-11-11T00:07:45.870Z,21.10
2017-11-11T00:10:14.171Z,25.40
2017-11-11T00:12:41.704Z,17.90
2017-11-11T00:15:10.039Z,19.83
2017-11-11T00:17:37.568Z,21.10
2017-11-11T00:20:05.100Z,19.73
2017-11-11T00:22:33.436Z,20.70
2017-11-11T00:25:00.963Z,19.10
2017-11-11T00:27:28.470Z,19.10
2017-11-11T00:29:56.779Z,20.83
2017-11-11T00:32:25.439Z,22.07
2017-11-11T00:34:54.111Z,18.30
2017-11-11T00:37:21.683Z,20.27
2017-11-11T00:39:49.607Z,21.40
2017-11-11T00:42:17.144Z,19.20
2017-11-11T00:44:45.451Z,20.07
2017-11-11T00:47:13.075Z,22.40
2017-11-11T00:49:41.380Z,18.70
2017-11-11T00:52:08.936Z,18.27
2017-11-11T00:54:36.843Z,19.43
2017-11-11T00:57:04.881Z,17.60
2017-11-11T00:59:32.811Z,19.63
2017-11-11T01:02:00.319Z,19.50
2017-11-11T01:04:27.820Z,20.73
2017-11-11T01:06:55.369Z,21.83
2017-11-11T01:09:22.884Z,24.17
2017-11-11T01:11:50.413Z,19.70
2017-11-11T01:14:18.732Z,19.20
2017-11-11T01:16:46.652Z,17.97
2017-11-11T01:19:14.161Z,18.90
2017-11-11T01:21:41.723Z,19.27
2017-11-11T01:24:10.011Z,20.10
2017-11-11T01:26:37.930Z,19.80
2017-11-11T01:29:05.871Z,17.53
2017-11-11T01:31:33.395Z,19.40
2017-11-11T01:34:00.911Z,17.90
2017-11-11T01:36:29.245Z,18.27
2017-11-11T01:38:56.789Z,16.73
2017-11-11T01:41:24.331Z,17.07
2017-11-11T01:43:51.895Z,18.83
2017-11-11T01:46:19.423Z,19.17
2017-11-11T01:48:47.697Z,17.53
2017-11-11T01:51:15.306Z,16.00
2017-11-11T01:53:44.311Z,17.00
2017-11-11T01:56:11.843Z,19.27
2017-11-11T01:58:39.450Z,17.43
2017-11-11T02:01:07.754Z,17.93
2017-11-11T02:03:36.064Z,17.83
2017-11-11T02:06:03.683Z,17.37
2017-11-11T02:08:31.195Z,18.00
2017-11-11T02:10:58.696Z,17.57
2017-11-11T02:13:26.243Z,18.63
2017-11-11T02:15:53.783Z,18.90
2017-11-11T02:18:22.051Z,20.20
2017-11-11T02:20:50.351Z,16.40
2017-11-11T02:23:17.904Z,17.90
2017-11-11T02:25:45.453Z,17.40
2017-11-11T02:28:13.015Z,18.20
2017-11-11T02:30:40.575Z,17.65
2017-11-11T02:33:08.093Z,17.17
2017-11-11T02:35:36.778Z,15.90
2017-11-11T02:38:04.747Z,16.47
2017-11-11T02:40:32.682Z,16.33
2017-11-11T02:43:00.272Z,16.20
2017-11-11T02:45:28.205Z,16.87
2017-11-11T02:47:56.123Z,14.93
2017-11-11T02:50:25.199Z,14.63
2017-11-11T02:52:53.498Z,17.90
2017-11-11T02:55:21.411Z,18.27
2017-11-11T02:57:49.010Z,16.93
2017-11-11T03:00:16.576Z,15.23
2017-11-11T03:02:45.247Z,16.27
2017-11-11T03:05:12.827Z,15.40
2017-11-11T03:07:40.760Z,15.30
2017-11-11T03:10:08.284Z,14.67
2017-11-11T03:12:35.811Z,15.10
2017-11-11T03:15:04.088Z,15.80
2017-11-11T03:17:32.380Z,15.80
2017-11-11T03:19:59.924Z,15.65
2017-11-11T03:22:28.963Z,16.00
2017-11-11T03:24:56.506Z,15.00
2017-11-11T03:27:24.064Z,14.93
2017-11-11T03:29:51.566Z,15.73
2017-11-11T03:32:19.078Z,13.90
2017-11-11T03:34:46.659Z,15.40
2017-11-11T03:37:14.960Z,13.90
2017-11-11T03:39:43.271Z,15.77
2017-11-11T03:42:11.255Z,14.23
2017-11-11T03:44:39.571Z,16.73
2017-11-11T03:47:07.111Z,15.20
2017-11-11T03:49:49.614Z,14.90
2017-11-11T03:52:17.920Z,17.50
2017-11-11T03:54:45.470Z,14.90
2017-11-11T03:57:13.075Z,13.47
2017-11-11T03:59:41.383Z,14.27
2017-11-11T04:02:08.917Z,15.73
2017-11-11T04:04:37.262Z,14.73
2017-11-11T04:07:05.556Z,14.13
2017-11-11T04:09:33.072Z,13.50
2017-11-11T04:12:01.411Z,14.37
2017-11-11T04:14:30.079Z,14.30
2017-11-11T04:16:57.596Z,14.80
2017-11-11T04:19:25.936Z,14.30
2017-11-11T04:21:53.851Z,13.77
2017-11-11T04:24:22.500Z,14.67
2017-11-11T04:26:50.838Z,15.30
2017-11-11T04:29:18.361Z,13.87
2017-11-11T04:31:45.879Z,13.73
2017-11-11T04:34:14.168Z,13.90
2017-11-11T04:36:42.451Z,12.77
2017-11-11T04:39:10.395Z,15.40
2017-11-11T04:41:38.695Z,13.53
2017-11-11T04:44:07.735Z,14.33
2017-11-11T04:46:35.273Z,12.60
2017-11-11T04:49:03.235Z,13.50
2017-11-11T04:51:30.746Z,13.83
2017-11-11T04:53:58.643Z,13.60
2017-11-11T04:56:26.595Z,13.20
2017-11-11T04:58:55.330Z,12.50
2017-11-11T05:01:24.004Z,13.80
2017-11-11T05:03:51.584Z,12.90
2017-11-11T05:06:19.111Z,12.83
2017-11-11T05:08:46.632Z,13.87
2017-11-11T05:11:14.169Z,12.77
2017-11-11T05:13:42.847Z,13.40
2017-11-11T05:16:10.364Z,13.00
2017-11-11T05:18:38.701Z,12.90
2017-11-11T05:21:06.244Z,13.05
2017-11-11T05:23:35.139Z,12.63
2017-11-11T05:26:02.705Z,12.83
2017-11-11T05:28:30.644Z,12.93
2017-11-11T05:30:58.190Z,12.10
2017-11-11T05:33:26.520Z,11.53
2017-11-11T05:35:54.032Z,12.53
2017-11-11T05:38:21.555Z,12.23
2017-11-11T05:40:49.135Z,13.13
2017-11-11T05:43:17.435Z,11.97
2017-11-11T05:45:44.951Z,10.90
2017-11-11T05:48:12.491Z,13.37
2017-11-11T05:50:40.003Z,12.00
2017-11-11T05:53:08.883Z,12.00
2017-11-11T05:55:37.217Z,12.93
2017-11-11T05:58:05.618Z,12.75
2017-11-11T06:00:34.267Z,12.15
2017-11-11T06:03:01.828Z,14.60
2017-11-11T06:05:29.360Z,11.25
2017-11-11T06:07:56.872Z,13.05
2017-11-11T06:10:24.423Z,11.65
2017-11-11T06:12:51.951Z,15.87
2017-11-11T06:15:19.495Z,12.93
2017-11-11T06:17:47.078Z,12.07
2017-11-11T06:20:14.583Z,10.83
2017-11-11T06:22:42.872Z,11.10
2017-11-11T06:25:11.222Z,11.43
2017-11-11T06:27:38.754Z,13.50
2017-11-11T06:30:06.287Z,10.85
2017-11-11T06:32:33.838Z,10.30
2017-11-11T06:35:01.384Z,12.40
2017-11-11T06:37:29.660Z,10.87
2017-11-11T06:39:57.231Z,10.97
2017-11-11T06:42:25.531Z,10.90
2017-11-11T06:44:53.431Z,11.17
2017-11-11T06:47:21.381Z,10.07
2017-11-11T06:49:48.964Z,10.23
2017-11-11T06:52:16.951Z,11.53
2017-11-11T06:54:44.516Z,10.73
2017-11-11T06:57:12.107Z,10.47
2017-11-11T06:59:39.659Z,10.55
2017-11-11T07:02:08.344Z,10.93
2017-11-11T07:04:36.615Z,11.17
2017-11-11T07:07:04.891Z,9.83
2017-11-11T07:09:32.835Z,10.50
2017-11-11T07:12:01.111Z,10.30
2017-11-11T07:14:29.063Z,11.60
2017-11-11T07:16:57.395Z,12.37
2017-11-11T07:19:25.400Z,10.35
2017-11-11T07:21:53.332Z,10.63
2017-11-11T07:24:21.692Z,11.70
2017-11-11T07:26:50.353Z,10.40
2017-11-11T07:29:19.035Z,11.10
2017-11-11T07:31:47.341Z,11.35
2017-11-11T07:34:14.855Z,11.53
2017-11-11T07:36:42.783Z,13.65
2017-11-11T07:39:11.103Z,12.10
2017-11-11T07:41:38.631Z,10.38
2017-11-11T07:44:07.511Z,10.70
2017-11-11T07:46:35.433Z,8.83
2017-11-11T07:49:02.964Z,10.63
2017-11-11T07:51:30.907Z,10.20
2017-11-11T07:53:59.235Z,10.43
2017-11-11T07:56:26.779Z,11.90
2017-11-11T07:58:54.311Z,11.95
2017-11-11T08:01:23.223Z,11.33
2017-11-11T08:03:50.742Z,12.87
2017-11-11T08:06:18.647Z,15.53
2017-11-11T08:08:46.211Z,11.60
2017-11-11T08:11:13.871Z,10.73
2017-11-11T08:13:41.383Z,11.20
2017-11-11T08:16:09.316Z,12.90
2017-11-11T08:18:36.891Z,8.40
2017-11-11T08:21:04.431Z,11.77
2017-11-11T08:23:32.354Z,10.25
2017-11-11T08:26:00.648Z,11.07
2017-11-11T08:28:28.199Z,11.00
2017-11-11T08:30:56.552Z,14.75
2017-11-11T08:33:24.133Z,17.13
2017-11-11T08:35:52.895Z,14.27
2017-11-11T08:38:20.498Z,13.85
2017-11-11T08:40:49.248Z,20.00
2017-11-11T08:43:17.196Z,13.50
2017-11-11T08:45:44.783Z,15.00
2017-11-11T08:48:12.307Z,14.13
2017-11-11T08:50:40.603Z,18.25
2017-11-11T08:53:08.163Z,24.20
2017-11-11T08:55:35.676Z,17.87
2017-11-11T08:58:03.212Z,15.77
2017-11-11T09:00:31.554Z,19.20
2017-11-11T09:02:59.064Z,16.77
2017-11-11T09:05:26.603Z,20.40
2017-11-11T09:07:54.924Z,18.07
2017-11-11T09:10:23.233Z,18.05
2017-11-11T09:12:50.871Z,18.45
2017-11-11T09:15:18.432Z,20.37
2017-11-11T09:17:46.385Z,22.15
2017-11-11T09:20:13.923Z,21.77
2017-11-11T09:22:42.749Z,20.17
2017-11-11T09:25:10.266Z,29.42
2017-11-11T09:27:38.573Z,29.20
2017-11-11T09:30:06.558Z,25.35
2017-11-11T09:32:34.103Z,24.97
2017-11-11T09:35:01.620Z,22.27
2017-11-11T09:37:29.315Z,25.50
2017-11-11T09:39:57.269Z,24.97
2017-11-11T09:42:25.554Z,22.33
2017-11-11T09:44:54.372Z,25.08
2017-11-11T09:47:21.923Z,27.52
2017-11-11T09:49:52.987Z,23.05
2017-11-11T09:52:21.338Z,28.17
2017-11-11T09:54:50.029Z,25.60
2017-11-11T09:57:17.547Z,25.60
2017-11-11T09:59:45.117Z,24.70
2017-11-11T10:02:13.420Z,21.67
2017-11-11T10:04:40.963Z,18.95
2017-11-11T10:07:09.303Z,21.27
2017-11-11T10:09:37.237Z,22.40
2017-11-11T10:12:04.743Z,22.63
2017-11-11T10:14:33.119Z,23.23
2017-11-11T10:17:01.027Z,20.37
2017-11-11T10:19:28.555Z,20.30
2017-11-11T10:21:56.871Z,21.30
2017-11-11T10:24:24.837Z,22.48
2017-11-11T10:26:54.544Z,23.60
2017-11-11T10:29:22.115Z,25.98
2017-11-11T10:31:49.623Z,24.87
2017-11-11T10:34:17.160Z,20.20
2017-11-11T10:36:44.711Z,22.73
2017-11-11T10:39:12.257Z,23.50
2017-11-11T10:41:39.837Z,24.02
2017-11-11T10:44:07.405Z,24.63
2017-11-11T10:46:35.715Z,23.03
2017-11-11T10:49:04.361Z,23.90
2017-11-11T10:51:31.934Z,24.53
2017-11-11T10:53:59.451Z,23.33
2017-11-11T10:56:27.420Z,20.87
2017-11-11T10:58:55.371Z,21.17
2017-11-11T11:01:24.398Z,57.30
2017-11-11T11:03:51.944Z,136.43
2017-11-11T11:06:19.548Z,222.60
2017-11-11T11:08:47.099Z,302.92
2017-11-11T11:11:14.626Z,356.47
2017-11-11T11:13:42.595Z,366.13
2017-11-11T11:16:11.255Z,359.00
2017-11-11T11:18:39.555Z,104.25
2017-11-11T11:21:07.268Z,174.33
2017-11-11T11:23:35.254Z,225.90
2017-11-11T11:26:03.176Z,435.47
2017-11-11T11:28:31.658Z,419.03
2017-11-11T11:30:59.971Z,335.10
2017-11-11T11:33:29.016Z,339.60
2017-11-11T11:35:56.603Z,412.43
2017-11-11T11:38:25.506Z,309.35
2017-11-11T11:40:53.809Z,364.97
2017-11-11T11:43:22.155Z,390.23
2017-11-11T11:45:51.054Z,363.75
2017-11-11T11:48:18.576Z,272.20
2017-11-11T11:50:46.566Z,286.63
2017-11-11T11:53:14.861Z,333.80
2017-11-11T11:55:42.392Z,314.67
2017-11-11T11:58:11.096Z,277.40
2017-11-11T12:00:38.627Z,298.70
2017-11-11T12:03:06.167Z,285.40
2017-11-11T12:05:34.491Z,270.43
2017-11-11T12:08:02.011Z,260.25
2017-11-11T12:10:29.562Z,253.57
2017-11-11T12:12:57.887Z,251.50
2017-11-11T12:15:25.481Z,239.73
2017-11-11T12:17:53.403Z,238.23
2017-11-11T12:20:21.376Z,228.50
2017-11-11T12:22:48.929Z,224.25
2017-11-11T12:25:16.474Z,215.90
2017-11-11T12:27:44.056Z,210.02
2017-11-11T12:30:11.639Z,213.07
2017-11-11T12:32:39.163Z,198.57
2017-11-11T12:35:06.738Z,201.60
2017-11-11T12:37:34.285Z,193.77
2017-11-11T12:40:02.232Z,184.20
2017-11-11T12:42:30.287Z,188.73
2017-11-11T12:44:58.207Z,184.07
2017-11-11T12:47:26.496Z,179.50
2017-11-11T12:49:54.092Z,174.77
2017-11-11T12:52:22.764Z,168.27
2017-11-11T12:54:50.281Z,172.13
2017-11-11T12:57:18.268Z,162.15
2017-11-11T12:59:46.003Z,162.82
2017-11-11T13:02:13.565Z,154.30
2017-11-11T13:04:41.234Z,154.52
2017-11-11T13:07:09.585Z,151.20
2017-11-11T13:09:37.137Z,151.43
2017-11-11T13:12:05.105Z,145.70
2017-11-11T13:14:34.008Z,143.15
2017-11-11T13:17:02.688Z,140.53
2017-11-11T13:19:30.292Z,135.65
2017-11-11T13:21:58.233Z,134.47
2017-11-11T13:24:27.348Z,137.20
2017-11-11T13:26:55.731Z,135.17
2017-11-11T13:29:23.289Z,120.93
2017-11-11T13:31:52.960Z,125.17
2017-11-11T13:34:20.996Z,123.73
2017-11-11T13:36:48.940Z,116.60
2017-11-11T13:39:16.501Z,127.18
2017-11-11T13:41:44.586Z,126.33
2017-11-11T13:44:12.594Z,123.73
2017-11-11T13:46:40.940Z,118.07
2017-11-11T13:49:08.919Z,118.65
2017-11-11T13:51:36.915Z,115.25
2017-11-11T13:54:04.943Z,113.77
2017-11-11T13:56:33.687Z,109.90
2017-11-11T13:59:01.654Z,109.22
2017-11-11T14:01:30.006Z,110.65
2017-11-11T14:03:57.617Z,105.20
2017-11-11T14:06:25.176Z,99.57
2017-11-11T14:08:52.755Z,99.50
2017-11-11T14:11:20.742Z,94.07
2017-11-11T14:13:48.381Z,93.57
2017-11-11T14:16:15.993Z,102.93
2017-11-11T14:18:43.997Z,92.80
2017-11-11T14:21:12.391Z,81.20
2017-11-11T14:23:39.946Z,84.87
2017-11-11T14:26:07.720Z,85.33
2017-11-11T14:28:35.276Z,80.53
2017-11-11T14:31:03.251Z,73.77
2017-11-11T14:33:30.855Z,72.77
2017-11-11T14:35:59.173Z,81.82
2017-11-11T14:38:27.138Z,80.37
2017-11-11T14:40:55.117Z,81.27
2017-11-11T14:43:22.708Z,76.60
2017-11-11T14:45:51.414Z,91.27
2017-11-11T14:48:19.731Z,78.93
2017-11-11T14:50:47.307Z,85.63
2017-11-11T14:53:14.867Z,80.73
2017-11-11T14:55:42.432Z,81.60
2017-11-11T14:58:10.006Z,80.80
2017-11-11T15:00:38.084Z,82.60
2017-11-11T15:03:05.687Z,75.30
2017-11-11T15:05:34.002Z,80.57
2017-11-11T15:08:01.554Z,77.67
2017-11-11T15:10:29.144Z,74.93
2017-11-11T15:12:58.260Z,74.60
2017-11-11T15:15:26.584Z,76.73
2017-11-11T15:17:54.190Z,76.90
2017-11-11T15:20:21.735Z,69.77
2017-11-11T15:22:49.295Z,70.90
2017-11-11T15:25:17.269Z,71.20
2017-11-11T15:27:44.795Z,71.07
2017-11-11T15:30:12.370Z,68.60
2017-11-11T15:32:40.008Z,64.50
2017-11-11T15:35:07.608Z,61.75
2017-11-11T15:37:35.198Z,63.38
2017-11-11T15:40:03.572Z,66.10
2017-11-11T15:42:32.260Z,62.37
2017-11-11T15:45:00.559Z,67.77
2017-11-11T15:47:28.973Z,62.37
2017-11-11T15:49:56.515Z,59.30
2017-11-11T15:52:24.079Z,59.60
2017-11-11T15:54:52.787Z,57.77
2017-11-11T15:57:21.667Z,58.80
2017-11-11T15:59:51.210Z,55.10
2017-11-11T16:02:19.195Z,55.70
2017-11-11T16:04:47.111Z,58.50
2017-11-11T16:07:15.019Z,55.33
2017-11-11T16:09:43.371Z,58.15
2017-11-11T16:12:11.122Z,54.30
2017-11-11T16:14:39.873Z,54.50
2017-11-11T16:17:08.220Z,54.50
2017-11-11T16:19:35.944Z,49.97
2017-11-11T16:22:04.247Z,49.60
2017-11-11T16:24:31.900Z,48.63
2017-11-11T16:26:59.841Z,50.93
2017-11-11T16:29:27.427Z,49.37
2017-11-11T16:31:55.223Z,51.20
2017-11-11T16:34:22.764Z,47.07
2017-11-11T16:36:53.442Z,44.83
2017-11-11T16:39:25.719Z,45.80
2017-11-11T16:41:55.679Z,49.50
2017-11-11T16:44:27.087Z,41.83
2017-11-11T16:46:55.411Z,43.37
2017-11-11T16:49:23.452Z,44.67
2017-11-11T16:51:52.473Z,44.00
2017-11-11T16:54:21.442Z,44.70
2017-11-11T16:56:49.127Z,43.40
2017-11-11T16:59:17.582Z,43.87
2017-11-11T17:01:45.153Z,43.90
2017-11-11T17:04:13.743Z,42.20
2017-11-11T17:06:42.158Z,43.60
2017-11-11T17:09:10.936Z,41.83
2017-11-11T17:11:38.524Z,36.90
2017-11-11T17:14:07.469Z,42.27
2017-11-11T17:16:36.440Z,39.10
2017-11-11T17:19:04.770Z,37.27
2017-11-11T17:21:33.753Z,41.27
2017-11-11T17:24:01.378Z,36.00
2017-11-11T17:26:29.826Z,58.33
2017-11-11T17:28:58.686Z,39.23
2017-11-11T17:31:26.731Z,38.53
2017-11-11T17:33:54.678Z,34.07
2017-11-11T17:36:23.027Z,36.60
2017-11-11T17:38:52.100Z,33.40
2017-11-11T17:41:19.688Z,36.30
2017-11-11T17:43:48.035Z,38.87
2017-11-11T17:46:15.976Z,41.07
2017-11-11T17:48:43.556Z,45.33
2017-11-11T17:51:12.486Z,45.50
2017-11-11T17:53:40.422Z,52.07
2017-11-11T17:56:09.146Z,51.30
2017-11-11T17:58:36.755Z,46.43
2017-11-11T18:01:04.315Z,53.67
2017-11-11T18:03:31.929Z,45.70
2017-11-11T18:05:59.557Z,49.60
2017-11-11T18:08:27.562Z,42.67
2017-11-11T18:10:56.622Z,44.40
2017-11-11T18:13:24.196Z,46.57
2017-11-11T18:15:52.150Z,41.07
2017-11-11T18:18:19.688Z,42.40
2017-11-11T18:20:48.086Z,44.20
2017-11-11T18:23:15.621Z,48.97
2017-11-11T18:25:44.675Z,47.23
2017-11-11T18:28:12.251Z,47.33
2017-11-11T18:30:40.588Z,49.03
2017-11-11T18:33:08.147Z,49.37
2017-11-11T18:35:36.916Z,44.87
2017-11-11T18:38:05.829Z,39.37
2017-11-11T18:40:33.383Z,47.47
2017-11-11T18:43:01.743Z,43.63
2017-11-11T18:45:29.279Z,51.87
2017-11-11T18:47:56.826Z,45.23
2017-11-11T18:50:24.825Z,45.60
2017-11-11T18:52:53.524Z,46.90
2017-11-11T18:55:21.074Z,50.03
2017-11-11T18:57:48.663Z,48.97
2017-11-11T19:00:16.203Z,50.80
2017-11-11T19:02:43.769Z,45.90
2017-11-11T19:05:12.119Z,44.27
2017-11-11T19:07:39.683Z,40.17
2017-11-11T19:10:08.003Z,47.53
2017-11-11T19:12:36.936Z,70.83
2017-11-11T19:15:04.891Z,67.07
2017-11-11T19:17:33.213Z,67.47
2017-11-11T19:20:02.335Z,65.23
2017-11-11T19:22:29.885Z,58.80
2017-11-11T19:24:58.195Z,51.53
2017-11-11T19:27:27.268Z,54.27
2017-11-11T19:29:54.838Z,53.47
2017-11-11T19:32:22.390Z,55.97
2017-11-11T19:34:50.718Z,58.10
2017-11-11T19:37:18.264Z,48.53
2017-11-11T19:39:46.568Z,48.20
2017-11-11T19:42:14.156Z,52.17
2017-11-11T19:44:41.702Z,44.30
2017-11-11T19:47:09.241Z,42.27
2017-11-11T19:49:36.818Z,39.83
2017-11-11T19:52:05.526Z,42.03
2017-11-11T19:54:33.166Z,47.27
2017-11-11T19:57:00.748Z,36.23
2017-11-11T19:59:28.281Z,37.80
2017-11-11T20:01:56.251Z,35.33
2017-11-11T20:04:23.849Z,37.00
2017-11-11T20:06:51.400Z,35.60
2017-11-11T20:09:19.708Z,34.40
2017-11-11T20:11:48.036Z,33.95
2017-11-11T20:14:15.568Z,38.97
2017-11-11T20:16:43.519Z,32.73
2017-11-11T20:19:11.132Z,35.50
2017-11-11T20:21:38.709Z,37.30
2017-11-11T20:24:06.741Z,32.67
2017-11-11T20:26:34.311Z,33.83
2017-11-11T20:29:01.862Z,40.37
2017-11-11T20:31:29.806Z,31.50
2017-11-11T20:33:57.793Z,32.27
2017-11-11T20:36:26.131Z,32.63
2017-11-11T20:38:54.485Z,26.27
2017-11-11T20:41:23.629Z,32.10
2017-11-11T20:43:51.944Z,34.57
2017-11-11T20:46:19.523Z,31.80
2017-11-11T20:48:48.251Z,31.73
2017-11-11T20:51:17.300Z,35.87
2017-11-11T20:53:44.871Z,28.93
2017-11-11T20:56:12.892Z,30.77
2017-11-11T20:58:40.446Z,27.87
2017-11-11T21:01:07.996Z,29.70
2017-11-11T21:03:36.300Z,29.30
2017-11-11T21:06:04.588Z,26.03
2017-11-11T21:08:32.933Z,30.67
2017-11-11T21:11:00.562Z,26.83
2017-11-11T21:13:28.146Z,29.60
2017-11-11T21:15:56.485Z,25.83
2017-11-11T21:18:24.437Z,25.20
2017-11-11T21:20:53.132Z,27.07
2017-11-11T21:23:20.715Z,26.00
2017-11-11T21:25:49.051Z,27.90
2017-11-11T21:28:16.591Z,26.53
2017-11-11T21:30:45.640Z,26.40
2017-11-11T21:33:13.274Z,28.47
2017-11-11T21:35:40.815Z,25.53
2017-11-11T21:38:08.360Z,29.83
2017-11-11T21:40:36.688Z,26.47
2017-11-11T21:43:04.667Z,23.60
2017-11-11T21:45:32.576Z,25.73
2017-11-11T21:48:00.888Z,25.57
2017-11-11T21:50:35.512Z,23.30
2017-11-11T21:53:04.456Z,23.60
2017-11-11T21:55:31.960Z,24.90
2017-11-11T21:57:59.938Z,24.73
2017-11-11T22:00:27.601Z,26.47
2017-11-11T22:02:55.125Z,25.73
2017-11-11T22:05:23.403Z,23.20
2017-11-11T22:07:51.710Z,26.60
2017-11-11T22:10:19.220Z,24.00
2017-11-11T22:12:46.729Z,23.87
2017-11-11T22:15:14.354Z,26.73
2017-11-11T22:17:42.670Z,23.13
2017-11-11T22:20:11.566Z,23.00
2017-11-11T22:22:39.153Z,23.10
2017-11-11T22:25:06.680Z,24.63
2017-11-11T22:27:35.351Z,21.50
2017-11-11T22:30:04.157Z,24.10
2017-11-11T22:32:31.693Z,23.17
2017-11-11T22:34:59.228Z,20.17
2017-11-11T22:37:26.820Z,21.07
2017-11-11T22:39:55.120Z,24.60
2017-11-11T22:42:23.787Z,22.40
2017-11-11T22:44:52.131Z,23.23
2017-11-11T22:47:20.415Z,23.37
2017-11-11T22:49:49.085Z,21.63
2017-11-11T22:52:16.636Z,22.77
2017-11-11T22:54:45.520Z,19.97
2017-11-11T22:57:14.574Z,22.47
2017-11-11T22:59:43.288Z,23.70
2017-11-11T23:02:10.795Z,19.17
2017-11-11T23:04:39.200Z,24.40
2017-11-11T23:07:06.735Z,21.20
2017-11-11T23:09:35.413Z,20.63
2017-11-11T23:12:03.716Z,23.67
2017-11-11T23:14:31.294Z,18.20
2017-11-11T23:16:58.797Z,21.07
2017-11-11T23:19:26.337Z,20.67
2017-11-11T23:21:54.303Z,17.27
2017-11-11T23:24:21.842Z,23.93
2017-11-11T23:26:49.367Z,20.50
2017-11-11T23:29:18.056Z,19.67
2017-11-11T23:31:47.095Z,21.00
2017-11-11T23:34:14.643Z,21.77
2017-11-11T23:36:42.589Z,21.27
2017-11-11T23:39:10.097Z,20.67
2017-11-11T23:41:37.994Z,19.30
2017-11-11T23:44:05.955Z,17.93
2017-11-11T23:46:33.468Z,18.90
2017-11-11T23:49:00.995Z,21.53
2017-11-11T23:51:29.315Z,19.60
2017-11-11T23:53:56.824Z,24.33
2017-11-11T23:56:25.843Z,21.47
2017-11-11T23:58:53.416Z,19.30
