createdAt,value
2023-06-10T00:01:19.219Z,9.71
2023-06-10T00:03:48.335Z,9.58
2023-06-10T00:06:16.746Z,9.63
2023-06-10T00:08:44.880Z,9.80
2023-06-10T00:11:13.121Z,9.29
2023-06-10T00:13:41.355Z,9.10
2023-06-10T00:16:11.045Z,8.85
2023-06-10T00:18:39.853Z,9.13
2023-06-10T00:21:08.046Z,9.02
2023-06-10T00:23:39.027Z,8.93
2023-06-10T00:26:08.210Z,8.62
2023-06-10T00:28:36.858Z,8.23
2023-06-10T00:31:06.144Z,8.32
2023-06-10T00:33:36.548Z,8.01
2023-06-10T00:36:05.188Z,8.41
2023-06-10T00:38:34.469Z,8.40
2023-06-10T00:41:03.492Z,8.52
2023-06-10T00:43:31.639Z,8.22
2023-06-10T00:46:01.029Z,8.75
2023-06-10T00:48:30.045Z,8.51
2023-06-10T00:51:01.780Z,9.10
2023-06-10T00:53:30.756Z,8.72
2023-06-10T00:55:59.781Z,8.04
2023-06-10T00:58:29.264Z,8.38
2023-06-10T01:00:58.832Z,8.92
2023-06-10T01:03:30.329Z,8.60
2023-06-10T01:06:13.927Z,9.24
2023-06-10T01:08:52.549Z,9.06
2023-06-10T01:11:26.285Z,8.77
2023-06-10T01:13:58.227Z,9.19
2023-06-10T01:16:29.442Z,9.43
2023-06-10T01:18:58.031Z,9.41
2023-06-10T01:21:28.692Z,9.81
2023-06-10T01:23:59.062Z,9.61
2023-06-10T01:26:31.752Z,10.13
2023-06-10T01:29:08.502Z,9.71
2023-06-10T01:31:46.881Z,9.52
2023-06-10T01:34:19.316Z,9.46
2023-06-10T01:36:50.947Z,9.24
2023-06-10T01:39:24.776Z,9.81
2023-06-10T01:41:54.942Z,9.98
2023-06-10T01:44:25.204Z,10.28
2023-06-10T01:46:53.537Z,10.45
2023-06-10T01:49:23.148Z,10.17
2023-06-10T01:51:52.541Z,9.28
2023-06-10T01:54:20.744Z,9.84
2023-06-10T01:56:48.961Z,10.20
2023-06-10T01:59:17.285Z,9.92
2023-06-10T02:01:45.412Z,10.31
2023-06-10T02:04:13.533Z,10.12
2023-06-10T02:06:42.796Z,9.94
2023-06-10T02:09:12.490Z,10.08
2023-06-10T02:11:41.003Z,9.70
2023-06-10T02:14:09.189Z,10.04
2023-06-10T02:16:37.725Z,10.39
2023-06-10T02:19:08.157Z,10.58
2023-06-10T02:21:37.049Z,9.94
2023-06-10T02:24:05.947Z,9.74
2023-06-10T02:26:35.295Z,10.46
2023-06-10T02:29:04.649Z,10.35
2023-06-10T02:31:32.815Z,9.89
2023-06-10T02:34:02.075Z,10.30
2023-06-10T02:36:30.085Z,10.24
2023-06-10T02:38:58.722Z,10.38
2023-06-10T02:41:27.672Z,10.58
2023-06-10T02:43:58.589Z,10.61
2023-06-10T02:46:26.872Z,11.14
2023-06-10T02:48:55.980Z,11.10
2023-06-10T02:51:26.395Z,11.07
2023-06-10T02:54:00.403Z,11.12
2023-06-10T02:56:28.700Z,10.82
2023-06-10T02:59:01.402Z,10.93
2023-06-10T03:01:32.826Z,10.61
2023-06-10T03:04:08.583Z,10.69
2023-06-10T03:06:39.593Z,10.61
2023-06-10T03:09:15.861Z,10.83
2023-06-10T03:11:47.006Z,10.48
2023-06-10T03:14:16.612Z,10.62
2023-06-10T03:16:46.623Z,10.61
2023-06-10T03:19:15.477Z,10.85
2023-06-10T03:21:47.365Z,10.62
2023-06-10T03:24:17.813Z,11.40
2023-06-10T03:26:46.423Z,11.38
2023-06-10T03:29:17.465Z,11.61
2023-06-10T03:31:46.640Z,11.40
2023-06-10T03:34:15.039Z,11.31
2023-06-10T03:36:43.979Z,11.95
2023-06-10T03:39:13.072Z,12.04
2023-06-10T03:41:41.579Z,11.65
2023-06-10T03:44:11.551Z,11.92
2023-06-10T03:46:41.269Z,12.45
2023-06-10T03:49:10.532Z,12.14
2023-06-10T03:51:39.664Z,12.07
2023-06-10T03:54:07.886Z,12.92
2023-06-10T03:56:36.446Z,12.93
2023-06-10T03:59:04.504Z,12.94
2023-06-10T04:01:32.715Z,12.93
2023-06-10T04:04:02.428Z,12.91
2023-06-10T04:06:31.505Z,13.21
2023-06-10T04:08:59.804Z,12.62
2023-06-10T04:11:29.681Z,12.32
2023-06-10T04:13:59.891Z,13.08
2023-06-10T04:16:28.564Z,12.97
2023-06-10T04:18:57.651Z,12.86
2023-06-10T04:21:27.799Z,12.31
2023-06-10T04:23:56.121Z,11.98
2023-06-10T04:26:24.419Z,12.08
2023-06-10T04:28:53.780Z,12.50
2023-06-10T04:31:22.216Z,12.24
2023-06-10T04:33:50.936Z,12.12
2023-06-10T04:36:19.202Z,11.48
2023-06-10T04:38:49.021Z,10.38
2023-06-10T04:41:17.287Z,11.01
2023-06-10T04:43:45.828Z,11.10
2023-06-10T04:46:14.520Z,10.94
2023-06-10T04:48:43.530Z,11.14
2023-06-10T04:51:11.586Z,11.58
2023-06-10T04:53:39.800Z,11.15
2023-06-10T04:56:10.264Z,10.97
2023-06-10T04:58:38.412Z,10.21
2023-06-10T05:01:06.581Z,11.33
2023-06-10T05:03:34.816Z,10.33
2023-06-10T05:06:02.846Z,10.78
2023-06-10T05:08:30.736Z,9.62
2023-06-10T05:10:59.504Z,9.82
2023-06-10T05:13:28.798Z,9.48
2023-06-10T05:15:57.058Z,10.68
2023-06-10T05:18:25.391Z,11.14
2023-06-10T05:20:55.013Z,10.59
2023-06-10T05:23:23.093Z,9.68
2023-06-10T05:25:51.415Z,10.60
2023-06-10T05:28:19.798Z,11.31
2023-06-10T05:30:49.365Z,11.03
2023-06-10T05:33:17.741Z,11.98
2023-06-10T05:35:45.624Z,12.52
2023-06-10T05:38:13.615Z,12.67
2023-06-10T05:40:41.754Z,11.89
2023-06-10T05:43:10.536Z,12.00
2023-06-10T05:45:41.418Z,12.72
2023-06-10T05:48:11.226Z,13.29
2023-06-10T05:50:41.195Z,13.09
2023-06-10T05:53:15.777Z,12.13
2023-06-10T05:55:44.969Z,12.85
2023-06-10T05:58:13.936Z,12.52
2023-06-10T06:00:42.293Z,12.23
2023-06-10T06:03:12.523Z,9.65
2023-06-10T06:05:40.888Z,12.30
2023-06-10T06:08:10.106Z,12.33
2023-06-10T06:10:38.789Z,11.98
2023-06-10T06:13:06.974Z,10.13
2023-06-10T06:15:35.157Z,9.55
2023-06-10T06:18:03.386Z,11.44
2023-06-10T06:20:32.973Z,9.59
2023-06-10T06:23:01.110Z,9.29
2023-06-10T06:25:29.340Z,9.38
2023-06-10T06:27:57.652Z,9.35
2023-06-10T06:30:25.813Z,9.36
2023-06-10T06:32:55.155Z,9.11
2023-06-10T06:35:23.390Z,9.16
2023-06-10T06:37:52.934Z,8.98
2023-06-10T06:40:27.020Z,9.75
2023-06-10T06:42:55.165Z,9.56
2023-06-10T06:45:38.611Z,9.64
2023-06-10T06:48:08.156Z,10.48
2023-06-10T06:50:36.312Z,9.39
2023-06-10T06:53:08.461Z,10.04
2023-06-10T06:55:36.680Z,9.32
2023-06-10T06:58:05.471Z,8.93
2023-06-10T07:00:34.083Z,9.39
2023-06-10T07:03:02.919Z,8.29
2023-06-10T07:05:32.250Z,9.34
2023-06-10T07:08:00.552Z,9.32
2023-06-10T07:10:30.787Z,8.44
2023-06-10T07:12:59.237Z,8.90
2023-06-10T07:15:27.423Z,8.47
2023-06-10T07:17:56.680Z,8.02
2023-06-10T07:20:24.868Z,8.36
2023-06-10T07:22:52.949Z,8.40
2023-06-10T07:25:21.543Z,7.71
2023-06-10T07:27:52.123Z,8.05
2023-06-10T07:30:20.731Z,7.43
2023-06-10T07:32:49.678Z,6.69
2023-06-10T07:35:18.143Z,7.11
2023-06-10T07:37:46.647Z,6.59
2023-06-10T07:40:15.560Z,6.02
2023-06-10T07:42:44.329Z,6.42
2023-06-10T07:45:14.462Z,6.32
2023-06-10T07:47:43.242Z,6.33
2023-06-10T07:50:12.830Z,6.06
2023-06-10T07:52:41.290Z,5.84
2023-06-10T07:55:10.276Z,6.33
2023-06-10T07:57:39.759Z,5.70
2023-06-10T08:00:09.322Z,5.90
2023-06-10T08:02:44.958Z,5.95
2023-06-10T08:05:13.876Z,5.65
2023-06-10T08:07:42.849Z,5.83
2023-06-10T08:10:12.780Z,5.46
2023-06-10T08:12:40.979Z,5.49
2023-06-10T08:15:10.402Z,5.77
2023-06-10T08:17:40.615Z,6.00
2023-06-10T08:20:11.378Z,5.65
2023-06-10T08:22:40.490Z,5.98
2023-06-10T08:25:11.029Z,5.90
2023-06-10T08:27:39.737Z,5.20
2023-06-10T08:30:11.102Z,5.01
2023-06-10T08:32:40.231Z,4.99
2023-06-10T08:35:11.475Z,4.84
2023-06-10T08:37:39.843Z,4.73
2023-06-10T08:40:10.171Z,4.65
2023-06-10T08:42:43.201Z,4.16
2023-06-10T08:45:19.575Z,4.29
2023-06-10T08:47:48.654Z,4.46
2023-06-10T08:50:21.080Z,4.34
2023-06-10T08:52:52.726Z,3.86
2023-06-10T08:55:32.112Z,4.22
2023-06-10T08:58:03.118Z,4.13
2023-06-10T09:00:33.304Z,4.18
2023-06-10T09:03:05.169Z,4.11
2023-06-10T09:05:37.690Z,4.04
2023-06-10T09:08:08.601Z,4.43
2023-06-10T09:10:37.275Z,4.46
2023-06-10T09:13:05.696Z,4.64
2023-06-10T09:15:33.943Z,4.33
2023-06-10T09:18:03.182Z,4.56
2023-06-10T09:20:31.522Z,4.99
2023-06-10T09:23:02.497Z,5.11
2023-06-10T09:25:39.165Z,4.54
2023-06-10T09:28:15.288Z,5.03
2023-06-10T09:30:44.319Z,5.44
2023-06-10T09:33:16.242Z,4.77
2023-06-10T09:35:49.039Z,4.60
2023-06-10T09:38:22.876Z,4.68
2023-06-10T09:40:53.237Z,4.67
2023-06-10T09:43:23.612Z,4.61
2023-06-10T09:45:54.508Z,4.36
2023-06-10T09:48:23.460Z,5.00
2023-06-10T09:50:51.720Z,4.57
2023-06-10T09:53:22.763Z,4.63
2023-06-10T09:55:51.250Z,4.85
2023-06-10T09:58:19.573Z,5.00
2023-06-10T10:00:55.561Z,4.67
2023-06-10T10:03:26.661Z,4.54
2023-06-10T10:06:00.807Z,4.56
2023-06-10T10:08:31.519Z,4.60
2023-06-10T10:11:00.539Z,4.36
2023-06-10T10:13:31.938Z,4.53
2023-06-10T10:16:04.080Z,3.93
2023-06-10T10:18:34.429Z,4.32
2023-06-10T10:21:12.669Z,4.62
2023-06-10T10:23:56.119Z,4.44
2023-06-10T10:26:28.404Z,4.82
2023-06-10T10:29:11.881Z,5.05
2023-06-10T10:31:45.219Z,5.04
2023-06-10T10:34:21.788Z,4.57
2023-06-10T10:36:52.553Z,4.30
2023-06-10T10:39:23.541Z,3.72
2023-06-10T10:41:53.809Z,4.32
2023-06-10T10:44:25.075Z,4.48
2023-06-10T10:46:55.261Z,4.85
2023-06-10T10:49:29.060Z,5.41
2023-06-10T10:51:59.130Z,4.82
2023-06-10T10:54:35.561Z,4.26
2023-06-10T10:57:18.224Z,4.18
2023-06-10T10:59:48.011Z,3.95
2023-06-10T11:02:24.212Z,4.64
2023-06-10T11:05:16.551Z,4.74
2023-06-10T11:08:05.274Z,4.34
2023-06-10T11:10:59.557Z,4.70
2023-06-10T11:13:31.803Z,4.96
2023-06-10T11:16:03.889Z,4.57
2023-06-10T11:18:53.551Z,4.43
2023-06-10T11:21:32.217Z,4.45
2023-06-10T11:24:45.832Z,4.71
2023-06-10T11:27:43.541Z,4.90
2023-06-10T11:30:28.336Z,4.70
2023-06-10T11:33:04.262Z,4.92
2023-06-10T11:35:34.617Z,4.89
2023-06-10T11:38:05.844Z,4.81
2023-06-10T11:40:34.854Z,4.52
2023-06-10T11:43:06.551Z,4.44
2023-06-10T11:45:34.795Z,4.93
2023-06-10T11:48:03.207Z,4.68
2023-06-10T11:50:33.147Z,4.61
2023-06-10T11:53:01.582Z,4.62
2023-06-10T11:55:44.842Z,4.60
2023-06-10T11:58:29.450Z,4.43
2023-06-10T12:00:59.442Z,4.05
2023-06-10T12:03:28.247Z,4.34
2023-06-10T12:06:01.808Z,4.19
2023-06-10T12:08:30.761Z,4.32
2023-06-10T12:11:00.137Z,4.36
2023-06-10T12:13:30.793Z,4.30
2023-06-10T12:16:09.392Z,4.39
2023-06-10T12:18:39.091Z,4.23
2023-06-10T12:21:19.346Z,4.32
2023-06-10T12:24:08.573Z,4.24
2023-06-10T12:26:46.008Z,4.33
2023-06-10T12:29:24.329Z,4.35
2023-06-10T12:31:58.817Z,4.11
2023-06-10T12:34:32.122Z,4.19
2023-06-10T12:37:00.460Z,4.14
2023-06-10T12:39:28.715Z,4.00
2023-06-10T12:41:59.017Z,4.16
2023-06-10T12:44:38.845Z,4.29
2023-06-10T12:47:13.458Z,4.91
2023-06-10T12:49:41.982Z,5.52
2023-06-10T12:52:11.467Z,5.32
2023-06-10T12:54:39.687Z,5.40
2023-06-10T12:57:08.362Z,4.38
2023-06-10T12:59:39.351Z,4.69
2023-06-10T13:02:09.052Z,4.63
2023-06-10T13:04:40.251Z,5.10
2023-06-10T13:07:09.151Z,5.87
2023-06-10T13:09:37.870Z,5.34
2023-06-10T13:12:10.814Z,5.25
2023-06-10T13:14:46.106Z,5.34
2023-06-10T13:17:15.090Z,4.56
2023-06-10T13:19:43.802Z,4.14
2023-06-10T13:22:12.719Z,4.49
2023-06-10T13:24:45.237Z,4.34
2023-06-10T13:27:15.112Z,4.89
2023-06-10T13:29:44.907Z,5.10
2023-06-10T13:32:13.154Z,4.34
2023-06-10T13:34:41.475Z,4.48
2023-06-10T13:37:09.720Z,4.38
2023-06-10T13:39:38.566Z,4.62
2023-06-10T13:42:09.311Z,4.61
2023-06-10T13:44:37.957Z,4.83
2023-06-10T13:47:08.805Z,4.99
2023-06-10T13:49:37.363Z,5.17
2023-06-10T13:52:06.180Z,5.00
2023-06-10T13:54:34.810Z,4.93
2023-06-10T13:57:05.310Z,5.26
2023-06-10T13:59:34.200Z,5.21
2023-06-10T14:02:02.800Z,5.16
2023-06-10T14:04:32.507Z,5.34
2023-06-10T14:07:00.636Z,4.86
2023-06-10T14:09:29.126Z,4.90
2023-06-10T14:11:57.631Z,5.03
2023-06-10T14:14:26.931Z,4.95
2023-06-10T14:16:55.749Z,4.84
2023-06-10T14:19:24.420Z,4.77
2023-06-10T14:21:55.178Z,4.75
2023-06-10T14:24:23.736Z,4.72
2023-06-10T14:26:53.348Z,4.18
2023-06-10T14:29:22.116Z,4.62
2023-06-10T14:31:50.863Z,4.46
2023-06-10T14:34:20.435Z,4.40
2023-06-10T14:36:48.905Z,4.43
2023-06-10T14:39:19.050Z,4.37
2023-06-10T14:41:48.914Z,4.15
2023-06-10T14:44:17.377Z,4.19
2023-06-10T14:46:46.016Z,4.05
2023-06-10T14:49:15.330Z,4.69
2023-06-10T14:51:50.167Z,4.78
2023-06-10T14:54:20.629Z,4.66
2023-06-10T14:56:50.735Z,4.83
2023-06-10T14:59:19.577Z,4.41
2023-06-10T15:01:49.273Z,4.64
2023-06-10T15:04:19.069Z,4.50
2023-06-10T15:06:50.246Z,3.11
2023-06-10T15:09:18.571Z,3.77
2023-06-10T15:11:49.184Z,3.74
2023-06-10T15:14:17.567Z,3.79
2023-06-10T15:16:46.056Z,3.79
2023-06-10T15:19:14.406Z,4.09
2023-06-10T15:21:42.444Z,3.96
2023-06-10T15:24:11.019Z,3.96
2023-06-10T15:26:40.212Z,3.78
2023-06-10T15:29:10.351Z,4.01
2023-06-10T15:31:38.832Z,3.84
2023-06-10T15:34:08.091Z,3.87
2023-06-10T15:36:37.651Z,3.86
2023-06-10T15:39:08.030Z,3.83
2023-06-10T15:41:37.018Z,4.24
2023-06-10T15:44:05.659Z,4.01
2023-06-10T15:46:36.558Z,4.49
2023-06-10T15:49:05.022Z,4.18
2023-06-10T15:51:34.033Z,4.74
2023-06-10T15:54:02.561Z,5.15
2023-06-10T15:56:30.447Z,5.10
2023-06-10T15:58:58.396Z,4.28
2023-06-10T16:01:26.689Z,4.43
2023-06-10T16:03:56.384Z,4.46
2023-06-10T16:06:25.127Z,4.49
2023-06-10T16:08:54.339Z,4.29
2023-06-10T16:11:22.707Z,4.34
2023-06-10T16:13:51.100Z,4.22
2023-06-10T16:16:19.960Z,4.37
2023-06-10T16:18:49.664Z,4.14
2023-06-10T16:21:19.091Z,4.23
2023-06-10T16:23:47.700Z,4.43
2023-06-10T16:26:15.937Z,4.69
2023-06-10T16:28:44.125Z,4.76
2023-06-10T16:31:12.420Z,5.00
2023-06-10T16:33:40.775Z,5.02
2023-06-10T16:36:09.157Z,4.78
2023-06-10T16:38:38.817Z,5.51
2023-06-10T16:41:07.088Z,5.48
2023-06-10T16:43:35.608Z,5.13
2023-06-10T16:46:03.898Z,5.00
2023-06-10T16:48:32.293Z,5.00
2023-06-10T16:51:00.656Z,5.08
2023-06-10T16:53:28.863Z,5.57
2023-06-10T16:56:00.754Z,5.34
2023-06-10T16:58:30.987Z,5.61
2023-06-10T17:01:08.024Z,5.01
2023-06-10T17:03:37.404Z,4.96
2023-06-10T17:06:06.160Z,5.53
2023-06-10T17:08:34.549Z,5.44
2023-06-10T17:11:04.417Z,4.88
2023-06-10T17:13:32.901Z,4.64
2023-06-10T17:16:01.352Z,5.14
2023-06-10T17:18:29.968Z,6.01
2023-06-10T17:20:58.631Z,5.43
2023-06-10T17:23:28.105Z,5.53
2023-06-10T17:25:56.332Z,5.21
2023-06-10T17:28:26.029Z,5.69
2023-06-10T17:30:54.338Z,5.57
2023-06-10T17:33:22.516Z,5.75
2023-06-10T17:35:52.426Z,5.76
2023-06-10T17:38:23.032Z,5.65
2023-06-10T17:40:51.278Z,5.51
2023-06-10T17:43:21.852Z,5.08
2023-06-10T17:45:52.736Z,5.37
2023-06-10T17:48:21.206Z,5.09
2023-06-10T17:50:49.979Z,4.80
2023-06-10T17:53:18.220Z,4.74
2023-06-10T17:55:46.756Z,4.63
2023-06-10T17:58:16.004Z,4.71
2023-06-10T18:00:44.357Z,4.53
2023-06-10T18:03:14.135Z,4.95
2023-06-10T18:05:42.075Z,4.72
2023-06-10T18:08:10.567Z,4.93
2023-06-10T18:10:39.614Z,4.91
2023-06-10T18:13:07.791Z,5.30
2023-06-10T18:15:37.757Z,5.47
2023-06-10T18:18:09.091Z,5.13
2023-06-10T18:20:39.658Z,5.56
2023-06-10T18:23:08.177Z,5.63
2023-06-10T18:25:36.417Z,6.29
2023-06-10T18:28:05.057Z,5.67
2023-06-10T18:30:33.210Z,5.94
2023-06-10T18:33:02.785Z,5.77
2023-06-10T18:35:31.544Z,5.55
2023-06-10T18:38:02.737Z,5.76
2023-06-10T18:40:30.888Z,5.68
2023-06-10T18:43:00.869Z,5.65
2023-06-10T18:45:29.657Z,6.08
2023-06-10T18:47:58.890Z,6.34
2023-06-10T18:50:27.574Z,6.29
2023-06-10T18:52:58.166Z,6.89
2023-06-10T18:55:29.611Z,6.15
2023-06-10T18:58:00.861Z,7.28
2023-06-10T19:00:28.859Z,6.69
2023-06-10T19:02:57.627Z,6.07
2023-06-10T19:05:27.119Z,6.27
2023-06-10T19:07:56.380Z,5.76
2023-06-10T19:10:29.096Z,5.64
2023-06-10T19:12:57.171Z,5.56
2023-06-10T19:15:26.243Z,5.63
2023-06-10T19:17:54.508Z,5.83
2023-06-10T19:20:23.146Z,5.45
2023-06-10T19:22:51.772Z,5.67
2023-06-10T19:25:22.379Z,5.92
2023-06-10T19:27:51.879Z,6.19
2023-06-10T19:30:20.344Z,6.50
2023-06-10T19:32:49.269Z,6.94
2023-06-10T19:35:18.088Z,7.17
2023-06-10T19:37:46.619Z,6.99
2023-06-10T19:40:15.382Z,6.93
2023-06-10T19:42:43.735Z,7.06
2023-06-10T19:45:14.601Z,6.93
2023-06-10T19:47:42.883Z,7.17
2023-06-10T19:50:14.227Z,7.15
2023-06-10T19:52:44.937Z,7.38
2023-06-10T19:55:16.051Z,7.18
2023-06-10T19:57:44.548Z,7.72
2023-06-10T20:00:17.390Z,7.58
2023-06-10T20:02:47.625Z,7.83
2023-06-10T20:05:17.961Z,7.96
2023-06-10T20:07:46.768Z,7.60
2023-06-10T20:10:16.800Z,7.76
2023-06-10T20:12:45.042Z,7.48
2023-06-10T20:15:14.742Z,8.07
2023-06-10T20:17:43.112Z,8.90
2023-06-10T20:20:12.734Z,8.22
2023-06-10T20:22:42.018Z,8.70
2023-06-10T20:25:14.331Z,9.11
2023-06-10T20:27:43.446Z,8.54
2023-06-10T20:30:13.047Z,9.32
2023-06-10T20:32:42.791Z,9.27
2023-06-10T20:35:11.686Z,9.69
2023-06-10T20:37:40.127Z,10.24
2023-06-10T20:40:09.638Z,10.19
2023-06-10T20:42:40.508Z,8.75
2023-06-10T20:45:11.419Z,8.51
2023-06-10T20:47:40.125Z,8.64
2023-06-10T20:50:10.581Z,8.14
2023-06-10T20:52:38.772Z,8.24
2023-06-10T20:55:08.165Z,8.08
2023-06-10T20:57:38.896Z,8.10
2023-06-10T21:00:09.557Z,8.04
2023-06-10T21:02:38.515Z,8.18
2023-06-10T21:05:07.791Z,8.71
2023-06-10T21:07:38.979Z,7.92
2023-06-10T21:10:08.207Z,7.73
2023-06-10T21:12:37.894Z,7.74
2023-06-10T21:15:08.937Z,8.05
2023-06-10T21:17:37.730Z,7.95
2023-06-10T21:20:08.227Z,8.45
2023-06-10T21:22:40.323Z,9.70
2023-06-10T21:25:10.136Z,11.16
2023-06-10T21:27:38.737Z,11.09
2023-06-10T21:30:09.411Z,11.74
2023-06-10T21:32:37.752Z,11.54
2023-06-10T21:35:07.952Z,11.96
2023-06-10T21:37:36.633Z,10.99
2023-06-10T21:40:10.330Z,10.21
2023-06-10T21:42:38.759Z,8.76
2023-06-10T21:45:08.133Z,8.19
2023-06-10T21:47:36.934Z,8.31
2023-06-10T21:50:06.131Z,8.28
2023-06-10T21:52:34.595Z,8.73
2023-06-10T21:55:03.197Z,8.53
2023-06-10T21:57:33.311Z,8.19
2023-06-10T22:00:02.076Z,8.20
2023-06-10T22:02:33.504Z,8.27
2023-06-10T22:05:01.739Z,8.53
2023-06-10T22:07:30.591Z,8.66
2023-06-10T22:10:01.518Z,8.54
2023-06-10T22:12:33.256Z,8.21
2023-06-10T22:15:01.881Z,8.58
2023-06-10T22:17:30.107Z,8.64
2023-06-10T22:19:58.495Z,8.42
2023-06-10T22:22:26.800Z,8.67
2023-06-10T22:24:57.111Z,8.47
2023-06-10T22:27:26.605Z,8.75
2023-06-10T22:29:56.408Z,8.72
2023-06-10T22:32:25.005Z,8.94
2023-06-10T22:34:53.210Z,8.94
2023-06-10T22:37:21.853Z,8.72
2023-06-10T22:39:50.152Z,8.73
2023-06-10T22:42:18.319Z,8.94
2023-06-10T22:44:48.653Z,8.72
2023-06-10T22:47:19.294Z,8.54
2023-06-10T22:49:47.626Z,8.79
2023-06-10T22:52:18.520Z,8.29
2023-06-10T22:54:47.488Z,8.72
2023-06-10T22:57:15.839Z,8.80
2023-06-10T22:59:44.312Z,8.36
2023-06-10T23:02:12.768Z,8.57
2023-06-10T23:04:43.463Z,8.81
2023-06-10T23:07:14.784Z,8.32
2023-06-10T23:09:43.470Z,8.93
2023-06-10T23:12:13.717Z,8.80
2023-06-10T23:14:42.256Z,8.97
2023-06-10T23:17:11.435Z,8.86
2023-06-10T23:19:41.947Z,8.88
2023-06-10T23:22:12.299Z,9.10
2023-06-10T23:24:45.647Z,8.77
2023-06-10T23:27:16.275Z,8.92
2023-06-10T23:29:56.537Z,8.98
2023-06-10T23:32:29.467Z,8.79
2023-06-10T23:34:59.133Z,9.07
2023-06-10T23:37:29.240Z,9.56
2023-06-10T23:39:57.570Z,9.05
2023-06-10T23:42:27.102Z,9.25
2023-06-10T23:44:55.584Z,9.44
2023-06-10T23:47:24.223Z,9.54
2023-06-10T23:49:52.706Z,9.34
2023-06-10T23:52:22.764Z,9.32
2023-06-10T23:54:52.571Z,9.46
2023-06-10T23:57:21.224Z,10.96
2023-06-10T23:59:49.429Z,11.61
