createdAt,value
2023-01-27T10:19:04.570Z,101832.28
2023-01-27T10:24:15.637Z,101825.59
2023-01-27T10:29:25.071Z,101826.19
2023-01-27T10:34:38.344Z,101829.38
2023-01-27T10:39:49.029Z,101819.50
2023-01-27T10:45:11.661Z,101825.59
2023-01-27T10:50:19.714Z,101829.34
2023-01-27T10:55:27.380Z,101829.00
2023-01-27T11:06:05.856Z,101818.75
2023-01-27T11:11:24.974Z,101813.00
2023-01-27T11:16:30.571Z,101819.44
2023-01-27T11:21:38.481Z,101805.91
2023-01-27T11:26:46.655Z,101817.91
2023-01-27T11:31:56.622Z,101809.44
2023-01-27T11:37:04.783Z,101799.22
2023-01-27T11:42:11.549Z,101796.75
2023-01-27T11:47:23.401Z,101782.50
2023-01-27T11:52:31.424Z,101791.16
2023-01-27T11:57:36.880Z,101796.00
2023-01-27T12:02:45.045Z,101787.25
2023-01-27T12:07:55.368Z,101784.53
2023-01-27T12:13:02.974Z,101783.69
2023-01-27T12:18:15.133Z,101779.50
2023-01-27T12:23:27.986Z,101770.22
2023-01-27T12:28:35.121Z,101773.56
2023-01-27T12:33:43.164Z,101768.38
2023-01-27T12:38:54.057Z,101759.78
2023-01-27T12:44:01.256Z,101758.88
2023-01-27T12:49:15.012Z,101754.53
2023-01-27T12:54:24.958Z,101750.09
2023-01-27T12:59:30.086Z,101747.47
2023-01-27T13:04:37.337Z,101748.56
2023-01-27T13:09:51.578Z,101750.16
2023-01-27T13:14:58.600Z,101753.34
2023-01-27T13:20:06.063Z,101759.31
2023-01-27T13:25:21.430Z,101761.75
2023-01-27T13:30:30.717Z,101763.31
2023-01-27T13:35:38.704Z,101770.84
2023-01-27T13:40:47.989Z,101776.53
2023-01-27T13:45:57.433Z,101787.28
2023-01-27T13:51:09.877Z,101802.38
2023-01-27T13:56:37.575Z,101797.28
2023-01-27T14:01:48.508Z,101794.00
2023-01-27T14:07:03.025Z,101787.22
2023-01-27T14:12:19.690Z,101786.34
2023-01-27T14:17:34.104Z,101799.06
2023-01-27T14:22:44.940Z,101804.28
2023-01-27T14:33:06.458Z,101802.88
2023-01-27T14:38:18.920Z,101813.16
2023-01-27T14:43:34.679Z,101812.34
2023-01-27T14:48:48.195Z,101814.03
2023-01-27T14:54:04.657Z,101815.47
2023-01-27T14:59:18.213Z,101823.06
2023-01-27T15:04:49.707Z,101835.03
2023-01-27T15:10:13.634Z,101834.56
2023-01-27T15:16:05.576Z,101840.38
2023-01-27T15:21:48.416Z,101852.13
2023-01-27T15:26:53.856Z,101855.97
2023-01-27T15:32:29.774Z,101860.81
2023-01-27T15:37:35.098Z,101878.59
2023-01-27T15:42:53.326Z,101885.44
2023-01-27T15:48:04.689Z,101894.78
2023-01-27T15:53:16.232Z,101883.63
2023-01-27T16:57:38.178Z,101961.25
2023-01-27T17:02:44.540Z,101946.94
2023-01-27T17:08:06.202Z,101948.81
2023-01-27T17:13:28.832Z,101959.94
2023-01-27T17:18:46.857Z,101964.28
2023-01-27T17:24:00.329Z,101956.03
2023-01-27T17:29:08.167Z,101969.00
2023-01-27T17:34:18.174Z,101965.63
2023-01-27T17:39:28.373Z,101970.81
2023-01-27T17:44:36.673Z,101971.66
2023-01-27T17:49:41.919Z,101977.53
2023-01-27T17:54:47.178Z,101978.25
2023-01-27T18:00:00.467Z,101981.56
2023-01-27T18:05:07.924Z,101980.66
2023-01-27T18:12:35.279Z,101968.91
2023-01-27T18:17:40.331Z,101983.94
2023-01-27T18:22:46.715Z,101987.00
2023-01-27T18:27:58.365Z,101985.91
2023-01-27T18:33:06.776Z,101990.91
2023-01-27T18:38:24.891Z,102005.47
2023-01-27T18:43:32.766Z,102011.50
2023-01-27T18:48:39.179Z,102006.41
2023-01-27T18:53:45.699Z,102006.41
2023-01-27T18:58:54.202Z,102004.59
2023-01-27T19:03:59.812Z,102007.00
2023-01-27T19:09:05.010Z,102007.03
2023-01-27T19:14:12.808Z,102013.13
2023-01-27T19:19:17.941Z,102013.97
2023-01-27T19:24:23.137Z,102015.69
2023-01-27T19:29:31.225Z,102015.00
2023-01-27T19:34:36.323Z,102009.97
2023-01-27T19:39:41.416Z,102009.19
2023-01-27T19:44:49.233Z,102013.63
2023-01-27T19:49:54.386Z,102008.63
2023-01-27T19:54:59.592Z,102011.25
2023-01-27T20:00:09.105Z,102023.13
2023-01-27T20:05:14.450Z,102023.94
2023-01-27T20:10:26.603Z,102034.97
2023-01-27T20:15:37.276Z,102037.41
2023-01-27T20:20:42.608Z,102053.41
2023-01-27T20:25:47.791Z,102050.78
2023-01-27T20:30:55.563Z,102037.88
2023-01-27T20:36:00.697Z,102057.00
2023-01-27T20:41:09.869Z,102051.63
2023-01-27T20:46:20.951Z,102053.25
2023-01-27T20:51:26.263Z,102060.03
2023-01-27T20:56:31.357Z,102064.16
2023-01-27T21:01:39.244Z,102066.59
2023-01-27T21:06:44.474Z,102064.09
2023-01-27T21:11:49.548Z,102071.91
2023-01-27T21:16:57.284Z,102077.19
2023-01-27T21:22:02.888Z,102074.47
2023-01-27T21:27:08.092Z,102071.91
2023-01-27T21:32:15.901Z,102073.75
2023-01-27T21:37:21.003Z,102083.00
2023-01-27T21:42:38.552Z,102073.56
2023-01-27T21:47:46.188Z,102075.31
2023-01-27T21:52:52.580Z,102059.91
2023-01-27T21:57:58.486Z,102066.56
2023-01-27T22:03:06.757Z,102064.66
2023-01-27T22:08:12.086Z,102077.16
2023-01-27T22:13:17.210Z,102084.78
2023-01-27T22:18:24.891Z,102077.06
2023-01-27T22:23:29.954Z,102068.53
2023-01-27T22:28:35.236Z,102072.81
2023-01-27T22:33:42.949Z,102062.75
2023-01-27T22:38:48.024Z,102064.25
2023-01-27T22:43:53.420Z,102077.00
2023-01-27T22:49:01.222Z,102070.94
2023-01-27T22:54:06.627Z,102071.63
2023-01-27T22:59:14.573Z,102073.19
2023-01-27T23:04:22.360Z,102076.34
2023-01-27T23:09:27.448Z,102064.22
2023-01-27T23:14:32.626Z,102073.44
2023-01-27T23:19:40.379Z,102075.06
2023-01-27T23:24:45.507Z,102082.69
2023-01-27T23:29:50.637Z,102088.63
2023-01-27T23:34:58.289Z,102083.44
2023-01-27T23:40:03.546Z,102091.59
2023-01-27T23:45:09.948Z,102094.56
2023-01-27T23:50:17.959Z,102080.31
2023-01-27T23:55:23.055Z,102084.69
