createdAt,value
2023-05-18T00:00:47.807Z,64.79
2023-05-18T00:03:16.026Z,64.98
2023-05-18T00:05:43.809Z,65.06
2023-05-18T00:08:11.500Z,65.02
2023-05-18T00:10:39.299Z,64.92
2023-05-18T00:13:08.756Z,64.90
2023-05-18T00:15:36.384Z,65.05
2023-05-18T00:18:04.222Z,65.03
2023-05-18T00:20:31.992Z,65.08
2023-05-18T00:23:00.634Z,65.08
2023-05-18T00:25:28.670Z,65.14
2023-05-18T00:27:56.490Z,65.11
2023-05-18T00:30:25.697Z,65.34
2023-05-18T00:32:53.367Z,65.51
2023-05-18T00:35:21.428Z,65.37
2023-05-18T00:37:49.093Z,65.30
2023-05-18T00:40:16.950Z,65.47
2023-05-18T00:42:44.623Z,65.38
2023-05-18T00:45:12.720Z,65.51
2023-05-18T00:47:41.724Z,65.58
2023-05-18T00:50:09.493Z,65.61
2023-05-18T00:52:37.286Z,65.73
2023-05-18T00:55:05.134Z,65.98
2023-05-18T00:57:33.587Z,65.94
2023-05-18T01:00:01.518Z,65.99
2023-05-18T01:02:30.460Z,66.21
2023-05-18T01:05:00.612Z,66.17
2023-05-18T01:07:28.335Z,66.24
2023-05-18T01:09:56.472Z,66.45
2023-05-18T01:12:30.675Z,66.26
2023-05-18T01:15:04.814Z,66.38
2023-05-18T01:17:40.227Z,66.28
2023-05-18T01:20:18.662Z,66.40
2023-05-18T01:23:01.588Z,66.49
2023-05-18T01:25:36.579Z,66.69
2023-05-18T01:28:16.357Z,66.64
2023-05-18T01:30:44.642Z,66.47
2023-05-18T01:33:14.062Z,66.73
2023-05-18T01:35:47.919Z,66.76
2023-05-18T01:38:17.358Z,66.65
2023-05-18T01:40:53.857Z,66.77
2023-05-18T01:43:26.832Z,66.64
2023-05-18T01:45:59.092Z,66.94
2023-05-18T01:48:27.382Z,66.81
2023-05-18T01:50:58.488Z,66.98
2023-05-18T01:53:29.071Z,66.72
2023-05-18T01:55:57.792Z,66.85
2023-05-18T01:58:28.957Z,66.67
2023-05-18T02:00:57.162Z,66.75
2023-05-18T02:03:25.091Z,66.73
2023-05-18T02:05:52.772Z,66.85
2023-05-18T02:08:20.669Z,66.98
2023-05-18T02:10:48.341Z,67.20
2023-05-18T02:13:16.012Z,66.92
2023-05-18T02:15:45.150Z,67.11
2023-05-18T02:18:12.862Z,67.06
2023-05-18T02:20:40.511Z,67.25
2023-05-18T02:23:08.188Z,66.98
2023-05-18T02:25:35.844Z,67.00
2023-05-18T02:28:03.474Z,67.27
2023-05-18T02:30:33.253Z,67.05
2023-05-18T02:33:02.459Z,67.16
2023-05-18T02:35:30.893Z,67.28
2023-05-18T02:37:58.846Z,67.48
2023-05-18T02:40:26.486Z,67.33
2023-05-18T02:42:54.125Z,67.41
2023-05-18T02:45:21.873Z,67.45
2023-05-18T02:47:49.543Z,67.46
2023-05-18T02:50:18.630Z,67.72
2023-05-18T02:52:49.166Z,67.43
2023-05-18T02:55:17.265Z,67.59
2023-05-18T02:57:46.964Z,67.71
2023-05-18T03:00:16.700Z,67.68
2023-05-18T03:02:48.197Z,67.72
2023-05-18T03:05:23.753Z,67.50
2023-05-18T03:07:52.213Z,67.84
2023-05-18T03:10:20.299Z,68.45
2023-05-18T03:12:48.061Z,67.83
2023-05-18T03:15:16.123Z,67.85
2023-05-18T03:17:44.169Z,68.03
2023-05-18T03:20:14.447Z,68.14
2023-05-18T03:22:43.437Z,68.06
2023-05-18T03:25:11.099Z,67.92
2023-05-18T03:27:39.189Z,67.92
2023-05-18T03:30:08.260Z,67.87
2023-05-18T03:32:37.067Z,67.96
2023-05-18T03:35:05.696Z,67.93
2023-05-18T03:37:33.365Z,68.09
2023-05-18T03:40:11.326Z,67.84
2023-05-18T03:42:39.045Z,67.70
2023-05-18T03:45:08.018Z,67.89
2023-05-18T03:47:36.436Z,67.85
2023-05-18T03:50:04.652Z,67.94
2023-05-18T03:52:34.134Z,67.91
2023-05-18T03:55:03.146Z,67.88
2023-05-18T03:57:31.752Z,68.06
2023-05-18T03:59:59.761Z,68.00
2023-05-18T04:02:27.831Z,68.17
2023-05-18T04:04:57.935Z,68.27
2023-05-18T04:07:25.618Z,68.16
2023-05-18T04:09:54.504Z,68.35
2023-05-18T04:12:23.781Z,68.48
2023-05-18T04:14:51.520Z,68.48
2023-05-18T04:17:22.228Z,68.44
2023-05-18T04:19:51.233Z,68.44
2023-05-18T04:22:19.198Z,68.53
2023-05-18T04:24:47.667Z,68.69
2023-05-18T04:27:15.733Z,68.51
2023-05-18T04:29:44.757Z,68.65
2023-05-18T04:32:12.462Z,68.67
2023-05-18T04:34:40.824Z,68.63
2023-05-18T04:37:10.494Z,68.58
2023-05-18T04:39:42.278Z,68.49
2023-05-18T04:42:10.622Z,68.84
2023-05-18T04:44:39.097Z,68.90
2023-05-18T04:47:08.853Z,68.69
2023-05-18T04:49:36.582Z,68.77
2023-05-18T04:52:06.580Z,68.81
2023-05-18T04:54:34.334Z,68.77
2023-05-18T04:57:02.172Z,68.98
2023-05-18T04:59:29.840Z,68.75
2023-05-18T05:01:57.471Z,68.72
2023-05-18T05:04:26.457Z,68.87
2023-05-18T05:06:54.086Z,68.79
2023-05-18T05:09:21.756Z,68.74
2023-05-18T05:11:49.398Z,68.68
2023-05-18T05:14:17.034Z,68.77
2023-05-18T05:16:44.729Z,68.87
2023-05-18T05:19:12.415Z,69.02
2023-05-18T05:21:41.606Z,68.75
2023-05-18T05:24:09.303Z,68.97
2023-05-18T05:26:37.177Z,68.83
2023-05-18T05:29:04.844Z,68.77
2023-05-18T05:31:32.509Z,68.76
2023-05-18T05:34:00.196Z,68.79
2023-05-18T05:36:27.827Z,69.02
2023-05-18T05:38:56.843Z,68.97
2023-05-18T05:41:24.504Z,68.95
2023-05-18T05:43:52.122Z,60.15
2023-05-18T05:46:19.876Z,60.60
2023-05-18T05:48:47.556Z,58.10
2023-05-18T05:51:15.182Z,59.00
2023-05-18T05:53:43.518Z,61.28
2023-05-18T05:56:12.579Z,58.39
2023-05-18T05:58:40.262Z,59.00
2023-05-18T06:01:08.532Z,58.60
2023-05-18T06:03:37.224Z,57.58
2023-05-18T06:06:05.304Z,57.55
2023-05-18T06:08:32.960Z,58.56
2023-05-18T06:11:00.550Z,58.37
2023-05-18T06:13:29.333Z,58.74
2023-05-18T06:15:56.855Z,58.31
2023-05-18T06:18:24.372Z,58.20
2023-05-18T06:20:52.206Z,59.35
2023-05-18T06:23:22.673Z,57.70
2023-05-18T06:25:50.197Z,58.60
2023-05-18T06:28:17.945Z,57.74
2023-05-18T06:30:46.817Z,58.83
2023-05-18T06:33:14.667Z,58.58
2023-05-18T06:35:42.244Z,57.49
2023-05-18T06:38:09.802Z,58.49
2023-05-18T06:40:37.286Z,58.66
2023-05-18T06:43:04.765Z,57.86
2023-05-18T06:45:35.238Z,55.75
2023-05-18T06:48:06.286Z,56.16
2023-05-18T06:50:33.834Z,55.07
2023-05-18T06:53:02.471Z,55.63
2023-05-18T06:55:30.117Z,55.98
2023-05-18T06:57:58.355Z,57.13
2023-05-18T07:00:25.896Z,55.98
2023-05-18T07:02:53.463Z,55.24
2023-05-18T07:05:23.296Z,54.80
2023-05-18T07:07:50.822Z,53.90
2023-05-18T07:10:18.440Z,53.96
2023-05-18T07:12:45.967Z,55.79
2023-05-18T07:15:13.436Z,57.58
2023-05-18T07:17:40.954Z,58.12
2023-05-18T07:20:09.105Z,58.26
2023-05-18T07:22:38.070Z,58.42
2023-05-18T07:25:05.924Z,58.50
2023-05-18T07:27:34.349Z,58.78
2023-05-18T07:30:01.988Z,58.90
2023-05-18T07:32:29.514Z,59.26
2023-05-18T07:34:57.023Z,59.44
2023-05-18T07:37:24.764Z,59.66
2023-05-18T07:39:53.772Z,59.85
2023-05-18T07:42:21.372Z,60.16
2023-05-18T07:44:49.077Z,60.16
2023-05-18T07:47:16.768Z,60.35
2023-05-18T07:49:44.480Z,60.57
2023-05-18T07:52:12.510Z,60.77
2023-05-18T07:54:40.298Z,61.07
2023-05-18T07:57:09.616Z,61.26
2023-05-18T07:59:37.281Z,61.35
2023-05-18T08:02:05.451Z,61.52
2023-05-18T08:04:33.297Z,61.41
2023-05-18T08:07:02.074Z,61.65
2023-05-18T08:09:29.729Z,61.78
2023-05-18T08:11:58.395Z,61.94
2023-05-18T08:14:27.504Z,62.01
2023-05-18T08:16:55.188Z,61.90
2023-05-18T08:19:22.970Z,62.19
2023-05-18T08:21:50.663Z,62.14
2023-05-18T08:24:18.296Z,62.15
2023-05-18T08:26:45.964Z,62.41
2023-05-18T08:29:13.634Z,62.57
2023-05-18T08:31:42.675Z,62.57
2023-05-18T08:34:10.358Z,62.69
2023-05-18T08:36:38.425Z,62.61
2023-05-18T08:39:06.263Z,62.66
2023-05-18T08:41:39.782Z,62.95
2023-05-18T08:44:12.769Z,63.04
2023-05-18T08:46:43.630Z,63.19
2023-05-18T08:49:11.661Z,63.24
2023-05-18T08:51:41.388Z,63.13
2023-05-18T08:54:10.262Z,63.31
2023-05-18T08:56:39.692Z,63.25
2023-05-18T08:59:09.955Z,63.40
2023-05-18T09:01:38.328Z,63.43
2023-05-18T09:04:08.490Z,63.69
2023-05-18T09:06:36.747Z,63.58
2023-05-18T09:09:05.424Z,63.46
2023-05-18T09:11:34.324Z,63.75
2023-05-18T09:14:02.130Z,63.84
2023-05-18T09:16:30.654Z,64.03
2023-05-18T09:18:58.515Z,64.11
2023-05-18T09:21:27.506Z,64.28
2023-05-18T09:23:55.628Z,64.24
2023-05-18T09:26:23.426Z,64.22
2023-05-18T09:28:54.201Z,64.29
2023-05-18T09:31:24.646Z,64.37
2023-05-18T09:33:53.378Z,64.32
2023-05-18T09:36:29.203Z,64.44
2023-05-18T09:38:58.482Z,64.31
2023-05-18T09:41:28.325Z,64.61
2023-05-18T09:43:56.047Z,64.54
2023-05-18T09:46:23.707Z,64.59
2023-05-18T09:48:52.645Z,64.60
2023-05-18T09:51:21.860Z,64.67
2023-05-18T09:53:55.352Z,64.63
2023-05-18T09:56:24.077Z,64.67
2023-05-18T09:58:51.783Z,64.74
2023-05-18T10:01:19.876Z,64.88
2023-05-18T10:03:49.663Z,65.02
2023-05-18T10:06:19.981Z,65.00
2023-05-18T10:08:47.860Z,64.80
2023-05-18T10:11:18.646Z,65.17
2023-05-18T10:13:46.895Z,64.99
2023-05-18T10:16:16.581Z,65.23
2023-05-18T10:18:44.815Z,65.13
2023-05-18T10:21:14.413Z,65.18
2023-05-18T10:23:42.222Z,65.32
2023-05-18T10:26:10.433Z,65.39
2023-05-18T10:28:43.985Z,65.43
2023-05-18T10:31:12.036Z,65.36
2023-05-18T10:33:39.832Z,65.58
2023-05-18T10:36:10.027Z,65.46
2023-05-18T10:38:39.689Z,65.47
2023-05-18T10:41:08.730Z,65.79
2023-05-18T10:43:37.398Z,65.50
2023-05-18T10:46:08.480Z,65.68
2023-05-18T10:48:39.768Z,65.66
2023-05-18T10:51:08.953Z,65.81
2023-05-18T10:53:37.529Z,65.55
2023-05-18T10:56:05.427Z,65.73
2023-05-18T10:58:34.302Z,65.71
2023-05-18T11:01:06.277Z,66.02
2023-05-18T11:03:35.466Z,65.83
2023-05-18T11:06:08.730Z,65.94
2023-05-18T11:08:44.445Z,65.92
2023-05-18T11:11:12.143Z,66.06
2023-05-18T11:13:45.349Z,65.98
2023-05-18T11:16:13.279Z,66.15
2023-05-18T11:18:44.575Z,66.01
2023-05-18T11:21:23.332Z,66.09
2023-05-18T11:24:17.060Z,65.98
2023-05-18T11:26:46.779Z,66.11
2023-05-18T11:29:19.409Z,66.26
2023-05-18T11:31:48.144Z,66.14
2023-05-18T11:34:42.213Z,66.13
2023-05-18T11:37:10.857Z,66.01
2023-05-18T11:39:47.920Z,66.15
2023-05-18T11:42:24.126Z,66.14
2023-05-18T11:44:55.786Z,66.25
2023-05-18T11:47:30.593Z,66.27
2023-05-18T11:50:00.435Z,66.29
2023-05-18T11:52:28.118Z,66.28
2023-05-18T11:54:57.008Z,66.43
2023-05-18T11:57:26.629Z,66.27
2023-05-18T11:59:57.055Z,66.25
2023-05-18T12:02:26.671Z,66.30
2023-05-18T12:04:56.414Z,66.52
2023-05-18T12:07:26.143Z,66.33
2023-05-18T12:09:53.837Z,66.51
2023-05-18T12:12:23.350Z,66.39
2023-05-18T12:14:57.934Z,66.45
2023-05-18T12:17:30.772Z,66.38
2023-05-18T12:19:58.448Z,66.59
2023-05-18T12:22:27.920Z,66.63
2023-05-18T12:24:55.575Z,66.85
2023-05-18T12:27:26.386Z,66.60
2023-05-18T12:29:55.774Z,66.78
2023-05-18T12:32:23.485Z,66.49
2023-05-18T12:34:52.059Z,66.86
2023-05-18T12:37:23.892Z,66.75
2023-05-18T12:39:54.963Z,66.74
2023-05-18T12:42:22.796Z,66.78
2023-05-18T12:44:51.700Z,66.78
2023-05-18T12:47:19.373Z,66.89
2023-05-18T12:49:50.394Z,66.82
2023-05-18T12:52:18.150Z,67.10
2023-05-18T12:54:55.227Z,66.84
2023-05-18T12:57:27.303Z,67.09
2023-05-18T12:59:55.563Z,67.33
2023-05-18T13:02:32.163Z,67.05
2023-05-18T13:05:04.991Z,67.01
2023-05-18T13:07:34.383Z,67.25
2023-05-18T13:10:02.845Z,67.08
2023-05-18T13:12:40.233Z,67.03
2023-05-18T13:15:12.636Z,67.30
2023-05-18T13:17:40.521Z,67.07
2023-05-18T13:20:15.437Z,67.29
2023-05-18T13:22:44.456Z,67.14
2023-05-18T13:25:12.419Z,67.36
2023-05-18T13:27:41.515Z,67.21
2023-05-18T13:30:10.750Z,67.17
2023-05-18T13:32:38.422Z,67.21
2023-05-18T13:35:07.060Z,67.29
2023-05-18T13:37:34.760Z,67.17
2023-05-18T13:40:02.489Z,67.38
2023-05-18T13:42:30.126Z,67.41
2023-05-18T13:44:59.152Z,67.29
2023-05-18T13:47:26.895Z,67.58
2023-05-18T13:49:54.623Z,67.26
2023-05-18T13:52:22.280Z,67.57
2023-05-18T13:54:49.901Z,67.38
2023-05-18T13:57:17.542Z,67.52
2023-05-18T13:59:46.010Z,67.44
2023-05-18T14:02:15.101Z,67.47
2023-05-18T14:04:42.721Z,67.32
2023-05-18T14:07:11.072Z,67.58
2023-05-18T14:09:38.733Z,67.40
2023-05-18T14:12:07.301Z,67.55
2023-05-18T14:14:34.980Z,67.47
2023-05-18T14:17:02.956Z,67.67
2023-05-18T14:19:32.007Z,67.62
2023-05-18T14:21:59.672Z,67.76
2023-05-18T14:24:27.348Z,67.57
2023-05-18T14:26:55.031Z,67.76
2023-05-18T14:29:22.730Z,67.57
2023-05-18T14:31:50.384Z,67.58
2023-05-18T14:34:18.048Z,67.80
2023-05-18T14:36:47.168Z,67.83
2023-05-18T14:39:14.802Z,67.75
2023-05-18T14:41:42.466Z,67.97
2023-05-18T14:44:10.127Z,67.84
2023-05-18T14:46:37.934Z,67.93
2023-05-18T14:49:05.987Z,67.77
2023-05-18T14:51:33.747Z,67.91
2023-05-18T14:54:02.748Z,67.80
2023-05-18T14:56:30.510Z,67.84
2023-05-18T14:58:58.165Z,61.80
2023-05-18T15:01:26.163Z,59.46
2023-05-18T15:03:53.977Z,57.87
2023-05-18T15:06:21.678Z,59.24
2023-05-18T15:08:49.421Z,58.47
2023-05-18T15:11:20.136Z,58.66
2023-05-18T15:13:47.967Z,59.99
2023-05-18T15:16:16.159Z,59.63
2023-05-18T15:18:43.961Z,58.80
2023-05-18T15:21:11.718Z,58.20
2023-05-18T15:23:39.494Z,58.38
2023-05-18T15:26:09.153Z,58.35
2023-05-18T15:28:38.402Z,58.05
2023-05-18T15:31:06.298Z,58.17
2023-05-18T15:33:35.972Z,58.56
2023-05-18T15:36:03.636Z,59.79
2023-05-18T15:38:31.298Z,57.95
2023-05-18T15:40:58.969Z,58.10
2023-05-18T15:43:27.612Z,58.94
2023-05-18T15:45:56.708Z,58.58
2023-05-18T15:48:24.426Z,59.10
2023-05-18T15:50:52.072Z,58.50
2023-05-18T15:53:19.727Z,58.07
2023-05-18T15:55:49.179Z,58.73
2023-05-18T15:58:16.888Z,59.14
2023-05-18T16:00:44.620Z,59.44
2023-05-18T16:03:14.030Z,58.02
2023-05-18T16:05:41.794Z,58.99
2023-05-18T16:08:09.575Z,58.07
2023-05-18T16:10:37.210Z,58.52
2023-05-18T16:13:05.996Z,57.43
2023-05-18T16:15:35.062Z,58.05
2023-05-18T16:18:03.146Z,57.53
2023-05-18T16:20:32.581Z,57.36
2023-05-18T16:23:00.836Z,57.42
2023-05-18T16:25:29.082Z,57.76
2023-05-18T16:27:56.784Z,58.44
2023-05-18T16:30:24.544Z,59.02
2023-05-18T16:32:52.237Z,58.57
2023-05-18T16:35:20.186Z,59.08
2023-05-18T16:37:49.233Z,59.19
2023-05-18T16:40:16.873Z,58.99
2023-05-18T16:42:47.189Z,58.71
2023-05-18T16:45:14.958Z,58.57
2023-05-18T16:47:42.636Z,57.93
2023-05-18T16:50:11.297Z,58.79
2023-05-18T16:52:38.979Z,58.30
2023-05-18T16:55:08.638Z,59.10
2023-05-18T16:57:36.793Z,58.16
2023-05-18T17:00:09.329Z,58.28
2023-05-18T17:02:38.366Z,57.89
2023-05-18T17:05:08.361Z,57.80
2023-05-18T17:07:36.831Z,58.06
2023-05-18T17:10:05.470Z,57.99
2023-05-18T17:12:36.354Z,57.74
2023-05-18T17:15:04.294Z,57.64
2023-05-18T17:17:32.020Z,58.76
2023-05-18T17:19:59.725Z,59.10
2023-05-18T17:22:27.450Z,58.75
2023-05-18T17:24:55.126Z,59.15
2023-05-18T17:27:22.754Z,58.78
2023-05-18T17:29:51.785Z,59.03
2023-05-18T17:32:19.539Z,58.68
2023-05-18T17:34:47.221Z,58.08
2023-05-18T17:37:14.844Z,59.14
2023-05-18T17:39:42.512Z,59.00
2023-05-18T17:42:10.118Z,59.75
2023-05-18T17:44:37.803Z,60.06
2023-05-18T17:47:07.249Z,59.83
2023-05-18T17:49:34.996Z,60.50
2023-05-18T17:52:03.670Z,59.75
2023-05-18T17:54:31.484Z,60.53
2023-05-18T17:56:59.149Z,60.30
2023-05-18T17:59:26.837Z,60.74
2023-05-18T18:01:54.499Z,61.47
2023-05-18T18:04:23.601Z,60.16
2023-05-18T18:06:54.225Z,60.71
2023-05-18T18:09:22.188Z,60.06
2023-05-18T18:11:49.879Z,60.95
2023-05-18T18:14:17.457Z,61.10
2023-05-18T18:16:45.258Z,60.43
2023-05-18T18:19:13.304Z,60.95
2023-05-18T18:21:42.332Z,60.99
2023-05-18T18:24:09.894Z,61.24
2023-05-18T18:26:40.310Z,61.78
2023-05-18T18:29:07.904Z,61.98
2023-05-18T18:31:35.657Z,62.27
2023-05-18T18:34:03.916Z,62.46
2023-05-18T18:36:31.521Z,61.97
2023-05-18T18:39:00.341Z,62.40
2023-05-18T18:41:27.853Z,61.65
2023-05-18T18:43:57.104Z,62.29
2023-05-18T18:46:24.675Z,62.69
2023-05-18T18:48:52.223Z,62.53
2023-05-18T18:51:19.721Z,62.17
2023-05-18T18:53:47.224Z,61.00
2023-05-18T18:56:16.072Z,62.31
2023-05-18T18:58:43.594Z,61.66
2023-05-18T19:01:11.154Z,61.25
2023-05-18T19:03:38.633Z,61.55
2023-05-18T19:06:06.168Z,61.68
2023-05-18T19:08:33.641Z,60.99
2023-05-18T19:11:01.106Z,60.53
2023-05-18T19:13:29.948Z,60.54
2023-05-18T19:15:58.100Z,61.01
2023-05-18T19:18:25.766Z,61.32
2023-05-18T19:20:53.302Z,61.28
2023-05-18T19:23:20.786Z,61.81
2023-05-18T19:25:48.314Z,61.40
2023-05-18T19:28:15.946Z,61.56
2023-05-18T19:30:44.775Z,61.27
2023-05-18T19:33:12.297Z,62.23
2023-05-18T19:35:39.784Z,62.41
2023-05-18T19:38:07.293Z,62.35
2023-05-18T19:40:34.794Z,62.62
2023-05-18T19:43:02.299Z,62.45
2023-05-18T19:45:30.146Z,62.06
2023-05-18T19:47:59.229Z,62.51
2023-05-18T19:50:26.770Z,62.22
2023-05-18T19:52:54.219Z,62.22
2023-05-18T19:55:21.956Z,62.17
2023-05-18T19:57:49.457Z,61.87
2023-05-18T20:00:17.333Z,62.03
2023-05-18T20:02:44.882Z,61.88
2023-05-18T20:05:18.649Z,62.79
2023-05-18T20:07:46.407Z,62.02
2023-05-18T20:10:13.892Z,61.81
2023-05-18T20:12:41.397Z,62.09
2023-05-18T20:15:09.685Z,61.60
2023-05-18T20:17:37.578Z,60.98
2023-05-18T20:20:06.188Z,61.50
2023-05-18T20:22:34.799Z,62.25
2023-05-18T20:25:05.377Z,61.83
2023-05-18T20:27:32.929Z,62.43
2023-05-18T20:30:00.621Z,62.49
2023-05-18T20:32:28.880Z,61.95
2023-05-18T20:34:56.445Z,62.27
2023-05-18T20:37:25.229Z,62.40
2023-05-18T20:39:52.751Z,63.21
2023-05-18T20:42:22.735Z,62.93
2023-05-18T20:44:52.076Z,63.34
2023-05-18T20:47:20.371Z,62.27
2023-05-18T20:49:48.554Z,62.38
2023-05-18T20:52:16.608Z,62.98
2023-05-18T20:54:44.518Z,62.39
2023-05-18T20:57:12.092Z,62.27
2023-05-18T20:59:41.051Z,62.50
2023-05-18T21:02:08.610Z,62.27
2023-05-18T21:04:36.145Z,61.94
2023-05-18T21:07:05.489Z,62.53
2023-05-18T21:09:34.130Z,62.17
2023-05-18T21:12:02.650Z,61.73
2023-05-18T21:14:30.132Z,61.36
2023-05-18T21:16:58.948Z,61.79
2023-05-18T21:19:26.562Z,61.44
2023-05-18T21:21:54.030Z,62.76
2023-05-18T21:24:21.530Z,62.96
2023-05-18T21:26:49.068Z,63.14
2023-05-18T21:29:16.544Z,62.94
2023-05-18T21:31:44.154Z,62.35
2023-05-18T21:34:13.724Z,62.00
2023-05-18T21:36:41.628Z,61.85
2023-05-18T21:39:09.587Z,61.44
2023-05-18T21:41:40.263Z,61.29
2023-05-18T21:44:07.840Z,61.29
2023-05-18T21:46:35.423Z,61.09
2023-05-18T21:49:03.400Z,60.94
2023-05-18T21:51:32.358Z,60.99
2023-05-18T21:53:59.982Z,60.96
2023-05-18T21:56:27.889Z,60.83
2023-05-18T21:58:56.111Z,60.88
2023-05-18T22:01:24.017Z,61.24
2023-05-18T22:03:51.732Z,61.10
2023-05-18T22:06:19.258Z,61.04
2023-05-18T22:08:48.237Z,61.15
2023-05-18T22:11:16.331Z,61.10
2023-05-18T22:13:44.016Z,61.16
2023-05-18T22:16:11.626Z,61.24
2023-05-18T22:18:39.328Z,61.12
2023-05-18T22:21:07.021Z,61.35
2023-05-18T22:23:34.712Z,61.31
2023-05-18T22:26:03.708Z,61.41
2023-05-18T22:28:31.399Z,61.44
2023-05-18T22:30:59.050Z,61.34
2023-05-18T22:33:26.793Z,61.59
2023-05-18T22:35:54.466Z,61.73
2023-05-18T22:38:22.104Z,61.78
2023-05-18T22:40:53.851Z,61.67
2023-05-18T22:43:22.995Z,61.79
2023-05-18T22:45:50.716Z,62.02
2023-05-18T22:48:18.510Z,62.00
2023-05-18T22:50:46.511Z,61.85
2023-05-18T22:53:14.170Z,62.02
2023-05-18T22:55:41.814Z,62.15
2023-05-18T22:58:09.484Z,62.03
2023-05-18T23:00:38.490Z,62.11
2023-05-18T23:03:06.261Z,62.14
2023-05-18T23:05:34.176Z,62.40
2023-05-18T23:08:02.708Z,62.24
2023-05-18T23:10:30.974Z,62.17
2023-05-18T23:12:59.885Z,62.33
2023-05-18T23:15:27.801Z,62.50
2023-05-18T23:17:56.879Z,62.48
2023-05-18T23:20:25.264Z,62.32
2023-05-18T23:22:53.082Z,62.60
2023-05-18T23:25:21.103Z,62.53
2023-05-18T23:27:48.771Z,62.77
2023-05-18T23:30:16.432Z,62.55
2023-05-18T23:32:45.459Z,62.67
2023-05-18T23:35:16.271Z,62.83
2023-05-18T23:37:44.249Z,62.64
2023-05-18T23:40:13.637Z,62.82
2023-05-18T23:42:41.511Z,62.79
2023-05-18T23:45:09.872Z,62.82
2023-05-18T23:47:37.831Z,62.86
2023-05-18T23:50:06.299Z,62.78
2023-05-18T23:52:35.407Z,62.85
2023-05-18T23:55:04.090Z,63.08
2023-05-18T23:57:33.087Z,63.07
