createdAt,value
2022-10-07T00:01:17.329Z,33.68
2022-10-07T00:03:46.844Z,33.71
2022-10-07T00:06:16.643Z,33.56
2022-10-07T00:08:46.380Z,33.75
2022-10-07T00:11:15.936Z,33.44
2022-10-07T00:13:45.977Z,33.61
2022-10-07T00:16:15.778Z,33.59
2022-10-07T00:18:44.464Z,33.76
2022-10-07T00:21:15.681Z,33.65
2022-10-07T00:23:44.774Z,33.71
2022-10-07T00:26:15.670Z,33.75
2022-10-07T00:28:44.294Z,33.81
2022-10-07T00:31:15.445Z,33.62
2022-10-07T00:33:44.507Z,33.92
2022-10-07T00:36:16.027Z,33.55
2022-10-07T00:38:43.977Z,32.44
2022-10-07T00:41:18.909Z,33.14
2022-10-07T00:43:47.415Z,33.89
2022-10-07T00:46:22.275Z,33.41
2022-10-07T00:48:50.959Z,34.17
2022-10-07T00:51:21.024Z,33.73
2022-10-07T00:53:51.002Z,33.70
2022-10-07T00:56:19.239Z,33.92
2022-10-07T00:58:49.004Z,33.94
2022-10-07T01:01:18.430Z,34.00
2022-10-07T01:03:48.134Z,34.46
2022-10-07T01:06:16.619Z,34.92
2022-10-07T01:08:48.022Z,34.59
2022-10-07T01:11:18.961Z,33.76
2022-10-07T01:13:55.800Z,34.45
2022-10-07T01:16:30.573Z,34.82
2022-10-07T01:19:05.945Z,35.67
2022-10-07T01:21:41.194Z,35.73
2022-10-07T01:24:20.330Z,35.74
2022-10-07T01:26:55.673Z,35.94
2022-10-07T01:29:29.749Z,36.06
2022-10-07T01:32:03.643Z,36.16
2022-10-07T01:34:34.220Z,36.26
2022-10-07T01:37:04.253Z,36.15
2022-10-07T01:39:37.841Z,35.84
2022-10-07T01:42:07.789Z,36.25
2022-10-07T01:44:36.549Z,36.24
2022-10-07T01:47:04.721Z,36.76
2022-10-07T01:49:33.139Z,36.40
2022-10-07T01:52:15.818Z,36.00
2022-10-07T01:54:59.140Z,35.90
2022-10-07T01:57:37.891Z,36.31
2022-10-07T02:00:10.122Z,36.81
2022-10-07T02:02:56.587Z,36.10
2022-10-07T02:05:31.878Z,36.53
2022-10-07T02:08:12.770Z,36.47
2022-10-07T02:10:53.321Z,36.61
2022-10-07T02:13:29.855Z,37.27
2022-10-07T02:16:02.845Z,38.10
2022-10-07T02:18:32.540Z,37.67
2022-10-07T02:21:04.192Z,37.60
2022-10-07T02:23:34.370Z,36.91
2022-10-07T02:26:04.605Z,36.19
2022-10-07T02:28:36.313Z,36.11
2022-10-07T02:31:05.417Z,36.48
2022-10-07T02:33:34.380Z,36.50
2022-10-07T02:36:05.118Z,36.04
2022-10-07T02:38:33.546Z,36.31
2022-10-07T02:41:08.267Z,35.40
2022-10-07T02:43:41.789Z,35.29
2022-10-07T02:46:12.831Z,35.85
2022-10-07T02:48:45.354Z,35.81
2022-10-07T02:51:21.070Z,35.87
2022-10-07T02:53:51.255Z,36.22
2022-10-07T02:56:20.935Z,36.19
2022-10-07T02:58:51.394Z,35.82
2022-10-07T03:01:22.586Z,35.55
2022-10-07T03:03:50.928Z,36.07
2022-10-07T03:06:20.368Z,35.77
2022-10-07T03:08:49.033Z,36.12
2022-10-07T03:11:17.331Z,36.31
2022-10-07T03:13:45.861Z,36.43
2022-10-07T03:16:15.816Z,35.87
2022-10-07T03:18:44.141Z,36.28
2022-10-07T03:21:12.438Z,36.84
2022-10-07T03:23:40.821Z,36.48
2022-10-07T03:26:08.880Z,37.02
2022-10-07T03:28:37.711Z,36.85
2022-10-07T03:31:07.030Z,37.65
2022-10-07T03:33:37.466Z,37.24
2022-10-07T03:36:07.957Z,37.81
2022-10-07T03:38:36.542Z,37.36
2022-10-07T03:41:06.394Z,37.41
2022-10-07T03:43:34.913Z,38.05
2022-10-07T03:46:03.423Z,37.71
2022-10-07T03:48:31.844Z,38.14
2022-10-07T03:51:01.377Z,37.71
2022-10-07T03:53:29.872Z,38.18
2022-10-07T03:55:58.133Z,38.07
2022-10-07T03:58:26.358Z,37.80
2022-10-07T04:01:05.564Z,37.30
2022-10-07T04:03:34.360Z,38.31
2022-10-07T04:06:04.763Z,37.70
2022-10-07T04:08:34.024Z,37.65
2022-10-07T04:11:03.146Z,37.02
2022-10-07T04:13:31.913Z,37.26
2022-10-07T04:16:00.509Z,37.33
2022-10-07T04:18:28.698Z,37.00
2022-10-07T04:21:00.420Z,36.63
2022-10-07T04:23:30.313Z,36.49
2022-10-07T04:25:58.670Z,36.75
2022-10-07T04:28:27.538Z,37.11
2022-10-07T04:30:55.780Z,37.37
2022-10-07T04:33:25.081Z,37.43
2022-10-07T04:35:53.558Z,37.36
2022-10-07T04:38:25.228Z,37.42
2022-10-07T04:40:57.380Z,37.28
2022-10-07T04:43:24.811Z,37.51
2022-10-07T04:45:54.728Z,37.25
2022-10-07T04:48:24.745Z,37.19
2022-10-07T04:50:53.058Z,36.81
2022-10-07T04:53:21.844Z,37.23
2022-10-07T04:55:52.676Z,36.98
2022-10-07T04:58:22.397Z,37.12
2022-10-07T05:00:51.846Z,36.95
2022-10-07T05:03:22.422Z,37.27
2022-10-07T05:05:52.606Z,36.99
2022-10-07T05:08:24.447Z,36.89
2022-10-07T05:10:56.171Z,36.80
2022-10-07T05:13:27.108Z,36.75
2022-10-07T05:15:56.631Z,36.95
2022-10-07T05:18:26.462Z,36.76
2022-10-07T05:20:55.529Z,36.76
2022-10-07T05:23:28.541Z,36.53
2022-10-07T05:26:01.998Z,36.65
2022-10-07T05:28:32.069Z,36.31
2022-10-07T05:31:05.841Z,35.36
2022-10-07T05:33:34.269Z,35.30
2022-10-07T05:36:02.699Z,33.73
2022-10-07T05:38:31.074Z,32.47
2022-10-07T05:41:00.616Z,30.89
2022-10-07T05:43:29.301Z,30.62
2022-10-07T05:46:03.600Z,28.79
2022-10-07T05:48:38.096Z,28.02
2022-10-07T05:51:08.179Z,25.81
2022-10-07T05:53:36.868Z,26.29
2022-10-07T05:56:06.898Z,26.14
2022-10-07T05:58:36.253Z,25.87
2022-10-07T06:01:12.980Z,25.60
2022-10-07T06:03:42.283Z,25.40
2022-10-07T06:06:10.794Z,25.11
2022-10-07T06:08:38.899Z,24.17
2022-10-07T06:11:25.493Z,23.35
2022-10-07T06:13:55.574Z,23.17
2022-10-07T06:16:25.583Z,22.93
2022-10-07T06:18:54.843Z,22.69
2022-10-07T06:21:28.003Z,22.75
2022-10-07T06:23:58.163Z,23.35
2022-10-07T06:26:26.344Z,23.01
2022-10-07T06:28:54.691Z,23.23
2022-10-07T06:31:25.691Z,22.97
2022-10-07T06:33:55.466Z,22.78
2022-10-07T06:36:23.568Z,22.53
2022-10-07T06:38:53.231Z,22.55
2022-10-07T06:41:22.325Z,21.73
2022-10-07T06:43:50.799Z,21.21
2022-10-07T06:46:20.405Z,20.83
2022-10-07T06:48:50.601Z,20.30
2022-10-07T06:51:20.142Z,19.38
2022-10-07T06:53:52.942Z,18.17
2022-10-07T06:56:21.497Z,18.08
2022-10-07T06:58:50.468Z,18.55
2022-10-07T07:01:18.744Z,17.72
2022-10-07T07:03:47.264Z,17.37
2022-10-07T07:06:16.807Z,17.11
2022-10-07T07:08:46.030Z,16.76
2022-10-07T07:11:32.534Z,16.30
2022-10-07T07:14:02.033Z,16.06
2022-10-07T07:16:30.532Z,16.91
2022-10-07T07:19:01.850Z,16.73
2022-10-07T07:21:31.762Z,16.92
2022-10-07T07:24:01.354Z,16.74
2022-10-07T07:26:29.738Z,16.38
2022-10-07T07:28:59.926Z,16.49
2022-10-07T07:31:29.519Z,16.13
2022-10-07T07:34:00.786Z,15.17
2022-10-07T07:36:32.277Z,14.28
2022-10-07T07:39:01.878Z,13.77
2022-10-07T07:41:31.816Z,13.70
2022-10-07T07:44:02.363Z,13.00
2022-10-07T07:46:35.028Z,13.08
2022-10-07T07:49:03.971Z,13.40
2022-10-07T07:51:34.313Z,12.44
2022-10-07T07:54:02.879Z,13.09
2022-10-07T07:56:32.123Z,13.57
2022-10-07T07:59:01.109Z,14.26
2022-10-07T08:01:32.218Z,14.29
2022-10-07T08:04:00.920Z,15.39
2022-10-07T08:06:30.407Z,15.42
2022-10-07T08:09:00.288Z,14.91
2022-10-07T08:11:29.032Z,13.67
2022-10-07T08:13:57.711Z,12.81
2022-10-07T08:16:28.818Z,12.36
2022-10-07T08:18:58.456Z,12.94
2022-10-07T08:21:28.345Z,13.03
2022-10-07T08:23:58.617Z,12.35
2022-10-07T08:26:29.637Z,12.31
2022-10-07T08:28:58.067Z,13.21
2022-10-07T08:31:27.607Z,13.38
2022-10-07T08:33:57.719Z,13.18
2022-10-07T08:36:27.461Z,13.05
2022-10-07T08:38:56.125Z,12.15
2022-10-07T08:41:33.068Z,11.83
2022-10-07T08:44:11.175Z,12.19
2022-10-07T08:46:49.782Z,12.28
2022-10-07T08:49:22.637Z,13.68
2022-10-07T08:51:55.561Z,13.71
2022-10-07T08:54:27.972Z,13.72
2022-10-07T08:57:00.702Z,12.85
2022-10-07T08:59:30.342Z,13.52
2022-10-07T09:02:11.079Z,12.33
2022-10-07T09:04:49.090Z,12.13
2022-10-07T09:07:20.092Z,11.86
2022-10-07T09:09:53.746Z,11.86
2022-10-07T09:12:25.786Z,11.87
2022-10-07T09:14:57.315Z,12.08
2022-10-07T09:17:34.834Z,12.61
2022-10-07T09:20:07.697Z,11.89
2022-10-07T09:22:38.902Z,11.71
2022-10-07T09:25:20.652Z,10.89
2022-10-07T09:27:52.221Z,9.92
2022-10-07T09:30:21.069Z,9.63
2022-10-07T09:32:50.977Z,9.49
2022-10-07T09:35:22.175Z,8.86
2022-10-07T09:37:59.150Z,8.26
2022-10-07T09:40:36.879Z,8.10
2022-10-07T09:43:14.136Z,8.65
2022-10-07T09:45:46.414Z,8.57
2022-10-07T09:48:20.007Z,8.33
2022-10-07T09:50:48.191Z,9.05
2022-10-07T09:53:22.903Z,7.10
2022-10-07T09:55:52.737Z,6.52
2022-10-07T09:58:26.683Z,5.88
2022-10-07T10:00:57.347Z,5.33
2022-10-07T10:03:30.879Z,6.39
2022-10-07T10:06:00.698Z,7.64
2022-10-07T10:08:31.719Z,8.03
2022-10-07T10:11:01.569Z,7.92
2022-10-07T10:13:33.413Z,7.83
2022-10-07T10:16:02.084Z,8.66
2022-10-07T10:18:36.647Z,8.58
2022-10-07T10:21:23.023Z,7.87
2022-10-07T10:23:53.012Z,7.46
2022-10-07T10:26:42.028Z,6.58
2022-10-07T10:29:26.935Z,6.66
2022-10-07T10:32:30.629Z,5.98
2022-10-07T10:35:04.935Z,5.18
2022-10-07T10:37:58.423Z,4.70
2022-10-07T10:40:32.187Z,5.46
2022-10-07T10:43:12.643Z,6.44
2022-10-07T10:45:49.182Z,7.77
2022-10-07T10:48:29.197Z,8.67
2022-10-07T10:51:02.835Z,9.54
2022-10-07T10:53:38.386Z,8.96
2022-10-07T10:56:15.249Z,9.44
2022-10-07T10:58:55.634Z,8.68
2022-10-07T11:01:30.770Z,7.55
2022-10-07T11:04:14.786Z,6.30
2022-10-07T11:06:44.820Z,5.69
2022-10-07T11:09:17.897Z,4.69
2022-10-07T11:11:46.638Z,4.83
2022-10-07T11:14:17.322Z,4.60
2022-10-07T11:16:49.587Z,4.66
2022-10-07T11:19:22.204Z,4.75
2022-10-07T11:21:51.914Z,5.24
2022-10-07T11:24:23.830Z,4.33
2022-10-07T11:26:53.837Z,4.29
2022-10-07T11:29:24.156Z,3.82
2022-10-07T11:31:59.084Z,4.52
2022-10-07T11:34:36.048Z,4.39
2022-10-07T11:37:11.637Z,3.64
2022-10-07T11:39:40.416Z,4.82
2022-10-07T11:42:14.703Z,5.99
2022-10-07T11:44:52.161Z,7.65
2022-10-07T11:47:24.828Z,9.27
2022-10-07T11:49:57.905Z,10.63
2022-10-07T11:52:28.098Z,11.90
2022-10-07T11:55:00.723Z,12.86
2022-10-07T11:57:33.320Z,14.03
2022-10-07T12:00:06.021Z,14.28
2022-10-07T12:02:41.249Z,13.87
2022-10-07T12:05:57.757Z,14.20
2022-10-07T12:08:34.539Z,15.55
2022-10-07T12:11:48.332Z,15.13
2022-10-07T12:14:42.299Z,15.83
2022-10-07T12:17:22.563Z,16.74
2022-10-07T12:20:24.196Z,17.29
2022-10-07T12:23:26.060Z,17.35
2022-10-07T12:25:57.036Z,17.79
2022-10-07T12:28:28.952Z,17.85
2022-10-07T12:31:00.322Z,18.50
2022-10-07T12:33:32.110Z,19.23
2022-10-07T12:36:00.219Z,19.11
2022-10-07T12:38:30.176Z,18.76
2022-10-07T12:41:13.126Z,18.41
2022-10-07T12:43:49.583Z,18.24
2022-10-07T12:46:20.894Z,18.49
2022-10-07T12:48:53.861Z,18.19
2022-10-07T12:51:26.380Z,18.04
2022-10-07T12:53:54.751Z,18.48
2022-10-07T12:56:27.903Z,18.17
2022-10-07T12:59:49.870Z,17.71
2022-10-07T13:02:32.487Z,17.76
2022-10-07T13:05:43.750Z,17.35
2022-10-07T13:08:50.622Z,17.48
2022-10-07T13:11:54.271Z,18.00
2022-10-07T13:14:27.907Z,18.35
2022-10-07T13:17:00.917Z,18.23
2022-10-07T13:19:33.593Z,18.67
2022-10-07T13:22:07.037Z,18.98
2022-10-07T13:24:35.577Z,19.26
2022-10-07T13:27:09.028Z,19.41
2022-10-07T13:29:39.378Z,19.02
2022-10-07T13:32:13.036Z,19.01
2022-10-07T13:34:41.462Z,19.28
2022-10-07T13:37:28.744Z,18.65
2022-10-07T13:39:57.390Z,19.25
2022-10-07T13:42:28.773Z,18.98
2022-10-07T13:45:03.398Z,18.74
2022-10-07T13:47:33.999Z,19.14
2022-10-07T13:50:02.921Z,19.22
2022-10-07T13:52:33.623Z,19.04
2022-10-07T13:55:01.931Z,19.38
2022-10-07T13:57:31.482Z,19.41
2022-10-07T14:00:01.063Z,19.49
2022-10-07T14:02:30.948Z,19.21
2022-10-07T14:05:01.156Z,19.24
2022-10-07T14:07:30.093Z,19.24
2022-10-07T14:10:09.937Z,19.06
2022-10-07T14:12:39.829Z,19.36
2022-10-07T14:15:14.264Z,19.39
2022-10-07T14:17:47.318Z,19.85
2022-10-07T14:20:23.447Z,20.33
2022-10-07T14:22:54.211Z,20.63
2022-10-07T14:25:24.088Z,20.67
2022-10-07T14:28:09.310Z,20.47
2022-10-07T14:30:57.043Z,20.42
2022-10-07T14:33:49.042Z,20.18
2022-10-07T14:36:18.830Z,20.95
2022-10-07T14:38:48.211Z,21.08
2022-10-07T14:41:17.849Z,21.35
2022-10-07T14:43:47.692Z,21.63
2022-10-07T14:46:20.826Z,21.32
2022-10-07T14:48:51.042Z,21.32
2022-10-07T14:51:22.048Z,21.35
2022-10-07T14:53:50.977Z,20.71
2022-10-07T14:56:26.403Z,21.18
2022-10-07T14:58:54.985Z,21.91
2022-10-07T15:01:23.129Z,22.16
2022-10-07T15:03:53.151Z,21.80
2022-10-07T15:06:21.922Z,21.83
2022-10-07T15:08:50.294Z,21.72
2022-10-07T15:11:20.603Z,21.72
2022-10-07T15:13:50.233Z,21.57
2022-10-07T15:16:20.685Z,21.63
2022-10-07T15:18:52.350Z,22.12
2022-10-07T15:21:23.510Z,21.80
2022-10-07T15:23:53.130Z,22.00
2022-10-07T15:26:24.501Z,22.13
2022-10-07T15:28:54.463Z,22.47
2022-10-07T15:31:28.882Z,22.38
2022-10-07T15:44:03.017Z,22.43
2022-10-07T15:47:20.322Z,23.53
2022-10-07T15:50:25.157Z,23.75
2022-10-07T15:53:35.284Z,23.80
2022-10-07T15:56:15.407Z,24.68
2022-10-07T15:59:09.029Z,24.30
2022-10-07T16:01:56.467Z,25.34
2022-10-07T16:06:05.758Z,24.44
2022-10-07T16:09:06.477Z,25.03
2022-10-07T16:11:37.305Z,26.00
2022-10-07T16:14:24.702Z,25.84
2022-10-07T16:18:10.734Z,25.03
2022-10-07T16:21:48.126Z,25.94
2022-10-07T16:25:51.589Z,25.82
2022-10-07T16:28:40.205Z,26.30
2022-10-07T16:31:08.752Z,26.79
2022-10-07T16:33:37.092Z,26.69
2022-10-07T16:36:12.358Z,26.78
2022-10-07T16:38:41.587Z,26.85
2022-10-07T16:41:10.166Z,27.20
2022-10-07T16:43:39.727Z,26.90
2022-10-07T16:46:10.389Z,27.44
2022-10-07T16:48:40.269Z,27.25
2022-10-07T16:51:10.368Z,27.55
2022-10-07T16:53:38.569Z,27.87
2022-10-07T16:56:07.757Z,27.54
2022-10-07T16:58:37.575Z,27.62
2022-10-07T17:01:09.590Z,27.53
2022-10-07T17:03:39.794Z,27.89
2022-10-07T17:06:09.387Z,27.57
2022-10-07T17:08:41.925Z,27.87
2022-10-07T17:11:28.608Z,27.66
2022-10-07T17:13:57.603Z,28.02
2022-10-07T17:16:28.140Z,28.17
2022-10-07T17:18:56.725Z,27.90
2022-10-07T17:21:24.889Z,28.46
2022-10-07T17:23:57.857Z,28.14
2022-10-07T17:26:27.330Z,28.57
2022-10-07T17:29:00.766Z,28.17
2022-10-07T17:31:33.862Z,28.26
2022-10-07T17:34:03.441Z,28.58
2022-10-07T17:36:32.282Z,28.89
2022-10-07T17:39:00.538Z,28.62
2022-10-07T17:41:30.573Z,28.41
2022-10-07T17:44:00.380Z,28.62
2022-10-07T17:46:31.515Z,28.90
2022-10-07T17:49:03.527Z,28.55
2022-10-07T17:51:33.058Z,29.26
2022-10-07T17:54:02.285Z,29.25
2022-10-07T17:56:32.236Z,29.46
2022-10-07T17:59:00.630Z,29.23
2022-10-07T18:01:31.420Z,29.44
2022-10-07T18:04:02.054Z,29.13
2022-10-07T18:06:33.683Z,29.62
2022-10-07T18:09:03.468Z,29.58
2022-10-07T18:11:46.169Z,29.85
2022-10-07T18:14:35.718Z,29.46
2022-10-07T18:17:04.229Z,29.83
2022-10-07T18:19:33.797Z,29.59
2022-10-07T18:22:03.042Z,29.77
2022-10-07T18:24:31.176Z,29.83
2022-10-07T18:27:00.987Z,30.41
2022-10-07T18:29:30.436Z,30.41
2022-10-07T18:31:58.835Z,29.96
2022-10-07T18:34:27.475Z,30.56
2022-10-07T18:36:57.485Z,30.12
2022-10-07T18:39:27.526Z,30.07
2022-10-07T18:41:55.917Z,30.35
2022-10-07T18:44:24.193Z,30.61
2022-10-07T18:46:52.279Z,30.78
2022-10-07T18:49:20.680Z,30.20
2022-10-07T18:51:50.707Z,30.79
2022-10-07T18:54:20.964Z,30.83
2022-10-07T18:56:49.946Z,30.85
2022-10-07T18:59:18.662Z,31.46
2022-10-07T19:01:50.477Z,31.73
2022-10-07T19:04:19.485Z,31.68
2022-10-07T19:06:48.038Z,32.18
2022-10-07T19:09:18.199Z,31.84
2022-10-07T19:11:48.394Z,31.94
2022-10-07T19:14:16.241Z,32.40
2022-10-07T19:16:46.135Z,31.75
2022-10-07T19:19:17.064Z,31.89
2022-10-07T19:21:46.447Z,32.30
2022-10-07T19:24:14.769Z,32.24
2022-10-07T19:26:44.580Z,32.40
2022-10-07T19:29:14.555Z,32.33
2022-10-07T19:31:44.341Z,32.29
2022-10-07T19:34:14.618Z,32.59
2022-10-07T19:36:47.222Z,32.82
2022-10-07T19:39:17.322Z,32.76
2022-10-07T19:41:46.053Z,33.05
2022-10-07T19:44:16.435Z,32.37
2022-10-07T19:46:44.876Z,33.28
2022-10-07T19:49:13.156Z,33.47
2022-10-07T19:51:42.633Z,33.35
2022-10-07T19:54:13.028Z,33.84
2022-10-07T19:56:41.834Z,33.38
2022-10-07T19:59:11.838Z,33.32
2022-10-07T20:01:43.035Z,33.32
2022-10-07T20:04:13.239Z,32.15
2022-10-07T20:06:41.698Z,33.75
2022-10-07T20:09:12.354Z,33.45
2022-10-07T20:11:40.826Z,33.82
2022-10-07T20:14:10.069Z,33.91
2022-10-07T20:16:39.282Z,34.44
2022-10-07T20:19:14.361Z,34.05
2022-10-07T20:21:42.661Z,34.05
2022-10-07T20:24:15.414Z,34.12
2022-10-07T20:26:44.530Z,34.31
2022-10-07T20:29:15.297Z,34.51
2022-10-07T20:31:44.970Z,34.68
2022-10-07T20:34:16.302Z,34.65
2022-10-07T20:36:44.733Z,35.05
2022-10-07T20:39:34.334Z,34.86
2022-10-07T20:42:20.875Z,35.00
2022-10-07T20:44:49.463Z,35.29
2022-10-07T20:47:18.520Z,34.87
2022-10-07T20:49:48.838Z,34.76
2022-10-07T20:52:19.067Z,34.44
2022-10-07T20:54:48.190Z,34.42
2022-10-07T20:57:17.933Z,34.64
2022-10-07T20:59:46.407Z,34.37
2022-10-07T21:02:16.239Z,34.22
2022-10-07T21:04:46.963Z,34.09
2022-10-07T21:07:17.729Z,33.54
2022-10-07T21:09:46.457Z,33.98
2022-10-07T21:12:16.145Z,33.89
2022-10-07T21:14:44.415Z,33.66
2022-10-07T21:17:13.468Z,33.48
2022-10-07T21:19:41.887Z,33.59
2022-10-07T21:22:10.169Z,33.73
2022-10-07T21:24:39.947Z,33.46
2022-10-07T21:27:09.253Z,33.76
2022-10-07T21:29:41.059Z,34.02
2022-10-07T21:32:10.967Z,33.96
2022-10-07T21:34:39.557Z,33.86
2022-10-07T21:37:07.630Z,33.76
2022-10-07T21:39:36.147Z,33.78
2022-10-07T21:42:05.692Z,33.36
2022-10-07T21:44:35.526Z,33.85
2022-10-07T21:47:05.133Z,34.37
2022-10-07T21:49:33.468Z,34.09
2022-10-07T21:52:01.604Z,33.95
2022-10-07T21:54:30.478Z,33.85
2022-10-07T21:56:58.656Z,33.78
2022-10-07T21:59:28.211Z,33.47
2022-10-07T22:01:56.801Z,33.71
2022-10-07T22:04:25.057Z,33.46
2022-10-07T22:07:10.566Z,33.64
2022-10-07T22:09:38.898Z,33.78
2022-10-07T22:12:07.335Z,33.62
2022-10-07T22:14:37.156Z,33.56
2022-10-07T22:17:05.424Z,33.56
2022-10-07T22:19:34.856Z,33.78
2022-10-07T22:22:03.370Z,33.86
2022-10-07T22:24:31.906Z,33.88
2022-10-07T22:27:00.166Z,33.68
2022-10-07T22:29:29.775Z,33.64
2022-10-07T22:31:59.174Z,33.58
2022-10-07T22:34:44.887Z,33.99
2022-10-07T22:37:13.182Z,33.71
2022-10-07T22:39:41.479Z,33.59
2022-10-07T22:42:09.967Z,33.67
2022-10-07T22:44:38.360Z,33.87
2022-10-07T22:47:07.890Z,33.57
2022-10-07T22:49:35.962Z,33.79
2022-10-07T22:52:04.594Z,34.09
2022-10-07T22:54:32.648Z,34.05
2022-10-07T22:57:00.709Z,34.03
2022-10-07T22:59:29.285Z,33.86
2022-10-07T23:01:57.368Z,34.31
2022-10-07T23:04:26.854Z,33.71
2022-10-07T23:06:55.093Z,34.16
2022-10-07T23:09:23.233Z,34.31
2022-10-07T23:11:51.659Z,34.32
2022-10-07T23:14:20.168Z,34.22
2022-10-07T23:16:48.249Z,34.28
2022-10-07T23:19:16.377Z,34.37
2022-10-07T23:21:47.086Z,34.38
2022-10-07T23:24:16.045Z,34.35
2022-10-07T23:26:45.940Z,34.33
2022-10-07T23:29:14.528Z,34.49
2022-10-07T23:31:42.618Z,34.54
2022-10-07T23:34:12.091Z,34.29
2022-10-07T23:36:40.855Z,34.39
2022-10-07T23:39:10.367Z,34.40
2022-10-07T23:41:38.462Z,34.52
2022-10-07T23:44:07.062Z,34.30
2022-10-07T23:46:36.415Z,34.48
2022-10-07T23:49:05.305Z,33.61
2022-10-07T23:51:34.039Z,34.04
2022-10-07T23:54:04.140Z,34.09
2022-10-07T23:56:34.351Z,34.31
2022-10-07T23:59:04.060Z,34.33
