createdAt,value
2022-12-23T00:00:18.998Z,96953.41
2022-12-23T00:02:46.926Z,96951.53
2022-12-23T00:05:20.355Z,96942.00
2022-12-23T00:07:46.778Z,96939.75
2022-12-23T00:10:13.192Z,96942.81
2022-12-23T00:12:39.538Z,96943.22
2022-12-23T00:15:06.059Z,96923.97
2022-12-23T00:17:32.458Z,96931.03
2022-12-23T00:19:58.931Z,96947.97
2022-12-23T00:22:25.315Z,96924.19
2022-12-23T00:24:51.744Z,96941.97
2022-12-23T00:27:18.437Z,96952.97
2022-12-23T00:29:44.807Z,96930.16
2022-12-23T00:32:11.320Z,96937.84
2022-12-23T00:34:37.845Z,96907.44
2022-12-23T00:37:04.277Z,96913.00
2022-12-23T00:39:34.245Z,96927.09
2022-12-23T00:42:01.856Z,96933.31
2022-12-23T00:44:28.370Z,96925.22
2022-12-23T00:46:54.855Z,96912.59
2022-12-23T00:49:21.287Z,96911.13
2022-12-23T00:51:47.665Z,96885.91
2022-12-23T00:54:14.088Z,96896.63
2022-12-23T00:56:40.471Z,96895.78
2022-12-23T00:59:07.872Z,96882.97
2022-12-23T01:01:34.319Z,96878.22
2022-12-23T01:04:00.785Z,96875.75
2022-12-23T01:06:27.143Z,96881.09
2022-12-23T01:08:53.573Z,96901.97
2022-12-23T01:11:19.938Z,96904.06
2022-12-23T01:13:46.390Z,96909.66
2022-12-23T01:16:17.095Z,96903.00
2022-12-23T01:18:44.219Z,96897.00
2022-12-23T01:21:10.647Z,96913.34
2022-12-23T01:23:37.014Z,96911.88
2022-12-23T01:26:03.426Z,96910.16
2022-12-23T01:28:29.803Z,96940.75
2022-12-23T01:30:56.284Z,96938.28
2022-12-23T01:33:22.739Z,96936.88
2022-12-23T01:35:50.091Z,96920.31
2022-12-23T01:38:16.456Z,96911.59
2022-12-23T01:40:42.838Z,96939.84
2022-12-23T01:43:11.015Z,96924.09
2022-12-23T01:45:37.509Z,96939.25
2022-12-23T01:48:03.926Z,96948.13
2022-12-23T01:50:30.708Z,96964.84
2022-12-23T01:53:00.491Z,96968.19
2022-12-23T01:55:31.116Z,96980.81
2022-12-23T01:57:57.700Z,96952.84
2022-12-23T02:00:24.065Z,96952.25
2022-12-23T02:02:50.592Z,96942.72
2022-12-23T02:05:17.199Z,96924.56
2022-12-23T02:07:43.544Z,96956.66
2022-12-23T02:10:09.930Z,96926.25
2022-12-23T02:12:36.290Z,96937.00
2022-12-23T02:15:02.683Z,96954.38
2022-12-23T02:17:29.077Z,96940.56
2022-12-23T02:19:56.753Z,96906.41
2022-12-23T02:22:23.443Z,96902.91
2022-12-23T02:24:50.059Z,96910.75
2022-12-23T02:27:16.432Z,96916.34
2022-12-23T02:29:42.882Z,96918.00
2022-12-23T02:32:11.104Z,96922.53
2022-12-23T02:34:37.585Z,96934.31
2022-12-23T02:37:04.181Z,96927.91
2022-12-23T02:39:33.310Z,96916.13
2022-12-23T02:41:59.911Z,96952.13
2022-12-23T02:44:26.309Z,96959.78
2022-12-23T02:46:52.637Z,96897.91
2022-12-23T02:49:18.973Z,96879.72
2022-12-23T02:51:45.543Z,96869.97
2022-12-23T02:54:11.946Z,96865.19
2022-12-23T02:56:38.358Z,96879.41
2022-12-23T02:59:04.759Z,96893.88
2022-12-23T03:01:31.178Z,96888.59
2022-12-23T03:03:57.723Z,96919.22
2022-12-23T03:06:24.202Z,96895.47
2022-12-23T03:08:50.629Z,96884.25
2022-12-23T03:11:17.092Z,96942.59
2022-12-23T03:13:43.465Z,96902.63
2022-12-23T03:16:09.979Z,96881.88
2022-12-23T03:18:36.560Z,96893.28
2022-12-23T03:21:02.905Z,96915.25
2022-12-23T03:23:29.240Z,96911.78
2022-12-23T03:25:55.671Z,96889.63
2022-12-23T03:28:22.116Z,96913.66
2022-12-23T03:30:48.484Z,96902.25
2022-12-23T03:33:17.836Z,96893.53
2022-12-23T03:35:44.392Z,96921.63
2022-12-23T03:38:10.926Z,96932.41
2022-12-23T03:40:37.500Z,96916.84
2022-12-23T03:43:03.900Z,96933.00
2022-12-23T03:45:39.823Z,96962.16
2022-12-23T03:48:07.343Z,96904.41
2022-12-23T03:50:33.802Z,96909.56
2022-12-23T03:53:00.366Z,96897.88
2022-12-23T03:55:26.792Z,96871.00
2022-12-23T03:57:53.119Z,96879.06
2022-12-23T04:00:19.492Z,96872.44
2022-12-23T04:02:46.299Z,96871.78
2022-12-23T04:05:12.764Z,96878.38
2022-12-23T04:07:39.133Z,96865.75
2022-12-23T04:10:05.495Z,96881.88
2022-12-23T04:12:31.832Z,96875.25
2022-12-23T04:14:58.168Z,96876.94
2022-12-23T04:17:24.740Z,96868.63
2022-12-23T04:19:51.152Z,96873.13
2022-12-23T04:22:17.493Z,96873.94
2022-12-23T04:24:44.068Z,96864.38
2022-12-23T04:27:10.506Z,96855.88
2022-12-23T04:29:36.856Z,96860.84
2022-12-23T04:32:03.269Z,96878.78
2022-12-23T04:34:29.629Z,96874.50
2022-12-23T04:36:56.181Z,96870.56
2022-12-23T04:39:22.597Z,96865.53
2022-12-23T04:41:48.927Z,96864.88
2022-12-23T04:44:15.327Z,96859.91
2022-12-23T04:46:44.355Z,96855.94
2022-12-23T04:49:10.949Z,96873.31
2022-12-23T04:51:37.306Z,96872.06
2022-12-23T04:54:03.702Z,96872.47
2022-12-23T04:56:30.087Z,96875.75
2022-12-23T04:58:56.449Z,96857.53
2022-12-23T05:01:22.861Z,96873.03
2022-12-23T05:03:49.298Z,96896.53
2022-12-23T05:06:15.672Z,96880.00
2022-12-23T05:08:42.070Z,96867.09
2022-12-23T05:11:08.660Z,96893.59
2022-12-23T05:13:35.063Z,96903.94
2022-12-23T05:16:01.518Z,96935.59
2022-12-23T05:18:27.902Z,96924.66
2022-12-23T05:20:54.272Z,96936.03
2022-12-23T05:23:20.642Z,96969.75
2022-12-23T05:25:46.980Z,96959.06
2022-12-23T05:28:13.311Z,96935.66
2022-12-23T05:30:39.693Z,96963.19
2022-12-23T05:33:06.121Z,96976.63
2022-12-23T05:35:32.528Z,96984.50
2022-12-23T05:37:59.170Z,96893.31
2022-12-23T05:40:26.321Z,96920.63
2022-12-23T05:42:55.121Z,96866.00
2022-12-23T05:45:21.636Z,96868.19
2022-12-23T05:47:47.984Z,96898.06
2022-12-23T05:50:14.407Z,96876.78
2022-12-23T05:52:40.939Z,96883.97
2022-12-23T05:55:07.303Z,96900.66
2022-12-23T05:57:33.745Z,96903.84
2022-12-23T06:00:00.170Z,96945.63
2022-12-23T06:02:26.811Z,96953.88
2022-12-23T06:04:53.230Z,96951.16
2022-12-23T06:07:19.626Z,96945.34
2022-12-23T06:09:46.034Z,96934.53
2022-12-23T06:12:12.439Z,96961.88
2022-12-23T06:14:38.834Z,96919.69
2022-12-23T06:17:05.282Z,96946.63
2022-12-23T06:19:31.768Z,96944.97
2022-12-23T06:21:58.172Z,96931.31
2022-12-23T06:24:24.579Z,96942.06
2022-12-23T06:26:56.519Z,96941.03
2022-12-23T06:29:23.533Z,96918.88
2022-12-23T06:31:49.935Z,96917.25
2022-12-23T06:34:16.325Z,96931.16
2022-12-23T06:36:42.706Z,96930.50
2022-12-23T06:39:09.090Z,96908.94
2022-12-23T06:41:35.459Z,96886.63
2022-12-23T06:44:02.800Z,96880.38
2022-12-23T06:46:29.264Z,96877.91
2022-12-23T06:48:55.861Z,96867.09
2022-12-23T06:51:22.211Z,96869.97
2022-12-23T06:53:48.583Z,96892.50
2022-12-23T06:56:14.957Z,96909.72
2022-12-23T06:58:45.425Z,96896.47
2022-12-23T07:03:52.555Z,96896.28
2022-12-23T07:06:19.244Z,96899.00
2022-12-23T07:08:45.895Z,96918.81
2022-12-23T07:11:14.906Z,96918.00
2022-12-23T07:13:46.807Z,96898.13
2022-12-23T07:16:13.631Z,96887.59
2022-12-23T07:21:28.608Z,96902.63
2022-12-23T07:23:55.711Z,96932.00
2022-12-23T07:26:23.122Z,96951.47
2022-12-23T07:28:49.538Z,96942.81
2022-12-23T07:31:16.398Z,96949.00
2022-12-23T07:33:50.642Z,96921.22
2022-12-23T07:36:17.019Z,96937.34
2022-12-23T07:38:43.474Z,96923.25
2022-12-23T07:41:09.872Z,96871.63
2022-12-23T07:43:47.595Z,96895.41
2022-12-23T07:46:16.545Z,96955.75
2022-12-23T07:48:45.601Z,96858.97
2022-12-23T07:51:12.042Z,96906.59
2022-12-23T07:53:40.975Z,96978.31
2022-12-23T07:56:07.457Z,96929.94
2022-12-23T07:58:33.996Z,96924.03
2022-12-23T08:01:00.555Z,96945.97
2022-12-23T08:03:27.197Z,96942.19
2022-12-23T08:05:53.667Z,96918.00
2022-12-23T08:08:20.164Z,96938.13
2022-12-23T08:10:48.519Z,96953.84
2022-12-23T08:13:15.175Z,96920.69
2022-12-23T08:18:21.848Z,96921.91
2022-12-23T08:20:48.322Z,96920.91
2022-12-23T08:23:18.693Z,96914.50
2022-12-23T08:25:47.865Z,96912.03
2022-12-23T08:28:14.317Z,96920.34
2022-12-23T08:30:42.534Z,96919.50
2022-12-23T08:33:09.024Z,96936.88
2022-12-23T08:35:35.467Z,96953.63
2022-12-23T08:38:01.993Z,96961.28
2022-12-23T08:40:28.474Z,96957.53
2022-12-23T08:43:02.334Z,96969.13
2022-12-23T08:45:29.113Z,96941.16
2022-12-23T08:47:55.593Z,96924.59
2022-12-23T08:50:22.073Z,96948.03
2022-12-23T08:52:48.532Z,96976.78
2022-12-23T08:55:14.998Z,96970.78
2022-12-23T08:57:41.430Z,96968.88
2022-12-23T09:00:07.949Z,96947.13
2022-12-23T09:02:34.657Z,96960.59
2022-12-23T09:05:01.243Z,96972.81
2022-12-23T09:07:27.688Z,96950.25
2022-12-23T09:09:54.121Z,96971.34
2022-12-23T09:12:20.633Z,96980.47
2022-12-23T09:14:47.181Z,96998.66
2022-12-23T09:17:13.657Z,96988.53
2022-12-23T09:19:40.118Z,96995.97
2022-12-23T09:22:06.612Z,97005.44
2022-12-23T09:24:33.404Z,97038.34
2022-12-23T09:26:59.869Z,97010.41
2022-12-23T09:29:26.336Z,96992.19
2022-12-23T09:31:52.810Z,96986.56
2022-12-23T09:34:19.196Z,96998.63
2022-12-23T09:36:48.025Z,96968.63
2022-12-23T09:39:18.304Z,97000.47
2022-12-23T09:41:44.762Z,97027.22
2022-12-23T09:44:11.301Z,96983.75
2022-12-23T09:46:37.773Z,96970.66
2022-12-23T09:49:04.365Z,96980.41
2022-12-23T09:51:30.791Z,97014.13
2022-12-23T09:53:57.250Z,97047.19
2022-12-23T09:56:23.702Z,97037.44
2022-12-23T09:58:50.161Z,97035.56
2022-12-23T10:01:16.595Z,97037.25
2022-12-23T10:03:43.346Z,97040.53
2022-12-23T10:06:12.809Z,97061.03
2022-12-23T10:08:39.395Z,97017.97
2022-12-23T10:11:24.268Z,96993.16
2022-12-23T10:13:50.632Z,96958.41
2022-12-23T10:16:17.504Z,96993.34
2022-12-23T10:18:44.051Z,97009.44
2022-12-23T10:21:10.521Z,96995.53
2022-12-23T10:23:46.520Z,96975.88
2022-12-23T10:26:13.420Z,96954.75
2022-12-23T10:28:39.825Z,96967.16
2022-12-23T10:31:38.093Z,96991.09
2022-12-23T10:33:52.589Z,96970.19
2022-12-23T10:36:18.980Z,96962.91
2022-12-23T10:38:45.561Z,96969.13
2022-12-23T10:41:11.959Z,96978.84
2022-12-23T10:43:38.414Z,96961.47
2022-12-23T10:46:04.866Z,96983.19
2022-12-23T10:48:31.223Z,96963.72
2022-12-23T10:51:01.398Z,96945.09
2022-12-23T10:53:27.865Z,96958.31
2022-12-23T10:55:54.304Z,96947.13
2022-12-23T10:58:20.707Z,96952.91
2022-12-23T11:00:47.236Z,96952.84
2022-12-23T11:03:14.752Z,96949.31
2022-12-23T11:05:41.356Z,96962.72
2022-12-23T11:08:07.783Z,96961.69
2022-12-23T11:10:34.275Z,96949.66
2022-12-23T11:13:00.777Z,96945.06
2022-12-23T11:15:27.169Z,96940.53
2022-12-23T11:17:53.628Z,96956.91
2022-12-23T11:20:20.151Z,96971.47
2022-12-23T11:22:46.631Z,96982.44
2022-12-23T11:25:13.055Z,97001.69
2022-12-23T11:27:39.462Z,96986.56
2022-12-23T11:30:05.897Z,96980.09
2022-12-23T11:32:32.422Z,96981.94
2022-12-23T11:34:58.936Z,96960.22
2022-12-23T11:37:25.431Z,96965.91
2022-12-23T11:39:51.847Z,96959.69
2022-12-23T11:42:18.768Z,96980.38
2022-12-23T11:44:45.215Z,96964.84
2022-12-23T11:47:11.689Z,96964.59
2022-12-23T11:49:38.116Z,96950.69
2022-12-23T11:52:04.537Z,96934.06
2022-12-23T11:54:30.981Z,96945.31
2022-12-23T11:56:57.463Z,96978.63
2022-12-23T11:59:24.067Z,96974.34
2022-12-23T12:01:50.510Z,96970.78
2022-12-23T12:04:16.945Z,96965.81
2022-12-23T12:06:43.363Z,96961.41
2022-12-23T12:09:09.754Z,96982.31
2022-12-23T12:11:36.111Z,96971.59
2022-12-23T12:14:02.487Z,96972.59
2022-12-23T12:16:30.272Z,96997.66
2022-12-23T12:18:56.721Z,97001.47
2022-12-23T12:21:23.142Z,97003.88
2022-12-23T12:24:02.945Z,96996.88
2022-12-23T12:26:36.219Z,96994.19
2022-12-23T12:29:04.798Z,96964.56
2022-12-23T12:31:31.135Z,96976.44
2022-12-23T12:34:00.478Z,96982.72
2022-12-23T12:36:28.211Z,96982.88
2022-12-23T12:38:54.655Z,97012.25
2022-12-23T12:41:21.040Z,97017.41
2022-12-23T12:43:47.709Z,97020.25
2022-12-23T12:46:14.462Z,96985.47
2022-12-23T12:48:43.126Z,96992.28
2022-12-23T12:51:09.508Z,97006.97
2022-12-23T12:53:35.926Z,97009.38
2022-12-23T12:56:03.003Z,97024.94
2022-12-23T12:58:29.366Z,96981.63
2022-12-23T13:00:57.719Z,96993.25
2022-12-23T13:03:24.344Z,96959.28
2022-12-23T13:05:54.084Z,96978.91
2022-12-23T13:08:24.040Z,97007.44
2022-12-23T13:10:50.547Z,97023.78
2022-12-23T13:13:17.002Z,97005.09
2022-12-23T13:15:45.629Z,96988.75
2022-12-23T13:18:19.598Z,96974.47
2022-12-23T13:20:46.324Z,96994.41
2022-12-23T13:23:41.772Z,96997.50
2022-12-23T13:25:59.136Z,96962.91
2022-12-23T13:28:25.571Z,96957.13
2022-12-23T13:30:52.032Z,96980.03
2022-12-23T13:33:18.661Z,96978.16
2022-12-23T13:35:45.364Z,96945.66
2022-12-23T13:38:11.914Z,96951.63
2022-12-23T13:40:38.429Z,96963.81
2022-12-23T13:43:04.884Z,96926.31
2022-12-23T13:45:31.242Z,96917.06
2022-12-23T13:48:04.295Z,96935.66
2022-12-23T13:50:31.687Z,96959.75
2022-12-23T13:52:58.089Z,96956.78
2022-12-23T13:58:04.866Z,96950.34
2022-12-23T14:00:31.250Z,96963.00
2022-12-23T14:02:58.565Z,96945.00
2022-12-23T14:05:26.272Z,96944.97
2022-12-23T14:07:52.690Z,96958.41
2022-12-23T14:10:19.227Z,96950.75
2022-12-23T14:12:45.646Z,96965.41
2022-12-23T14:15:12.111Z,96953.03
2022-12-23T14:17:38.514Z,96946.75
2022-12-23T14:20:05.021Z,96961.88
2022-12-23T14:22:31.472Z,96946.09
2022-12-23T14:24:57.815Z,96933.69
2022-12-23T14:27:24.252Z,96928.06
2022-12-23T14:29:50.619Z,96927.69
2022-12-23T14:32:16.963Z,96935.59
2022-12-23T14:34:46.151Z,96914.94
2022-12-23T14:37:13.049Z,96938.47
2022-12-23T14:39:41.775Z,96946.97
2022-12-23T14:47:53.871Z,96961.81
2022-12-23T15:02:24.768Z,96933.91
2022-12-23T15:07:19.000Z,96954.31
2022-12-23T15:09:49.737Z,96965.28
2022-12-23T15:12:16.205Z,96954.94
2022-12-23T15:14:49.982Z,96967.31
2022-12-23T15:17:16.529Z,96957.44
2022-12-23T15:19:42.991Z,96950.84
2022-12-23T15:22:19.854Z,96958.09
2022-12-23T15:24:48.966Z,96959.91
2022-12-23T15:27:27.219Z,96950.59
2022-12-23T15:29:55.101Z,96934.19
2022-12-23T15:32:24.300Z,96955.31
2022-12-23T15:34:50.761Z,96974.06
2022-12-23T15:37:17.278Z,96956.84
2022-12-23T15:39:43.732Z,96963.41
2022-12-23T15:42:10.157Z,96950.94
2022-12-23T15:44:44.156Z,96965.63
2022-12-23T15:47:10.655Z,96966.31
2022-12-23T15:49:37.289Z,96979.34
2022-12-23T15:52:09.842Z,97025.38
2022-12-23T15:54:39.634Z,97003.78
2022-12-23T15:57:06.078Z,97030.31
2022-12-23T15:59:32.594Z,97008.31
2022-12-23T16:01:59.057Z,97022.78
2022-12-23T16:04:26.000Z,97034.38
2022-12-23T16:06:52.752Z,97018.22
2022-12-23T16:09:19.181Z,96986.50
2022-12-23T16:11:45.676Z,96961.44
2022-12-23T16:14:12.131Z,96959.75
2022-12-23T16:16:38.685Z,96983.09
2022-12-23T16:19:05.167Z,96980.09
2022-12-23T16:21:31.501Z,96954.00
2022-12-23T16:23:57.905Z,96975.16
2022-12-23T16:26:24.281Z,96978.16
2022-12-23T16:28:50.704Z,96975.16
2022-12-23T16:31:17.281Z,96990.03
2022-12-23T16:33:43.680Z,96966.59
2022-12-23T16:36:17.703Z,96977.19
2022-12-23T16:38:44.957Z,96969.88
2022-12-23T16:41:17.161Z,96952.69
2022-12-23T16:43:51.602Z,96968.06
2022-12-23T16:46:19.099Z,96956.75
2022-12-23T16:48:45.530Z,96920.84
2022-12-23T16:51:11.918Z,96944.56
2022-12-23T16:56:30.749Z,96962.81
2022-12-23T16:58:57.126Z,96969.78
2022-12-23T17:01:23.684Z,96975.59
2022-12-23T17:03:50.182Z,96980.72
2022-12-23T17:06:16.537Z,96975.56
2022-12-23T17:08:43.138Z,96966.69
2022-12-23T17:11:10.563Z,96970.66
2022-12-23T17:13:39.410Z,96952.78
2022-12-23T17:16:05.900Z,96956.06
2022-12-23T17:18:32.287Z,96955.09
2022-12-23T17:20:58.643Z,96944.28
2022-12-23T17:23:25.264Z,96942.53
2022-12-23T17:25:58.994Z,96939.97
2022-12-23T17:28:26.499Z,96929.50
2022-12-23T17:30:52.915Z,96924.66
2022-12-23T17:33:19.335Z,96943.84
2022-12-23T17:35:47.698Z,96962.66
2022-12-23T17:40:54.824Z,96976.75
2022-12-23T17:43:21.399Z,96961.94
2022-12-23T17:45:50.045Z,96950.88
2022-12-23T17:48:21.353Z,96947.38
2022-12-23T17:50:49.654Z,96955.91
2022-12-23T17:53:16.040Z,96963.72
2022-12-23T17:55:42.388Z,96987.31
2022-12-23T17:58:08.780Z,96969.47
2022-12-23T18:00:35.224Z,96985.19
2022-12-23T18:03:01.593Z,96988.53
2022-12-23T18:05:29.055Z,97004.47
2022-12-23T18:13:17.151Z,97008.75
2022-12-23T18:15:43.700Z,97045.38
2022-12-23T18:18:10.218Z,97029.22
2022-12-23T18:20:39.182Z,96981.09
2022-12-23T18:23:08.892Z,97020.66
2022-12-23T18:28:16.681Z,97039.56
2022-12-23T18:30:43.199Z,97059.84
2022-12-23T18:33:09.836Z,97113.97
2022-12-23T18:35:36.266Z,97181.94
2022-12-23T18:38:02.870Z,97195.56
2022-12-23T18:40:32.904Z,97179.41
2022-12-23T18:42:59.658Z,97197.41
2022-12-23T18:45:26.137Z,97193.06
2022-12-23T18:47:52.487Z,97195.97
2022-12-23T18:50:18.941Z,97162.78
2022-12-23T18:52:45.418Z,97141.88
2022-12-23T18:55:11.820Z,97161.78
2022-12-23T18:57:38.428Z,97146.25
2022-12-23T19:00:04.909Z,97149.13
2022-12-23T19:02:34.069Z,97141.13
2022-12-23T19:05:06.827Z,97138.63
2022-12-23T19:07:33.238Z,97131.91
2022-12-23T19:09:59.621Z,97127.94
2022-12-23T19:12:26.076Z,97134.34
2022-12-23T19:14:52.492Z,97130.56
2022-12-23T19:17:19.936Z,97132.00
2022-12-23T19:19:46.382Z,97102.47
2022-12-23T19:22:12.857Z,97085.56
2022-12-23T19:24:51.844Z,97083.22
2022-12-23T19:27:25.638Z,97073.81
2022-12-23T19:29:52.108Z,97082.50
2022-12-23T19:32:18.614Z,97072.56
2022-12-23T19:34:45.207Z,97063.31
2022-12-23T19:37:11.711Z,97060.63
2022-12-23T19:39:40.159Z,97052.56
2022-12-23T19:42:06.567Z,97081.19
2022-12-23T19:44:32.989Z,97072.94
2022-12-23T19:47:01.778Z,97076.97
2022-12-23T19:49:28.214Z,97088.19
2022-12-23T19:51:58.373Z,97100.81
2022-12-23T19:54:24.853Z,97109.97
2022-12-23T19:56:51.274Z,97106.88
2022-12-23T19:59:17.714Z,97085.75
2022-12-23T20:01:44.241Z,97052.81
2022-12-23T20:09:31.267Z,97017.38
2022-12-23T20:11:57.909Z,97020.69
2022-12-23T20:14:26.730Z,97050.16
2022-12-23T20:16:56.898Z,97023.53
2022-12-23T20:19:23.385Z,97005.72
2022-12-23T20:21:49.811Z,97008.97
2022-12-23T20:24:16.291Z,97016.22
2022-12-23T20:26:42.737Z,97014.97
2022-12-23T20:29:09.164Z,97031.75
2022-12-23T20:31:35.698Z,97046.03
2022-12-23T20:34:02.190Z,97043.09
2022-12-23T20:36:28.773Z,97024.44
2022-12-23T20:38:55.205Z,97037.69
2022-12-23T20:41:25.000Z,97020.69
2022-12-23T20:46:52.818Z,97004.47
2022-12-23T20:49:19.304Z,96989.31
2022-12-23T20:51:45.798Z,97004.47
2022-12-23T20:54:12.516Z,97011.59
2022-12-23T20:56:39.439Z,97006.22
2022-12-23T20:59:13.633Z,97031.16
2022-12-23T21:01:40.059Z,97045.63
2022-12-23T21:04:06.723Z,97041.84
2022-12-23T21:06:33.142Z,97032.88
2022-12-23T21:08:59.626Z,97028.09
2022-12-23T21:11:26.964Z,97023.97
2022-12-23T21:13:53.477Z,97031.66
2022-12-23T21:16:22.948Z,97020.16
2022-12-23T21:18:49.477Z,97012.91
2022-12-23T21:21:16.052Z,97017.66
2022-12-23T21:23:42.515Z,97027.63
2022-12-23T21:26:10.274Z,97021.34
2022-12-23T21:28:36.825Z,97017.97
2022-12-23T21:31:06.771Z,97011.44
2022-12-23T21:33:33.191Z,97004.84
2022-12-23T21:35:59.682Z,97008.56
2022-12-23T21:38:26.214Z,97014.72
2022-12-23T21:40:52.768Z,97028.44
2022-12-23T21:43:19.364Z,97040.25
2022-12-23T21:45:45.794Z,97047.75
2022-12-23T21:48:12.183Z,97037.72
2022-12-23T21:50:38.609Z,97030.34
2022-12-23T21:53:05.050Z,97026.00
2022-12-23T21:55:31.441Z,97017.09
2022-12-23T21:58:00.000Z,97006.69
2022-12-23T22:00:26.701Z,97009.38
2022-12-23T22:03:04.408Z,97009.16
2022-12-23T22:05:38.365Z,97029.53
2022-12-23T22:08:24.710Z,97043.84
2022-12-23T22:10:53.470Z,97021.81
2022-12-23T22:13:19.941Z,97010.44
2022-12-23T22:15:48.623Z,96992.63
2022-12-23T22:18:15.142Z,96999.81
2022-12-23T22:20:46.228Z,96982.09
2022-12-23T22:23:17.016Z,96992.88
2022-12-23T22:25:45.594Z,97002.41
2022-12-23T22:28:14.243Z,97018.34
2022-12-23T22:30:40.622Z,97007.81
2022-12-23T22:33:07.034Z,97019.78
2022-12-23T22:35:33.606Z,97041.94
2022-12-23T22:38:00.053Z,97032.34
2022-12-23T22:40:26.564Z,97037.34
2022-12-23T22:42:55.405Z,97049.50
2022-12-23T22:45:21.853Z,97032.41
2022-12-23T22:47:48.293Z,97019.78
2022-12-23T22:50:15.049Z,97002.91
2022-12-23T22:52:41.513Z,96984.66
2022-12-23T22:55:07.948Z,97007.00
2022-12-23T22:57:36.812Z,97029.94
2022-12-23T23:00:09.650Z,97021.41
2022-12-23T23:02:38.609Z,97033.53
2022-12-23T23:05:10.778Z,97037.22
2022-12-23T23:07:39.223Z,97041.94
2022-12-23T23:10:06.089Z,97047.66
2022-12-23T23:12:34.977Z,97043.28
2022-12-23T23:15:02.458Z,97022.28
2022-12-23T23:17:35.150Z,97022.50
2022-12-23T23:20:01.618Z,97010.22
2022-12-23T23:22:28.069Z,96996.97
2022-12-23T23:24:55.092Z,96980.94
2022-12-23T23:27:21.565Z,97002.72
2022-12-23T23:29:50.482Z,97046.72
2022-12-23T23:32:17.073Z,97053.81
2022-12-23T23:34:43.521Z,97047.97
2022-12-23T23:37:09.954Z,97070.78
2022-12-23T23:39:36.404Z,97087.78
2022-12-23T23:42:03.052Z,97106.06
2022-12-23T23:44:29.562Z,97113.09
2022-12-23T23:46:59.517Z,97138.00
2022-12-23T23:49:25.959Z,97147.97
2022-12-23T23:51:52.345Z,97150.66
2022-12-23T23:54:19.597Z,97151.47
2022-12-23T23:56:45.954Z,97153.13
2022-12-23T23:59:12.347Z,97157.94
