createdAt,value
2018-08-03T00:00:53.798Z,933.57
2018-08-03T00:01:53.829Z,933.58
2018-08-03T00:02:54.044Z,933.57
2018-08-03T00:03:53.843Z,933.54
2018-08-03T00:04:53.879Z,933.46
2018-08-03T00:05:53.902Z,933.46
2018-08-03T00:06:53.916Z,933.41
2018-08-03T00:07:53.929Z,933.43
2018-08-03T00:08:53.925Z,933.40
2018-08-03T00:09:53.920Z,933.45
2018-08-03T00:10:53.954Z,933.42
2018-08-03T00:11:53.924Z,933.40
2018-08-03T00:12:54.066Z,933.36
2018-08-03T00:13:53.943Z,933.38
2018-08-03T00:14:54.010Z,933.37
2018-08-03T00:15:53.984Z,933.40
2018-08-03T00:16:53.976Z,933.42
2018-08-03T00:17:54.139Z,933.41
2018-08-03T00:18:54.011Z,933.45
2018-08-03T00:19:54.032Z,933.46
2018-08-03T00:20:54.033Z,933.46
2018-08-03T00:21:54.166Z,933.42
2018-08-03T00:22:54.170Z,933.43
2018-08-03T00:23:54.075Z,933.43
2018-08-03T00:24:54.116Z,933.40
2018-08-03T00:25:54.160Z,933.43
2018-08-03T00:26:54.168Z,933.38
2018-08-03T00:27:54.264Z,933.37
2018-08-03T00:28:54.136Z,933.35
2018-08-03T00:29:54.132Z,933.33
2018-08-03T00:30:54.133Z,933.33
2018-08-03T00:31:54.236Z,933.33
2018-08-03T00:32:54.278Z,933.28
2018-08-03T00:33:54.195Z,933.22
2018-08-03T00:34:54.221Z,933.18
2018-08-03T00:35:54.218Z,933.18
2018-08-03T00:36:54.336Z,933.20
2018-08-03T00:37:54.461Z,933.21
2018-08-03T00:38:54.250Z,933.18
2018-08-03T00:39:54.300Z,933.17
2018-08-03T00:40:54.339Z,933.23
2018-08-03T00:41:54.313Z,933.21
2018-08-03T00:42:54.388Z,933.20
2018-08-03T00:43:54.415Z,933.24
2018-08-03T00:44:54.306Z,933.23
2018-08-03T00:45:54.324Z,933.24
2018-08-03T00:46:54.345Z,933.27
2018-08-03T00:47:54.582Z,933.26
2018-08-03T00:48:54.360Z,933.26
2018-08-03T00:49:54.441Z,933.29
2018-08-03T00:50:54.406Z,933.27
2018-08-03T00:51:54.445Z,933.26
2018-08-03T00:52:54.425Z,933.30
2018-08-03T00:53:54.449Z,933.26
2018-08-03T00:54:54.430Z,933.24
2018-08-03T00:55:54.472Z,933.24
2018-08-03T00:56:54.457Z,933.23
2018-08-03T00:57:54.484Z,933.25
2018-08-03T00:58:54.667Z,933.21
2018-08-03T00:59:54.470Z,933.20
2018-08-03T01:00:54.611Z,933.18
2018-08-03T01:01:54.529Z,933.18
2018-08-03T01:02:54.556Z,933.15
2018-08-03T01:03:54.509Z,933.17
2018-08-03T01:04:54.640Z,933.18
2018-08-03T01:05:54.555Z,933.20
2018-08-03T01:06:54.553Z,933.24
2018-08-03T01:07:54.612Z,933.25
2018-08-03T01:08:54.590Z,933.24
2018-08-03T01:09:54.579Z,933.29
2018-08-03T01:10:54.767Z,933.28
2018-08-03T01:11:54.641Z,933.28
2018-08-03T01:12:54.646Z,933.29
2018-08-03T01:13:54.688Z,933.32
2018-08-03T01:14:54.646Z,933.33
2018-08-03T01:15:54.795Z,933.31
2018-08-03T01:16:54.707Z,933.31
2018-08-03T01:17:54.672Z,933.31
2018-08-03T01:18:54.745Z,933.27
2018-08-03T01:19:54.734Z,933.27
2018-08-03T01:20:54.726Z,933.25
2018-08-03T01:21:54.846Z,933.25
2018-08-03T01:22:54.767Z,933.30
2018-08-03T01:23:54.754Z,933.29
2018-08-03T01:24:54.779Z,933.26
2018-08-03T01:25:54.796Z,933.30
2018-08-03T01:26:54.844Z,933.24
2018-08-03T01:27:54.863Z,933.26
2018-08-03T01:28:54.933Z,933.29
2018-08-03T01:29:54.859Z,933.23
2018-08-03T01:30:54.849Z,933.23
2018-08-03T01:31:54.944Z,933.22
2018-08-03T01:32:54.893Z,933.18
2018-08-03T01:33:54.889Z,933.22
2018-08-03T01:34:54.882Z,933.20
2018-08-03T01:35:54.877Z,933.19
2018-08-03T01:36:55.038Z,933.20
2018-08-03T01:37:55.009Z,933.16
2018-08-03T01:38:54.944Z,933.14
2018-08-03T01:40:54.983Z,933.09
2018-08-03T01:41:55.075Z,933.07
2018-08-03T01:42:55.011Z,933.04
2018-08-03T01:43:55.045Z,933.08
2018-08-03T01:44:55.030Z,933.08
2018-08-03T01:45:55.012Z,933.06
2018-08-03T01:46:55.227Z,933.06
2018-08-03T01:47:55.072Z,933.05
2018-08-03T01:48:55.067Z,932.97
2018-08-03T01:49:55.092Z,932.96
2018-08-03T01:50:55.078Z,932.94
2018-08-03T01:51:55.299Z,932.95
2018-08-03T01:52:55.084Z,932.93
2018-08-03T01:53:55.117Z,932.90
2018-08-03T01:54:55.116Z,932.94
2018-08-03T01:55:55.127Z,932.96
2018-08-03T01:56:55.359Z,932.91
2018-08-03T01:57:55.150Z,932.93
2018-08-03T01:58:55.171Z,932.91
2018-08-03T01:59:55.178Z,932.90
2018-08-03T02:01:55.304Z,932.81
2018-08-03T02:02:55.218Z,932.79
2018-08-03T02:03:55.236Z,932.77
2018-08-03T02:04:55.271Z,932.77
2018-08-03T02:05:55.244Z,932.80
2018-08-03T02:06:55.518Z,932.80
2018-08-03T02:07:55.310Z,932.75
2018-08-03T02:08:55.296Z,932.73
2018-08-03T02:09:55.306Z,932.74
2018-08-03T02:10:55.301Z,932.68
2018-08-03T02:11:55.314Z,932.63
2018-08-03T02:12:55.441Z,932.58
2018-08-03T02:13:55.538Z,932.65
2018-08-03T02:14:55.473Z,932.63
2018-08-03T02:15:55.388Z,932.64
2018-08-03T02:16:55.381Z,932.61
2018-08-03T02:17:55.419Z,932.70
2018-08-03T02:18:55.492Z,932.71
2018-08-03T02:19:55.433Z,932.75
2018-08-03T02:20:55.534Z,932.73
2018-08-03T02:21:55.482Z,932.71
2018-08-03T02:22:55.448Z,932.68
2018-08-03T02:23:55.475Z,932.71
2018-08-03T02:24:55.477Z,932.66
2018-08-03T02:25:55.605Z,932.71
2018-08-03T02:26:55.615Z,932.64
2018-08-03T02:27:55.499Z,932.61
2018-08-03T02:28:55.517Z,932.63
2018-08-03T02:29:55.535Z,932.70
2018-08-03T02:30:55.591Z,932.69
2018-08-03T02:31:55.570Z,932.68
2018-08-03T02:32:55.614Z,932.70
2018-08-03T02:33:55.736Z,932.66
2018-08-03T02:34:55.577Z,932.67
2018-08-03T02:35:55.609Z,932.65
2018-08-03T02:36:55.615Z,932.64
2018-08-03T02:37:55.669Z,932.62
2018-08-03T02:38:55.750Z,932.63
2018-08-03T02:39:55.644Z,932.63
2018-08-03T02:40:55.679Z,932.60
2018-08-03T02:41:55.659Z,932.58
2018-08-03T02:42:55.698Z,932.61
2018-08-03T02:43:55.796Z,932.61
2018-08-03T02:44:55.716Z,932.60
2018-08-03T02:45:55.714Z,932.62
2018-08-03T02:46:55.723Z,932.59
2018-08-03T02:47:55.863Z,932.60
2018-08-03T02:48:55.806Z,932.62
2018-08-03T02:49:55.815Z,932.63
2018-08-03T02:50:55.802Z,932.65
2018-08-03T02:51:55.778Z,932.65
2018-08-03T02:52:55.788Z,932.65
2018-08-03T02:53:55.915Z,932.62
2018-08-03T02:54:55.807Z,932.63
2018-08-03T02:55:55.846Z,932.61
2018-08-03T02:56:55.879Z,932.62
2018-08-03T02:57:55.841Z,932.63
2018-08-03T02:58:56.008Z,932.64
2018-08-03T02:59:55.905Z,932.63
2018-08-03T03:00:55.886Z,932.64
2018-08-03T03:01:55.895Z,932.66
2018-08-03T03:02:55.930Z,932.70
2018-08-03T03:03:55.976Z,932.69
2018-08-03T03:04:55.974Z,932.73
2018-08-03T03:05:56.002Z,932.73
2018-08-03T03:06:55.966Z,932.72
2018-08-03T03:07:56.010Z,932.75
2018-08-03T03:08:55.979Z,932.77
2018-08-03T03:09:55.998Z,932.79
2018-08-03T03:10:56.125Z,932.79
2018-08-03T03:11:56.028Z,932.81
2018-08-03T03:12:56.155Z,932.87
2018-08-03T03:13:56.050Z,932.85
2018-08-03T03:14:56.114Z,932.88
2018-08-03T03:15:56.160Z,932.85
2018-08-03T03:16:56.090Z,932.87
2018-08-03T03:17:56.143Z,932.84
2018-08-03T03:18:56.159Z,932.82
2018-08-03T03:19:56.239Z,932.82
2018-08-03T03:20:56.221Z,932.80
2018-08-03T03:21:56.263Z,932.77
2018-08-03T03:22:56.158Z,932.78
2018-08-03T03:23:56.172Z,932.76
2018-08-03T03:24:56.179Z,932.76
2018-08-03T03:25:56.237Z,932.82
2018-08-03T03:26:56.341Z,932.80
2018-08-03T03:27:56.209Z,932.83
2018-08-03T03:28:56.251Z,932.86
2018-08-03T03:29:56.250Z,932.88
2018-08-03T03:30:56.255Z,932.87
2018-08-03T03:31:56.275Z,932.90
2018-08-03T03:32:56.391Z,932.92
2018-08-03T03:33:56.302Z,932.93
2018-08-03T03:34:56.289Z,932.95
2018-08-03T03:35:56.318Z,932.90
2018-08-03T03:36:56.339Z,932.94
2018-08-03T03:37:56.327Z,932.97
2018-08-03T03:38:56.403Z,932.95
2018-08-03T03:39:56.356Z,932.96
2018-08-03T03:40:56.509Z,932.95
2018-08-03T03:41:56.376Z,932.95
2018-08-03T03:42:56.516Z,932.92
2018-08-03T03:43:56.529Z,932.94
2018-08-03T03:44:56.439Z,932.95
2018-08-03T03:45:56.484Z,932.95
2018-08-03T03:46:56.451Z,932.94
2018-08-03T03:47:56.706Z,932.93
2018-08-03T03:48:56.474Z,932.90
2018-08-03T03:49:56.599Z,932.90
2018-08-03T03:50:56.513Z,932.86
2018-08-03T03:51:56.518Z,932.84
2018-08-03T03:52:56.654Z,932.75
2018-08-03T03:53:56.526Z,932.72
2018-08-03T03:54:56.553Z,932.70
2018-08-03T03:55:56.553Z,932.66
2018-08-03T03:56:56.566Z,932.70
2018-08-03T03:57:56.677Z,932.68
2018-08-03T03:58:56.707Z,932.69
2018-08-03T03:59:56.608Z,932.71
2018-08-03T04:00:56.626Z,932.70
2018-08-03T04:01:56.626Z,932.66
2018-08-03T04:02:56.841Z,932.66
2018-08-03T04:03:56.709Z,932.60
2018-08-03T04:04:56.705Z,932.56
2018-08-03T04:05:56.678Z,932.53
2018-08-03T04:06:56.809Z,932.46
2018-08-03T04:07:56.754Z,932.47
2018-08-03T04:08:56.708Z,932.45
2018-08-03T04:09:56.726Z,932.46
2018-08-03T04:10:56.804Z,932.46
2018-08-03T04:11:56.866Z,932.45
2018-08-03T04:12:56.775Z,932.45
2018-08-03T04:13:56.981Z,932.46
2018-08-03T04:14:56.793Z,932.48
2018-08-03T04:15:56.786Z,932.47
2018-08-03T04:16:56.812Z,932.42
2018-08-03T04:17:56.869Z,932.39
2018-08-03T04:18:56.922Z,932.39
2018-08-03T04:19:56.830Z,932.36
2018-08-03T04:20:56.845Z,932.39
2018-08-03T04:21:56.876Z,932.36
2018-08-03T04:22:56.999Z,932.34
2018-08-03T04:23:56.976Z,932.36
2018-08-03T04:24:56.896Z,932.34
2018-08-03T04:25:57.031Z,932.34
2018-08-03T04:26:56.943Z,932.34
2018-08-03T04:27:56.948Z,932.36
2018-08-03T04:28:57.054Z,932.36
2018-08-03T04:29:56.968Z,932.37
2018-08-03T04:30:56.971Z,932.34
2018-08-03T04:31:56.989Z,932.28
2018-08-03T04:32:56.999Z,932.31
2018-08-03T04:33:57.103Z,932.28
2018-08-03T04:34:57.026Z,932.30
2018-08-03T04:35:57.036Z,932.29
2018-08-03T04:36:57.169Z,932.26
2018-08-03T04:37:57.180Z,932.25
2018-08-03T04:38:57.183Z,932.24
2018-08-03T04:39:57.090Z,932.27
2018-08-03T04:40:57.098Z,932.23
2018-08-03T04:41:57.117Z,932.25
2018-08-03T04:42:57.235Z,932.24
2018-08-03T04:43:57.229Z,932.25
2018-08-03T04:44:57.175Z,932.24
2018-08-03T04:45:57.198Z,932.28
2018-08-03T04:46:57.156Z,932.29
2018-08-03T04:47:57.182Z,932.30
2018-08-03T04:48:57.274Z,932.39
2018-08-03T04:49:57.212Z,932.41
2018-08-03T04:50:57.229Z,932.40
2018-08-03T04:51:57.255Z,932.45
2018-08-03T04:52:57.284Z,932.48
2018-08-03T04:53:57.255Z,932.49
2018-08-03T04:54:57.312Z,932.53
2018-08-03T04:55:57.265Z,932.51
2018-08-03T04:56:57.289Z,932.52
2018-08-03T04:57:57.344Z,932.47
2018-08-03T04:58:57.312Z,932.45
2018-08-03T04:59:57.309Z,932.44
2018-08-03T05:00:57.431Z,932.45
2018-08-03T05:01:57.356Z,932.44
2018-08-03T05:02:57.359Z,932.43
2018-08-03T05:03:57.359Z,932.45
2018-08-03T05:04:57.427Z,932.43
2018-08-03T05:05:57.493Z,932.45
2018-08-03T05:06:57.408Z,932.47
2018-08-03T05:07:57.428Z,932.49
2018-08-03T05:08:57.444Z,932.47
2018-08-03T05:09:57.488Z,932.43
2018-08-03T05:10:57.479Z,932.42
2018-08-03T05:11:57.502Z,932.47
2018-08-03T05:12:57.480Z,932.43
2018-08-03T05:13:57.627Z,932.35
2018-08-03T05:14:57.509Z,932.27
2018-08-03T05:15:57.528Z,932.19
2018-08-03T05:16:57.543Z,932.14
2018-08-03T05:17:57.663Z,932.06
2018-08-03T05:18:57.640Z,931.96
2018-08-03T05:19:57.579Z,931.95
2018-08-03T05:20:57.564Z,931.90
2018-08-03T05:21:57.590Z,931.95
2018-08-03T05:22:57.615Z,932.00
2018-08-03T05:23:57.847Z,932.02
2018-08-03T05:24:57.667Z,932.01
2018-08-03T05:25:57.653Z,932.02
2018-08-03T05:26:57.692Z,932.02
2018-08-03T05:27:57.668Z,932.00
2018-08-03T05:28:57.671Z,931.99
2018-08-03T05:29:57.923Z,931.97
2018-08-03T05:30:57.688Z,932.03
2018-08-03T05:31:57.690Z,932.04
2018-08-03T05:32:57.736Z,932.05
2018-08-03T05:33:57.725Z,932.06
2018-08-03T05:34:57.873Z,932.05
2018-08-03T05:35:57.856Z,932.06
2018-08-03T05:36:57.768Z,932.03
2018-08-03T05:37:57.796Z,932.06
2018-08-03T05:38:57.800Z,932.06
2018-08-03T05:40:57.819Z,932.08
2018-08-03T05:41:57.826Z,932.08
2018-08-03T05:42:57.835Z,932.07
2018-08-03T05:43:57.968Z,932.06
2018-08-03T05:44:57.860Z,931.99
2018-08-03T05:45:58.143Z,932.00
2018-08-03T05:46:57.900Z,931.95
2018-08-03T05:47:57.932Z,931.95
2018-08-03T05:48:57.960Z,931.97
2018-08-03T05:49:57.933Z,931.99
2018-08-03T05:50:57.926Z,932.04
2018-08-03T05:51:58.066Z,932.06
2018-08-03T05:52:57.954Z,931.99
2018-08-03T05:53:58.092Z,932.01
2018-08-03T05:54:58.097Z,932.01
2018-08-03T05:55:57.989Z,932.05
2018-08-03T05:56:58.004Z,932.06
2018-08-03T05:57:58.247Z,932.04
2018-08-03T05:58:58.037Z,932.01
2018-08-03T05:59:58.051Z,931.98
2018-08-03T06:00:58.049Z,931.91
2018-08-03T06:01:58.063Z,931.89
2018-08-03T06:02:58.267Z,931.84
2018-08-03T06:03:58.220Z,931.79
2018-08-03T06:04:58.105Z,931.77
2018-08-03T06:05:58.231Z,931.72
2018-08-03T06:06:58.242Z,931.65
2018-08-03T06:07:58.226Z,931.61
2018-08-03T06:08:58.137Z,931.62
2018-08-03T06:09:58.276Z,931.69
2018-08-03T06:10:58.170Z,931.77
2018-08-03T06:11:58.302Z,931.83
2018-08-03T06:12:58.299Z,931.84
2018-08-03T06:13:58.326Z,931.87
2018-08-03T06:14:58.218Z,931.83
2018-08-03T06:15:58.347Z,931.79
2018-08-03T06:16:58.247Z,931.77
2018-08-03T06:17:58.421Z,931.69
2018-08-03T06:18:58.261Z,931.63
2018-08-03T06:19:58.272Z,931.63
2018-08-03T06:20:58.294Z,931.62
2018-08-03T06:21:58.294Z,931.63
2018-08-03T06:22:58.406Z,931.62
2018-08-03T06:23:58.449Z,931.61
2018-08-03T06:24:58.326Z,931.59
2018-08-03T06:25:58.473Z,931.58
2018-08-03T06:26:58.485Z,931.57
2018-08-03T06:27:58.591Z,931.57
2018-08-03T06:28:58.508Z,931.59
2018-08-03T06:29:58.523Z,931.62
2018-08-03T06:30:58.403Z,931.62
2018-08-03T06:31:58.429Z,931.58
2018-08-03T06:32:58.539Z,931.56
2018-08-03T06:33:58.443Z,931.53
2018-08-03T06:34:58.449Z,931.55
2018-08-03T06:35:58.584Z,931.51
2018-08-03T06:36:58.474Z,931.50
2018-08-03T06:37:58.711Z,931.45
2018-08-03T06:38:58.492Z,931.45
2018-08-03T06:39:58.509Z,931.47
2018-08-03T06:40:58.534Z,931.47
2018-08-03T06:41:58.542Z,931.45
2018-08-03T06:42:58.646Z,931.41
2018-08-03T06:43:58.686Z,931.44
2018-08-03T06:44:58.695Z,931.41
2018-08-03T06:45:58.717Z,931.40
2018-08-03T06:46:58.721Z,931.41
2018-08-03T06:47:58.837Z,931.38
2018-08-03T06:48:58.746Z,931.38
2018-08-03T06:49:58.649Z,931.41
2018-08-03T06:50:58.637Z,931.41
2018-08-03T06:51:58.774Z,931.45
2018-08-03T06:52:58.725Z,931.49
2018-08-03T06:53:58.690Z,931.48
2018-08-03T06:54:58.814Z,931.50
2018-08-03T06:55:58.703Z,931.46
2018-08-03T06:56:58.712Z,931.47
2018-08-03T06:57:58.778Z,931.48
2018-08-03T06:58:58.744Z,931.50
2018-08-03T06:59:58.869Z,931.53
2018-08-03T07:00:58.990Z,931.56
2018-08-03T07:01:58.771Z,931.58
2018-08-03T07:02:58.856Z,931.57
2018-08-03T07:03:58.796Z,931.59
2018-08-03T07:04:58.795Z,931.59
2018-08-03T07:05:58.908Z,931.61
2018-08-03T07:06:58.846Z,931.61
2018-08-03T07:07:58.862Z,931.60
2018-08-03T07:08:58.886Z,931.65
2018-08-03T07:09:58.885Z,931.62
2018-08-03T07:10:58.995Z,931.64
2018-08-03T07:11:58.889Z,931.62
2018-08-03T07:12:58.937Z,931.61
2018-08-03T07:13:58.966Z,931.58
2018-08-03T07:14:59.103Z,931.56
2018-08-03T07:15:58.991Z,931.55
2018-08-03T07:16:58.964Z,931.51
2018-08-03T07:17:58.960Z,931.51
2018-08-03T07:18:58.981Z,931.55
2018-08-03T07:19:59.177Z,931.54
2018-08-03T07:20:59.043Z,931.54
2018-08-03T07:21:59.021Z,931.50
2018-08-03T07:22:59.025Z,931.47
2018-08-03T07:23:59.031Z,931.46
2018-08-03T07:24:59.167Z,931.44
2018-08-03T07:25:59.128Z,931.43
2018-08-03T07:26:59.089Z,931.46
2018-08-03T07:27:59.098Z,931.45
2018-08-03T07:28:59.111Z,931.43
2018-08-03T07:29:59.216Z,931.43
2018-08-03T07:30:59.243Z,931.41
2018-08-03T07:31:59.148Z,931.36
2018-08-03T07:32:59.145Z,931.36
2018-08-03T07:33:59.162Z,931.31
2018-08-03T07:34:59.226Z,931.28
2018-08-03T07:35:59.433Z,931.26
2018-08-03T07:36:59.249Z,931.22
2018-08-03T07:37:59.228Z,931.22
2018-08-03T07:38:59.235Z,931.20
2018-08-03T07:39:59.292Z,931.22
2018-08-03T07:40:59.354Z,931.20
2018-08-03T07:41:59.270Z,931.19
2018-08-03T07:42:59.391Z,931.20
2018-08-03T07:43:59.273Z,931.16
2018-08-03T07:44:59.382Z,931.17
2018-08-03T07:45:59.525Z,931.18
2018-08-03T07:46:59.327Z,931.25
2018-08-03T07:47:59.334Z,931.23
2018-08-03T07:48:59.462Z,931.20
2018-08-03T07:49:59.358Z,931.19
2018-08-03T07:50:59.483Z,931.19
2018-08-03T07:51:59.408Z,931.17
2018-08-03T07:52:59.440Z,931.18
2018-08-03T07:53:59.400Z,931.23
2018-08-03T07:54:59.432Z,931.22
2018-08-03T07:55:59.535Z,931.20
2018-08-03T07:56:59.429Z,931.19
2018-08-03T07:57:59.460Z,931.13
2018-08-03T07:58:59.588Z,931.14
2018-08-03T07:59:59.477Z,931.14
2018-08-03T08:00:59.588Z,931.16
2018-08-03T08:01:59.637Z,931.17
2018-08-03T08:02:59.525Z,931.17
2018-08-03T08:03:59.531Z,931.20
2018-08-03T08:04:59.557Z,931.19
2018-08-03T08:05:59.652Z,931.26
2018-08-03T08:06:59.594Z,931.26
2018-08-03T08:07:59.577Z,931.26
2018-08-03T08:08:59.598Z,931.25
2018-08-03T08:09:59.604Z,931.24
2018-08-03T08:10:59.832Z,931.18
2018-08-03T08:11:59.628Z,931.14
2018-08-03T08:12:59.641Z,931.10
2018-08-03T08:13:59.639Z,931.03
2018-08-03T08:14:59.657Z,931.01
2018-08-03T08:15:59.795Z,930.98
2018-08-03T08:16:59.784Z,931.02
2018-08-03T08:17:59.697Z,931.04
2018-08-03T08:18:59.717Z,931.08
2018-08-03T08:19:59.716Z,931.08
2018-08-03T08:20:59.747Z,931.10
2018-08-03T08:21:59.741Z,931.10
2018-08-03T08:22:59.891Z,931.11
2018-08-03T08:23:59.789Z,931.12
2018-08-03T08:24:59.774Z,931.17
2018-08-03T08:25:59.843Z,931.16
2018-08-03T08:26:59.826Z,931.18
2018-08-03T08:27:59.904Z,931.21
2018-08-03T08:28:59.818Z,931.18
2018-08-03T08:29:59.855Z,931.17
2018-08-03T08:30:59.857Z,931.16
2018-08-03T08:31:59.870Z,931.16
2018-08-03T08:32:59.990Z,931.21
2018-08-03T08:33:59.912Z,931.21
2018-08-03T08:34:59.919Z,931.23
2018-08-03T08:35:59.926Z,931.18
2018-08-03T08:36:59.962Z,931.18
2018-08-03T08:38:00.062Z,931.11
2018-08-03T08:38:59.943Z,931.06
2018-08-03T08:39:59.971Z,931.03
2018-08-03T08:40:59.967Z,931.07
2018-08-03T08:41:59.994Z,931.11
2018-08-03T08:43:00.123Z,931.07
2018-08-03T08:44:00.138Z,931.06
2018-08-03T08:45:00.033Z,931.04
2018-08-03T08:46:00.032Z,931.07
2018-08-03T08:47:00.041Z,931.09
2018-08-03T08:48:00.185Z,931.15
2018-08-03T08:49:00.195Z,931.16
2018-08-03T08:50:00.109Z,931.19
2018-08-03T08:51:00.109Z,931.17
2018-08-03T08:52:00.227Z,931.16
2018-08-03T08:53:00.202Z,931.13
2018-08-03T08:54:00.172Z,931.11
2018-08-03T08:55:00.161Z,931.08
2018-08-03T08:56:00.166Z,931.05
2018-08-03T08:57:00.168Z,931.01
2018-08-03T08:58:00.301Z,930.98
2018-08-03T08:59:00.285Z,930.96
2018-08-03T09:00:00.197Z,930.97
2018-08-03T09:01:00.338Z,931.01
2018-08-03T09:02:00.228Z,931.02
2018-08-03T09:03:00.246Z,931.08
2018-08-03T09:04:00.265Z,931.14
2018-08-03T09:05:00.379Z,931.16
2018-08-03T09:06:00.293Z,931.19
2018-08-03T09:07:00.287Z,931.25
2018-08-03T09:08:00.288Z,931.28
2018-08-03T09:09:00.310Z,931.33
2018-08-03T09:10:00.336Z,931.35
2018-08-03T09:11:00.476Z,931.34
2018-08-03T09:12:00.366Z,931.42
2018-08-03T09:13:00.384Z,931.45
2018-08-03T09:14:00.492Z,931.49
2018-08-03T09:15:00.386Z,931.50
2018-08-03T09:16:00.485Z,931.52
2018-08-03T09:17:00.416Z,931.50
2018-08-03T09:18:00.434Z,931.51
2018-08-03T09:19:00.425Z,931.50
2018-08-03T09:20:00.443Z,931.50
2018-08-03T09:21:00.453Z,931.53
2018-08-03T09:22:00.622Z,931.52
2018-08-03T09:23:00.481Z,931.54
2018-08-03T09:24:00.614Z,931.50
2018-08-03T09:25:00.521Z,931.48
2018-08-03T09:26:00.535Z,931.46
2018-08-03T09:27:00.757Z,931.45
2018-08-03T09:28:00.535Z,931.43
2018-08-03T09:29:00.557Z,931.40
2018-08-03T09:30:00.563Z,931.43
2018-08-03T09:31:00.638Z,931.39
2018-08-03T09:32:00.680Z,931.41
2018-08-03T09:33:00.614Z,931.42
2018-08-03T09:34:00.619Z,931.43
2018-08-03T09:35:00.627Z,931.35
2018-08-03T09:36:00.641Z,931.34
2018-08-03T09:37:00.764Z,931.38
2018-08-03T09:38:00.660Z,931.37
2018-08-03T09:39:00.675Z,931.37
2018-08-03T09:40:00.807Z,931.39
2018-08-03T09:41:00.705Z,931.36
2018-08-03T09:42:00.799Z,931.35
2018-08-03T09:43:00.850Z,931.36
2018-08-03T09:44:00.755Z,931.38
2018-08-03T09:45:00.761Z,931.40
2018-08-03T09:46:00.752Z,931.41
2018-08-03T09:47:00.911Z,931.45
2018-08-03T09:48:00.821Z,931.48
2018-08-03T09:49:00.775Z,931.48
2018-08-03T09:50:00.805Z,931.60
2018-08-03T09:51:00.823Z,931.64
2018-08-03T09:52:00.938Z,931.66
2018-08-03T09:53:00.848Z,931.61
2018-08-03T09:54:00.901Z,931.62
2018-08-03T09:55:00.869Z,931.66
2018-08-03T09:56:00.993Z,931.69
2018-08-03T09:57:01.135Z,931.70
2018-08-03T09:58:00.895Z,931.75
2018-08-03T09:59:00.915Z,931.79
2018-08-03T10:00:00.922Z,931.83
2018-08-03T10:01:00.932Z,931.80
2018-08-03T10:02:01.031Z,931.84
2018-08-03T10:03:00.961Z,931.85
2018-08-03T10:04:00.977Z,931.86
2018-08-03T10:05:00.999Z,931.79
2018-08-03T10:06:00.982Z,931.78
2018-08-03T10:07:01.108Z,931.78
2018-08-03T10:08:01.042Z,931.76
2018-08-03T10:09:01.041Z,931.75
2018-08-03T10:10:01.057Z,931.70
2018-08-03T10:11:01.046Z,931.70
2018-08-03T10:12:01.079Z,931.67
2018-08-03T10:13:01.183Z,931.70
2018-08-03T10:14:01.120Z,931.73
2018-08-03T10:15:01.103Z,931.70
2018-08-03T10:16:01.123Z,931.73
2018-08-03T10:17:01.253Z,931.76
2018-08-03T10:18:01.365Z,931.77
2018-08-03T10:19:01.158Z,931.72
2018-08-03T10:20:01.157Z,931.75
2018-08-03T10:21:01.200Z,931.75
2018-08-03T10:22:01.314Z,931.71
2018-08-03T10:23:01.299Z,931.74
2018-08-03T10:24:01.244Z,931.81
2018-08-03T10:25:01.287Z,931.81
2018-08-03T10:26:01.261Z,931.83
2018-08-03T10:27:01.256Z,931.88
2018-08-03T10:28:01.488Z,931.91
2018-08-03T10:29:01.282Z,931.91
2018-08-03T10:30:01.290Z,932.02
2018-08-03T10:31:01.306Z,932.05
2018-08-03T10:32:01.325Z,932.06
2018-08-03T10:33:01.646Z,932.07
2018-08-03T10:34:01.352Z,932.03
2018-08-03T10:35:01.351Z,932.02
2018-08-03T10:36:01.350Z,932.02
2018-08-03T10:37:01.399Z,932.05
2018-08-03T10:38:01.580Z,932.06
2018-08-03T10:39:01.418Z,932.09
2018-08-03T10:40:01.421Z,932.17
2018-08-03T10:41:01.424Z,932.10
2018-08-03T10:42:01.451Z,932.16
2018-08-03T10:43:01.700Z,932.20
2018-08-03T10:44:01.475Z,932.18
2018-08-03T10:45:01.462Z,932.22
2018-08-03T10:46:01.610Z,932.27
2018-08-03T10:47:01.556Z,932.31
2018-08-03T10:48:01.726Z,932.33
2018-08-03T10:49:01.531Z,932.29
2018-08-03T10:50:01.531Z,932.37
2018-08-03T10:51:01.552Z,932.36
2018-08-03T10:52:01.594Z,932.43
2018-08-03T10:53:01.810Z,932.43
2018-08-03T10:54:01.604Z,932.46
2018-08-03T10:55:01.629Z,932.40
2018-08-03T10:56:01.624Z,932.42
2018-08-03T10:57:01.627Z,932.40
2018-08-03T10:58:01.874Z,932.38
2018-08-03T10:59:01.768Z,932.42
2018-08-03T11:00:01.660Z,932.41
2018-08-03T11:01:01.725Z,932.44
2018-08-03T11:02:01.688Z,932.45
2018-08-03T11:03:01.928Z,932.45
2018-08-03T11:04:01.727Z,932.47
2018-08-03T11:05:01.731Z,932.47
2018-08-03T11:06:01.732Z,932.47
2018-08-03T11:07:01.760Z,932.48
2018-08-03T11:08:01.980Z,932.47
2018-08-03T11:09:01.777Z,932.49
2018-08-03T11:10:01.795Z,932.48
2018-08-03T11:11:01.805Z,932.51
2018-08-03T11:12:01.824Z,932.56
2018-08-03T11:13:02.018Z,932.55
2018-08-03T11:14:01.904Z,932.54
2018-08-03T11:15:01.881Z,932.63
2018-08-03T11:16:01.875Z,932.65
2018-08-03T11:17:01.918Z,932.68
2018-08-03T11:18:02.086Z,932.72
2018-08-03T11:19:01.906Z,932.76
2018-08-03T11:20:01.951Z,932.79
2018-08-03T11:21:01.940Z,932.83
2018-08-03T11:22:02.055Z,932.84
2018-08-03T11:23:02.177Z,932.86
2018-08-03T11:24:01.973Z,932.84
2018-08-03T11:25:01.994Z,932.90
2018-08-03T11:26:02.026Z,932.92
2018-08-03T11:27:02.010Z,932.91
2018-08-03T11:28:02.322Z,932.98
2018-08-03T11:29:02.028Z,932.99
2018-08-03T11:30:02.077Z,932.99
2018-08-03T11:31:02.067Z,932.96
2018-08-03T11:32:02.059Z,932.94
2018-08-03T11:33:02.289Z,932.93
2018-08-03T11:34:02.090Z,932.93
2018-08-03T11:35:02.092Z,932.95
2018-08-03T11:36:02.139Z,932.94
2018-08-03T11:37:02.133Z,932.94
2018-08-03T11:38:02.328Z,932.98
2018-08-03T11:39:02.167Z,932.99
2018-08-03T11:40:02.215Z,932.99
2018-08-03T11:41:02.182Z,933.01
2018-08-03T11:42:02.185Z,933.00
2018-08-03T11:43:02.416Z,933.06
2018-08-03T11:44:02.236Z,933.09
2018-08-03T11:45:02.232Z,933.08
2018-08-03T11:46:02.258Z,933.10
2018-08-03T11:47:02.256Z,933.15
2018-08-03T11:48:02.482Z,933.14
2018-08-03T11:49:02.291Z,933.17
2018-08-03T11:50:02.329Z,933.13
2018-08-03T11:51:02.310Z,933.14
2018-08-03T11:52:02.305Z,933.14
2018-08-03T11:53:02.636Z,933.11
2018-08-03T11:54:02.401Z,933.16
2018-08-03T11:55:02.357Z,933.19
2018-08-03T11:56:02.358Z,933.25
2018-08-03T11:57:02.383Z,933.26
2018-08-03T11:58:02.592Z,933.28
2018-08-03T11:59:02.410Z,933.24
2018-08-03T12:00:02.444Z,933.20
2018-08-03T12:01:02.444Z,933.16
2018-08-03T12:02:02.468Z,933.20
2018-08-03T12:03:02.680Z,933.26
2018-08-03T12:04:02.461Z,933.27
2018-08-03T12:05:02.502Z,933.33
2018-08-03T12:06:02.527Z,933.34
2018-08-03T12:07:02.561Z,933.35
2018-08-03T12:08:02.726Z,933.32
2018-08-03T12:09:02.549Z,933.36
2018-08-03T12:10:02.549Z,933.38
2018-08-03T12:11:02.566Z,933.40
2018-08-03T12:12:02.621Z,933.41
2018-08-03T12:13:02.940Z,933.41
2018-08-03T12:14:02.609Z,933.46
2018-08-03T12:15:02.628Z,933.50
2018-08-03T12:16:02.611Z,933.45
2018-08-03T12:17:02.632Z,933.49
2018-08-03T12:18:02.989Z,933.46
2018-08-03T12:19:02.655Z,933.45
2018-08-03T12:20:02.731Z,933.46
2018-08-03T12:21:02.728Z,933.45
2018-08-03T12:22:02.685Z,933.49
2018-08-03T12:23:02.930Z,933.43
2018-08-03T12:24:02.769Z,933.44
2018-08-03T12:25:02.739Z,933.42
2018-08-03T12:26:02.770Z,933.42
2018-08-03T12:27:02.769Z,933.45
2018-08-03T12:28:02.986Z,933.43
2018-08-03T12:29:02.807Z,933.46
2018-08-03T12:30:02.806Z,933.51
2018-08-03T12:31:02.930Z,933.53
2018-08-03T12:32:02.836Z,933.52