createdAt,value
2023-01-09T00:01:38.572Z,35.00
2023-01-09T00:04:07.702Z,27.20
2023-01-09T00:06:36.723Z,33.60
2023-01-09T00:09:04.640Z,32.50
2023-01-09T00:11:32.739Z,32.10
2023-01-09T00:14:01.185Z,33.30
2023-01-09T00:16:29.142Z,35.10
2023-01-09T00:18:57.130Z,23.60
2023-01-09T00:21:25.046Z,35.80
2023-01-09T00:23:55.266Z,29.50
2023-01-09T00:26:23.453Z,29.80
2023-01-09T00:28:52.898Z,30.50
2023-01-09T00:31:21.605Z,32.50
2023-01-09T00:34:07.414Z,31.40
2023-01-09T00:36:35.390Z,30.00
2023-01-09T00:39:04.675Z,31.30
2023-01-09T00:41:54.086Z,25.70
2023-01-09T00:44:36.913Z,31.00
2023-01-09T00:47:15.935Z,31.50
2023-01-09T00:49:46.078Z,37.30
2023-01-09T00:52:15.293Z,34.70
2023-01-09T00:54:44.858Z,32.10
2023-01-09T00:57:14.652Z,35.90
2023-01-09T00:59:43.229Z,35.00
2023-01-09T01:02:11.634Z,33.70
2023-01-09T01:04:58.339Z,27.50
2023-01-09T01:07:42.981Z,31.00
2023-01-09T01:10:20.321Z,18.80
2023-01-09T01:12:49.834Z,29.60
2023-01-09T01:15:19.863Z,29.10
2023-01-09T01:17:48.107Z,33.30
2023-01-09T01:20:19.411Z,32.30
2023-01-09T01:22:48.135Z,35.00
2023-01-09T01:25:17.471Z,34.30
2023-01-09T01:27:46.142Z,31.50
2023-01-09T01:30:16.534Z,26.90
2023-01-09T01:32:44.830Z,30.90
2023-01-09T01:35:13.038Z,34.30
2023-01-09T01:37:41.140Z,29.90
2023-01-09T01:40:11.676Z,30.60
2023-01-09T01:42:51.233Z,33.00
2023-01-09T01:45:23.029Z,36.80
2023-01-09T01:48:15.055Z,21.30
2023-01-09T01:50:52.016Z,23.10
2023-01-09T01:53:33.629Z,35.10
2023-01-09T01:56:20.367Z,32.40
2023-01-09T01:59:32.120Z,28.30
2023-01-09T02:02:03.236Z,25.50
2023-01-09T02:04:37.069Z,21.10
2023-01-09T02:07:09.738Z,37.10
2023-01-09T02:09:41.494Z,31.90
2023-01-09T02:12:26.044Z,34.20
2023-01-09T02:15:15.146Z,19.50
2023-01-09T02:18:13.229Z,37.50
2023-01-09T02:20:56.171Z,32.70
2023-01-09T02:24:19.873Z,28.30
2023-01-09T02:27:46.560Z,34.40
2023-01-09T02:31:04.300Z,27.60
2023-01-09T02:33:49.233Z,32.50
2023-01-09T02:36:42.054Z,36.00
2023-01-09T02:39:32.469Z,36.30
2023-01-09T02:42:17.696Z,36.00
2023-01-09T02:44:45.568Z,34.30
2023-01-09T02:47:16.099Z,29.40
2023-01-09T02:49:58.701Z,31.30
2023-01-09T02:52:54.774Z,39.40
2023-01-09T02:55:58.597Z,40.40
2023-01-09T02:59:00.869Z,35.10
2023-01-09T03:01:56.800Z,31.70
2023-01-09T03:04:53.646Z,36.80
2023-01-09T03:07:42.294Z,26.50
2023-01-09T03:10:28.281Z,37.50
2023-01-09T03:13:00.909Z,42.30
2023-01-09T03:15:37.181Z,42.00
2023-01-09T03:18:09.166Z,35.30
2023-01-09T03:20:39.706Z,42.00
2023-01-09T03:23:09.144Z,43.70
2023-01-09T03:25:36.970Z,35.00
2023-01-09T03:28:10.836Z,38.20
2023-01-09T03:30:38.680Z,37.40
2023-01-09T03:33:06.548Z,40.20
2023-01-09T03:35:34.419Z,41.80
2023-01-09T03:38:02.256Z,39.20
2023-01-09T03:40:30.100Z,35.90
2023-01-09T03:42:57.956Z,40.50
2023-01-09T03:45:25.879Z,37.00
2023-01-09T03:47:54.147Z,41.10
2023-01-09T03:50:21.961Z,38.60
2023-01-09T03:52:49.909Z,36.40
2023-01-09T03:55:17.902Z,37.30
2023-01-09T03:57:45.715Z,40.50
2023-01-09T04:00:14.206Z,41.60
2023-01-09T04:02:42.660Z,40.20
2023-01-09T04:05:11.317Z,41.00
2023-01-09T04:07:39.295Z,40.60
2023-01-09T04:10:07.837Z,43.00
2023-01-09T04:12:35.618Z,36.10
2023-01-09T04:15:03.980Z,41.30
2023-01-09T04:17:32.065Z,30.30
2023-01-09T04:20:00.008Z,38.90
2023-01-09T04:22:27.880Z,42.60
2023-01-09T04:24:55.801Z,30.00
2023-01-09T04:27:24.164Z,41.30
2023-01-09T04:29:52.025Z,36.80
2023-01-09T04:32:20.192Z,41.20
2023-01-09T04:34:48.177Z,39.80
2023-01-09T04:37:16.092Z,41.70
2023-01-09T04:39:43.939Z,37.10
2023-01-09T04:42:12.683Z,42.30
2023-01-09T04:44:40.577Z,34.60
2023-01-09T04:47:08.507Z,23.40
2023-01-09T04:49:36.599Z,40.80
2023-01-09T04:52:04.788Z,41.70
2023-01-09T04:54:34.530Z,41.50
2023-01-09T04:57:02.461Z,36.70
2023-01-09T04:59:30.450Z,45.10
2023-01-09T05:01:59.614Z,43.80
2023-01-09T05:04:28.047Z,38.60
2023-01-09T05:06:56.038Z,40.30
2023-01-09T05:09:23.934Z,40.20
2023-01-09T05:11:52.019Z,40.80
2023-01-09T05:14:20.264Z,38.10
2023-01-09T05:16:48.285Z,36.80
2023-01-09T05:19:16.184Z,39.40
2023-01-09T05:21:44.106Z,40.00
2023-01-09T05:24:12.007Z,38.60
2023-01-09T05:26:39.916Z,41.20
2023-01-09T05:29:07.945Z,44.70
2023-01-09T05:31:35.836Z,45.50
2023-01-09T05:34:03.763Z,41.00
2023-01-09T05:36:31.712Z,38.20
2023-01-09T05:39:00.434Z,34.20
2023-01-09T05:41:28.435Z,43.20
2023-01-09T05:43:56.427Z,36.50
2023-01-09T05:46:24.336Z,44.80
2023-01-09T05:48:52.164Z,32.10
2023-01-09T05:51:20.052Z,38.00
2023-01-09T05:53:48.359Z,40.20
2023-01-09T05:56:16.397Z,35.60
2023-01-09T05:58:44.357Z,41.60
2023-01-09T06:01:12.258Z,47.00
2023-01-09T06:03:40.109Z,39.10
2023-01-09T06:06:08.136Z,39.30
2023-01-09T06:08:35.955Z,31.50
2023-01-09T06:11:03.951Z,39.60
2023-01-09T06:13:31.849Z,39.30
2023-01-09T06:15:59.689Z,35.70
2023-01-09T06:18:27.539Z,40.50
2023-01-09T06:20:55.431Z,43.10
2023-01-09T06:23:23.237Z,34.70
2023-01-09T06:25:51.085Z,39.80
2023-01-09T06:28:18.980Z,27.90
2023-01-09T06:30:52.385Z,31.80
2023-01-09T06:33:20.805Z,38.10
2023-01-09T06:35:48.685Z,39.60
2023-01-09T06:38:16.612Z,40.00
2023-01-09T06:40:44.523Z,47.20
2023-01-09T06:43:12.607Z,42.90
2023-01-09T06:45:43.778Z,43.40
2023-01-09T06:48:12.676Z,45.50
2023-01-09T06:50:41.098Z,48.50
2023-01-09T06:53:10.894Z,47.10
2023-01-09T06:55:38.759Z,44.40
2023-01-09T06:58:06.710Z,44.80
2023-01-09T07:00:34.806Z,47.70
2023-01-09T07:03:03.170Z,48.30
2023-01-09T07:05:31.696Z,46.20
2023-01-09T07:07:59.608Z,39.30
2023-01-09T07:10:27.634Z,41.30
2023-01-09T07:12:55.597Z,46.20
2023-01-09T07:15:23.649Z,45.20
2023-01-09T07:17:52.998Z,42.00
2023-01-09T07:20:21.407Z,39.10
2023-01-09T07:22:49.230Z,48.80
2023-01-09T07:25:17.483Z,41.90
2023-01-09T07:27:45.586Z,47.60
2023-01-09T07:30:14.484Z,46.00
2023-01-09T07:32:42.430Z,47.20
2023-01-09T07:35:11.391Z,44.90
2023-01-09T07:37:39.297Z,40.10
2023-01-09T07:40:08.485Z,47.30
2023-01-09T07:42:36.425Z,36.80
2023-01-09T07:45:06.058Z,48.70
2023-01-09T07:47:34.051Z,46.50
2023-01-09T07:50:02.069Z,46.30
2023-01-09T07:52:30.002Z,52.90
2023-01-09T07:54:57.885Z,45.00
2023-01-09T07:57:25.745Z,51.00
2023-01-09T07:59:53.567Z,49.20
2023-01-09T08:02:21.616Z,50.40
2023-01-09T08:04:49.696Z,58.90
2023-01-09T08:07:17.639Z,51.30
2023-01-09T08:09:45.481Z,43.70
2023-01-09T08:12:13.705Z,48.30
2023-01-09T08:14:41.775Z,48.60
2023-01-09T08:17:11.787Z,41.40
2023-01-09T08:19:40.264Z,47.80
2023-01-09T08:22:08.078Z,37.00
2023-01-09T08:24:36.822Z,39.30
2023-01-09T08:27:04.699Z,44.40
2023-01-09T08:29:32.645Z,47.80
2023-01-09T08:32:00.496Z,46.50
2023-01-09T08:34:28.732Z,45.60
2023-01-09T08:36:57.089Z,47.50
2023-01-09T08:39:25.019Z,37.60
2023-01-09T08:42:11.829Z,55.20
2023-01-09T08:44:58.816Z,48.10
2023-01-09T08:47:28.984Z,41.60
2023-01-09T08:49:56.875Z,32.10
2023-01-09T08:52:24.812Z,54.10
2023-01-09T08:54:52.666Z,45.60
2023-01-09T08:57:20.601Z,45.70
2023-01-09T08:59:48.527Z,52.50
2023-01-09T09:02:16.380Z,52.10
2023-01-09T09:04:44.329Z,56.70
2023-01-09T09:07:12.280Z,47.60
2023-01-09T09:09:40.166Z,46.80
2023-01-09T09:12:08.131Z,50.10
2023-01-09T09:14:54.637Z,46.20
2023-01-09T09:17:22.660Z,40.60
2023-01-09T09:19:50.486Z,56.20
2023-01-09T09:22:18.353Z,53.50
2023-01-09T09:24:46.277Z,39.40
2023-01-09T09:27:14.157Z,46.90
2023-01-09T09:29:42.129Z,46.50
2023-01-09T09:32:10.129Z,48.50
2023-01-09T09:34:38.323Z,46.60
2023-01-09T09:37:06.467Z,44.80
2023-01-09T09:39:34.374Z,48.80
2023-01-09T09:42:48.707Z,45.50
2023-01-09T09:45:54.016Z,29.20
2023-01-09T09:48:39.038Z,48.30
2023-01-09T09:51:37.416Z,36.50
2023-01-09T09:54:19.611Z,41.50
2023-01-09T09:56:59.579Z,33.60
2023-01-09T09:59:33.567Z,47.40
2023-01-09T10:02:30.885Z,47.20
2023-01-09T10:05:17.357Z,27.90
2023-01-09T10:07:51.085Z,43.50
2023-01-09T10:10:41.118Z,37.50
2023-01-09T10:13:35.314Z,45.40
2023-01-09T10:16:28.669Z,48.40
2023-01-09T10:19:32.093Z,48.20
2023-01-09T10:22:31.010Z,42.00
2023-01-09T10:25:35.587Z,27.60
2023-01-09T10:28:33.997Z,39.60
2023-01-09T10:31:38.433Z,43.60
2023-01-09T10:34:24.600Z,38.60
2023-01-09T10:37:02.910Z,27.60
2023-01-09T10:39:45.887Z,49.90
2023-01-09T10:42:54.594Z,54.80
2023-01-09T10:45:42.642Z,47.00
2023-01-09T10:48:55.563Z,50.90
2023-01-09T10:51:47.908Z,45.00
2023-01-09T10:54:22.229Z,45.00
2023-01-09T10:56:58.431Z,48.20
2023-01-09T10:59:27.045Z,49.60
2023-01-09T11:01:55.116Z,41.70
2023-01-09T11:04:29.689Z,39.30
2023-01-09T11:07:07.997Z,47.60
2023-01-09T11:10:12.003Z,47.90
2023-01-09T11:12:40.615Z,38.10
2023-01-09T11:15:28.837Z,27.20
2023-01-09T11:18:22.194Z,44.80
2023-01-09T11:20:51.632Z,48.50
2023-01-09T11:23:29.185Z,53.10
2023-01-09T11:26:01.333Z,49.50
2023-01-09T11:28:30.586Z,47.70
2023-01-09T11:31:03.091Z,44.00
2023-01-09T11:33:37.837Z,35.10
2023-01-09T11:36:11.298Z,47.70
2023-01-09T11:39:05.420Z,28.30
2023-01-09T11:41:36.206Z,32.70
2023-01-09T11:44:05.381Z,50.10
2023-01-09T11:46:39.769Z,55.00
2023-01-09T11:49:24.541Z,56.00
2023-01-09T11:52:21.105Z,47.60
2023-01-09T11:54:51.636Z,48.30
2023-01-09T11:57:22.824Z,33.50
2023-01-09T11:59:50.904Z,39.70
2023-01-09T12:02:53.732Z,51.80
2023-01-09T12:05:50.149Z,47.40
2023-01-09T12:08:33.649Z,49.60
2023-01-09T12:11:28.979Z,32.90
2023-01-09T12:14:26.560Z,54.80
2023-01-09T12:17:35.626Z,52.20
2023-01-09T12:20:41.166Z,41.30
2023-01-09T12:23:42.032Z,50.80
2023-01-09T12:26:41.709Z,50.30
2023-01-09T12:29:56.055Z,54.40
2023-01-09T12:32:46.383Z,53.30
2023-01-09T12:35:30.843Z,51.80
2023-01-09T12:38:16.822Z,49.30
2023-01-09T12:41:28.601Z,53.00
2023-01-09T12:44:15.634Z,52.10
2023-01-09T12:46:57.306Z,52.50
2023-01-09T12:49:39.471Z,50.50
2023-01-09T12:52:24.117Z,46.50
2023-01-09T12:55:00.322Z,49.00
2023-01-09T12:57:37.293Z,55.80
2023-01-09T13:00:05.609Z,50.60
2023-01-09T13:02:57.599Z,46.40
2023-01-09T13:05:40.538Z,45.70
2023-01-09T13:08:30.365Z,49.80
2023-01-09T13:11:20.373Z,50.10
2023-01-09T13:14:04.831Z,50.50
2023-01-09T13:16:42.132Z,56.80
2023-01-09T13:19:42.368Z,50.70
2023-01-09T13:22:14.529Z,48.10
2023-01-09T13:25:13.054Z,50.20
2023-01-09T13:27:46.725Z,55.70
2023-01-09T13:30:45.263Z,57.40
2023-01-09T13:33:39.592Z,50.10
2023-01-09T13:36:07.725Z,51.70
2023-01-09T13:38:38.948Z,59.60
2023-01-09T13:41:31.371Z,50.90
2023-01-09T13:44:06.253Z,48.60
2023-01-09T13:46:47.655Z,49.10
2023-01-09T13:49:40.513Z,58.10
2023-01-09T13:52:38.928Z,50.90
2023-01-09T13:55:14.908Z,58.10
2023-01-09T13:58:03.219Z,51.30
2023-01-09T14:00:37.077Z,58.00
2023-01-09T14:03:18.095Z,50.60
2023-01-09T14:05:45.934Z,53.70
2023-01-09T14:08:19.685Z,57.20
2023-01-09T14:10:53.214Z,52.30
2023-01-09T14:13:29.010Z,55.50
2023-01-09T14:16:23.965Z,62.60
2023-01-09T14:19:16.978Z,56.30
2023-01-09T14:21:58.493Z,65.20
2023-01-09T14:24:44.017Z,59.40
2023-01-09T14:27:55.878Z,66.90
2023-01-09T14:30:26.523Z,54.70
2023-01-09T14:33:19.140Z,55.50
2023-01-09T14:36:24.577Z,64.40
2023-01-09T14:39:04.382Z,56.60
2023-01-09T14:41:58.145Z,63.70
2023-01-09T14:45:14.432Z,54.70
2023-01-09T14:47:53.762Z,59.60
2023-01-09T14:50:45.169Z,55.80
2023-01-09T14:53:22.391Z,66.70
2023-01-09T14:55:53.632Z,58.40
2023-01-09T14:58:28.578Z,59.90
2023-01-09T15:01:05.066Z,58.90
2023-01-09T15:03:51.847Z,68.50
2023-01-09T15:06:24.272Z,65.80
2023-01-09T15:09:04.037Z,64.20
2023-01-09T15:11:34.941Z,67.80
2023-01-09T15:14:05.243Z,69.10
2023-01-09T15:16:33.632Z,64.50
2023-01-09T15:19:06.778Z,60.30
2023-01-09T15:21:34.839Z,71.00
2023-01-09T15:24:35.121Z,72.70
2023-01-09T15:27:16.026Z,64.70
2023-01-09T15:29:43.908Z,67.80
2023-01-09T15:32:40.339Z,67.20
2023-01-09T15:35:14.295Z,65.00
2023-01-09T15:37:42.804Z,61.40
2023-01-09T15:40:25.082Z,56.30
2023-01-09T15:42:57.353Z,56.10
2023-01-09T15:45:43.289Z,64.00
2023-01-09T15:48:33.803Z,61.20
2023-01-09T15:51:10.822Z,65.90
2023-01-09T15:53:42.202Z,67.90
2023-01-09T15:56:30.678Z,65.70
2023-01-09T15:59:00.153Z,75.90
2023-01-09T16:01:31.995Z,75.50
2023-01-09T16:04:13.527Z,61.10
2023-01-09T16:06:48.280Z,70.10
2023-01-09T16:09:29.869Z,65.30
2023-01-09T16:12:02.359Z,58.30
2023-01-09T16:14:38.493Z,63.10
2023-01-09T16:17:15.929Z,63.00
2023-01-09T16:20:13.124Z,61.50
2023-01-09T16:22:56.738Z,48.70
2023-01-09T16:25:29.778Z,54.50
2023-01-09T16:28:15.930Z,58.50
2023-01-09T16:31:05.289Z,57.60
2023-01-09T16:33:33.570Z,49.80
2023-01-09T16:36:05.158Z,50.20
2023-01-09T16:38:33.183Z,58.80
2023-01-09T16:41:39.950Z,60.70
2023-01-09T16:44:10.005Z,55.90
2023-01-09T16:46:44.335Z,50.90
2023-01-09T16:49:24.568Z,55.80
2023-01-09T16:51:53.285Z,61.20
2023-01-09T16:54:21.716Z,51.70
2023-01-09T16:56:54.534Z,57.30
2023-01-09T16:59:27.205Z,53.60
2023-01-09T17:01:55.758Z,55.50
2023-01-09T17:04:26.784Z,49.70
2023-01-09T17:06:54.918Z,55.20
2023-01-09T17:09:25.818Z,54.40
2023-01-09T17:11:55.366Z,48.50
2023-01-09T17:14:23.270Z,49.80
2023-01-09T17:16:51.273Z,56.00
2023-01-09T17:19:20.630Z,54.40
2023-01-09T17:21:48.766Z,51.70
2023-01-09T17:24:35.428Z,48.80
2023-01-09T17:27:22.609Z,54.00
2023-01-09T17:29:50.575Z,58.90
2023-01-09T17:32:18.886Z,61.80
2023-01-09T17:34:47.271Z,55.40
2023-01-09T17:37:18.713Z,54.90
2023-01-09T17:39:47.017Z,57.10
2023-01-09T17:42:15.239Z,49.00
2023-01-09T17:44:43.228Z,48.10
2023-01-09T17:47:15.742Z,48.20
2023-01-09T17:49:43.943Z,42.40
2023-01-09T17:52:12.251Z,48.30
2023-01-09T17:54:40.702Z,54.20
2023-01-09T17:57:16.496Z,51.70
2023-01-09T17:59:45.072Z,42.20
2023-01-09T18:02:18.992Z,49.70
2023-01-09T18:04:47.663Z,48.40
2023-01-09T18:07:20.416Z,53.80
2023-01-09T18:09:48.829Z,56.20
2023-01-09T18:12:16.692Z,54.60
2023-01-09T18:14:44.671Z,57.80
2023-01-09T18:17:13.387Z,49.00
2023-01-09T18:19:41.498Z,55.30
2023-01-09T18:22:09.997Z,60.70
2023-01-09T18:24:39.602Z,62.80
2023-01-09T18:27:07.767Z,57.20
2023-01-09T18:29:35.854Z,64.60
2023-01-09T18:32:08.136Z,66.90
2023-01-09T18:34:39.047Z,69.30
2023-01-09T18:37:07.447Z,78.70
2023-01-09T18:39:36.778Z,76.00
2023-01-09T18:42:05.046Z,69.70
2023-01-09T18:44:36.341Z,70.10
2023-01-09T18:47:05.019Z,63.30
2023-01-09T18:49:38.154Z,68.30
2023-01-09T18:52:14.820Z,67.70
2023-01-09T18:54:43.473Z,65.80
2023-01-09T18:57:13.259Z,69.80
2023-01-09T18:59:47.570Z,68.00
2023-01-09T19:02:26.103Z,63.30
2023-01-09T19:04:57.259Z,72.80
2023-01-09T19:07:32.865Z,68.70
2023-01-09T19:10:01.040Z,64.20
2023-01-09T19:12:29.513Z,59.90
2023-01-09T19:14:58.702Z,71.60
2023-01-09T19:17:28.813Z,73.90
2023-01-09T19:19:59.046Z,67.70
2023-01-09T19:22:29.866Z,71.60
2023-01-09T19:24:57.943Z,74.60
2023-01-09T19:27:31.961Z,72.40
2023-01-09T19:30:00.651Z,70.10
2023-01-09T19:32:30.867Z,68.60
2023-01-09T19:34:58.864Z,71.80
2023-01-09T19:37:27.415Z,69.40
2023-01-09T19:39:58.485Z,68.00
2023-01-09T19:42:30.422Z,68.50
2023-01-09T19:45:16.013Z,70.10
2023-01-09T19:47:57.897Z,63.90
2023-01-09T19:50:27.807Z,73.30
2023-01-09T19:53:41.308Z,70.40
2023-01-09T19:59:40.037Z,71.80
2023-01-09T20:00:33.515Z,67.80
2023-01-09T20:03:50.315Z,69.70
2023-01-09T20:06:45.651Z,72.40
2023-01-09T20:09:21.621Z,68.50
2023-01-09T20:11:49.684Z,50.60
2023-01-09T20:14:22.778Z,59.50
2023-01-09T20:17:01.569Z,61.40
2023-01-09T20:19:35.592Z,56.70
2023-01-09T20:22:05.232Z,59.00
2023-01-09T20:24:34.100Z,52.40
2023-01-09T20:27:05.136Z,47.20
2023-01-09T20:29:33.882Z,46.80
2023-01-09T20:32:06.376Z,44.60
2023-01-09T20:34:34.302Z,44.10
2023-01-09T20:37:03.492Z,43.40
2023-01-09T20:39:35.008Z,38.80
2023-01-09T20:42:04.119Z,36.30
2023-01-09T20:44:32.133Z,40.40
2023-01-09T20:47:04.099Z,35.40
2023-01-09T20:49:32.145Z,33.90
2023-01-09T20:52:03.693Z,38.60
2023-01-09T20:54:33.103Z,35.80
2023-01-09T20:57:04.436Z,38.70
2023-01-09T20:59:35.747Z,39.60
2023-01-09T21:02:05.869Z,36.40
2023-01-09T21:04:34.880Z,35.90
2023-01-09T21:07:05.574Z,36.80
2023-01-09T21:09:36.390Z,36.20
2023-01-09T21:12:24.880Z,31.30
2023-01-09T21:14:55.433Z,39.40
2023-01-09T21:17:27.757Z,32.00
2023-01-09T21:19:56.226Z,33.70
2023-01-09T21:22:27.160Z,33.40
2023-01-09T21:24:56.091Z,30.30
2023-01-09T21:27:33.445Z,32.20
2023-01-09T21:30:11.071Z,35.70
2023-01-09T21:32:41.756Z,36.50
2023-01-09T21:35:12.356Z,33.70
2023-01-09T21:37:40.361Z,31.80
2023-01-09T21:40:14.302Z,31.80
2023-01-09T21:43:01.428Z,31.10
2023-01-09T21:45:48.950Z,30.50
2023-01-09T21:48:17.046Z,29.60
2023-01-09T21:50:45.250Z,27.40
2023-01-09T21:53:16.294Z,26.10
2023-01-09T21:55:44.298Z,24.50
2023-01-09T21:58:12.316Z,25.20
2023-01-09T22:00:41.434Z,22.20
2023-01-09T22:03:17.451Z,22.20
2023-01-09T22:05:45.717Z,19.60
2023-01-09T22:08:13.741Z,22.00
2023-01-09T22:10:41.950Z,18.50
2023-01-09T22:13:13.147Z,21.00
2023-01-09T22:15:41.692Z,16.60
2023-01-09T22:18:09.781Z,17.90
2023-01-09T22:20:38.093Z,16.30
2023-01-09T22:23:06.091Z,18.20
2023-01-09T22:25:38.192Z,15.20
2023-01-09T22:28:06.284Z,18.00
2023-01-09T22:30:34.129Z,17.90
2023-01-09T22:33:02.866Z,19.80
2023-01-09T22:35:30.869Z,17.20
2023-01-09T22:37:58.786Z,18.50
2023-01-09T22:40:26.767Z,15.20
2023-01-09T22:42:55.175Z,19.50
2023-01-09T22:45:23.412Z,16.90
2023-01-09T22:47:51.518Z,19.60
2023-01-09T22:50:20.100Z,16.40
2023-01-09T22:52:48.676Z,18.20
2023-01-09T22:55:16.709Z,16.20
2023-01-09T22:57:44.887Z,16.60
2023-01-09T23:00:14.965Z,11.90
2023-01-09T23:02:43.010Z,17.10
2023-01-09T23:05:11.107Z,17.90
2023-01-09T23:07:38.968Z,18.80
2023-01-09T23:10:07.843Z,18.70
2023-01-09T23:12:35.667Z,16.00
2023-01-09T23:15:03.870Z,14.60
2023-01-09T23:17:31.705Z,17.10
2023-01-09T23:19:59.536Z,15.70
2023-01-09T23:22:27.391Z,17.50
2023-01-09T23:24:55.272Z,16.20
2023-01-09T23:27:23.222Z,20.20
2023-01-09T23:29:51.116Z,16.50
2023-01-09T23:32:19.007Z,18.40
2023-01-09T23:34:49.100Z,16.00
2023-01-09T23:37:17.065Z,20.40
2023-01-09T23:39:44.932Z,19.00
2023-01-09T23:42:31.941Z,16.20
2023-01-09T23:44:59.891Z,13.80
2023-01-09T23:47:27.755Z,21.00
2023-01-09T23:49:55.696Z,18.90
2023-01-09T23:52:23.547Z,14.80
2023-01-09T23:54:51.413Z,18.40
2023-01-09T23:57:19.269Z,16.50
2023-01-09T23:59:47.218Z,13.60
