createdAt,value
2023-05-05T00:00:15.895Z,15.50
2023-05-05T00:03:20.519Z,15.75
2023-05-05T00:06:24.128Z,15.00
2023-05-05T00:09:27.550Z,15.00
2023-05-05T00:12:32.542Z,12.75
2023-05-05T00:15:36.686Z,15.75
2023-05-05T00:18:40.285Z,16.00
2023-05-05T00:21:43.865Z,15.50
2023-05-05T00:24:47.651Z,15.25
2023-05-05T00:27:52.451Z,17.50
2023-05-05T00:30:55.960Z,15.00
2023-05-05T00:33:59.789Z,15.50
2023-05-05T00:37:03.523Z,17.00
2023-05-05T00:40:08.335Z,12.25
2023-05-05T00:43:13.915Z,19.00
2023-05-05T00:46:24.845Z,12.25
2023-05-05T00:49:37.229Z,12.00
2023-05-05T00:52:41.084Z,14.00
2023-05-05T00:55:44.483Z,14.00
2023-05-05T00:58:56.942Z,17.50
2023-05-05T01:02:01.303Z,15.25
2023-05-05T01:05:06.351Z,13.50
2023-05-05T01:08:28.946Z,15.75
2023-05-05T01:11:40.323Z,9.00
2023-05-05T01:14:54.493Z,4.50
2023-05-05T01:18:06.017Z,14.75
2023-05-05T01:21:15.680Z,15.25
2023-05-05T01:24:45.260Z,10.00
2023-05-05T01:28:02.170Z,15.25
2023-05-05T01:31:24.863Z,14.50
2023-05-05T01:34:36.939Z,13.25
2023-05-05T01:37:48.872Z,13.00
2023-05-05T01:40:58.704Z,14.00
2023-05-05T01:44:06.200Z,15.00
2023-05-05T01:47:11.944Z,11.75
2023-05-05T01:50:18.111Z,15.75
2023-05-05T01:53:25.353Z,14.00
2023-05-05T01:56:31.831Z,12.50
2023-05-05T01:59:35.586Z,14.00
2023-05-05T02:02:41.986Z,5.50
2023-05-05T02:05:48.904Z,12.00
2023-05-05T02:08:54.423Z,14.00
2023-05-05T02:12:00.810Z,3.00
2023-05-05T02:15:07.490Z,13.75
2023-05-05T02:18:12.390Z,9.75
2023-05-05T02:21:20.180Z,11.75
2023-05-05T02:24:23.764Z,13.00
2023-05-05T02:27:29.496Z,18.00
2023-05-05T02:30:36.574Z,16.00
2023-05-05T02:33:41.652Z,18.75
2023-05-05T02:36:47.821Z,11.50
2023-05-05T02:39:59.073Z,15.75
2023-05-05T02:43:11.301Z,15.50
2023-05-05T02:46:15.170Z,12.00
2023-05-05T02:49:21.683Z,13.00
2023-05-05T02:52:27.012Z,13.50
2023-05-05T02:55:37.756Z,18.25
2023-05-05T02:58:49.941Z,13.00
2023-05-05T03:02:02.173Z,16.00
2023-05-05T03:05:14.248Z,15.75
2023-05-05T03:08:32.321Z,18.00
2023-05-05T03:11:41.592Z,14.25
2023-05-05T03:14:47.248Z,17.00
2023-05-05T03:17:55.459Z,14.50
2023-05-05T03:21:08.007Z,15.25
2023-05-05T03:24:16.806Z,15.75
2023-05-05T03:27:24.959Z,13.00
2023-05-05T03:30:28.574Z,14.00
2023-05-05T03:33:32.284Z,18.00
2023-05-05T03:36:37.555Z,18.75
2023-05-05T03:39:42.821Z,14.00
2023-05-05T03:42:48.041Z,12.25
2023-05-05T03:45:51.757Z,12.25
2023-05-05T03:48:57.321Z,17.50
2023-05-05T03:52:02.341Z,13.00
2023-05-05T03:55:08.608Z,15.25
2023-05-05T03:58:12.077Z,16.00
2023-05-05T04:01:15.762Z,14.00
2023-05-05T04:04:19.347Z,14.00
2023-05-05T04:07:23.825Z,14.00
2023-05-05T04:10:29.315Z,15.00
2023-05-05T04:13:33.092Z,20.75
2023-05-05T04:16:36.873Z,16.00
2023-05-05T04:19:40.798Z,14.25
2023-05-05T04:22:46.062Z,21.50
2023-05-05T04:25:51.732Z,19.00
2023-05-05T04:28:55.329Z,16.50
2023-05-05T04:31:59.010Z,18.25
2023-05-05T04:35:02.965Z,15.00
2023-05-05T04:38:07.112Z,20.00
2023-05-05T04:41:12.553Z,18.00
2023-05-05T04:44:18.613Z,23.75
2023-05-05T04:47:22.287Z,16.50
2023-05-05T04:50:26.258Z,17.00
2023-05-05T04:53:29.971Z,16.00
2023-05-05T04:56:34.909Z,15.75
2023-05-05T04:59:38.328Z,18.50
2023-05-05T05:02:41.899Z,16.00
2023-05-05T05:05:45.822Z,15.25
2023-05-05T05:08:50.327Z,15.25
2023-05-05T05:11:55.373Z,12.25
2023-05-05T05:14:59.018Z,12.75
2023-05-05T05:18:02.586Z,14.50
2023-05-05T05:21:06.351Z,9.25
2023-05-05T05:24:11.612Z,16.00
2023-05-05T05:27:16.667Z,16.75
2023-05-05T05:30:23.550Z,10.50
2023-05-05T05:33:27.324Z,17.00
2023-05-05T05:36:32.872Z,9.00
2023-05-05T05:39:36.643Z,13.00
2023-05-05T05:42:42.720Z,18.75
2023-05-05T05:45:46.801Z,12.75
2023-05-05T05:48:50.691Z,13.00
2023-05-05T05:51:55.217Z,15.75
2023-05-05T05:54:59.327Z,13.50
2023-05-05T05:58:04.521Z,14.00
2023-05-05T06:01:08.220Z,12.25
2023-05-05T06:04:13.334Z,8.50
2023-05-05T06:07:17.325Z,9.50
2023-05-05T06:13:31.714Z,10.50
2023-05-05T06:16:35.498Z,9.25
2023-05-05T06:19:43.478Z,3.50
2023-05-05T06:22:47.077Z,12.00
2023-05-05T06:25:50.989Z,9.00
2023-05-05T06:28:56.186Z,12.00
2023-05-05T06:32:01.274Z,9.33
2023-05-05T06:35:05.144Z,11.00
2023-05-05T06:38:09.843Z,10.00
2023-05-05T06:41:13.252Z,10.00
2023-05-05T06:44:18.129Z,8.00
2023-05-05T06:47:21.967Z,8.00
2023-05-05T06:50:27.131Z,5.67
2023-05-05T06:53:30.773Z,7.67
2023-05-05T06:56:34.660Z,7.33
2023-05-05T06:59:39.534Z,8.00
2023-05-05T07:02:43.248Z,7.00
2023-05-05T07:05:47.128Z,7.00
2023-05-05T07:08:50.486Z,8.00
2023-05-05T07:11:53.938Z,7.00
2023-05-05T07:15:00.705Z,6.33
2023-05-05T07:18:07.011Z,5.00
2023-05-05T07:21:10.790Z,4.00
2023-05-05T07:24:14.255Z,4.33
2023-05-05T07:27:17.905Z,4.00
2023-05-05T07:30:34.956Z,4.00
2023-05-05T07:33:39.186Z,5.00
2023-05-05T07:36:42.734Z,4.33
2023-05-05T07:39:47.551Z,4.00
2023-05-05T07:42:51.083Z,2.00
2023-05-05T07:45:55.968Z,1.00
2023-05-05T07:48:59.583Z,2.00
2023-05-05T07:52:02.976Z,5.00
2023-05-05T07:55:07.359Z,0.00
2023-05-05T07:58:12.106Z,2.00
2023-05-05T08:01:17.125Z,2.00
2023-05-05T08:04:20.648Z,2.00
2023-05-05T08:07:24.378Z,2.00
2023-05-05T08:10:27.766Z,1.00
2023-05-05T08:13:31.560Z,0.00
2023-05-05T08:16:36.558Z,2.00
2023-05-05T08:19:40.413Z,1.33
2023-05-05T08:22:43.854Z,0.67
2023-05-05T08:25:47.332Z,1.00
2023-05-05T08:28:50.787Z,1.00
2023-05-05T08:31:56.547Z,0.67
2023-05-05T08:35:00.280Z,1.00
2023-05-05T08:38:03.835Z,1.00
2023-05-05T08:41:11.199Z,2.67
2023-05-05T08:44:17.135Z,1.00
2023-05-05T08:47:22.351Z,2.00
2023-05-05T08:50:28.164Z,2.00
2023-05-05T08:53:47.364Z,1.00
2023-05-05T08:56:53.732Z,2.00
2023-05-05T08:59:58.970Z,1.00
2023-05-05T09:03:06.413Z,1.67
2023-05-05T09:06:15.217Z,1.00
2023-05-05T09:09:18.874Z,2.00
2023-05-05T09:12:23.292Z,2.00
2023-05-05T09:15:28.425Z,2.00
2023-05-05T09:18:33.266Z,2.00
2023-05-05T09:21:36.874Z,1.00
2023-05-05T09:24:55.769Z,1.33
2023-05-05T09:27:59.284Z,2.67
2023-05-05T09:31:16.089Z,2.00
2023-05-05T09:34:21.350Z,4.00
2023-05-05T09:37:29.488Z,2.00
2023-05-05T09:40:46.961Z,3.67
2023-05-05T09:43:53.006Z,2.00
2023-05-05T09:46:58.324Z,1.00
2023-05-05T09:50:03.282Z,2.33
2023-05-05T09:53:07.335Z,2.00
2023-05-05T09:56:11.307Z,1.00
2023-05-05T09:59:14.979Z,2.25
2023-05-05T10:02:18.344Z,2.00
2023-05-05T10:05:29.432Z,2.00
2023-05-05T10:08:34.443Z,1.67
2023-05-05T10:11:38.706Z,2.00
2023-05-05T10:14:42.996Z,1.00
2023-05-05T10:21:00.565Z,2.00
2023-05-05T10:24:11.859Z,0.00
2023-05-05T10:27:18.596Z,3.00
2023-05-05T10:30:24.745Z,2.50
2023-05-05T10:33:37.215Z,2.50
2023-05-05T10:36:43.134Z,1.50
2023-05-05T10:39:46.875Z,2.50
2023-05-05T10:42:51.911Z,2.00
2023-05-05T10:45:56.218Z,1.25
2023-05-05T10:49:13.274Z,3.00
2023-05-05T10:52:27.459Z,2.00
2023-05-05T10:55:41.323Z,1.50
2023-05-05T10:58:58.924Z,3.00
2023-05-05T11:02:03.016Z,1.50
2023-05-05T11:05:18.592Z,2.25
2023-05-05T11:08:29.578Z,3.00
2023-05-05T11:12:03.602Z,2.00
2023-05-05T11:15:37.964Z,4.25
2023-05-05T11:18:44.683Z,2.00
2023-05-05T11:22:02.063Z,2.00
2023-05-05T11:25:36.149Z,3.00
2023-05-05T11:29:00.450Z,2.50
2023-05-05T11:32:13.936Z,1.00
2023-05-05T11:35:17.688Z,1.00
2023-05-05T11:38:27.570Z,5.00
2023-05-05T11:42:10.435Z,2.00
2023-05-05T11:45:23.982Z,9.00
2023-05-05T11:48:28.071Z,1.75
2023-05-05T11:51:32.774Z,2.40
2023-05-05T11:54:37.580Z,2.20
2023-05-05T11:57:41.104Z,2.00
2023-05-05T12:00:46.158Z,2.00
2023-05-05T12:03:50.676Z,2.00
2023-05-05T12:06:55.474Z,3.00
2023-05-05T12:09:59.374Z,3.00
2023-05-05T12:13:03.001Z,4.00
2023-05-05T12:16:13.549Z,5.00
2023-05-05T12:19:17.109Z,2.00
2023-05-05T12:22:23.315Z,3.75
2023-05-05T12:25:27.273Z,3.00
2023-05-05T12:28:44.892Z,3.00
2023-05-05T12:31:50.050Z,3.00
2023-05-05T12:34:56.315Z,3.25
2023-05-05T12:38:00.167Z,1.25
2023-05-05T12:41:04.131Z,4.00
2023-05-05T12:44:08.138Z,3.40
2023-05-05T12:47:13.775Z,2.60
2023-05-05T12:50:31.348Z,2.20
2023-05-05T12:53:34.825Z,3.00
2023-05-05T12:56:40.642Z,1.80
2023-05-05T12:59:44.240Z,2.80
2023-05-05T13:02:49.200Z,2.00
2023-05-05T13:05:52.790Z,4.00
2023-05-05T13:08:56.892Z,1.40
2023-05-05T13:12:01.041Z,3.00
2023-05-05T13:15:04.826Z,2.00
2023-05-05T13:18:09.797Z,2.00
2023-05-05T13:21:13.499Z,3.60
2023-05-05T13:27:23.997Z,2.00
2023-05-05T13:30:27.615Z,2.80
2023-05-05T13:33:34.942Z,3.60
2023-05-05T13:36:38.392Z,2.60
2023-05-05T13:39:41.811Z,2.00
2023-05-05T13:42:45.353Z,4.00
2023-05-05T13:45:49.466Z,1.00
2023-05-05T13:48:56.648Z,2.00
2023-05-05T13:52:00.694Z,2.00
2023-05-05T13:55:04.327Z,1.40
2023-05-05T13:58:07.801Z,3.00
2023-05-05T14:01:11.941Z,1.00
2023-05-05T14:04:17.067Z,2.20
2023-05-05T14:07:21.524Z,3.80
2023-05-05T14:10:26.298Z,1.00
2023-05-05T14:13:30.303Z,2.00
2023-05-05T14:16:33.937Z,1.00
2023-05-05T14:19:39.578Z,2.40
2023-05-05T14:22:43.381Z,3.00
2023-05-05T14:25:48.178Z,2.00
2023-05-05T14:28:52.136Z,3.40
2023-05-05T14:31:55.852Z,3.00
2023-05-05T14:35:01.070Z,3.40
2023-05-05T14:38:04.584Z,3.20
2023-05-05T14:41:08.340Z,2.00
2023-05-05T14:44:12.261Z,2.80
2023-05-05T14:47:15.739Z,2.00
2023-05-05T14:50:20.876Z,1.00
2023-05-05T14:53:24.853Z,2.00
2023-05-05T14:56:28.649Z,2.00
2023-05-05T14:59:32.233Z,1.40
2023-05-05T15:02:36.547Z,2.80
2023-05-05T15:05:42.470Z,2.80
2023-05-05T15:08:46.083Z,2.00
2023-05-05T15:11:49.590Z,2.00
2023-05-05T15:14:53.238Z,2.00
2023-05-05T15:17:57.037Z,1.40
2023-05-05T15:21:01.887Z,2.25
2023-05-05T15:24:05.874Z,1.20
2023-05-05T15:27:09.330Z,2.00
2023-05-05T15:30:14.433Z,2.00
2023-05-05T15:33:18.168Z,1.60
2023-05-05T15:36:25.019Z,2.00
2023-05-05T15:39:29.707Z,2.00
2023-05-05T15:42:34.539Z,0.00
2023-05-05T15:45:38.624Z,2.00
2023-05-05T15:48:42.440Z,1.25
2023-05-05T15:51:48.548Z,2.50
2023-05-05T15:54:52.048Z,1.75
2023-05-05T15:57:58.182Z,2.00
2023-05-05T16:01:01.805Z,2.00
2023-05-05T16:04:05.725Z,3.00
2023-05-05T16:07:11.403Z,3.00
2023-05-05T16:10:15.228Z,2.00
2023-05-05T16:13:18.684Z,2.25
2023-05-05T16:16:22.596Z,1.50
2023-05-05T16:19:30.169Z,2.00
2023-05-05T16:22:35.058Z,1.75
2023-05-05T16:25:38.750Z,1.00
2023-05-05T16:28:42.176Z,1.00
2023-05-05T16:31:45.903Z,1.75
2023-05-05T16:34:49.749Z,0.50
2023-05-05T16:37:55.187Z,1.33
2023-05-05T16:40:58.795Z,1.00
2023-05-05T16:44:02.210Z,1.33
2023-05-05T16:47:05.698Z,2.00
2023-05-05T16:50:10.421Z,1.00
2023-05-05T16:53:15.324Z,2.00
2023-05-05T16:56:18.746Z,3.00
2023-05-05T16:59:22.225Z,2.00
2023-05-05T17:02:26.127Z,2.00
2023-05-05T17:05:29.741Z,3.00
2023-05-05T17:08:34.888Z,2.00
2023-05-05T17:11:38.501Z,2.00
2023-05-05T17:14:42.293Z,5.00
2023-05-05T17:17:46.199Z,1.67
2023-05-05T17:20:50.484Z,2.67
2023-05-05T17:23:55.595Z,1.00
2023-05-05T17:26:59.699Z,3.33
2023-05-05T17:30:03.378Z,2.00
2023-05-05T17:33:07.080Z,3.00
2023-05-05T17:36:11.268Z,2.00
2023-05-05T17:39:16.176Z,1.67
2023-05-05T17:42:23.183Z,1.00
2023-05-05T17:45:26.887Z,2.00
2023-05-05T17:48:31.421Z,1.00
2023-05-05T17:51:35.188Z,2.67
2023-05-05T17:54:42.498Z,2.00
2023-05-05T17:57:47.570Z,3.33
2023-05-05T18:00:51.745Z,3.33
2023-05-05T18:03:55.694Z,4.00
2023-05-05T18:06:59.298Z,1.33
2023-05-05T18:10:05.057Z,1.00
2023-05-05T18:13:08.562Z,4.00
2023-05-05T18:16:12.735Z,4.00
2023-05-05T18:19:16.367Z,5.00
2023-05-05T18:22:20.038Z,2.67
2023-05-05T18:25:25.211Z,5.00
2023-05-05T18:28:29.030Z,22.00
2023-05-05T18:31:32.872Z,4.00
2023-05-05T18:34:36.408Z,1.67
2023-05-05T18:37:39.764Z,4.00
2023-05-05T18:40:44.525Z,5.00
2023-05-05T18:43:47.799Z,4.00
2023-05-05T18:46:51.619Z,5.00
2023-05-05T18:49:55.146Z,2.00
2023-05-05T18:52:58.480Z,4.00
2023-05-05T18:56:03.346Z,5.00
2023-05-05T18:59:06.757Z,4.67
2023-05-05T19:02:10.135Z,4.00
2023-05-05T19:05:13.679Z,5.33
2023-05-05T19:08:16.995Z,6.33
2023-05-05T19:11:22.115Z,4.00
2023-05-05T19:14:25.706Z,5.33
2023-05-05T19:17:29.221Z,3.33
2023-05-05T19:20:33.148Z,2.33
2023-05-05T19:23:38.258Z,4.67
2023-05-05T19:26:44.215Z,7.00
2023-05-05T19:29:52.154Z,7.00
2023-05-05T19:32:55.870Z,7.50
2023-05-05T19:35:59.232Z,8.67
2023-05-05T19:39:03.873Z,6.00
2023-05-05T19:42:08.733Z,4.00
2023-05-05T19:45:12.279Z,6.67
2023-05-05T19:48:16.067Z,3.50
2023-05-05T19:51:19.443Z,6.67
2023-05-05T19:54:24.496Z,8.50
2023-05-05T19:57:29.208Z,6.00
2023-05-05T20:00:32.861Z,9.00
2023-05-05T20:03:36.304Z,4.00
2023-05-05T20:06:39.624Z,6.25
2023-05-05T20:09:43.164Z,5.50
2023-05-05T20:12:49.209Z,7.50
2023-05-05T20:15:53.070Z,9.00
2023-05-05T20:18:56.425Z,3.00
2023-05-05T20:21:59.759Z,7.00
2023-05-05T20:25:03.549Z,6.00
2023-05-05T20:28:08.533Z,6.50
2023-05-05T20:31:14.738Z,9.75
2023-05-05T20:34:18.182Z,8.00
2023-05-05T20:37:22.362Z,7.00
2023-05-05T20:40:25.836Z,3.00
2023-05-05T20:43:30.695Z,7.50
2023-05-05T20:46:34.391Z,7.00
2023-05-05T20:49:37.742Z,10.00
2023-05-05T20:52:41.463Z,3.00
2023-05-05T20:55:44.952Z,7.00
2023-05-05T20:58:51.950Z,7.00
2023-05-05T21:01:55.611Z,7.25
2023-05-05T21:05:02.955Z,6.00
2023-05-05T21:08:06.944Z,9.50
2023-05-05T21:11:11.086Z,9.25
2023-05-05T21:14:16.084Z,6.75
2023-05-05T21:17:19.572Z,8.00
2023-05-05T21:20:33.180Z,4.50
2023-05-05T21:23:36.644Z,6.00
2023-05-05T21:26:43.202Z,9.00
2023-05-05T21:29:48.177Z,3.25
2023-05-05T21:32:51.784Z,6.00
2023-05-05T21:35:55.152Z,7.50
2023-05-05T21:39:00.285Z,8.75
2023-05-05T21:42:03.751Z,9.25
2023-05-05T21:45:09.936Z,9.25
2023-05-05T21:48:13.326Z,8.50
2023-05-05T21:51:16.717Z,7.00
2023-05-05T21:54:20.459Z,8.00
2023-05-05T21:57:23.805Z,9.25
2023-05-05T22:00:28.594Z,8.00
2023-05-05T22:03:32.158Z,6.75
2023-05-05T22:06:35.611Z,8.00
2023-05-05T22:09:39.376Z,9.25
2023-05-05T22:12:42.841Z,6.50
2023-05-05T22:15:47.881Z,7.75
2023-05-05T22:18:51.609Z,6.75
2023-05-05T22:21:59.447Z,7.00
2023-05-05T22:25:02.961Z,7.00
2023-05-05T22:28:06.448Z,6.25
2023-05-05T22:31:11.686Z,6.00
2023-05-05T22:34:15.304Z,3.50
2023-05-05T22:37:18.867Z,6.50
2023-05-05T22:40:22.236Z,6.50
2023-05-05T22:43:25.831Z,9.25
2023-05-05T22:46:30.657Z,7.00
2023-05-05T22:49:34.097Z,7.00
2023-05-05T22:52:37.854Z,8.50
2023-05-05T22:55:41.308Z,4.00
2023-05-05T22:58:46.833Z,7.50
2023-05-05T23:01:51.731Z,2.00
2023-05-05T23:04:56.127Z,7.00
2023-05-05T23:08:01.347Z,9.50
2023-05-05T23:11:05.100Z,6.50
2023-05-05T23:14:08.748Z,6.75
2023-05-05T23:17:13.761Z,9.00
2023-05-05T23:20:17.408Z,5.00
2023-05-05T23:23:20.771Z,8.50
2023-05-05T23:26:24.128Z,7.00
2023-05-05T23:29:27.945Z,3.75
2023-05-05T23:32:32.785Z,4.00
2023-05-05T23:35:39.414Z,6.50
2023-05-05T23:38:42.856Z,7.00
2023-05-05T23:41:46.277Z,5.75
2023-05-05T23:44:49.818Z,7.00
2023-05-05T23:47:54.792Z,6.75
2023-05-05T23:50:58.529Z,7.50
2023-05-05T23:54:02.469Z,7.50
2023-05-05T23:57:06.254Z,0.00
