createdAt,value
2023-05-21T00:00:23.388Z,27.7
2023-05-21T00:02:23.326Z,27.6
2023-05-21T00:04:23.466Z,27.5
2023-05-21T00:06:24.050Z,27.4
2023-05-21T00:08:24.118Z,27.4
2023-05-21T00:10:24.442Z,27.2
2023-05-21T00:12:23.656Z,27.1
2023-05-21T00:14:23.222Z,27.1
2023-05-21T00:16:23.448Z,27
2023-05-21T00:18:24.770Z,27
2023-05-21T00:20:23.315Z,26.8
2023-05-21T00:22:23.351Z,26.8
2023-05-21T00:24:23.360Z,26.7
2023-05-21T00:26:23.266Z,26.6
2023-05-21T00:28:23.345Z,26.6
2023-05-21T00:30:23.280Z,26.5
2023-05-21T00:32:23.310Z,26.4
2023-05-21T00:34:24.467Z,26.3
2023-05-21T00:36:24.425Z,26.3
2023-05-21T00:38:23.400Z,26.3
2023-05-21T00:40:23.375Z,26.2
2023-05-21T00:42:23.277Z,26.2
2023-05-21T00:44:24.543Z,26.1
2023-05-21T00:46:23.308Z,26
2023-05-21T00:48:23.228Z,26
2023-05-21T00:50:23.214Z,26
2023-05-21T00:52:23.274Z,25.9
2023-05-21T00:54:23.246Z,25.8
2023-05-21T00:56:23.251Z,25.8
2023-05-21T00:58:23.269Z,25.9
2023-05-21T01:00:23.268Z,25.8
2023-05-21T01:02:23.280Z,25.7
2023-05-21T01:04:23.230Z,25.7
2023-05-21T01:06:23.698Z,25.6
2023-05-21T01:08:24.272Z,25.7
2023-05-21T01:10:23.274Z,25.6
2023-05-21T01:12:23.207Z,25.6
2023-05-21T01:14:23.208Z,25.5
2023-05-21T01:16:23.218Z,25.4
2023-05-21T01:18:23.219Z,25.5
2023-05-21T01:20:23.174Z,25.4
2023-05-21T01:22:23.220Z,25.4
2023-05-21T01:24:23.215Z,25.3
2023-05-21T01:26:23.173Z,25.3
2023-05-21T01:28:23.225Z,25.3
2023-05-21T01:30:23.199Z,25.2
2023-05-21T01:32:23.192Z,25.2
2023-05-21T01:34:23.237Z,25.1
2023-05-21T01:36:23.215Z,25
2023-05-21T01:38:23.168Z,25.1
2023-05-21T01:40:23.217Z,25
2023-05-21T01:42:23.206Z,25
2023-05-21T01:44:23.240Z,24.9
2023-05-21T01:46:24.373Z,24.8
2023-05-21T01:48:23.224Z,24.9
2023-05-21T01:50:23.207Z,24.8
2023-05-21T01:52:23.232Z,24.7
2023-05-21T01:54:23.215Z,24.7
2023-05-21T01:56:23.152Z,24.7
2023-05-21T01:58:23.214Z,24.7
2023-05-21T02:00:23.253Z,24.7
2023-05-21T02:02:23.203Z,24.7
2023-05-21T02:04:23.161Z,24.6
2023-05-21T02:06:24.299Z,24.6
2023-05-21T02:08:23.209Z,24.7
2023-05-21T02:10:23.193Z,24.6
2023-05-21T02:12:23.153Z,24.6
2023-05-21T02:14:23.249Z,24.6
2023-05-21T02:16:23.176Z,24.6
2023-05-21T02:18:23.204Z,24.7
2023-05-21T02:20:23.286Z,24.6
2023-05-21T02:22:23.303Z,24.6
2023-05-21T02:24:23.176Z,24.6
2023-05-21T02:26:23.206Z,24.5
2023-05-21T02:28:23.185Z,24.6
2023-05-21T02:30:23.143Z,24.6
2023-05-21T02:32:27.619Z,24.5
2023-05-21T02:34:23.274Z,24.5
2023-05-21T02:36:23.545Z,24.4
2023-05-21T02:38:23.361Z,24.5
2023-05-21T02:40:23.204Z,24.4
2023-05-21T02:42:24.583Z,24.4
2023-05-21T02:44:23.092Z,24.4
2023-05-21T02:46:23.288Z,24.4
2023-05-21T02:48:23.154Z,24.4
2023-05-21T02:50:23.401Z,24.4
2023-05-21T02:52:23.261Z,24.3
2023-05-21T02:54:23.128Z,24.3
2023-05-21T02:56:23.122Z,24.3
2023-05-21T02:58:23.145Z,24.3
2023-05-21T03:00:23.235Z,24.3
2023-05-21T03:02:23.281Z,24.3
2023-05-21T03:04:23.148Z,24.2
2023-05-21T03:06:23.075Z,24.2
2023-05-21T03:08:23.097Z,24.2
2023-05-21T03:10:23.091Z,24.2
2023-05-21T03:12:23.091Z,24.1
2023-05-21T03:14:23.129Z,24.1
2023-05-21T03:16:23.302Z,24.1
2023-05-21T03:18:23.258Z,24.2
2023-05-21T03:20:23.134Z,24.1
2023-05-21T03:22:24.549Z,24
2023-05-21T03:24:23.113Z,24
2023-05-21T03:26:23.135Z,23.9
2023-05-21T03:28:23.071Z,24
2023-05-21T03:30:23.102Z,23.9
2023-05-21T03:32:23.207Z,23.9
2023-05-21T03:34:23.068Z,23.9
2023-05-21T03:36:24.745Z,23.8
2023-05-21T03:38:23.059Z,24
2023-05-21T03:40:23.054Z,23.9
2023-05-21T03:42:23.106Z,23.8
2023-05-21T03:44:23.120Z,23.8
2023-05-21T03:46:23.141Z,23.9
2023-05-21T03:48:23.040Z,23.9
2023-05-21T03:50:23.020Z,23.8
2023-05-21T03:52:23.046Z,23.8
2023-05-21T03:54:23.047Z,23.7
2023-05-21T03:56:23.095Z,23.6
2023-05-21T03:58:23.093Z,23.7
2023-05-21T04:00:23.105Z,23.7
2023-05-21T04:02:23.190Z,23.6
2023-05-21T04:04:23.125Z,23.6
2023-05-21T04:06:23.040Z,23.5
2023-05-21T04:08:23.110Z,23.6
2023-05-21T04:10:23.092Z,23.6
2023-05-21T04:12:23.108Z,23.5
2023-05-21T04:14:23.061Z,23.5
2023-05-21T04:16:23.081Z,23.5
2023-05-21T04:18:23.163Z,23.6
2023-05-21T04:20:23.111Z,23.6
2023-05-21T04:22:23.029Z,23.6
2023-05-21T04:24:23.060Z,23.5
2023-05-21T04:26:23.075Z,23.5
2023-05-21T04:28:23.146Z,23.6
2023-05-21T04:30:23.052Z,23.5
2023-05-21T04:32:23.152Z,23.5
2023-05-21T04:34:23.012Z,23.5
2023-05-21T04:36:22.950Z,23.4
2023-05-21T04:38:22.976Z,23.5
2023-05-21T04:40:23.037Z,23.5
2023-05-21T04:42:23.032Z,23.4
2023-05-21T04:44:23.133Z,23.4
2023-05-21T04:46:23.020Z,23.4
2023-05-21T04:48:29.418Z,23.5
2023-05-21T04:50:22.983Z,23.4
2023-05-21T04:52:22.996Z,23.3
2023-05-21T04:54:22.966Z,23.4
2023-05-21T04:56:23.065Z,23.3
2023-05-21T04:58:23.012Z,23.5
2023-05-21T05:00:22.981Z,23.4
2023-05-21T05:02:23.121Z,23.4
2023-05-21T05:04:22.956Z,23.4
2023-05-21T05:06:22.987Z,23.5
2023-05-21T05:08:23.032Z,23.5
2023-05-21T05:10:22.985Z,23.5
2023-05-21T05:12:23.057Z,23.5
2023-05-21T05:14:22.997Z,23.5
2023-05-21T05:16:23.032Z,23.5
2023-05-21T05:18:23.037Z,23.5
2023-05-21T05:20:22.934Z,23.4
2023-05-21T05:22:22.961Z,23.4
2023-05-21T05:24:22.924Z,23.4
2023-05-21T05:26:23.037Z,23.4
2023-05-21T05:28:23.095Z,23.4
2023-05-21T05:30:22.871Z,23.3
2023-05-21T05:32:22.966Z,23.3
2023-05-21T05:34:22.962Z,23.3
2023-05-21T05:36:23.147Z,23.3
2023-05-21T05:38:22.936Z,23.4
2023-05-21T05:40:22.972Z,23.3
2023-05-21T05:42:22.918Z,23.3
2023-05-21T05:44:22.988Z,23.2
2023-05-21T05:46:23.015Z,23.3
2023-05-21T05:48:22.928Z,23.3
2023-05-21T05:50:22.965Z,23.3
2023-05-21T05:52:22.976Z,23.2
2023-05-21T05:54:22.977Z,23.2
2023-05-21T05:56:23.057Z,23.1
2023-05-21T05:58:22.941Z,23.3
2023-05-21T06:00:22.949Z,23.2
2023-05-21T06:02:22.960Z,23.2
2023-05-21T06:04:22.938Z,23.1
2023-05-21T06:06:24.305Z,23.1
2023-05-21T06:08:22.969Z,23.2
2023-05-21T06:10:22.911Z,23.1
2023-05-21T06:12:22.919Z,23
2023-05-21T06:14:22.980Z,23
2023-05-21T06:16:22.986Z,23
2023-05-21T06:18:22.913Z,23
2023-05-21T06:20:22.855Z,23
2023-05-21T06:22:24.219Z,22.9
2023-05-21T06:24:22.957Z,23
2023-05-21T06:26:22.933Z,22.9
2023-05-21T06:28:22.987Z,23
2023-05-21T06:30:22.892Z,23
2023-05-21T06:32:23.162Z,23
2023-05-21T06:34:22.877Z,23
2023-05-21T06:36:22.840Z,23
2023-05-21T06:38:22.938Z,23.1
2023-05-21T06:40:22.917Z,23
2023-05-21T06:42:22.908Z,23
2023-05-21T06:44:22.953Z,23
2023-05-21T06:46:22.952Z,23
2023-05-21T06:48:22.860Z,23.1
2023-05-21T06:50:22.876Z,23.1
2023-05-21T06:52:22.886Z,23
2023-05-21T06:54:23.654Z,23
2023-05-21T06:56:22.940Z,23
2023-05-21T06:58:22.958Z,23.1
2023-05-21T07:00:22.908Z,23.1
2023-05-21T07:02:22.887Z,23.1
2023-05-21T07:04:22.922Z,23.1
2023-05-21T07:06:22.859Z,23.1
2023-05-21T07:08:22.860Z,23.2
2023-05-21T07:10:22.877Z,23.2
2023-05-21T07:12:22.823Z,23.2
2023-05-21T07:14:22.874Z,23.2
2023-05-21T07:16:22.872Z,23.2
2023-05-21T07:18:22.832Z,23.3
2023-05-21T07:20:22.877Z,23.4
2023-05-21T07:22:22.848Z,23.4
2023-05-21T07:24:22.787Z,23.4
2023-05-21T07:26:22.886Z,23.4
2023-05-21T07:28:22.780Z,23.4
2023-05-21T07:30:22.959Z,23.5
2023-05-21T07:32:22.865Z,23.5
2023-05-21T07:34:22.795Z,23.5
2023-05-21T07:36:22.800Z,23.5
2023-05-21T07:38:22.861Z,23.6
2023-05-21T07:40:22.863Z,23.6
2023-05-21T07:42:22.870Z,23.5
2023-05-21T07:44:22.829Z,23.6
2023-05-21T07:46:23.895Z,23.6
2023-05-21T07:48:22.880Z,23.6
2023-05-21T07:50:22.906Z,23.6
2023-05-21T07:52:22.954Z,23.6
2023-05-21T07:54:22.846Z,23.6
2023-05-21T07:56:22.798Z,23.6
2023-05-21T07:58:22.855Z,23.6
2023-05-21T08:00:22.817Z,23.7
2023-05-21T08:02:22.907Z,23.6
2023-05-21T08:04:22.935Z,23.6
2023-05-21T08:06:22.845Z,23.6
2023-05-21T08:08:22.728Z,23.6
2023-05-21T08:10:22.765Z,23.7
2023-05-21T08:12:22.852Z,23.7
2023-05-21T08:14:22.812Z,23.7
2023-05-21T08:16:22.794Z,23.6
2023-05-21T08:18:22.747Z,23.7
2023-05-21T08:20:22.771Z,23.8
2023-05-21T08:22:22.778Z,23.8
2023-05-21T08:24:22.827Z,23.8
2023-05-21T08:26:22.743Z,23.9
2023-05-21T08:28:22.750Z,23.7
2023-05-21T08:30:22.781Z,23.8
2023-05-21T08:32:22.763Z,23.5
2023-05-21T08:34:22.824Z,23.7
2023-05-21T08:36:23.959Z,23.7
2023-05-21T08:38:22.768Z,23.8
2023-05-21T08:40:22.814Z,23.7
2023-05-21T08:42:35.414Z,23.8
2023-05-21T08:44:22.769Z,23.6
2023-05-21T08:46:22.845Z,23.6
2023-05-21T08:48:22.731Z,23.5
2023-05-21T08:50:22.769Z,23.4
2023-05-21T08:52:24.186Z,23.4
2023-05-21T08:54:22.730Z,23.3
2023-05-21T08:56:22.820Z,23.3
2023-05-21T08:58:22.683Z,23.2
2023-05-21T09:00:22.659Z,23.2
2023-05-21T09:02:22.738Z,23.3
2023-05-21T09:04:22.767Z,23.3
2023-05-21T09:06:22.740Z,23.1
2023-05-21T09:08:22.721Z,23
2023-05-21T09:10:22.719Z,22.9
2023-05-21T09:12:22.681Z,22.9
2023-05-21T09:14:22.730Z,22.9
2023-05-21T09:16:22.721Z,22.9
2023-05-21T09:18:22.682Z,22.9
2023-05-21T09:20:22.684Z,23
2023-05-21T09:22:22.686Z,22.9
2023-05-21T09:24:22.703Z,22.9
2023-05-21T09:26:22.752Z,22.9
2023-05-21T09:28:22.649Z,22.6
2023-05-21T09:30:26.120Z,22.7
2023-05-21T09:32:22.672Z,22.5
2023-05-21T09:34:22.771Z,22.5
2023-05-21T09:36:22.722Z,22.5
2023-05-21T09:38:22.735Z,22.4
2023-05-21T09:40:22.657Z,22.6
2023-05-21T09:42:22.727Z,22.3
2023-05-21T09:44:22.717Z,22
2023-05-21T09:46:22.681Z,22
2023-05-21T09:48:22.707Z,21.7
2023-05-21T09:50:22.659Z,21.6
2023-05-21T09:52:23.084Z,21.6
2023-05-21T09:54:22.630Z,21.5
2023-05-21T09:56:22.700Z,21.3
2023-05-21T09:58:22.716Z,21.1
2023-05-21T10:00:22.838Z,21.1
2023-05-21T10:02:22.865Z,21.1
2023-05-21T10:04:22.837Z,20.7
2023-05-21T10:06:22.635Z,20.6
2023-05-21T10:08:22.728Z,20.4
2023-05-21T10:10:22.706Z,20.6
2023-05-21T10:12:22.699Z,20.6
2023-05-21T10:14:22.774Z,20.5
2023-05-21T10:16:22.653Z,20.5
2023-05-21T10:18:22.709Z,20.5
2023-05-21T10:20:22.649Z,20.8
2023-05-21T10:22:22.813Z,20.7
2023-05-21T10:24:24.212Z,20.7
2023-05-21T10:26:22.681Z,20.8
2023-05-21T10:28:22.727Z,20.8
2023-05-21T10:30:22.595Z,20.7
2023-05-21T10:32:23.010Z,20.6
2023-05-21T10:34:22.609Z,20.6
2023-05-21T10:36:22.650Z,20.8
2023-05-21T10:38:22.729Z,20.8
2023-05-21T10:40:22.716Z,20.9
2023-05-21T10:42:22.568Z,21
2023-05-21T10:44:22.614Z,20.8
2023-05-21T10:46:22.631Z,20.7
2023-05-21T10:48:22.675Z,20.6
2023-05-21T10:50:22.598Z,20.8
2023-05-21T10:52:22.615Z,20.8
2023-05-21T10:54:22.754Z,20.8
2023-05-21T10:56:23.852Z,20.6
2023-05-21T10:58:23.956Z,20.8
2023-05-21T11:00:22.602Z,21.1
2023-05-21T11:02:22.686Z,21
2023-05-21T11:04:22.662Z,20.9
2023-05-21T11:06:22.723Z,20.8
2023-05-21T11:08:22.912Z,21
2023-05-21T11:10:22.623Z,20.9
2023-05-21T11:12:22.594Z,21
2023-05-21T11:14:22.743Z,20.9
2023-05-21T11:16:22.716Z,20.9
2023-05-21T11:18:22.649Z,20.9
2023-05-21T11:20:22.863Z,20.9
2023-05-21T11:22:22.600Z,20.8
2023-05-21T11:24:23.728Z,21
2023-05-21T11:26:22.688Z,21
2023-05-21T11:28:22.653Z,21
2023-05-21T11:30:22.547Z,21.2
2023-05-21T11:32:22.558Z,21.3
2023-05-21T11:34:22.687Z,21.5
2023-05-21T11:36:22.571Z,21.5
2023-05-21T11:38:22.563Z,21.5
2023-05-21T11:40:22.594Z,21.5
2023-05-21T11:42:22.532Z,21.7
2023-05-21T11:44:23.652Z,21.6
2023-05-21T11:46:22.601Z,21.6
2023-05-21T11:48:26.666Z,21.7
2023-05-21T11:50:22.657Z,21.8
2023-05-21T11:52:23.926Z,21.9
2023-05-21T11:54:22.587Z,21.9
2023-05-21T11:56:22.636Z,21.9
2023-05-21T11:58:23.767Z,21.9
2023-05-21T12:00:22.527Z,22.2
2023-05-21T12:02:22.678Z,22.2
2023-05-21T12:04:22.589Z,22.4
2023-05-21T12:06:22.777Z,22.3
2023-05-21T12:08:22.581Z,22.1
2023-05-21T12:10:22.629Z,22
2023-05-21T12:12:23.876Z,22.2
2023-05-21T12:14:23.963Z,22.2
2023-05-21T12:16:22.451Z,22.3
2023-05-21T12:18:25.273Z,22.1
2023-05-21T12:20:22.642Z,22
2023-05-21T12:22:23.582Z,22
2023-05-21T12:24:22.655Z,22
2023-05-21T12:26:22.497Z,22
2023-05-21T12:28:22.619Z,22.1
2023-05-21T12:30:22.643Z,22.3
2023-05-21T12:32:22.564Z,22.4
2023-05-21T12:34:22.608Z,22.4
2023-05-21T12:36:24.094Z,22.2
2023-05-21T12:38:22.498Z,22.2
2023-05-21T12:40:22.739Z,22.4
2023-05-21T12:42:22.474Z,22.4
2023-05-21T12:44:22.560Z,22.4
2023-05-21T12:46:22.582Z,22.6
2023-05-21T12:48:22.576Z,22.9
2023-05-21T12:50:22.474Z,23
2023-05-21T12:52:22.559Z,23
2023-05-21T12:54:22.494Z,22.9
2023-05-21T12:56:23.997Z,22.9
2023-05-21T12:58:22.506Z,23.2
2023-05-21T13:00:22.539Z,23.7
2023-05-21T13:02:22.442Z,23.6
2023-05-21T13:04:23.733Z,23.7
2023-05-21T13:06:22.540Z,24.1
2023-05-21T13:08:22.587Z,23.7
2023-05-21T13:10:22.516Z,23.9
2023-05-21T13:12:22.546Z,23.8
2023-05-21T13:14:22.488Z,23.9
2023-05-21T13:16:22.428Z,23.6
2023-05-21T13:18:22.759Z,23.5
2023-05-21T13:20:22.643Z,24.1
2023-05-21T13:22:22.499Z,24
2023-05-21T13:24:22.434Z,24.1
2023-05-21T13:26:22.445Z,24
2023-05-21T13:28:22.465Z,24
2023-05-21T13:30:23.548Z,23.9
2023-05-21T13:32:22.558Z,23.7
2023-05-21T13:34:22.477Z,23.9
2023-05-21T13:36:22.429Z,23.7
2023-05-21T13:38:22.463Z,23.6
2023-05-21T13:40:22.427Z,23.7
2023-05-21T13:42:22.417Z,23.6
2023-05-21T13:44:22.453Z,23.7
2023-05-21T13:46:22.484Z,23.8
2023-05-21T13:48:22.340Z,23.9
2023-05-21T13:50:23.761Z,24.2
2023-05-21T13:52:22.443Z,24.3
2023-05-21T13:54:22.398Z,24.6
2023-05-21T13:56:22.450Z,24.6
2023-05-21T13:58:22.552Z,24.6
2023-05-21T14:00:23.874Z,24.4
2023-05-21T14:02:22.386Z,24.2
2023-05-21T14:04:22.399Z,24.2
2023-05-21T14:06:22.465Z,24.2
2023-05-21T14:08:22.414Z,24.2
2023-05-21T14:10:22.362Z,24.3
2023-05-21T14:12:22.366Z,24.2
2023-05-21T14:14:22.455Z,24.2
2023-05-21T14:16:22.467Z,23.8
2023-05-21T14:18:22.422Z,23.8
2023-05-21T14:20:22.521Z,23.6
2023-05-21T14:22:22.448Z,23.6
2023-05-21T14:24:24.009Z,23.4
2023-05-21T14:26:22.511Z,23.2
2023-05-21T14:28:22.392Z,23.3
2023-05-21T14:30:22.555Z,23.6
2023-05-21T14:32:22.490Z,23.5
2023-05-21T14:34:22.375Z,23.6
2023-05-21T14:36:22.384Z,23.6
2023-05-21T14:38:22.389Z,23.6
2023-05-21T14:40:22.454Z,23.7
2023-05-21T14:42:22.796Z,24
2023-05-21T14:44:22.402Z,23.8
2023-05-21T14:46:22.477Z,23.8
2023-05-21T14:48:22.516Z,24.1
2023-05-21T14:50:22.390Z,23.9
2023-05-21T14:52:22.363Z,23.7
2023-05-21T14:54:22.359Z,23.6
2023-05-21T14:56:22.397Z,23.7
2023-05-21T14:58:22.406Z,23.6
2023-05-21T15:00:22.361Z,23.5
2023-05-21T15:02:22.410Z,23.8
2023-05-21T15:04:22.432Z,24.2
2023-05-21T15:06:22.482Z,24.2
2023-05-21T15:08:22.329Z,24.4
2023-05-21T15:10:22.386Z,24.6
2023-05-21T15:12:22.348Z,24.7
2023-05-21T15:14:22.480Z,25.2
2023-05-21T15:16:22.363Z,25.5
2023-05-21T15:18:22.305Z,26
2023-05-21T15:20:26.789Z,26.3
2023-05-21T15:22:22.286Z,26.1
2023-05-21T15:24:22.268Z,26.7
2023-05-21T15:26:22.318Z,26.9
2023-05-21T15:28:22.326Z,26.8
2023-05-21T15:30:22.336Z,26.7
2023-05-21T15:32:22.323Z,26.7
2023-05-21T15:34:22.362Z,26.6
2023-05-21T15:36:22.274Z,26.3
2023-05-21T15:38:22.309Z,26.2
2023-05-21T15:40:23.376Z,26
2023-05-21T15:42:22.487Z,25.7
2023-05-21T15:44:22.251Z,25.5
2023-05-21T15:46:22.390Z,25.2
2023-05-21T15:48:22.363Z,25.3
2023-05-21T15:50:22.725Z,25.7
2023-05-21T15:52:22.286Z,25.8
2023-05-21T15:54:22.360Z,26
2023-05-21T15:56:22.339Z,26
2023-05-21T15:58:22.292Z,26
2023-05-21T16:00:22.330Z,26.2
2023-05-21T16:02:22.331Z,26.2
2023-05-21T16:04:22.221Z,26.1
2023-05-21T16:06:22.266Z,26.6
2023-05-21T16:08:22.239Z,26.7
2023-05-21T16:10:22.222Z,26.8
2023-05-21T16:12:22.412Z,26.6
2023-05-21T16:14:22.490Z,26.6
2023-05-21T16:16:24.470Z,26.8
2023-05-21T16:18:22.291Z,27
2023-05-21T16:20:22.293Z,27.3
2023-05-21T16:22:22.263Z,27
2023-05-21T16:24:22.349Z,27.3
2023-05-21T16:26:22.248Z,27.3
2023-05-21T16:28:22.330Z,27.5
2023-05-21T16:30:22.402Z,28
2023-05-21T16:32:22.506Z,28
2023-05-21T16:34:22.360Z,28.3
2023-05-21T16:36:22.242Z,28.1
2023-05-21T16:38:22.256Z,28.5
2023-05-21T16:40:22.293Z,28.1
2023-05-21T16:42:22.227Z,27.8
2023-05-21T16:44:22.242Z,28
2023-05-21T16:46:22.465Z,28.3
2023-05-21T16:48:22.343Z,28.2
2023-05-21T16:50:23.450Z,28.6
2023-05-21T16:52:22.286Z,29
2023-05-21T16:54:22.293Z,29.4
2023-05-21T16:56:22.361Z,29.3
2023-05-21T16:58:22.250Z,29.6
2023-05-21T17:00:23.466Z,29.6
2023-05-21T17:02:22.292Z,29.8
2023-05-21T17:04:22.179Z,30
2023-05-21T17:06:22.382Z,30
2023-05-21T17:08:23.586Z,30
2023-05-21T17:10:22.226Z,30.1
2023-05-21T17:12:25.130Z,29.8
2023-05-21T17:14:32.886Z,30.1
2023-05-21T17:16:22.223Z,29.9
2023-05-21T17:18:22.236Z,29.4
2023-05-21T17:20:24.754Z,29.1
2023-05-21T17:22:22.275Z,29
2023-05-21T17:24:22.314Z,29
2023-05-21T17:26:22.323Z,28.8
2023-05-21T17:28:22.219Z,28.6
2023-05-21T17:30:26.587Z,28.7
2023-05-21T17:32:22.324Z,28.5
2023-05-21T17:34:22.172Z,28.1
2023-05-21T17:36:22.197Z,28
2023-05-21T17:38:22.322Z,27.3
2023-05-21T17:40:22.215Z,27.3
2023-05-21T17:42:22.131Z,26.9
2023-05-21T17:44:22.152Z,26.8
2023-05-21T17:46:22.258Z,26.8
2023-05-21T17:48:22.345Z,26.9
2023-05-21T17:50:22.230Z,27
2023-05-21T17:52:22.259Z,26.7
2023-05-21T17:54:22.231Z,26.7
2023-05-21T17:56:22.248Z,26.8
2023-05-21T17:58:23.228Z,27
2023-05-21T18:00:22.270Z,26.6
2023-05-21T18:02:22.156Z,26.7
2023-05-21T18:04:22.147Z,26.8
2023-05-21T18:06:22.119Z,26.6
2023-05-21T18:08:22.127Z,26.5
2023-05-21T18:10:22.174Z,26.6
2023-05-21T18:12:22.314Z,26.5
2023-05-21T18:14:22.144Z,26.6
2023-05-21T18:16:22.423Z,26.6
2023-05-21T18:18:22.125Z,26.9
2023-05-21T18:20:22.136Z,27.2
2023-05-21T18:22:22.208Z,27
2023-05-21T18:24:22.148Z,26.7
2023-05-21T18:26:22.184Z,26.7
2023-05-21T18:28:22.234Z,26.9
2023-05-21T18:30:22.147Z,27.1
2023-05-21T18:32:22.149Z,27.1
2023-05-21T18:34:22.153Z,27
2023-05-21T18:36:22.269Z,26.7
2023-05-21T18:38:22.074Z,26.7
2023-05-21T18:40:22.091Z,26.7
2023-05-21T18:42:22.131Z,26.7
2023-05-21T18:44:22.174Z,26.6
2023-05-21T18:46:22.167Z,26.9
2023-05-21T18:48:22.132Z,26.9
2023-05-21T18:50:22.170Z,26.7
2023-05-21T18:52:22.096Z,26.9
2023-05-21T18:54:22.091Z,26.9
2023-05-21T18:56:22.126Z,26.8
2023-05-21T18:58:22.069Z,26.8
2023-05-21T19:00:22.114Z,26.8
2023-05-21T19:02:22.177Z,26.9
2023-05-21T19:04:22.071Z,26.9
2023-05-21T19:06:22.164Z,26.9
2023-05-21T19:08:23.487Z,27.3
2023-05-21T19:10:23.175Z,27.1
2023-05-21T19:12:22.160Z,27.2
2023-05-21T19:14:22.086Z,27.5
2023-05-21T19:16:22.352Z,27.3
2023-05-21T19:18:24.607Z,27.8
2023-05-21T19:20:22.190Z,27.4
2023-05-21T19:22:22.021Z,27.7
2023-05-21T19:24:22.171Z,27.6
2023-05-21T19:26:22.094Z,27.4
2023-05-21T19:28:22.169Z,27.4
2023-05-21T19:30:22.035Z,27.6
2023-05-21T19:32:22.162Z,27.4
2023-05-21T19:34:22.150Z,27.5
2023-05-21T19:36:23.565Z,27.5
2023-05-21T19:38:22.303Z,27.5
2023-05-21T19:40:22.089Z,27.6
2023-05-21T19:42:23.105Z,27.8
2023-05-21T19:44:22.154Z,27.6
2023-05-21T19:46:22.097Z,27.3
2023-05-21T19:48:22.073Z,27.6
2023-05-21T19:50:22.081Z,27.5
2023-05-21T19:52:22.098Z,27.7
2023-05-21T19:54:21.996Z,27.4
2023-05-21T19:56:22.057Z,27.6
2023-05-21T19:58:22.057Z,27.8
2023-05-21T20:00:22.014Z,28
2023-05-21T20:02:22.004Z,27.9
2023-05-21T20:04:22.128Z,27.8
2023-05-21T20:06:22.018Z,27.9
2023-05-21T20:08:22.033Z,27.8
2023-05-21T20:10:22.115Z,27.9
2023-05-21T20:12:21.982Z,27.9
2023-05-21T20:14:22.089Z,27.7
2023-05-21T20:16:22.082Z,27.4
2023-05-21T20:18:22.124Z,27.5
2023-05-21T20:20:22.157Z,27.6
2023-05-21T20:22:22.005Z,27.8
2023-05-21T20:24:22.028Z,27.9
2023-05-21T20:26:22.137Z,28.1
2023-05-21T20:28:22.932Z,28.1
2023-05-21T20:30:23.208Z,28
2023-05-21T20:32:23.119Z,28.2
2023-05-21T20:34:21.931Z,28.1
2023-05-21T20:36:26.364Z,28.1
2023-05-21T20:38:22.019Z,28.1
2023-05-21T20:40:21.958Z,27.8
2023-05-21T20:42:21.981Z,27.8
2023-05-21T20:44:21.962Z,28
2023-05-21T20:46:22.101Z,27.9
2023-05-21T20:48:22.068Z,27.9
2023-05-21T20:50:21.945Z,28
2023-05-21T20:52:21.961Z,27.8
2023-05-21T20:54:22.029Z,28
2023-05-21T20:56:34.010Z,27.9
2023-05-21T20:58:22.137Z,27.7
2023-05-21T21:00:22.305Z,27.7
2023-05-21T21:02:21.915Z,27.9
2023-05-21T21:04:21.939Z,28.1
2023-05-21T21:06:21.975Z,28
2023-05-21T21:08:22.014Z,27.9
2023-05-21T21:10:21.948Z,28
2023-05-21T21:12:26.298Z,28.1
2023-05-21T21:14:22.045Z,28.1
2023-05-21T21:16:22.106Z,28.1
2023-05-21T21:18:21.989Z,28
2023-05-21T21:20:21.920Z,28
2023-05-21T21:22:21.878Z,28.1
2023-05-21T21:24:21.999Z,27.9
2023-05-21T21:26:21.984Z,28.3
2023-05-21T21:28:21.943Z,28
2023-05-21T21:30:22.921Z,27.9
2023-05-21T21:32:22.053Z,28
2023-05-21T21:34:21.947Z,28
2023-05-21T21:36:22.125Z,28.1
2023-05-21T21:38:22.201Z,27.9
2023-05-21T21:40:23.227Z,27.8
2023-05-21T21:42:22.029Z,27.8
2023-05-21T21:44:23.452Z,27.8
2023-05-21T21:46:22.099Z,27.8
2023-05-21T21:48:22.226Z,27.7
2023-05-21T21:50:23.378Z,27.7
2023-05-21T21:52:24.457Z,27.7
2023-05-21T21:54:22.298Z,27.8
2023-05-21T21:56:22.013Z,27.7
2023-05-21T21:58:21.880Z,27.8
2023-05-21T22:00:22.019Z,28
2023-05-21T22:02:22.027Z,28
2023-05-21T22:04:22.087Z,27.8
2023-05-21T22:06:44.427Z,27.8
2023-05-21T22:08:26.172Z,27.6
2023-05-21T22:10:21.970Z,27.5
2023-05-21T22:12:24.623Z,27.9
2023-05-21T22:14:23.034Z,28.6
2023-05-21T22:16:22.062Z,30.5
2023-05-21T22:18:28.395Z,32
2023-05-21T22:20:21.913Z,33.3
2023-05-21T22:22:24.647Z,34.3
2023-05-21T22:24:31.806Z,34.8
2023-05-21T22:26:22.039Z,35.1
2023-05-21T22:28:22.119Z,35.4
2023-05-21T22:30:21.839Z,35.4
2023-05-21T22:32:23.497Z,35
2023-05-21T22:34:22.255Z,33.6
2023-05-21T22:36:21.845Z,34
2023-05-21T22:38:21.938Z,35
2023-05-21T22:40:23.092Z,35.5
2023-05-21T22:42:22.049Z,35.6
2023-05-21T22:44:21.949Z,35.4
2023-05-21T22:46:23.021Z,34.6
2023-05-21T22:48:22.008Z,33.9
2023-05-21T22:50:24.612Z,33
2023-05-21T22:52:22.141Z,32.2
2023-05-21T22:54:29.364Z,31.2
2023-05-21T22:56:21.834Z,30.6
2023-05-21T22:58:22.013Z,30
2023-05-21T23:00:04.934Z,30
2023-05-21T23:02:21.957Z,29.3
2023-05-21T23:04:29.225Z,28.9
2023-05-21T23:06:26.267Z,28.5
2023-05-21T23:08:33.940Z,28.3
2023-05-21T23:10:21.846Z,28.1
2023-05-21T23:12:23.206Z,28.2
2023-05-21T23:14:21.835Z,27.9
2023-05-21T23:16:22.136Z,27.6
2023-05-21T23:18:21.953Z,27.4
2023-05-21T23:20:23.375Z,27.4
2023-05-21T23:22:22.704Z,27.4
2023-05-21T23:24:22.869Z,27
2023-05-21T23:26:21.862Z,26.8
2023-05-21T23:28:21.790Z,26.7
2023-05-21T23:30:56.439Z,26.5
2023-05-21T23:32:21.862Z,26.5
2023-05-21T23:34:26.345Z,26.3
2023-05-21T23:36:21.762Z,26.2
2023-05-21T23:38:23.831Z,26.1
2023-05-21T23:40:21.963Z,25.9
2023-05-21T23:42:22.068Z,25.9
2023-05-21T23:44:24.443Z,25.8
2023-05-21T23:46:29.554Z,25.6
2023-05-21T23:48:23.191Z,25.5
2023-05-21T23:50:23.194Z,25.3
2023-05-21T23:52:21.917Z,25.3
2023-05-21T23:54:21.764Z,25.1
2023-05-21T23:56:21.721Z,25
2023-05-21T23:58:21.845Z,24.8
