createdAt,value
2022-08-23T00:02:27.207Z,2.00
2022-08-23T00:05:07.995Z,2.35
2022-08-23T00:07:43.852Z,1.58
2022-08-23T00:10:14.130Z,1.50
2022-08-23T00:12:42.301Z,1.98
2022-08-23T00:15:11.890Z,1.40
2022-08-23T00:17:39.703Z,1.77
2022-08-23T00:20:09.465Z,1.75
2022-08-23T00:22:38.367Z,1.30
2022-08-23T00:25:07.788Z,1.42
2022-08-23T00:27:35.413Z,1.80
2022-08-23T00:30:05.041Z,1.33
2022-08-23T00:32:35.367Z,1.33
2022-08-23T00:35:03.365Z,1.67
2022-08-23T00:37:34.498Z,1.23
2022-08-23T00:40:02.638Z,1.55
2022-08-23T00:42:48.085Z,1.48
2022-08-23T00:45:38.151Z,1.50
2022-08-23T00:48:07.284Z,1.55
2022-08-23T00:50:44.745Z,1.35
2022-08-23T00:53:29.233Z,1.40
2022-08-23T00:55:59.113Z,2.13
2022-08-23T01:00:56.777Z,1.40
2022-08-23T01:03:27.000Z,1.73
2022-08-23T01:06:18.304Z,1.17
2022-08-23T01:08:52.525Z,1.35
2022-08-23T01:11:33.303Z,1.40
2022-08-23T01:14:11.869Z,1.55
2022-08-23T01:16:45.702Z,1.52
2022-08-23T01:19:31.898Z,1.23
2022-08-23T01:22:22.356Z,1.40
2022-08-23T01:25:07.057Z,1.55
2022-08-23T01:27:37.109Z,1.30
2022-08-23T01:30:06.196Z,1.15
2022-08-23T01:32:38.620Z,1.27
2022-08-23T01:35:08.953Z,1.17
2022-08-23T01:37:36.450Z,1.20
2022-08-23T01:40:04.420Z,1.23
2022-08-23T01:42:32.079Z,1.13
2022-08-23T01:44:59.724Z,1.33
2022-08-23T01:47:27.460Z,1.00
2022-08-23T01:49:55.108Z,1.20
2022-08-23T01:52:22.784Z,1.17
2022-08-23T01:54:50.473Z,1.20
2022-08-23T01:57:18.233Z,1.10
2022-08-23T01:59:46.825Z,1.02
2022-08-23T02:02:15.879Z,1.08
2022-08-23T02:04:43.129Z,1.55
2022-08-23T02:07:10.638Z,1.00
2022-08-23T02:09:38.076Z,0.93
2022-08-23T02:12:06.260Z,1.23
2022-08-23T02:14:34.005Z,1.52
2022-08-23T02:17:04.368Z,0.75
2022-08-23T02:19:33.566Z,1.10
2022-08-23T02:22:01.312Z,1.20
2022-08-23T02:24:29.058Z,1.50
2022-08-23T02:26:59.495Z,1.20
2022-08-23T02:29:30.126Z,1.20
2022-08-23T02:31:59.919Z,0.90
2022-08-23T02:34:28.064Z,0.90
2022-08-23T02:36:56.063Z,0.73
2022-08-23T02:39:23.973Z,0.98
2022-08-23T02:41:52.044Z,0.90
2022-08-23T02:44:19.907Z,0.85
2022-08-23T02:46:47.635Z,0.80
2022-08-23T02:49:15.855Z,0.90
2022-08-23T02:51:43.952Z,1.05
2022-08-23T02:54:11.747Z,0.65
2022-08-23T02:56:39.305Z,0.90
2022-08-23T02:59:07.561Z,1.08
2022-08-23T03:01:39.291Z,1.05
2022-08-23T03:04:10.333Z,0.82
2022-08-23T03:06:38.493Z,1.13
2022-08-23T03:09:06.796Z,0.95
2022-08-23T03:11:34.883Z,0.63
2022-08-23T03:14:02.367Z,0.70
2022-08-23T03:16:29.897Z,0.68
2022-08-23T03:18:57.393Z,1.70
2022-08-23T03:21:24.865Z,1.73
2022-08-23T03:23:52.565Z,1.30
2022-08-23T03:26:20.300Z,0.98
2022-08-23T03:28:47.780Z,1.00
2022-08-23T03:31:17.075Z,1.00
2022-08-23T03:33:44.917Z,1.17
2022-08-23T03:36:13.283Z,0.93
2022-08-23T03:38:41.183Z,1.20
2022-08-23T03:41:09.575Z,0.80
2022-08-23T03:43:37.941Z,1.05
2022-08-23T03:46:06.658Z,0.73
2022-08-23T03:48:34.269Z,0.70
2022-08-23T03:51:01.956Z,0.80
2022-08-23T03:53:29.224Z,1.10
2022-08-23T03:55:57.207Z,0.95
2022-08-23T03:58:29.521Z,1.10
2022-08-23T04:00:57.744Z,1.25
2022-08-23T04:03:25.820Z,1.00
2022-08-23T04:05:53.253Z,1.77
2022-08-23T04:08:33.470Z,2.10
2022-08-23T04:11:01.493Z,1.40
2022-08-23T04:13:29.673Z,1.63
2022-08-23T04:15:58.977Z,1.40
2022-08-23T04:18:26.221Z,1.30
2022-08-23T04:20:54.043Z,1.17
2022-08-23T04:23:21.910Z,1.45
2022-08-23T04:25:49.513Z,1.23
2022-08-23T04:28:17.171Z,1.33
2022-08-23T04:30:47.006Z,1.50
2022-08-23T04:33:17.902Z,1.42
2022-08-23T04:35:46.444Z,1.58
2022-08-23T04:38:24.280Z,2.17
2022-08-23T04:41:11.730Z,1.45
2022-08-23T04:43:39.958Z,1.20
2022-08-23T04:46:08.073Z,2.00
2022-08-23T04:48:35.844Z,1.67
2022-08-23T04:51:03.916Z,1.67
2022-08-23T04:53:35.068Z,2.42
2022-08-23T04:56:04.292Z,1.60
2022-08-23T04:58:32.836Z,1.67
2022-08-23T05:01:02.126Z,2.22
2022-08-23T05:03:30.018Z,1.92
2022-08-23T05:05:58.249Z,1.75
2022-08-23T05:08:26.497Z,2.38
2022-08-23T05:10:54.220Z,1.67
2022-08-23T05:13:22.281Z,0.70
2022-08-23T05:15:52.715Z,1.55
2022-08-23T05:18:20.380Z,2.10
2022-08-23T05:20:48.299Z,3.47
2022-08-23T05:23:15.728Z,1.85
2022-08-23T05:25:53.300Z,1.00
2022-08-23T05:28:33.442Z,2.35
2022-08-23T05:31:06.136Z,1.75
2022-08-23T05:33:39.177Z,2.78
2022-08-23T05:36:09.083Z,2.85
2022-08-23T05:41:05.354Z,3.00
2022-08-23T05:43:35.385Z,2.20
2022-08-23T05:46:12.766Z,1.45
2022-08-23T05:48:42.883Z,2.83
2022-08-23T05:51:17.479Z,2.35
2022-08-23T05:53:46.111Z,2.72
2022-08-23T05:56:24.007Z,2.53
2022-08-23T05:58:57.770Z,1.73
2022-08-23T06:01:27.926Z,2.33
2022-08-23T06:03:55.778Z,1.85
2022-08-23T06:06:23.198Z,3.05
2022-08-23T06:09:04.885Z,1.90
2022-08-23T06:11:32.895Z,3.08
2022-08-23T06:14:02.917Z,1.95
2022-08-23T06:16:40.021Z,2.67
2022-08-23T06:19:08.887Z,1.80
2022-08-23T06:21:37.162Z,1.60
2022-08-23T06:24:05.197Z,1.15
2022-08-23T06:26:35.646Z,1.73
2022-08-23T06:29:09.586Z,1.88
2022-08-23T06:31:47.797Z,1.67
2022-08-23T06:34:20.562Z,1.38
2022-08-23T06:36:56.662Z,1.80
2022-08-23T06:39:26.312Z,1.70
2022-08-23T06:41:57.489Z,1.77
2022-08-23T06:44:25.074Z,2.00
2022-08-23T06:46:52.654Z,2.15
2022-08-23T06:49:20.197Z,2.10
2022-08-23T06:51:52.276Z,1.15
2022-08-23T06:54:21.944Z,1.48
2022-08-23T06:56:50.209Z,1.45
2022-08-23T06:59:19.907Z,1.50
2022-08-23T07:01:51.041Z,1.27
2022-08-23T07:04:24.509Z,2.47
2022-08-23T07:06:52.121Z,2.13
2022-08-23T07:09:19.873Z,2.13
2022-08-23T07:11:47.627Z,1.15
2022-08-23T07:14:17.574Z,0.52
2022-08-23T07:16:48.569Z,1.25
2022-08-23T07:19:17.190Z,2.00
2022-08-23T07:21:45.885Z,1.52
2022-08-23T07:24:18.164Z,1.52
2022-08-23T07:26:47.342Z,1.30
2022-08-23T07:29:15.938Z,2.10
2022-08-23T07:31:46.585Z,1.85
2022-08-23T07:34:15.596Z,1.23
2022-08-23T07:36:45.178Z,2.00
2022-08-23T07:39:14.074Z,1.20
2022-08-23T07:41:42.120Z,2.35
2022-08-23T07:44:10.620Z,0.85
2022-08-23T07:46:40.516Z,1.95
2022-08-23T07:49:09.411Z,1.80
2022-08-23T07:51:37.434Z,1.65
2022-08-23T07:54:07.264Z,1.88
2022-08-23T07:59:04.110Z,0.47
2022-08-23T08:01:32.154Z,1.30
2022-08-23T08:04:01.173Z,1.38
2022-08-23T08:06:35.133Z,1.80
2022-08-23T08:09:04.173Z,1.65
2022-08-23T08:11:35.249Z,1.23
2022-08-23T08:14:05.955Z,1.73
2022-08-23T08:16:36.704Z,1.85
2022-08-23T08:19:07.751Z,1.65
2022-08-23T08:21:36.062Z,2.30
2022-08-23T08:24:09.095Z,1.88
2022-08-23T08:26:36.946Z,1.25
2022-08-23T08:29:05.652Z,1.50
2022-08-23T08:31:34.695Z,0.70
2022-08-23T08:34:02.400Z,0.88
2022-08-23T08:36:38.434Z,1.30
2022-08-23T08:39:10.534Z,1.35
2022-08-23T08:42:04.073Z,1.73
2022-08-23T08:44:54.167Z,2.30
2022-08-23T08:47:37.077Z,1.80
2022-08-23T08:50:07.730Z,1.48
2022-08-23T08:52:42.859Z,1.67
2022-08-23T08:55:12.951Z,1.02
2022-08-23T08:57:44.987Z,1.00
2022-08-23T09:00:23.865Z,0.75
2022-08-23T09:02:52.120Z,1.38
2022-08-23T09:05:31.786Z,0.80
2022-08-23T09:08:35.686Z,1.98
2022-08-23T09:11:10.886Z,0.73
2022-08-23T09:14:07.164Z,0.77
2022-08-23T09:16:53.243Z,1.15
2022-08-23T09:19:23.805Z,0.63
2022-08-23T09:22:03.376Z,1.35
2022-08-23T09:24:31.424Z,1.10
2022-08-23T09:26:59.297Z,1.08
2022-08-23T09:29:33.245Z,1.42
2022-08-23T09:32:06.666Z,0.98
2022-08-23T09:34:36.777Z,0.73
2022-08-23T09:37:31.968Z,0.43
2022-08-23T09:40:18.901Z,0.10
2022-08-23T09:42:47.490Z,0.40
2022-08-23T09:45:35.621Z,0.88
2022-08-23T09:48:04.849Z,0.98
2022-08-23T09:50:36.636Z,0.57
2022-08-23T09:53:14.454Z,1.08
2022-08-23T09:55:43.659Z,0.57
2022-08-23T09:58:26.994Z,0.98
2022-08-23T10:01:23.001Z,0.30
2022-08-23T10:04:23.142Z,0.90
2022-08-23T10:06:51.222Z,0.50
2022-08-23T10:09:27.035Z,0.82
2022-08-23T10:11:55.714Z,1.20
2022-08-23T10:14:28.238Z,0.80
2022-08-23T10:17:36.100Z,0.65
2022-08-23T10:20:12.814Z,0.43
2022-08-23T10:23:09.901Z,0.50
2022-08-23T10:25:43.196Z,0.43
2022-08-23T10:29:00.102Z,1.05
2022-08-23T10:31:55.744Z,0.90
2022-08-23T10:34:40.232Z,0.40
2022-08-23T10:37:36.159Z,0.50
2022-08-23T10:40:28.932Z,0.40
2022-08-23T10:43:16.442Z,0.47
2022-08-23T10:45:47.461Z,0.60
2022-08-23T10:48:27.742Z,0.68
2022-08-23T10:51:03.871Z,0.32
2022-08-23T10:53:46.382Z,0.30
2022-08-23T10:56:20.982Z,0.38
2022-08-23T10:58:52.482Z,0.57
2022-08-23T11:01:26.469Z,1.10
2022-08-23T11:04:15.021Z,0.50
2022-08-23T11:06:47.399Z,0.47
2022-08-23T11:09:21.219Z,0.95
2022-08-23T11:12:23.370Z,0.43
2022-08-23T11:14:59.562Z,0.70
2022-08-23T11:17:56.292Z,0.90
2022-08-23T11:20:52.020Z,0.55
2022-08-23T11:23:53.871Z,0.38
2022-08-23T11:26:27.278Z,0.60
2022-08-23T11:29:17.458Z,0.65
2022-08-23T11:32:23.665Z,0.22
2022-08-23T11:35:05.807Z,0.93
2022-08-23T11:37:57.266Z,0.90
2022-08-23T11:40:42.242Z,0.32
2022-08-23T11:43:25.420Z,0.40
2022-08-23T11:45:53.895Z,0.52
2022-08-23T11:48:53.444Z,0.50
2022-08-23T11:51:29.842Z,0.88
2022-08-23T11:54:18.167Z,0.47
2022-08-23T11:57:08.931Z,0.57
2022-08-23T11:59:41.468Z,1.15
2022-08-23T12:03:02.624Z,0.75
2022-08-23T12:05:38.735Z,0.38
2022-08-23T12:08:06.102Z,0.68
2022-08-23T12:10:42.537Z,0.68
2022-08-23T12:13:22.642Z,0.65
2022-08-23T12:16:29.096Z,0.20
2022-08-23T12:19:06.821Z,0.20
2022-08-23T12:21:40.786Z,0.82
2022-08-23T12:24:24.443Z,0.55
2022-08-23T12:27:28.763Z,0.20
2022-08-23T12:30:21.645Z,0.30
2022-08-23T12:33:13.813Z,0.60
2022-08-23T12:35:53.327Z,1.48
2022-08-23T12:38:42.901Z,0.40
2022-08-23T12:41:32.401Z,0.38
2022-08-23T12:44:07.281Z,0.28
2022-08-23T12:46:38.544Z,0.47
2022-08-23T12:49:08.798Z,0.47
2022-08-23T12:51:48.617Z,0.63
2022-08-23T12:54:19.236Z,1.05
2022-08-23T12:56:49.489Z,0.52
2022-08-23T12:59:34.419Z,1.25
2022-08-23T13:02:08.494Z,0.47
2022-08-23T13:04:41.250Z,0.43
2022-08-23T13:07:13.213Z,0.40
2022-08-23T13:09:42.571Z,0.22
2022-08-23T13:12:21.424Z,0.45
2022-08-23T13:14:52.286Z,0.82
2022-08-23T13:17:25.481Z,0.60
2022-08-23T13:20:18.677Z,0.57
2022-08-23T13:23:02.265Z,0.25
2022-08-23T13:25:41.578Z,0.25
2022-08-23T13:28:41.783Z,0.85
2022-08-23T13:31:09.481Z,0.55
2022-08-23T13:33:37.299Z,0.43
2022-08-23T13:36:15.230Z,0.90
2022-08-23T13:38:44.400Z,0.63
2022-08-23T13:41:29.448Z,1.00
2022-08-23T13:43:57.444Z,0.75
2022-08-23T13:46:29.545Z,0.30
2022-08-23T13:49:10.353Z,0.17
2022-08-23T13:52:12.023Z,0.70
2022-08-23T13:54:52.472Z,0.20
2022-08-23T13:57:22.356Z,0.65
2022-08-23T13:59:50.694Z,0.60
2022-08-23T14:02:20.725Z,0.82
2022-08-23T14:04:48.548Z,0.50
2022-08-23T14:07:16.476Z,0.60
2022-08-23T14:09:44.349Z,0.30
2022-08-23T14:12:21.912Z,0.25
2022-08-23T14:14:50.382Z,0.30
2022-08-23T14:17:20.581Z,0.90
2022-08-23T14:20:32.778Z,0.50
2022-08-23T14:25:04.656Z,1.08
2022-08-23T14:27:32.367Z,0.40
2022-08-23T14:30:00.137Z,0.25
2022-08-23T14:32:27.637Z,0.40
2022-08-23T14:34:55.331Z,0.35
2022-08-23T14:40:10.967Z,0.22
2022-08-23T14:42:38.710Z,0.55
2022-08-23T14:45:07.157Z,0.63
2022-08-23T14:47:35.593Z,0.38
2022-08-23T14:50:05.548Z,0.63
2022-08-23T14:52:33.329Z,0.63
2022-08-23T14:55:00.794Z,0.57
2022-08-23T14:57:28.930Z,0.40
2022-08-23T14:59:56.798Z,0.35
2022-08-23T15:02:27.239Z,0.45
2022-08-23T15:04:55.128Z,0.90
2022-08-23T15:07:23.336Z,1.35
2022-08-23T15:09:54.562Z,0.10
2022-08-23T15:15:21.730Z,0.60
2022-08-23T15:17:58.179Z,0.75
2022-08-23T15:20:31.770Z,0.47
2022-08-23T15:23:00.427Z,0.32
2022-08-23T15:25:31.032Z,0.85
2022-08-23T15:27:58.670Z,1.02
2022-08-23T15:30:26.467Z,0.60
2022-08-23T15:32:57.970Z,0.63
2022-08-23T15:35:27.036Z,1.02
2022-08-23T15:37:56.187Z,0.95
2022-08-23T15:40:25.702Z,0.75
2022-08-23T15:42:56.097Z,0.95
2022-08-23T15:45:23.947Z,0.38
2022-08-23T15:47:56.574Z,0.70
2022-08-23T15:50:27.377Z,0.82
2022-08-23T15:52:55.609Z,0.90
2022-08-23T15:55:23.579Z,1.20
2022-08-23T15:57:54.366Z,0.82
2022-08-23T16:00:24.378Z,0.85
2022-08-23T16:03:19.434Z,0.73
2022-08-23T16:08:08.977Z,0.55
2022-08-23T16:10:36.734Z,0.50
2022-08-23T16:13:04.397Z,0.35
2022-08-23T16:15:32.138Z,0.70
2022-08-23T16:18:00.485Z,0.80
2022-08-23T16:20:28.180Z,0.73
2022-08-23T16:22:55.868Z,0.70
2022-08-23T16:25:23.576Z,0.60
2022-08-23T16:27:51.317Z,0.70
2022-08-23T16:30:19.079Z,0.70
2022-08-23T16:32:46.674Z,0.50
2022-08-23T16:35:15.029Z,1.08
2022-08-23T16:37:42.738Z,1.02
2022-08-23T16:40:11.332Z,0.55
2022-08-23T16:42:39.198Z,0.43
2022-08-23T16:45:07.487Z,1.45
2022-08-23T16:47:40.935Z,0.88
2022-08-23T16:50:09.519Z,0.45
2022-08-23T16:52:37.279Z,0.82
2022-08-23T16:55:07.988Z,0.10
2022-08-23T16:57:35.754Z,0.85
2022-08-23T17:00:07.399Z,0.70
2022-08-23T17:02:37.672Z,0.35
2022-08-23T17:05:07.702Z,0.63
2022-08-23T17:07:35.788Z,0.63
2022-08-23T17:10:04.915Z,0.60
2022-08-23T17:12:33.236Z,1.60
2022-08-23T17:15:01.263Z,0.45
2022-08-23T17:17:30.493Z,1.60
2022-08-23T17:19:58.265Z,1.38
2022-08-23T17:22:25.890Z,1.00
2022-08-23T17:24:53.677Z,1.25
2022-08-23T17:27:21.770Z,0.73
2022-08-23T17:29:49.649Z,1.00
2022-08-23T17:32:22.417Z,1.02
2022-08-23T17:34:50.017Z,0.88
2022-08-23T17:37:20.514Z,0.57
2022-08-23T17:39:49.611Z,0.75
2022-08-23T17:42:17.841Z,0.82
2022-08-23T17:44:45.927Z,1.70
2022-08-23T17:47:16.723Z,0.98
2022-08-23T17:49:46.238Z,1.02
2022-08-23T17:52:13.994Z,1.15
2022-08-23T17:54:42.069Z,1.10
2022-08-23T17:57:12.204Z,0.93
2022-08-23T17:59:40.623Z,1.20
2022-08-23T18:02:08.374Z,0.82
2022-08-23T18:04:36.092Z,1.20
2022-08-23T18:07:03.867Z,1.08
2022-08-23T18:09:32.049Z,1.02
2022-08-23T18:11:59.632Z,1.05
2022-08-23T18:14:30.212Z,1.40
2022-08-23T18:16:58.223Z,2.40
2022-08-23T18:19:26.163Z,1.52
2022-08-23T18:21:53.923Z,1.75
2022-08-23T18:24:21.809Z,2.92
2022-08-23T18:27:08.147Z,1.92
2022-08-23T18:29:37.415Z,1.15
2022-08-23T18:32:10.608Z,1.98
2022-08-23T18:34:40.070Z,2.60
2022-08-23T18:37:07.879Z,2.35
2022-08-23T18:39:35.732Z,1.83
2022-08-23T18:42:05.562Z,2.15
2022-08-23T18:47:02.810Z,1.92
2022-08-23T18:49:32.174Z,2.00
2022-08-23T18:51:59.983Z,2.30
2022-08-23T18:54:33.944Z,2.05
2022-08-23T18:57:02.233Z,2.42
2022-08-23T18:59:30.985Z,2.20
2022-08-23T19:01:58.703Z,1.92
2022-08-23T19:04:26.915Z,2.05
2022-08-23T19:06:54.689Z,2.00
2022-08-23T19:09:22.614Z,2.53
2022-08-23T19:11:50.675Z,2.28
2022-08-23T19:14:19.432Z,2.08
2022-08-23T19:16:48.735Z,1.90
2022-08-23T19:19:17.143Z,2.22
2022-08-23T19:21:44.799Z,2.08
2022-08-23T19:24:12.408Z,2.10
2022-08-23T19:26:40.501Z,1.30
2022-08-23T19:29:09.286Z,2.13
2022-08-23T19:31:42.789Z,2.08
2022-08-23T19:34:11.547Z,1.92
2022-08-23T19:36:49.349Z,2.20
2022-08-23T19:39:24.917Z,2.10
2022-08-23T19:41:52.730Z,2.35
2022-08-23T19:44:21.336Z,1.45
2022-08-23T19:46:49.156Z,2.65
2022-08-23T19:49:16.917Z,2.35
2022-08-23T19:51:45.051Z,2.08
2022-08-23T19:54:13.805Z,2.22
2022-08-23T19:56:43.502Z,1.77
2022-08-23T19:59:19.687Z,2.33
2022-08-23T20:01:48.180Z,3.05
2022-08-23T20:04:16.180Z,2.40
2022-08-23T20:06:43.956Z,2.33
2022-08-23T20:09:11.990Z,2.95
2022-08-23T20:11:39.714Z,2.78
2022-08-23T20:14:08.531Z,1.92
2022-08-23T20:16:36.326Z,2.78
2022-08-23T20:19:06.484Z,1.98
2022-08-23T20:21:34.422Z,2.25
2022-08-23T20:24:02.210Z,2.13
2022-08-23T20:26:33.891Z,2.00
2022-08-23T20:29:03.195Z,1.45
2022-08-23T20:31:35.239Z,2.00
2022-08-23T20:34:03.187Z,2.35
2022-08-23T20:36:31.933Z,2.08
2022-08-23T20:39:00.179Z,1.77
2022-08-23T20:41:36.331Z,1.98
2022-08-23T20:44:04.526Z,2.20
2022-08-23T20:46:32.489Z,1.83
2022-08-23T20:49:00.227Z,2.35
2022-08-23T20:51:28.615Z,2.15
2022-08-23T20:53:56.652Z,1.95
2022-08-23T20:56:25.212Z,1.70
2022-08-23T20:58:54.262Z,1.73
2022-08-23T21:01:23.282Z,1.40
2022-08-23T21:03:51.179Z,2.05
2022-08-23T21:06:30.120Z,2.00
2022-08-23T21:08:59.214Z,1.92
2022-08-23T21:11:28.384Z,1.85
2022-08-23T21:13:57.377Z,1.63
2022-08-23T21:16:25.436Z,1.35
2022-08-23T21:18:55.464Z,2.05
2022-08-23T21:21:24.500Z,1.95
2022-08-23T21:23:52.493Z,1.70
2022-08-23T21:26:20.363Z,2.10
2022-08-23T21:28:48.362Z,2.55
2022-08-23T21:31:18.523Z,1.98
2022-08-23T21:33:46.370Z,2.55
2022-08-23T21:36:15.130Z,2.35
2022-08-23T21:38:46.028Z,2.10
2022-08-23T21:41:28.258Z,2.13
2022-08-23T21:46:23.982Z,2.15
2022-08-23T21:48:51.635Z,2.13
2022-08-23T21:51:19.590Z,1.73
2022-08-23T21:53:47.805Z,2.38
2022-08-23T21:56:15.498Z,2.15
2022-08-23T21:58:44.193Z,1.88
2022-08-23T22:01:12.962Z,1.60
2022-08-23T22:03:41.881Z,1.95
2022-08-23T22:06:14.831Z,1.50
2022-08-23T22:08:43.225Z,2.42
2022-08-23T22:11:11.392Z,1.90
2022-08-23T22:13:39.498Z,1.85
2022-08-23T22:16:07.510Z,2.00
2022-08-23T22:18:35.558Z,1.88
2022-08-23T22:21:04.318Z,2.15
2022-08-23T22:23:32.252Z,1.70
2022-08-23T22:26:01.156Z,1.75
2022-08-23T22:28:32.780Z,1.73
2022-08-23T22:31:06.668Z,1.85
2022-08-23T22:33:34.573Z,2.35
2022-08-23T22:36:07.502Z,1.88
2022-08-23T22:38:35.216Z,1.95
2022-08-23T22:41:03.014Z,1.83
2022-08-23T22:43:30.803Z,2.08
2022-08-23T22:46:00.824Z,2.08
2022-08-23T22:48:29.632Z,2.38
2022-08-23T22:51:12.706Z,2.17
2022-08-23T22:53:44.539Z,2.42
2022-08-23T22:56:14.411Z,1.95
2022-08-23T23:01:12.949Z,1.77
2022-08-23T23:03:42.082Z,1.65
2022-08-23T23:06:10.365Z,2.10
2022-08-23T23:08:38.075Z,2.13
2022-08-23T23:11:07.807Z,1.92
2022-08-23T23:13:35.808Z,2.08
2022-08-23T23:16:05.885Z,2.38
2022-08-23T23:18:33.557Z,2.30
2022-08-23T23:21:04.183Z,2.15
2022-08-23T23:23:32.912Z,2.33
2022-08-23T23:26:00.981Z,2.10
2022-08-23T23:28:29.152Z,2.22
2022-08-23T23:31:00.725Z,2.63
2022-08-23T23:33:28.386Z,2.38
2022-08-23T23:35:57.103Z,2.30
2022-08-23T23:38:24.756Z,2.47
2022-08-23T23:40:52.135Z,2.85
2022-08-23T23:43:19.720Z,2.80
2022-08-23T23:45:47.267Z,2.25
2022-08-23T23:48:14.787Z,2.50
2022-08-23T23:50:45.598Z,2.00
2022-08-23T23:53:15.025Z,2.25
2022-08-23T23:55:44.039Z,1.63
2022-08-23T23:58:12.757Z,2.47
