createdAt,value
2022-11-01T00:01:07.411Z,46.57
2022-11-01T00:03:10.625Z,56.60
2022-11-01T00:05:14.135Z,57.87
2022-11-01T00:07:16.994Z,43.37
2022-11-01T00:09:20.167Z,51.33
2022-11-01T00:11:23.113Z,54.33
2022-11-01T00:13:25.933Z,52.97
2022-11-01T00:15:30.140Z,64.43
2022-11-01T00:17:33.134Z,44.97
2022-11-01T00:19:36.004Z,57.03
2022-11-01T00:21:39.008Z,58.53
2022-11-01T00:23:42.090Z,53.43
2022-11-01T00:25:44.923Z,61.53
2022-11-01T00:27:48.171Z,65.03
2022-11-01T00:29:51.040Z,69.13
2022-11-01T00:31:55.229Z,67.27
2022-11-01T00:33:58.129Z,58.03
2022-11-01T00:36:02.081Z,59.87
2022-11-01T00:38:05.884Z,73.67
2022-11-01T00:40:09.432Z,52.13
2022-11-01T00:42:12.515Z,58.63
2022-11-01T00:44:15.392Z,53.43
2022-11-01T00:46:18.235Z,62.53
2022-11-01T00:48:22.410Z,47.97
2022-11-01T00:50:25.488Z,45.83
2022-11-01T00:52:28.380Z,65.33
2022-11-01T00:54:31.250Z,52.83
2022-11-01T00:56:34.128Z,46.77
2022-11-01T00:58:37.053Z,64.83
2022-11-01T01:00:39.930Z,61.40
2022-11-01T01:02:42.877Z,50.13
2022-11-01T01:04:50.566Z,49.23
2022-11-01T01:06:53.894Z,53.67
2022-11-01T01:08:59.846Z,47.00
2022-11-01T01:11:02.698Z,57.67
2022-11-01T01:13:05.754Z,45.57
2022-11-01T01:15:10.008Z,44.90
2022-11-01T01:17:12.940Z,60.27
2022-11-01T01:19:15.829Z,41.60
2022-11-01T01:21:20.100Z,47.93
2022-11-01T01:23:22.920Z,40.00
2022-11-01T01:25:25.741Z,51.03
2022-11-01T01:27:28.683Z,39.60
2022-11-01T01:29:31.673Z,44.03
2022-11-01T01:31:34.519Z,36.47
2022-11-01T01:33:38.149Z,44.63
2022-11-01T01:35:41.099Z,33.67
2022-11-01T01:37:45.328Z,39.03
2022-11-01T01:39:48.476Z,46.47
2022-11-01T01:41:56.166Z,55.87
2022-11-01T01:43:59.477Z,51.70
2022-11-01T01:46:02.365Z,49.93
2022-11-01T01:48:16.743Z,55.90
2022-11-01T01:50:25.298Z,48.63
2022-11-01T01:52:29.689Z,63.03
2022-11-01T01:54:34.018Z,49.97
2022-11-01T01:56:38.394Z,61.10
2022-11-01T01:58:46.018Z,45.70
2022-11-01T02:00:49.597Z,46.53
2022-11-01T02:02:52.960Z,43.07
2022-11-01T02:04:59.981Z,58.70
2022-11-01T02:07:03.156Z,54.03
2022-11-01T02:09:07.896Z,48.87
2022-11-01T02:11:13.013Z,63.23
2022-11-01T02:13:16.216Z,41.20
2022-11-01T02:15:21.988Z,65.10
2022-11-01T02:17:31.517Z,50.10
2022-11-01T02:20:14.977Z,46.80
2022-11-01T02:22:22.871Z,50.90
2022-11-01T02:24:49.497Z,50.00
2022-11-01T02:27:07.961Z,46.77
2022-11-01T02:29:24.806Z,40.07
2022-11-01T02:31:43.631Z,60.47
2022-11-01T02:33:51.660Z,43.77
2022-11-01T02:36:02.273Z,54.87
2022-11-01T02:38:09.837Z,41.23
2022-11-01T02:40:18.513Z,37.73
2022-11-01T02:42:25.963Z,47.77
2022-11-01T02:44:32.797Z,65.97
2022-11-01T02:46:57.467Z,39.43
2022-11-01T02:49:02.828Z,34.93
2022-11-01T02:51:05.834Z,39.37
2022-11-01T02:53:09.396Z,46.77
2022-11-01T02:55:29.783Z,41.40
2022-11-01T02:57:37.414Z,43.90
2022-11-01T02:59:44.635Z,36.33
2022-11-01T03:01:53.684Z,32.40
2022-11-01T03:03:58.735Z,31.30
2022-11-01T03:06:13.179Z,32.87
2022-11-01T03:08:19.950Z,32.17
2022-11-01T03:10:27.465Z,32.83
2022-11-01T03:12:36.268Z,33.87
2022-11-01T03:14:47.798Z,30.00
2022-11-01T03:16:55.825Z,28.10
2022-11-01T03:19:27.021Z,26.57
2022-11-01T03:21:37.237Z,31.50
2022-11-01T03:23:47.183Z,28.90
2022-11-01T03:25:54.923Z,30.00
2022-11-01T03:28:00.065Z,27.50
2022-11-01T03:30:06.052Z,27.67
2022-11-01T03:32:09.955Z,31.43
2022-11-01T03:34:16.012Z,27.60
2022-11-01T03:36:22.169Z,27.87
2022-11-01T03:38:29.711Z,29.10
2022-11-01T03:40:35.522Z,29.60
2022-11-01T03:42:40.141Z,30.67
2022-11-01T03:44:48.221Z,28.43
2022-11-01T03:46:51.543Z,28.10
2022-11-01T03:48:54.406Z,29.07
2022-11-01T03:50:57.299Z,31.33
2022-11-01T03:53:00.295Z,28.37
2022-11-01T03:55:18.063Z,25.57
2022-11-01T03:57:21.095Z,25.87
2022-11-01T03:59:26.572Z,29.33
2022-11-01T04:01:29.578Z,28.03
2022-11-01T04:03:33.664Z,28.93
2022-11-01T04:05:39.063Z,27.67
2022-11-01T04:07:41.962Z,26.00
2022-11-01T04:09:44.799Z,24.90
2022-11-01T04:11:48.988Z,24.47
2022-11-01T04:13:51.847Z,25.87
2022-11-01T04:16:12.172Z,26.30
2022-11-01T04:18:35.535Z,24.87
2022-11-01T04:20:39.274Z,24.07
2022-11-01T04:22:42.204Z,23.07
2022-11-01T04:24:45.058Z,23.23
2022-11-01T04:26:49.494Z,23.67
2022-11-01T04:28:57.931Z,27.80
2022-11-01T04:31:00.955Z,25.03
2022-11-01T04:33:04.231Z,27.83
2022-11-01T04:35:11.510Z,25.57
2022-11-01T04:37:14.576Z,23.73
2022-11-01T04:39:17.449Z,24.47
2022-11-01T04:41:22.467Z,25.27
2022-11-01T04:43:26.661Z,27.00
2022-11-01T04:45:29.708Z,27.47
2022-11-01T04:47:32.796Z,23.50
2022-11-01T04:49:35.650Z,24.17
2022-11-01T04:51:41.362Z,30.47
2022-11-01T04:53:44.645Z,22.77
2022-11-01T04:55:48.771Z,26.13
2022-11-01T04:57:51.937Z,25.37
2022-11-01T04:59:57.918Z,26.30
2022-11-01T05:02:00.749Z,22.93
2022-11-01T05:04:03.656Z,26.43
2022-11-01T05:06:06.825Z,27.20
2022-11-01T05:08:11.189Z,25.83
2022-11-01T05:10:14.153Z,23.20
2022-11-01T05:12:18.853Z,27.50
2022-11-01T05:14:21.686Z,24.77
2022-11-01T05:16:25.868Z,22.13
2022-11-01T05:18:29.310Z,24.00
2022-11-01T05:20:32.943Z,23.27
2022-11-01T05:22:35.774Z,21.63
2022-11-01T05:24:38.735Z,21.77
2022-11-01T05:26:41.570Z,19.47
2022-11-01T05:28:44.427Z,17.30
2022-11-01T05:30:47.316Z,17.70
2022-11-01T05:32:57.117Z,12.70
2022-11-01T05:34:59.970Z,9.90
2022-11-01T05:37:02.814Z,10.93
2022-11-01T05:39:05.942Z,11.67
2022-11-01T05:41:08.909Z,10.37
2022-11-01T05:43:11.890Z,10.07
2022-11-01T05:45:15.200Z,12.20
2022-11-01T05:47:18.042Z,12.03
2022-11-01T05:49:22.645Z,11.00
2022-11-01T05:51:25.844Z,10.73
2022-11-01T05:53:28.689Z,11.03
2022-11-01T05:55:31.556Z,11.50
2022-11-01T05:57:35.029Z,10.50
2022-11-01T05:59:37.972Z,11.07
2022-11-01T06:01:40.897Z,11.30
2022-11-01T06:03:43.839Z,10.47
2022-11-01T06:05:49.366Z,10.83
2022-11-01T06:07:52.209Z,11.00
2022-11-01T06:09:55.094Z,10.47
2022-11-01T06:11:59.095Z,9.70
2022-11-01T06:14:01.968Z,9.47
2022-11-01T06:16:06.844Z,9.10
2022-11-01T06:18:09.826Z,8.93
2022-11-01T06:20:13.312Z,10.17
2022-11-01T06:22:17.491Z,8.63
2022-11-01T06:24:20.740Z,8.10
2022-11-01T06:26:23.700Z,8.07
2022-11-01T06:28:26.568Z,7.87
2022-11-01T06:30:29.638Z,8.43
2022-11-01T06:32:32.501Z,8.37
2022-11-01T06:34:36.387Z,7.53
2022-11-01T06:36:41.496Z,7.13
2022-11-01T06:38:45.699Z,7.80
2022-11-01T06:40:49.153Z,7.03
2022-11-01T06:42:51.961Z,6.73
2022-11-01T06:44:54.823Z,7.57
2022-11-01T06:46:57.713Z,7.67
2022-11-01T06:49:00.805Z,7.27
2022-11-01T06:51:04.231Z,7.40
2022-11-01T06:53:07.098Z,7.13
2022-11-01T06:55:11.382Z,8.40
2022-11-01T06:57:14.252Z,7.53
2022-11-01T06:59:17.415Z,7.23
2022-11-01T07:01:22.138Z,6.83
2022-11-01T07:03:25.292Z,6.20
2022-11-01T07:05:30.390Z,5.93
2022-11-01T07:07:35.873Z,7.00
2022-11-01T07:09:38.789Z,6.60
2022-11-01T07:25:53.891Z,6.83
2022-11-01T07:27:57.017Z,6.27
2022-11-01T07:29:59.837Z,7.10
2022-11-01T07:32:02.637Z,6.27
2022-11-01T07:34:05.745Z,7.10
2022-11-01T07:36:09.400Z,7.50
2022-11-01T07:38:13.224Z,6.83
2022-11-01T07:40:16.799Z,6.70
2022-11-01T07:42:20.907Z,6.43
2022-11-01T07:44:23.732Z,6.23
2022-11-01T07:46:26.533Z,6.23
2022-11-01T07:48:29.380Z,6.70
2022-11-01T07:50:33.534Z,6.50
2022-11-01T07:52:36.436Z,6.10
2022-11-01T07:54:39.239Z,6.50
2022-11-01T07:56:42.144Z,6.57
2022-11-01T07:58:46.451Z,6.63
2022-11-01T08:00:49.312Z,6.83
2022-11-01T08:02:52.374Z,7.07
2022-11-01T08:04:55.258Z,6.40
2022-11-01T08:06:58.082Z,6.67
2022-11-01T08:09:00.901Z,6.47
2022-11-01T08:11:03.819Z,6.47
2022-11-01T08:13:08.961Z,6.60
2022-11-01T08:15:13.226Z,6.87
2022-11-01T08:17:47.051Z,6.60
2022-11-01T08:19:49.881Z,7.17
2022-11-01T08:21:52.697Z,6.57
2022-11-01T08:23:55.584Z,6.53
2022-11-01T08:25:59.899Z,6.90
2022-11-01T08:28:03.700Z,6.00
2022-11-01T08:30:07.708Z,6.40
2022-11-01T08:32:10.585Z,5.90
2022-11-01T08:34:16.937Z,6.07
2022-11-01T08:36:21.900Z,6.00
2022-11-01T08:38:24.758Z,5.87
2022-11-01T08:40:29.076Z,5.90
2022-11-01T08:42:31.883Z,6.20
2022-11-01T08:44:35.493Z,6.07
2022-11-01T08:46:38.336Z,5.10
2022-11-01T08:48:41.167Z,5.87
2022-11-01T08:50:45.527Z,6.03
2022-11-01T08:52:48.415Z,5.17
2022-11-01T08:54:51.240Z,5.70
2022-11-01T08:56:54.089Z,5.70
2022-11-01T08:58:57.757Z,5.37
2022-11-01T09:01:00.770Z,5.30
2022-11-01T09:03:03.847Z,4.97
2022-11-01T09:05:07.656Z,5.20
2022-11-01T09:07:11.814Z,5.53
2022-11-01T09:09:14.991Z,5.37
2022-11-01T09:11:17.936Z,4.90
2022-11-01T09:13:20.823Z,4.87
2022-11-01T09:15:23.664Z,4.83
2022-11-01T09:17:26.623Z,4.67
2022-11-01T09:19:29.462Z,5.00
2022-11-01T09:21:32.323Z,4.60
2022-11-01T09:23:37.432Z,4.53
2022-11-01T09:25:40.321Z,4.83
2022-11-01T09:27:43.140Z,4.83
2022-11-01T09:29:48.102Z,4.00
2022-11-01T09:31:55.101Z,4.70
2022-11-01T09:33:58.921Z,4.17
2022-11-01T09:36:02.357Z,4.00
2022-11-01T09:38:06.142Z,4.10
2022-11-01T09:40:13.384Z,4.70
2022-11-01T09:42:23.736Z,4.23
2022-11-01T09:44:29.893Z,4.00
2022-11-01T09:46:44.700Z,3.77
2022-11-01T09:48:50.170Z,4.03
2022-11-01T09:50:53.923Z,3.90
2022-11-01T09:52:58.340Z,3.60
2022-11-01T09:55:01.277Z,3.70
2022-11-01T09:57:17.431Z,3.47
2022-11-01T09:59:27.949Z,3.67
2022-11-01T10:01:41.199Z,3.80
2022-11-01T10:04:03.417Z,3.60
2022-11-01T10:06:15.961Z,3.20
2022-11-01T10:08:29.766Z,3.37
2022-11-01T10:10:39.919Z,3.37
2022-11-01T10:12:59.209Z,3.50
2022-11-01T10:15:20.304Z,3.03
2022-11-01T10:17:36.525Z,3.20
2022-11-01T10:19:40.414Z,2.80
2022-11-01T10:21:47.783Z,3.20
2022-11-01T10:23:52.098Z,2.93
2022-11-01T10:25:55.084Z,2.87
2022-11-01T10:28:08.772Z,3.00
2022-11-01T10:30:15.550Z,2.67
2022-11-01T10:32:27.039Z,2.40
2022-11-01T10:34:36.186Z,2.70
2022-11-01T10:36:44.912Z,2.43
2022-11-01T10:39:23.406Z,2.33
2022-11-01T10:41:21.318Z,2.03
2022-11-01T10:43:27.043Z,2.50
2022-11-01T10:45:30.869Z,2.70
2022-11-01T10:47:36.953Z,2.10
2022-11-01T10:50:04.849Z,2.17
2022-11-01T10:52:11.973Z,1.93
2022-11-01T10:54:21.289Z,2.00
2022-11-01T10:56:28.883Z,2.00
2022-11-01T10:58:39.257Z,1.90
2022-11-01T11:00:43.467Z,2.57
2022-11-01T11:02:50.090Z,2.30
2022-11-01T11:04:53.037Z,2.20
2022-11-01T11:06:56.870Z,2.20
2022-11-01T11:09:00.358Z,2.00
2022-11-01T11:11:06.138Z,1.83
2022-11-01T11:13:10.319Z,2.03
2022-11-01T11:15:25.334Z,2.00
2022-11-01T11:17:35.712Z,2.17
2022-11-01T11:19:39.252Z,1.90
2022-11-01T11:21:44.293Z,1.60
2022-11-01T11:23:47.812Z,1.60
2022-11-01T11:25:51.596Z,1.80
2022-11-01T11:27:56.463Z,1.73
2022-11-01T11:30:01.402Z,2.00
2022-11-01T11:32:08.823Z,1.67
2022-11-01T11:34:23.461Z,2.17
2022-11-01T11:36:30.222Z,1.80
2022-11-01T11:38:44.407Z,1.90
2022-11-01T11:40:47.464Z,2.00
2022-11-01T11:42:51.543Z,2.40
2022-11-01T11:44:57.044Z,1.77
2022-11-01T11:47:00.001Z,1.70
2022-11-01T11:49:07.081Z,1.77
2022-11-01T11:51:11.413Z,1.67
2022-11-01T11:53:22.149Z,1.73
2022-11-01T11:55:32.597Z,1.40
2022-11-01T11:57:35.623Z,1.73
2022-11-01T11:59:40.076Z,1.70
2022-11-01T12:01:43.198Z,1.80
2022-11-01T12:03:50.481Z,1.60
2022-11-01T12:05:57.587Z,1.60
2022-11-01T12:08:01.075Z,1.73
2022-11-01T12:10:07.166Z,1.70
2022-11-01T12:12:18.415Z,2.27
2022-11-01T12:14:24.572Z,1.87
2022-11-01T12:18:31.336Z,1.73
2022-11-01T12:20:38.799Z,2.03
2022-11-01T12:22:47.967Z,1.80
2022-11-01T12:24:53.076Z,1.70
2022-11-01T12:26:59.025Z,1.90
2022-11-01T12:29:13.283Z,2.37
2022-11-01T12:31:19.400Z,1.90
2022-11-01T12:33:27.975Z,1.83
2022-11-01T12:35:33.608Z,1.77
2022-11-01T12:37:48.469Z,1.73
2022-11-01T12:39:57.076Z,1.90
2022-11-01T12:42:03.860Z,1.80
2022-11-01T12:44:21.712Z,1.80
2022-11-01T12:46:32.308Z,1.90
2022-11-01T12:48:38.383Z,1.77
2022-11-01T12:50:47.752Z,1.77
2022-11-01T12:52:56.213Z,1.67
2022-11-01T12:55:05.147Z,1.90
2022-11-01T12:57:15.301Z,2.20
2022-11-01T12:59:25.911Z,1.80
2022-11-01T13:01:36.438Z,1.80
2022-11-01T13:03:45.741Z,1.93
2022-11-01T13:05:55.525Z,1.80
2022-11-01T13:08:11.693Z,2.10
2022-11-01T13:10:22.783Z,2.13
2022-11-01T13:12:35.920Z,1.90
2022-11-01T13:14:47.304Z,2.03
2022-11-01T13:16:59.859Z,2.20
2022-11-01T13:19:11.584Z,2.00
2022-11-01T13:21:26.502Z,1.90
2022-11-01T13:23:37.387Z,1.77
2022-11-01T13:25:45.537Z,2.10
2022-11-01T13:27:55.186Z,2.20
2022-11-01T13:30:03.427Z,2.30
2022-11-01T13:32:14.605Z,2.00
2022-11-01T13:34:27.959Z,2.10
2022-11-01T13:36:34.894Z,1.77
2022-11-01T13:38:45.751Z,1.83
2022-11-01T13:40:58.006Z,1.73
2022-11-01T13:43:05.690Z,1.90
2022-11-01T13:45:40.826Z,1.90
2022-11-01T13:47:54.768Z,1.77
2022-11-01T13:50:22.166Z,1.70
2022-11-01T13:52:28.672Z,1.97
2022-11-01T13:54:36.792Z,1.60
2022-11-01T13:56:44.008Z,2.03
2022-11-01T13:58:47.025Z,2.00
2022-11-01T14:00:52.192Z,1.80
2022-11-01T14:02:59.236Z,1.70
2022-11-01T14:05:04.403Z,1.90
2022-11-01T14:07:15.456Z,1.60
2022-11-01T14:09:33.073Z,1.50
2022-11-01T14:11:46.772Z,1.60
2022-11-01T14:13:49.859Z,1.70
2022-11-01T14:16:16.650Z,1.80
2022-11-01T14:18:19.533Z,1.60
2022-11-01T14:20:48.984Z,1.90
2022-11-01T14:22:51.839Z,1.50
2022-11-01T14:24:59.648Z,1.70
2022-11-01T14:27:24.301Z,1.60
2022-11-01T14:29:27.139Z,2.17
2022-11-01T14:31:34.176Z,1.73
2022-11-01T14:33:37.473Z,1.73
2022-11-01T14:35:43.697Z,2.03
2022-11-01T14:37:50.048Z,1.57
2022-11-01T14:40:00.328Z,1.40
2022-11-01T14:42:06.139Z,1.57
2022-11-01T14:44:18.122Z,1.67
2022-11-01T14:46:24.614Z,1.80
2022-11-01T14:48:31.983Z,1.77
2022-11-01T14:50:46.391Z,1.60
2022-11-01T14:52:54.597Z,1.60
2022-11-01T14:55:06.465Z,1.80
2022-11-01T14:57:21.743Z,1.70
2022-11-01T14:59:26.385Z,1.70
2022-11-01T15:01:29.336Z,1.70
2022-11-01T15:03:33.139Z,2.23
2022-11-01T15:05:44.101Z,1.77
2022-11-01T15:07:51.718Z,1.50
2022-11-01T15:10:01.054Z,1.40
2022-11-01T15:12:07.770Z,1.60
2022-11-01T15:14:11.227Z,1.37
2022-11-01T15:16:16.863Z,1.60
2022-11-01T15:18:21.543Z,1.70
2022-11-01T15:20:27.405Z,1.50
2022-11-01T15:22:33.638Z,1.60
2022-11-01T15:24:36.604Z,1.40
2022-11-01T15:26:40.881Z,1.40
2022-11-01T15:28:48.036Z,1.13
2022-11-01T15:30:56.718Z,1.30
2022-11-01T15:33:16.122Z,1.30
2022-11-01T15:35:23.935Z,2.00
2022-11-01T15:37:30.568Z,1.53
2022-11-01T15:39:37.840Z,2.07
2022-11-01T15:41:42.656Z,1.67
2022-11-01T15:43:52.388Z,1.60
2022-11-01T15:45:57.446Z,1.40
2022-11-01T15:48:03.768Z,1.70
2022-11-01T15:50:07.640Z,1.60
2022-11-01T15:52:18.784Z,1.50
2022-11-01T15:54:34.980Z,1.40
2022-11-01T15:56:43.791Z,1.50
2022-11-01T15:58:50.579Z,1.90
2022-11-01T16:00:57.078Z,1.83
2022-11-01T16:03:05.416Z,2.10
2022-11-01T16:05:10.081Z,2.10
2022-11-01T16:07:18.171Z,2.40
2022-11-01T16:09:33.157Z,3.43
2022-11-01T16:11:36.618Z,2.83
2022-11-01T16:13:40.795Z,2.30
2022-11-01T16:15:59.956Z,2.20
2022-11-01T16:18:15.110Z,1.87
2022-11-01T16:20:31.490Z,2.20
2022-11-01T16:22:37.066Z,2.43
2022-11-01T16:24:39.998Z,2.70
2022-11-01T16:27:04.571Z,2.53
2022-11-01T16:29:16.347Z,2.30
2022-11-01T16:31:22.420Z,2.30
2022-11-01T16:33:30.073Z,2.90
2022-11-01T16:35:36.097Z,3.03
2022-11-01T16:37:44.802Z,3.30
2022-11-01T16:39:48.111Z,2.40
2022-11-01T16:41:52.247Z,2.47
2022-11-01T16:43:56.684Z,2.50
2022-11-01T16:46:01.534Z,2.90
2022-11-01T16:48:05.580Z,3.70
2022-11-01T16:50:17.986Z,6.50
2022-11-01T16:52:22.327Z,5.37
2022-11-01T16:54:25.668Z,3.30
2022-11-01T16:56:36.596Z,3.00
2022-11-01T16:58:39.914Z,1.80
2022-11-01T17:00:53.868Z,2.70
2022-11-01T17:02:59.510Z,3.07
2022-11-01T17:05:08.797Z,3.87
2022-11-01T17:07:12.113Z,4.80
2022-11-01T17:09:16.693Z,4.70
2022-11-01T17:11:19.640Z,4.20
2022-11-01T17:13:22.699Z,2.53
2022-11-01T17:15:27.184Z,2.30
2022-11-01T17:17:30.503Z,2.40
2022-11-01T17:19:35.828Z,2.23
2022-11-01T17:21:39.934Z,2.10
2022-11-01T17:23:43.318Z,2.33
2022-11-01T17:25:48.423Z,2.70
2022-11-01T17:27:51.822Z,2.47
2022-11-01T17:29:54.647Z,2.40
2022-11-01T17:31:57.467Z,2.20
2022-11-01T17:34:00.285Z,2.40
2022-11-01T17:36:05.016Z,2.00
2022-11-01T17:38:13.121Z,2.20
2022-11-01T17:40:20.355Z,3.60
2022-11-01T17:42:23.588Z,3.50
2022-11-01T17:44:26.918Z,3.63
2022-11-01T17:46:29.785Z,3.00
2022-11-01T17:48:32.599Z,4.40
2022-11-01T17:50:35.407Z,2.30
2022-11-01T17:52:39.747Z,2.47
2022-11-01T17:54:42.639Z,2.43
2022-11-01T17:56:45.558Z,2.70
2022-11-01T17:58:52.136Z,3.50
2022-11-01T18:00:55.282Z,2.70
2022-11-01T18:02:58.495Z,3.10
2022-11-01T18:05:01.441Z,3.07
2022-11-01T18:07:06.428Z,3.33
2022-11-01T18:09:20.910Z,2.43
2022-11-01T18:11:38.226Z,2.23
2022-11-01T18:13:52.031Z,1.90
2022-11-01T18:16:00.329Z,1.97
2022-11-01T18:18:26.549Z,1.70
2022-11-01T18:20:41.541Z,1.30
2022-11-01T18:22:50.337Z,1.90
2022-11-01T18:24:59.868Z,1.80
2022-11-01T18:27:03.341Z,1.73
2022-11-01T18:29:17.193Z,2.53
2022-11-01T18:31:26.654Z,2.10
2022-11-01T18:33:38.093Z,1.90
2022-11-01T18:35:48.008Z,1.70
2022-11-01T18:38:04.515Z,1.43
2022-11-01T18:40:16.892Z,1.63
2022-11-01T18:42:19.702Z,1.83
2022-11-01T18:44:23.356Z,2.10
2022-11-01T18:46:31.741Z,1.47
2022-11-01T18:48:35.096Z,2.00
2022-11-01T18:50:38.536Z,1.43
2022-11-01T18:52:41.378Z,1.60
2022-11-01T18:54:53.631Z,1.40
2022-11-01T18:57:10.545Z,1.43
2022-11-01T18:59:14.455Z,1.50
2022-11-01T19:01:19.956Z,1.60
2022-11-01T19:03:24.271Z,1.40
2022-11-01T19:05:27.792Z,1.73
2022-11-01T19:07:39.593Z,1.53
2022-11-01T19:09:55.367Z,2.00
2022-11-01T19:12:02.379Z,1.87
2022-11-01T19:14:06.223Z,1.70
2022-11-01T19:16:13.672Z,3.70
2022-11-01T19:18:19.709Z,3.20
2022-11-01T19:20:27.704Z,6.07
2022-11-01T19:22:37.716Z,2.27
2022-11-01T19:24:40.765Z,3.90
2022-11-01T19:26:43.880Z,5.23
2022-11-01T19:28:52.056Z,10.37
2022-11-01T19:30:58.433Z,7.63
2022-11-01T19:33:14.184Z,5.17
2022-11-01T19:35:21.851Z,3.57
2022-11-01T19:37:31.789Z,2.30
2022-11-01T19:39:40.764Z,2.23
2022-11-01T19:41:44.808Z,2.43
2022-11-01T19:43:50.233Z,2.30
2022-11-01T19:45:54.453Z,2.10
2022-11-01T19:47:58.383Z,1.60
2022-11-01T19:50:02.223Z,1.40
2022-11-01T19:52:25.067Z,1.70
2022-11-01T19:54:34.574Z,1.57
2022-11-01T19:56:37.384Z,1.70
2022-11-01T19:58:45.347Z,1.50
2022-11-01T20:00:49.800Z,1.20
2022-11-01T20:02:55.257Z,1.23
2022-11-01T20:05:01.109Z,1.53
2022-11-01T20:07:16.208Z,1.50
2022-11-01T20:09:22.468Z,1.30
2022-11-01T20:11:25.948Z,1.30
2022-11-01T20:13:28.964Z,1.20
2022-11-01T20:15:32.065Z,1.50
2022-11-01T20:17:36.684Z,1.60
2022-11-01T20:19:39.809Z,1.17
2022-11-01T20:21:42.673Z,1.47
2022-11-01T20:23:45.714Z,1.23
2022-11-01T20:25:48.538Z,1.40
2022-11-01T20:27:51.379Z,1.60
2022-11-01T20:29:54.211Z,1.53
2022-11-01T20:31:57.013Z,1.53
2022-11-01T20:34:01.284Z,1.97
2022-11-01T20:36:10.851Z,2.03
2022-11-01T20:38:14.175Z,1.60
2022-11-01T20:40:17.212Z,1.70
2022-11-01T20:42:20.091Z,1.13
2022-11-01T20:44:23.090Z,1.50
2022-11-01T20:46:25.896Z,1.30
2022-11-01T20:48:28.696Z,1.73
2022-11-01T20:50:32.858Z,1.40
2022-11-01T20:52:39.671Z,1.50
2022-11-01T20:54:43.116Z,1.50
2022-11-01T20:56:45.958Z,2.10
2022-11-01T20:58:49.193Z,1.70
2022-11-01T21:00:52.461Z,1.60
2022-11-01T21:02:57.352Z,1.60
2022-11-01T21:05:03.692Z,1.40
2022-11-01T21:07:12.934Z,1.50
2022-11-01T21:09:28.148Z,1.40
2022-11-01T21:11:43.704Z,1.23
2022-11-01T21:13:46.946Z,1.50
2022-11-01T21:15:49.979Z,1.50
2022-11-01T21:17:53.571Z,1.80
2022-11-01T21:19:56.379Z,1.67
2022-11-01T21:21:59.863Z,2.43
2022-11-01T21:24:35.203Z,1.90
2022-11-01T21:26:41.921Z,2.10
2022-11-01T21:28:47.618Z,2.33
2022-11-01T21:30:50.432Z,1.80
2022-11-01T21:32:53.363Z,1.60
2022-11-01T21:34:56.722Z,1.80
2022-11-01T21:37:00.893Z,1.93
2022-11-01T21:39:09.988Z,1.60
2022-11-01T21:41:31.482Z,2.13
2022-11-01T21:43:35.708Z,2.03
2022-11-01T21:45:38.917Z,2.17
2022-11-01T21:47:45.543Z,2.47
2022-11-01T21:49:49.693Z,2.50
2022-11-01T21:51:52.695Z,2.33
2022-11-01T21:53:58.885Z,2.43
2022-11-01T21:56:05.099Z,2.30
2022-11-01T21:58:09.237Z,2.37
2022-11-01T22:00:15.427Z,2.43
2022-11-01T22:02:18.438Z,2.43
2022-11-01T22:04:23.420Z,2.50
2022-11-01T22:06:29.064Z,3.23
2022-11-01T22:08:31.959Z,4.03
2022-11-01T22:10:34.865Z,3.20
2022-11-01T22:12:37.772Z,2.90
2022-11-01T22:14:42.060Z,3.43
2022-11-01T22:16:45.253Z,1.70
2022-11-01T22:18:48.141Z,1.90
2022-11-01T22:20:51.024Z,2.07
2022-11-01T22:22:53.879Z,1.90
2022-11-01T22:24:56.696Z,2.07
2022-11-01T22:26:59.567Z,1.90
2022-11-01T22:29:02.474Z,1.80
2022-11-01T22:31:07.188Z,1.93
2022-11-01T22:33:11.156Z,1.53
2022-11-01T22:35:14.159Z,2.00
2022-11-01T22:37:17.017Z,2.40
2022-11-01T22:39:23.167Z,1.80
2022-11-01T22:41:31.736Z,1.83
2022-11-01T22:43:38.963Z,2.00
2022-11-01T22:45:42.609Z,1.73
2022-11-01T22:47:47.700Z,1.87
2022-11-01T22:49:53.920Z,1.70
2022-11-01T22:51:58.847Z,1.90
2022-11-01T22:54:01.738Z,1.70
2022-11-01T22:56:04.861Z,1.97
2022-11-01T22:58:25.897Z,1.83
2022-11-01T23:00:31.672Z,2.10
2022-11-01T23:02:38.131Z,1.77
2022-11-01T23:04:42.330Z,2.03
2022-11-01T23:06:45.198Z,1.93
2022-11-01T23:08:48.846Z,1.67
2022-11-01T23:10:52.904Z,1.80
2022-11-01T23:13:17.969Z,1.90
2022-11-01T23:15:26.344Z,2.17
2022-11-01T23:17:34.030Z,1.60
2022-11-01T23:21:46.326Z,2.03
2022-11-01T23:23:49.923Z,1.90
2022-11-01T23:25:54.243Z,1.80
2022-11-01T23:27:57.142Z,1.93
2022-11-01T23:30:02.594Z,1.97
2022-11-01T23:32:06.111Z,1.93
2022-11-01T23:34:10.953Z,2.10
2022-11-01T23:36:19.588Z,2.17
2022-11-01T23:38:32.938Z,2.00
2022-11-01T23:40:35.724Z,2.30
2022-11-01T23:42:40.142Z,1.93
2022-11-01T23:44:43.282Z,1.80
2022-11-01T23:46:46.250Z,2.83
2022-11-01T23:48:49.609Z,1.90
2022-11-01T23:50:53.800Z,2.30
2022-11-01T23:52:58.897Z,2.43
2022-11-01T23:55:04.406Z,2.40
2022-11-01T23:57:07.322Z,2.40
2022-11-01T23:59:10.282Z,2.10
