createdAt,value
2018-07-20T00:01:24.503Z,5.63
2018-07-20T00:03:53.908Z,5.93
2018-07-20T00:06:23.364Z,5.37
2018-07-20T00:08:52.728Z,6.23
2018-07-20T00:11:22.026Z,5.03
2018-07-20T00:13:51.739Z,6.70
2018-07-20T00:16:21.367Z,5.23
2018-07-20T00:18:50.907Z,7.07
2018-07-20T00:21:20.372Z,5.57
2018-07-20T00:23:49.882Z,6.03
2018-07-20T00:26:19.203Z,5.77
2018-07-20T00:28:48.995Z,5.70
2018-07-20T00:31:18.903Z,5.03
2018-07-20T00:33:48.151Z,6.23
2018-07-20T00:36:17.435Z,5.13
2018-07-20T00:38:46.712Z,5.77
2018-07-20T00:41:16.251Z,4.63
2018-07-20T00:43:45.713Z,6.13
2018-07-20T00:46:15.084Z,5.60
2018-07-20T00:48:44.315Z,5.53
2018-07-20T00:51:13.781Z,5.30
2018-07-20T00:53:43.306Z,5.80
2018-07-20T00:56:13.963Z,6.23
2018-07-20T00:58:43.284Z,5.67
2018-07-20T01:01:12.745Z,5.63
2018-07-20T01:03:42.222Z,5.63
2018-07-20T01:06:11.522Z,6.20
2018-07-20T01:08:41.030Z,5.67
2018-07-20T01:11:10.346Z,5.60
2018-07-20T01:13:39.776Z,6.00
2018-07-20T01:16:09.082Z,6.60
2018-07-20T01:18:38.304Z,6.23
2018-07-20T01:21:08.049Z,6.00
2018-07-20T01:23:37.379Z,5.17
2018-07-20T01:26:06.726Z,5.80
2018-07-20T01:28:36.224Z,5.43
2018-07-20T01:31:05.718Z,6.37
2018-07-20T01:33:34.978Z,5.83
2018-07-20T01:36:04.269Z,5.90
2018-07-20T01:38:33.606Z,6.70
2018-07-20T01:41:02.844Z,6.73
2018-07-20T01:43:32.146Z,6.27
2018-07-20T01:46:02.085Z,5.97
2018-07-20T01:48:31.369Z,6.10
2018-07-20T01:51:00.644Z,6.70
2018-07-20T01:53:30.030Z,5.90
2018-07-20T01:55:59.361Z,7.13
2018-07-20T01:58:28.779Z,6.10
2018-07-20T02:00:58.056Z,6.03
2018-07-20T02:03:27.471Z,5.60
2018-07-20T02:05:56.878Z,6.57
2018-07-20T02:08:26.206Z,6.97
2018-07-20T02:11:00.652Z,6.90
2018-07-20T02:13:30.251Z,6.70
2018-07-20T02:15:59.721Z,5.13
2018-07-20T02:18:29.114Z,5.53
2018-07-20T02:20:58.676Z,6.73
2018-07-20T02:23:28.115Z,6.10
2018-07-20T02:25:57.409Z,6.63
2018-07-20T02:28:26.673Z,5.63
2018-07-20T02:30:56.052Z,6.00
2018-07-20T02:33:25.246Z,6.03
2018-07-20T02:35:54.908Z,5.63
2018-07-20T02:38:24.213Z,6.73
2018-07-20T02:40:53.475Z,6.50
2018-07-20T02:43:22.855Z,5.70
2018-07-20T02:45:52.264Z,6.03
2018-07-20T02:48:21.506Z,6.80
2018-07-20T02:50:50.740Z,6.93
2018-07-20T02:53:20.132Z,6.87
2018-07-20T02:55:49.318Z,6.40
2018-07-20T02:58:19.573Z,5.87
2018-07-20T03:00:48.962Z,6.33
2018-07-20T03:03:18.502Z,6.80
2018-07-20T03:05:47.915Z,6.50
2018-07-20T03:08:17.271Z,6.87
2018-07-20T03:10:46.853Z,6.97
2018-07-20T03:13:16.799Z,7.43
2018-07-20T03:15:46.300Z,6.67
2018-07-20T03:18:15.800Z,7.30
2018-07-20T03:20:45.051Z,7.13
2018-07-20T03:23:14.409Z,7.23
2018-07-20T03:25:43.892Z,5.97
2018-07-20T03:28:13.363Z,7.33
2018-07-20T03:30:42.850Z,6.37
2018-07-20T03:33:12.130Z,6.60
2018-07-20T03:35:41.480Z,6.63
2018-07-20T03:38:10.762Z,7.13
2018-07-20T03:40:40.058Z,7.23
2018-07-20T03:43:09.717Z,7.63
2018-07-20T03:45:39.111Z,5.90
2018-07-20T03:48:08.628Z,7.00
2018-07-20T03:50:38.592Z,6.00
2018-07-20T03:53:07.894Z,6.47
2018-07-20T03:55:37.465Z,6.97
2018-07-20T03:58:06.808Z,6.70
2018-07-20T04:00:36.195Z,6.30
2018-07-20T04:03:05.751Z,7.07
2018-07-20T04:05:34.960Z,6.93
2018-07-20T04:08:04.328Z,7.20
2018-07-20T04:10:33.862Z,6.80
2018-07-20T04:13:03.294Z,7.30
2018-07-20T04:15:32.698Z,7.17
2018-07-20T04:18:02.102Z,6.00
2018-07-20T04:20:31.536Z,6.50
2018-07-20T04:23:00.830Z,6.73
2018-07-20T04:25:30.454Z,7.53
2018-07-20T04:27:59.767Z,7.57
2018-07-20T04:30:29.029Z,6.13
2018-07-20T04:32:58.356Z,6.50
2018-07-20T04:35:27.954Z,6.97
2018-07-20T04:37:57.392Z,6.43
2018-07-20T04:40:26.571Z,6.60
2018-07-20T04:42:55.867Z,6.33
2018-07-20T04:45:25.244Z,6.90
2018-07-20T04:47:55.241Z,5.93
2018-07-20T04:50:24.690Z,7.50
2018-07-20T04:52:53.923Z,7.50
2018-07-20T04:55:23.310Z,7.27
2018-07-20T04:57:52.584Z,6.33
2018-07-20T05:00:21.888Z,6.23
2018-07-20T05:02:51.276Z,6.73
2018-07-20T05:05:20.768Z,6.23
2018-07-20T05:07:50.263Z,7.00
2018-07-20T05:10:19.718Z,6.80
2018-07-20T05:12:49.211Z,8.00
2018-07-20T05:15:18.444Z,7.10
2018-07-20T05:17:47.933Z,6.90
2018-07-20T05:20:17.540Z,7.07
2018-07-20T05:22:46.891Z,6.93
2018-07-20T05:25:16.233Z,7.60
2018-07-20T05:27:45.694Z,8.00
2018-07-20T05:30:15.034Z,10.20
2018-07-20T05:32:44.417Z,10.53
2018-07-20T05:35:13.910Z,8.10
2018-07-20T05:37:43.493Z,8.67
2018-07-20T05:40:12.856Z,7.30
2018-07-20T05:42:42.159Z,8.57
2018-07-20T05:45:12.443Z,9.17
2018-07-20T05:47:41.749Z,8.50
2018-07-20T05:50:11.105Z,9.00
2018-07-20T05:52:40.358Z,8.90
2018-07-20T05:55:09.832Z,9.67
2018-07-20T05:57:39.256Z,12.60
2018-07-20T06:00:08.722Z,9.13
2018-07-20T06:02:39.764Z,9.90
2018-07-20T06:05:10.213Z,10.53
2018-07-20T06:07:39.738Z,8.70
2018-07-20T06:10:09.335Z,8.53
2018-07-20T06:12:40.309Z,9.23
2018-07-20T06:15:10.498Z,9.13
2018-07-20T06:17:40.220Z,9.20
2018-07-20T06:20:11.069Z,9.40
2018-07-20T06:22:40.976Z,9.73
2018-07-20T06:25:10.476Z,9.60
2018-07-20T06:27:39.887Z,8.93
2018-07-20T06:30:09.436Z,9.20
2018-07-20T06:32:39.086Z,9.80
2018-07-20T06:35:08.590Z,8.90
2018-07-20T06:37:38.038Z,9.87
2018-07-20T06:40:07.274Z,9.10
2018-07-20T06:42:36.610Z,8.67
2018-07-20T06:45:06.370Z,8.67
2018-07-20T06:47:36.101Z,9.00
2018-07-20T06:50:10.617Z,8.50
2018-07-20T06:52:40.261Z,8.67
2018-07-20T06:55:09.794Z,8.60
2018-07-20T06:57:39.346Z,8.40
2018-07-20T07:00:09.334Z,8.60
2018-07-20T07:02:38.653Z,7.93
2018-07-20T07:05:09.518Z,8.00
2018-07-20T07:07:38.979Z,7.70
2018-07-20T07:10:09.261Z,8.83
2018-07-20T07:12:38.684Z,8.40
2018-07-20T07:15:07.987Z,7.57
2018-07-20T07:17:37.280Z,7.30
2018-07-20T07:20:06.602Z,8.40
2018-07-20T07:22:35.822Z,7.17
2018-07-20T07:25:05.593Z,7.77
2018-07-20T07:27:35.481Z,7.53
2018-07-20T07:30:05.617Z,7.03
2018-07-20T07:32:34.801Z,6.80
2018-07-20T07:35:04.481Z,7.73
2018-07-20T07:37:34.303Z,7.80
2018-07-20T07:40:04.516Z,8.43
2018-07-20T07:42:33.953Z,8.07
2018-07-20T07:45:03.294Z,6.93
2018-07-20T07:47:32.892Z,7.90
2018-07-20T07:50:02.417Z,7.83
2018-07-20T07:52:31.826Z,7.93
2018-07-20T07:55:01.640Z,7.70
2018-07-20T07:57:30.981Z,7.87
2018-07-20T08:00:00.352Z,7.20
2018-07-20T08:02:29.605Z,7.53
2018-07-20T08:04:58.850Z,8.20
2018-07-20T08:07:28.184Z,8.03
2018-07-20T08:09:58.030Z,7.57
2018-07-20T08:12:27.437Z,7.53
2018-07-20T08:14:56.687Z,7.73
2018-07-20T08:17:26.212Z,7.30
2018-07-20T08:19:55.587Z,7.50
2018-07-20T08:22:24.706Z,7.07
2018-07-20T08:24:54.323Z,6.67
2018-07-20T08:27:23.699Z,6.53
2018-07-20T08:29:53.192Z,6.97
2018-07-20T08:32:22.396Z,8.80
2018-07-20T08:34:51.770Z,6.67
2018-07-20T08:37:21.226Z,7.47
2018-07-20T08:39:50.811Z,7.00
2018-07-20T08:42:20.301Z,7.13
2018-07-20T08:44:49.846Z,7.13
2018-07-20T08:47:19.202Z,7.17
2018-07-20T08:49:49.402Z,7.20
2018-07-20T08:52:18.804Z,7.77
2018-07-20T08:54:48.195Z,8.07
2018-07-20T08:57:17.583Z,7.20
2018-07-20T08:59:47.473Z,7.90
2018-07-20T09:02:16.698Z,7.07
2018-07-20T09:04:46.029Z,6.63
2018-07-20T09:07:15.447Z,7.30
2018-07-20T09:09:45.559Z,7.60
2018-07-20T09:12:14.933Z,7.00
2018-07-20T09:14:44.255Z,7.60
2018-07-20T09:17:13.648Z,6.43
2018-07-20T09:19:43.209Z,6.53
2018-07-20T09:22:12.576Z,6.60
2018-07-20T09:24:42.504Z,6.90
2018-07-20T09:27:11.870Z,6.70
2018-07-20T09:29:41.486Z,6.00
2018-07-20T09:32:10.982Z,6.50
2018-07-20T09:34:40.664Z,6.93
2018-07-20T09:37:10.537Z,6.63
2018-07-20T09:39:41.035Z,6.20
2018-07-20T09:42:11.118Z,6.10
2018-07-20T09:44:41.393Z,6.50
2018-07-20T09:47:10.781Z,6.30
2018-07-20T09:49:42.173Z,6.03
2018-07-20T09:52:11.489Z,5.80
2018-07-20T09:54:40.940Z,6.20
2018-07-20T09:57:10.375Z,5.43
2018-07-20T09:59:39.874Z,5.47
2018-07-20T10:02:10.055Z,4.87
2018-07-20T10:04:39.485Z,5.87
2018-07-20T10:07:08.987Z,5.93
2018-07-20T10:09:38.478Z,5.37
2018-07-20T10:12:07.815Z,5.57
2018-07-20T10:14:37.272Z,4.77
2018-07-20T10:17:07.213Z,4.70
2018-07-20T10:19:36.618Z,4.10
2018-07-20T10:22:06.505Z,4.50
2018-07-20T10:24:36.026Z,4.77
2018-07-20T10:27:05.375Z,5.23
2018-07-20T10:29:34.657Z,4.97
2018-07-20T10:32:03.951Z,4.97
2018-07-20T10:34:33.358Z,4.60
2018-07-20T10:37:02.588Z,3.80
2018-07-20T10:39:31.972Z,4.40
2018-07-20T10:42:01.179Z,4.00
2018-07-20T10:44:30.881Z,4.40
2018-07-20T10:47:00.599Z,3.53
2018-07-20T10:49:29.989Z,3.30
2018-07-20T10:51:59.379Z,4.20
2018-07-20T10:54:28.844Z,4.00
2018-07-20T10:56:58.376Z,3.40
2018-07-20T10:59:27.719Z,3.73
2018-07-20T11:01:57.158Z,3.77
2018-07-20T11:04:26.537Z,3.00
2018-07-20T11:06:55.838Z,4.03
2018-07-20T11:09:25.018Z,4.40
2018-07-20T11:11:54.407Z,3.27
2018-07-20T11:14:23.810Z,3.20
2018-07-20T11:16:53.779Z,4.07
2018-07-20T11:19:23.237Z,3.40
2018-07-20T11:21:52.590Z,3.70
2018-07-20T11:24:23.205Z,3.87
2018-07-20T11:26:52.698Z,3.53
2018-07-20T11:29:22.141Z,3.80
2018-07-20T11:31:52.782Z,3.83
2018-07-20T11:34:22.227Z,4.20
2018-07-20T11:36:51.517Z,3.50
2018-07-20T11:39:20.751Z,3.47
2018-07-20T11:41:51.531Z,3.83
2018-07-20T11:44:20.906Z,3.97
2018-07-20T11:46:50.998Z,4.30
2018-07-20T11:49:20.327Z,3.57
2018-07-20T11:51:49.754Z,4.13
2018-07-20T11:54:20.318Z,3.87
2018-07-20T11:56:49.792Z,3.87
2018-07-20T11:59:19.338Z,3.77
2018-07-20T12:01:49.776Z,3.23
2018-07-20T12:04:19.148Z,3.30
2018-07-20T12:06:48.722Z,3.90
2018-07-20T12:09:18.132Z,3.30
2018-07-20T12:11:47.576Z,4.17
2018-07-20T12:14:16.930Z,3.70
2018-07-20T12:16:46.006Z,4.93
2018-07-20T12:19:15.246Z,3.40
2018-07-20T12:21:44.673Z,3.90
2018-07-20T12:24:14.234Z,3.47
2018-07-20T12:26:43.658Z,3.50
2018-07-20T12:29:12.830Z,3.07
2018-07-20T12:31:41.851Z,3.63
2018-07-20T12:34:10.931Z,3.33
2018-07-20T12:36:40.914Z,3.03
2018-07-20T12:39:11.570Z,3.97
2018-07-20T12:41:41.447Z,3.43
2018-07-20T12:44:10.918Z,4.70
2018-07-20T12:46:40.235Z,4.10
2018-07-20T12:49:09.849Z,4.00
2018-07-20T12:51:39.583Z,3.50
2018-07-20T12:54:09.121Z,3.27
2018-07-20T12:56:38.728Z,3.97
2018-07-20T12:59:08.118Z,3.77
2018-07-20T13:01:37.483Z,3.20
2018-07-20T13:04:06.931Z,2.93
2018-07-20T13:06:36.729Z,3.37
2018-07-20T13:09:08.521Z,3.00
2018-07-20T13:11:38.037Z,3.70
2018-07-20T13:14:07.425Z,3.63
2018-07-20T13:16:36.912Z,3.43
2018-07-20T13:19:06.528Z,4.60
2018-07-20T13:21:35.841Z,3.73
2018-07-20T13:24:05.976Z,3.60
2018-07-20T13:26:35.388Z,3.97
2018-07-20T13:29:05.200Z,3.60
2018-07-20T13:31:34.473Z,2.87
2018-07-20T13:34:04.677Z,3.00
2018-07-20T13:36:34.316Z,3.33
2018-07-20T13:39:03.943Z,3.10
2018-07-20T13:41:33.234Z,3.60
2018-07-20T13:44:02.524Z,3.20
2018-07-20T13:46:33.002Z,3.10
2018-07-20T13:49:02.637Z,4.23
2018-07-20T13:51:32.089Z,3.23
2018-07-20T13:54:01.546Z,3.80
2018-07-20T13:56:31.217Z,3.93
2018-07-20T13:59:00.458Z,3.93
2018-07-20T14:01:29.790Z,3.70
2018-07-20T14:03:59.239Z,3.60
2018-07-20T14:06:28.666Z,4.23
2018-07-20T14:08:58.134Z,3.63
2018-07-20T14:11:27.502Z,3.33
2018-07-20T14:13:58.295Z,4.00
2018-07-20T14:16:27.813Z,3.77
2018-07-20T14:18:58.039Z,3.10
2018-07-20T14:21:28.655Z,3.30
2018-07-20T14:23:58.520Z,4.10
2018-07-20T14:26:27.904Z,4.07
2018-07-20T14:28:57.317Z,3.43
2018-07-20T14:31:27.963Z,3.20
2018-07-20T14:33:57.539Z,4.00
2018-07-20T14:36:26.989Z,3.30
2018-07-20T14:38:56.504Z,3.77
2018-07-20T14:41:26.035Z,3.27
2018-07-20T14:43:55.527Z,3.73
2018-07-20T14:46:24.836Z,3.63
2018-07-20T14:48:54.282Z,4.10
2018-07-20T14:51:23.917Z,3.63
2018-07-20T14:53:53.149Z,3.80
2018-07-20T14:56:22.817Z,4.00
2018-07-20T14:58:52.229Z,4.03
2018-07-20T15:01:22.198Z,3.70
2018-07-20T15:03:51.936Z,3.97
2018-07-20T15:06:22.100Z,3.03
2018-07-20T15:08:51.581Z,3.60
2018-07-20T15:11:20.959Z,4.07
2018-07-20T15:13:50.288Z,3.10
2018-07-20T15:16:19.758Z,3.37
2018-07-20T15:18:49.225Z,3.70
2018-07-20T15:21:19.006Z,3.00
2018-07-20T15:23:48.438Z,3.37
2018-07-20T15:26:17.902Z,4.10
2018-07-20T15:28:47.308Z,3.60
2018-07-20T15:31:16.754Z,3.93
2018-07-20T15:33:46.244Z,3.60
2018-07-20T15:36:16.175Z,3.43
2018-07-20T15:38:45.717Z,4.13
2018-07-20T15:41:15.272Z,3.77
2018-07-20T15:43:44.891Z,3.93
2018-07-20T15:46:14.527Z,3.97
2018-07-20T15:48:44.289Z,3.20
2018-07-20T15:51:13.558Z,3.80
2018-07-20T15:53:43.076Z,4.27
2018-07-20T15:56:12.836Z,3.50
2018-07-20T15:58:42.279Z,3.37
2018-07-20T16:01:12.612Z,3.30
2018-07-20T16:03:42.197Z,3.93
2018-07-20T16:06:11.575Z,3.70
2018-07-20T16:08:40.945Z,3.20
2018-07-20T16:11:10.743Z,3.60
2018-07-20T16:13:40.192Z,3.70
2018-07-20T16:16:09.541Z,3.97
2018-07-20T16:18:38.828Z,3.57
2018-07-20T16:21:08.275Z,3.40
2018-07-20T16:23:37.759Z,4.43
2018-07-20T16:26:08.128Z,4.03
2018-07-20T16:28:37.382Z,4.50
2018-07-20T16:31:07.791Z,5.17
2018-07-20T16:33:37.132Z,4.63
2018-07-20T16:36:06.399Z,4.37
2018-07-20T16:38:35.734Z,4.23
2018-07-20T16:41:05.202Z,4.30
2018-07-20T16:43:34.703Z,4.13
2018-07-20T16:46:04.082Z,5.10
2018-07-20T16:48:34.307Z,4.50
2018-07-20T16:51:03.573Z,5.03
2018-07-20T16:53:33.064Z,5.13
2018-07-20T16:56:02.464Z,5.37
2018-07-20T16:58:31.646Z,4.10
2018-07-20T17:01:01.009Z,3.93
2018-07-20T17:03:30.211Z,5.00
2018-07-20T17:05:59.315Z,4.97
2018-07-20T17:08:28.598Z,4.90
2018-07-20T17:10:58.185Z,4.17
2018-07-20T17:13:28.398Z,4.30
2018-07-20T17:16:00.141Z,4.37
2018-07-20T17:18:30.091Z,5.27
2018-07-20T17:20:59.870Z,5.00
2018-07-20T17:23:29.227Z,5.37
2018-07-20T17:25:58.782Z,4.63
2018-07-20T17:28:28.143Z,5.20
2018-07-20T17:30:58.411Z,5.60
2018-07-20T17:33:27.801Z,4.93
2018-07-20T17:35:59.929Z,4.70
2018-07-20T17:38:30.313Z,4.70
2018-07-20T17:41:02.857Z,4.30
2018-07-20T17:43:33.291Z,5.00
2018-07-20T17:46:03.720Z,4.70
2018-07-20T17:48:34.499Z,4.57
2018-07-20T17:51:04.228Z,5.93
2018-07-20T17:53:33.457Z,5.20
2018-07-20T17:56:02.885Z,5.30
2018-07-20T17:58:32.287Z,4.80
2018-07-20T18:01:02.181Z,4.40
2018-07-20T18:03:32.330Z,5.03
2018-07-20T18:06:01.806Z,4.60
2018-07-20T18:08:31.386Z,4.30
2018-07-20T18:11:00.916Z,4.30
2018-07-20T18:13:30.547Z,7.40
2018-07-20T18:16:00.597Z,4.97
2018-07-20T18:18:30.271Z,5.30
2018-07-20T18:20:59.848Z,5.67
2018-07-20T18:23:29.945Z,5.13
2018-07-20T18:25:59.731Z,5.27
2018-07-20T18:28:29.685Z,5.03
2018-07-20T18:30:59.352Z,5.00
2018-07-20T18:33:29.215Z,5.00
2018-07-20T18:36:00.069Z,4.40
2018-07-20T18:38:34.068Z,4.90
2018-07-20T18:41:03.782Z,5.10
2018-07-20T18:43:33.867Z,5.60
2018-07-20T18:46:03.627Z,5.30
2018-07-20T18:48:33.930Z,3.90
2018-07-20T18:51:03.621Z,5.47
2018-07-20T18:53:33.188Z,4.70
2018-07-20T18:56:02.700Z,5.40
2018-07-20T18:58:32.886Z,4.87
2018-07-20T19:01:02.479Z,5.30
2018-07-20T19:03:31.841Z,4.90
2018-07-20T19:06:02.549Z,4.93
2018-07-20T19:08:32.856Z,5.47
2018-07-20T19:11:02.444Z,5.03
2018-07-20T19:13:32.199Z,5.20
2018-07-20T19:16:01.855Z,5.57
2018-07-20T19:18:31.406Z,5.40
2018-07-20T19:21:01.111Z,6.20
2018-07-20T19:23:30.694Z,5.40
2018-07-20T19:26:00.272Z,5.07
2018-07-20T19:28:30.657Z,5.60
2018-07-20T19:31:00.449Z,5.30
2018-07-20T19:33:29.969Z,5.77
2018-07-20T19:35:59.508Z,5.20
2018-07-20T19:38:29.666Z,5.53
2018-07-20T19:40:59.254Z,5.20
2018-07-20T19:43:28.679Z,5.50
2018-07-20T19:45:58.247Z,5.37
2018-07-20T19:48:27.409Z,5.97
2018-07-20T19:50:57.317Z,5.10
2018-07-20T19:53:26.577Z,6.70
2018-07-20T19:55:56.419Z,4.87
2018-07-20T19:58:25.856Z,6.20
2018-07-20T20:00:55.299Z,5.70
2018-07-20T20:03:24.829Z,5.30
2018-07-20T20:05:54.220Z,5.50
2018-07-20T20:08:24.827Z,5.93
2018-07-20T20:10:54.119Z,5.70
2018-07-20T20:13:23.341Z,5.40
2018-07-20T20:15:53.115Z,5.57
2018-07-20T20:18:23.114Z,6.10
2018-07-20T20:20:52.540Z,6.20
2018-07-20T20:23:22.510Z,5.53
2018-07-20T20:25:51.863Z,6.20
2018-07-20T20:28:21.434Z,5.23
2018-07-20T20:30:51.009Z,5.90
2018-07-20T20:33:20.532Z,7.63
2018-07-20T20:35:50.769Z,6.10
2018-07-20T20:38:20.043Z,6.60
2018-07-20T20:40:49.736Z,7.20
2018-07-20T20:43:19.223Z,6.80
2018-07-20T20:45:48.787Z,6.03
2018-07-20T20:48:19.070Z,6.17
2018-07-20T20:50:48.608Z,6.07
2018-07-20T20:53:18.122Z,6.10
2018-07-20T20:55:47.570Z,5.50
2018-07-20T20:58:17.821Z,6.17
2018-07-20T21:00:47.374Z,6.17
2018-07-20T21:03:16.849Z,6.50
2018-07-20T21:05:46.176Z,6.57
2018-07-20T21:08:16.521Z,6.90
2018-07-20T21:10:45.906Z,5.90
2018-07-20T21:13:15.187Z,6.53
2018-07-20T21:15:44.665Z,6.50
2018-07-20T21:18:15.189Z,6.80
2018-07-20T21:20:44.567Z,6.77
2018-07-20T21:23:13.818Z,6.33
2018-07-20T21:25:43.273Z,6.43
2018-07-20T21:28:12.656Z,6.93
2018-07-20T21:30:42.103Z,5.40
2018-07-20T21:33:11.495Z,6.97
2018-07-20T21:35:41.493Z,6.50
2018-07-20T21:38:10.886Z,6.83
2018-07-20T21:40:40.750Z,7.23
2018-07-20T21:43:10.242Z,6.33
2018-07-20T21:45:39.838Z,6.80
2018-07-20T21:48:10.821Z,7.27
2018-07-20T21:50:40.545Z,6.67
2018-07-20T21:53:10.360Z,7.43
2018-07-20T21:55:39.897Z,7.63
2018-07-20T21:58:09.452Z,6.10
2018-07-20T22:00:38.822Z,6.83
2018-07-20T22:03:09.136Z,6.73
2018-07-20T22:05:38.914Z,6.80
2018-07-20T22:08:08.370Z,7.80
2018-07-20T22:10:37.781Z,6.70
2018-07-20T22:13:07.303Z,7.00
2018-07-20T22:15:36.834Z,6.13
2018-07-20T22:18:06.467Z,7.47
2018-07-20T22:20:36.022Z,7.17
2018-07-20T22:23:05.423Z,7.37
2018-07-20T22:25:34.852Z,7.63
2018-07-20T22:28:04.325Z,7.60
2018-07-20T22:30:33.446Z,6.97
2018-07-20T22:33:02.871Z,8.00
2018-07-20T22:35:32.731Z,7.50
2018-07-20T22:38:01.884Z,7.80
2018-07-20T22:40:31.404Z,7.93
2018-07-20T22:43:00.811Z,7.03
2018-07-20T22:45:30.179Z,6.90
2018-07-20T22:48:02.332Z,6.83
2018-07-20T22:50:31.605Z,7.40
2018-07-20T22:53:00.995Z,6.70
2018-07-20T22:55:30.642Z,6.30
2018-07-20T22:58:00.018Z,6.87
2018-07-20T23:00:29.265Z,7.20
2018-07-20T23:02:58.568Z,6.97
2018-07-20T23:05:32.018Z,7.67
2018-07-20T23:08:01.586Z,7.07
2018-07-20T23:10:30.764Z,7.00
2018-07-20T23:13:00.167Z,7.13
2018-07-20T23:15:29.560Z,7.00
2018-07-20T23:17:58.958Z,7.07
2018-07-20T23:20:28.386Z,7.93
2018-07-20T23:22:59.021Z,6.80
2018-07-20T23:25:28.243Z,8.33
2018-07-20T23:27:57.605Z,6.97
2018-07-20T23:30:27.067Z,7.50
2018-07-20T23:32:56.491Z,6.57
2018-07-20T23:35:25.874Z,7.17
2018-07-20T23:37:55.341Z,8.30
2018-07-20T23:40:24.874Z,7.33
2018-07-20T23:42:54.271Z,8.40
2018-07-20T23:45:23.596Z,7.03
2018-07-20T23:47:53.026Z,7.80
2018-07-20T23:50:22.485Z,7.17
2018-07-20T23:52:51.811Z,7.10
2018-07-20T23:55:21.951Z,7.07
2018-07-20T23:57:51.472Z,7.63
