createdAt,value
2023-04-26T00:00:09.264Z,11.71
2023-04-26T00:03:00.970Z,11.71
2023-04-26T00:05:29.948Z,11.72
2023-04-26T00:07:58.532Z,11.76
2023-04-26T00:10:27.172Z,11.80
2023-04-26T00:12:55.137Z,11.82
2023-04-26T00:15:23.354Z,11.84
2023-04-26T00:17:51.727Z,11.85
2023-04-26T00:20:19.938Z,11.86
2023-04-26T00:22:47.962Z,11.85
2023-04-26T00:25:15.863Z,11.86
2023-04-26T00:27:43.862Z,11.87
2023-04-26T00:30:13.396Z,11.86
2023-04-26T00:32:41.465Z,11.84
2023-04-26T00:35:09.996Z,11.83
2023-04-26T00:37:38.164Z,11.81
2023-04-26T00:40:07.853Z,11.82
2023-04-26T00:42:35.893Z,11.85
2023-04-26T00:45:04.494Z,11.86
2023-04-26T00:47:32.560Z,11.86
2023-04-26T00:50:01.808Z,11.89
2023-04-26T00:52:29.948Z,11.90
2023-04-26T00:54:58.082Z,11.90
2023-04-26T00:57:26.535Z,11.92
2023-04-26T00:59:54.575Z,11.90
2023-04-26T01:02:23.098Z,11.84
2023-04-26T01:04:52.042Z,11.78
2023-04-26T01:07:19.982Z,11.73
2023-04-26T01:09:48.047Z,11.68
2023-04-26T01:12:16.066Z,11.63
2023-04-26T01:14:44.653Z,11.58
2023-04-26T01:17:12.617Z,11.54
2023-04-26T01:19:50.528Z,11.50
2023-04-26T01:22:18.686Z,11.48
2023-04-26T01:24:49.035Z,11.46
2023-04-26T01:27:17.355Z,11.44
2023-04-26T01:29:46.612Z,11.42
2023-04-26T01:32:14.623Z,11.42
2023-04-26T01:34:42.574Z,11.40
2023-04-26T01:37:12.201Z,11.38
2023-04-26T01:39:40.147Z,11.37
2023-04-26T01:42:08.146Z,11.36
2023-04-26T01:44:36.457Z,11.28
2023-04-26T01:47:04.940Z,11.25
2023-04-26T01:49:32.987Z,11.29
2023-04-26T01:52:01.313Z,11.25
2023-04-26T01:54:29.407Z,11.23
2023-04-26T01:56:57.325Z,11.21
2023-04-26T01:59:25.788Z,11.20
2023-04-26T02:01:54.342Z,11.18
2023-04-26T02:04:22.493Z,11.15
2023-04-26T02:06:50.749Z,11.14
2023-04-26T02:09:19.224Z,11.15
2023-04-26T02:11:47.140Z,11.16
2023-04-26T02:14:15.868Z,11.17
2023-04-26T02:16:43.935Z,11.16
2023-04-26T02:19:12.023Z,11.15
2023-04-26T02:21:55.220Z,11.12
2023-04-26T02:24:24.774Z,11.10
2023-04-26T02:26:54.883Z,11.05
2023-04-26T02:29:36.263Z,11.05
2023-04-26T02:32:08.435Z,11.05
2023-04-26T02:34:37.323Z,11.06
2023-04-26T02:37:05.283Z,11.08
2023-04-26T02:39:33.929Z,11.10
2023-04-26T02:42:03.140Z,11.10
2023-04-26T02:44:31.261Z,11.10
2023-04-26T02:46:59.323Z,11.11
2023-04-26T02:49:27.632Z,11.12
2023-04-26T02:51:56.890Z,11.15
2023-04-26T02:54:25.128Z,11.16
2023-04-26T02:56:53.229Z,11.16
2023-04-26T02:59:22.703Z,11.16
2023-04-26T03:01:50.811Z,11.15
2023-04-26T03:04:19.784Z,11.16
2023-04-26T03:06:47.989Z,11.16
2023-04-26T03:09:18.382Z,11.14
2023-04-26T03:11:48.988Z,11.14
2023-04-26T03:14:19.121Z,11.13
2023-04-26T03:16:48.594Z,11.11
2023-04-26T03:19:16.773Z,11.10
2023-04-26T03:21:45.189Z,11.12
2023-04-26T03:24:13.256Z,11.15
2023-04-26T03:26:41.690Z,11.17
2023-04-26T03:29:09.718Z,11.19
2023-04-26T03:31:39.191Z,11.19
2023-04-26T03:34:08.170Z,11.18
2023-04-26T03:36:36.407Z,11.16
2023-04-26T03:39:06.367Z,11.12
2023-04-26T03:41:37.060Z,11.09
2023-04-26T03:44:06.260Z,11.06
2023-04-26T03:46:34.263Z,11.04
2023-04-26T03:49:02.298Z,11.03
2023-04-26T03:51:31.447Z,11.05
2023-04-26T03:53:59.658Z,11.07
2023-04-26T03:56:27.695Z,11.11
2023-04-26T03:58:55.801Z,11.15
2023-04-26T04:01:26.269Z,11.21
2023-04-26T04:03:55.327Z,11.25
2023-04-26T04:06:23.667Z,11.32
2023-04-26T04:08:52.327Z,11.37
2023-04-26T04:11:21.643Z,11.44
2023-04-26T04:13:49.659Z,11.47
2023-04-26T04:16:17.896Z,11.48
2023-04-26T04:18:45.829Z,11.49
2023-04-26T04:21:13.930Z,11.52
2023-04-26T04:23:44.505Z,11.54
2023-04-26T04:26:14.284Z,11.55
2023-04-26T04:28:42.603Z,11.55
2023-04-26T04:31:10.706Z,11.57
2023-04-26T04:33:39.039Z,11.60
2023-04-26T04:36:10.302Z,11.57
2023-04-26T04:38:38.787Z,11.51
2023-04-26T04:41:09.138Z,11.51
2023-04-26T04:43:38.840Z,11.57
2023-04-26T04:46:08.141Z,11.67
2023-04-26T04:48:39.169Z,11.79
2023-04-26T04:51:08.808Z,11.93
2023-04-26T04:53:38.645Z,12.05
2023-04-26T04:56:07.999Z,12.11
2023-04-26T06:34:38.491Z,15.55
2023-04-26T06:37:08.448Z,16.79
2023-04-26T06:39:42.713Z,17.55
2023-04-26T06:42:14.070Z,18.04
2023-04-26T06:44:56.173Z,18.42
2023-04-26T06:47:24.665Z,18.71
2023-04-26T06:49:53.323Z,19.11
2023-04-26T06:52:21.837Z,19.40
2023-04-26T06:54:56.645Z,19.61
2023-04-26T06:57:27.373Z,19.93
2023-04-26T06:59:59.320Z,19.95
2023-04-26T07:02:27.833Z,20.02
2023-04-26T07:04:56.370Z,20.27
2023-04-26T07:07:24.865Z,20.71
2023-04-26T07:10:19.049Z,21.13
2023-04-26T07:12:48.761Z,21.40
2023-04-26T07:15:17.133Z,21.08
2023-04-26T07:17:45.398Z,20.94
2023-04-26T07:20:16.966Z,20.82
2023-04-26T07:22:48.336Z,20.62
2023-04-26T07:25:20.456Z,20.65
2023-04-26T07:27:48.655Z,20.57
2023-04-26T07:30:17.095Z,20.35
2023-04-26T07:32:45.398Z,20.20
2023-04-26T07:35:18.192Z,20.35
2023-04-26T07:37:46.244Z,20.42
2023-04-26T07:40:16.589Z,20.30
2023-04-26T07:42:44.925Z,20.09
2023-04-26T07:45:16.241Z,20.28
2023-04-26T07:47:44.611Z,20.31
2023-04-26T07:50:13.123Z,20.44
2023-04-26T07:52:44.309Z,20.37
2023-04-26T07:55:12.789Z,20.15
2023-04-26T07:57:42.092Z,19.71
2023-04-26T08:00:11.098Z,19.71
2023-04-26T08:02:44.609Z,19.91
2023-04-26T08:05:15.260Z,20.12
2023-04-26T08:07:44.200Z,20.11
2023-04-26T08:10:12.378Z,19.64
2023-04-26T08:12:40.958Z,19.07
2023-04-26T08:15:09.851Z,18.75
2023-04-26T08:17:38.654Z,18.94
2023-04-26T08:20:09.818Z,18.76
2023-04-26T08:22:38.998Z,18.73
2023-04-26T08:25:07.576Z,18.95
2023-04-26T08:27:37.705Z,19.14
2023-04-26T08:30:06.979Z,19.34
2023-04-26T08:32:36.851Z,18.73
2023-04-26T08:35:06.640Z,18.79
2023-04-26T08:37:36.205Z,18.68
2023-04-26T08:40:11.025Z,18.52
2023-04-26T08:42:45.197Z,18.70
2023-04-26T08:45:14.107Z,18.56
2023-04-26T08:48:04.323Z,18.66
2023-04-26T08:50:33.938Z,18.97
2023-04-26T08:53:03.644Z,19.29
2023-04-26T08:55:31.916Z,19.23
2023-04-26T08:58:00.123Z,19.14
2023-04-26T09:00:28.468Z,19.12
2023-04-26T09:02:56.969Z,19.29
2023-04-26T09:05:29.022Z,19.21
2023-04-26T09:07:57.904Z,18.80
2023-04-26T09:10:27.829Z,18.87
2023-04-26T09:12:56.570Z,19.02
2023-04-26T09:15:26.624Z,19.10
2023-04-26T09:17:54.864Z,19.02
2023-04-26T09:20:33.829Z,18.88
2023-04-26T09:23:10.200Z,18.86
2023-04-26T09:25:39.177Z,18.91
2023-04-26T09:28:22.783Z,18.88
2023-04-26T09:30:51.112Z,18.77
2023-04-26T09:33:22.713Z,18.65
2023-04-26T09:35:51.118Z,18.52
2023-04-26T09:38:19.506Z,18.37
2023-04-26T09:40:49.351Z,17.83
2023-04-26T09:43:20.171Z,16.88
2023-04-26T09:45:52.419Z,16.70
2023-04-26T09:48:53.549Z,16.15
2023-04-26T09:51:22.429Z,15.83
2023-04-26T09:53:55.006Z,15.58
2023-04-26T09:56:25.492Z,15.40
2023-04-26T09:58:58.969Z,15.25
2023-04-26T10:01:30.556Z,15.10
2023-04-26T10:04:02.474Z,14.94
2023-04-26T10:06:30.739Z,14.73
2023-04-26T10:09:02.288Z,14.67
2023-04-26T10:11:31.488Z,14.63
2023-04-26T10:13:59.869Z,14.52
2023-04-26T10:16:28.391Z,14.45
2023-04-26T10:18:59.387Z,14.40
2023-04-26T10:21:32.000Z,14.35
2023-04-26T10:24:00.663Z,14.39
2023-04-26T10:26:47.425Z,14.34
2023-04-26T10:29:15.839Z,14.24
2023-04-26T10:32:02.935Z,14.09
2023-04-26T10:34:37.414Z,14.09
2023-04-26T10:37:15.287Z,14.13
2023-04-26T10:39:46.267Z,14.11
2023-04-26T10:42:32.001Z,14.12
2023-04-26T10:45:00.347Z,14.33
2023-04-26T10:47:36.874Z,14.33
2023-04-26T10:50:09.133Z,14.24
2023-04-26T10:53:01.046Z,14.44
2023-04-26T10:55:42.694Z,14.44
2023-04-26T10:58:33.233Z,14.43
2023-04-26T11:01:10.041Z,14.55
2023-04-26T11:03:39.293Z,14.59
2023-04-26T11:06:10.370Z,14.75
2023-04-26T11:08:38.304Z,14.82
2023-04-26T11:11:10.201Z,14.90
2023-04-26T11:13:44.492Z,14.94
2023-04-26T11:16:16.899Z,14.95
2023-04-26T11:18:46.616Z,15.04
2023-04-26T11:21:18.360Z,15.27
2023-04-26T11:26:38.591Z,15.47
2023-04-26T11:29:11.836Z,15.51
2023-04-26T11:31:40.034Z,15.52
2023-04-26T11:34:08.716Z,15.56
2023-04-26T11:36:38.563Z,15.62
2023-04-26T11:39:07.503Z,15.82
2023-04-26T11:41:39.248Z,16.04
2023-04-26T11:44:08.273Z,16.24
2023-04-26T11:46:37.057Z,16.46
2023-04-26T11:49:08.172Z,16.69
2023-04-26T11:51:36.661Z,16.88
2023-04-26T11:54:12.452Z,17.02
2023-04-26T11:56:41.333Z,17.12
2023-04-26T11:59:12.533Z,17.20
2023-04-26T12:04:34.398Z,17.25
2023-04-26T12:07:04.618Z,17.18
2023-04-26T12:09:33.390Z,17.07
2023-04-26T12:12:02.903Z,16.95
2023-04-26T12:14:31.708Z,16.81
2023-04-26T12:17:03.630Z,16.74
2023-04-26T12:19:38.164Z,16.61
2023-04-26T12:22:08.905Z,16.49
2023-04-26T12:24:37.924Z,16.41
2023-04-26T12:27:09.681Z,16.26
2023-04-26T12:29:38.132Z,16.12
2023-04-26T12:32:06.959Z,16.04
2023-04-26T12:34:35.139Z,15.99
2023-04-26T12:37:03.860Z,15.93
2023-04-26T12:39:33.070Z,15.96
2023-04-26T12:42:01.493Z,15.95
2023-04-26T12:44:31.599Z,15.97
2023-04-26T12:47:00.940Z,15.96
2023-04-26T12:49:32.211Z,15.93
2023-04-26T12:52:00.389Z,15.90
2023-04-26T12:54:28.664Z,15.81
2023-04-26T12:56:57.152Z,15.84
2023-04-26T12:59:25.619Z,15.84
2023-04-26T13:01:54.241Z,15.80
2023-04-26T13:04:24.900Z,15.76
2023-04-26T13:06:53.266Z,15.70
2023-04-26T13:09:21.696Z,15.64
2023-04-26T13:11:52.020Z,15.60
2023-04-26T13:14:21.006Z,15.57
2023-04-26T13:16:51.016Z,15.52
2023-04-26T13:19:19.300Z,15.47
2023-04-26T13:21:47.990Z,15.42
2023-04-26T13:24:16.460Z,15.40
2023-04-26T13:26:44.850Z,15.42
2023-04-26T13:29:13.124Z,15.42
2023-04-26T13:31:42.095Z,15.42
2023-04-26T13:34:13.579Z,15.41
2023-04-26T13:36:43.067Z,15.44
2023-04-26T13:39:11.875Z,15.43
2023-04-26T13:41:40.352Z,15.43
2023-04-26T13:44:08.821Z,15.42
2023-04-26T13:46:37.254Z,15.40
2023-04-26T13:49:05.877Z,15.39
2023-04-26T13:52:01.829Z,15.37
2023-04-26T13:54:29.852Z,15.37
2023-04-26T13:56:59.478Z,15.36
2023-04-26T13:59:29.402Z,15.36
2023-04-26T14:01:59.051Z,15.35
2023-04-26T14:04:27.929Z,15.34
2023-04-26T14:06:58.294Z,15.35
2023-04-26T14:09:26.913Z,15.37
2023-04-26T14:12:07.176Z,15.33
2023-04-26T14:14:38.097Z,15.29
2023-04-26T14:17:07.907Z,15.26
2023-04-26T14:20:03.125Z,15.26
2023-04-26T14:22:33.029Z,15.24
2023-04-26T14:25:01.424Z,15.26
2023-04-26T14:27:29.704Z,15.24
2023-04-26T14:29:59.231Z,15.17
2023-04-26T14:32:29.045Z,15.13
2023-04-26T14:34:57.283Z,15.08
2023-04-26T14:37:25.953Z,15.06
2023-04-26T14:39:53.965Z,15.05
2023-04-26T14:42:22.141Z,15.01
2023-04-26T14:45:45.076Z,14.98
2023-04-26T14:48:14.762Z,14.96
2023-04-26T14:50:42.854Z,14.92
2023-04-26T14:53:11.719Z,14.90
2023-04-26T14:55:40.700Z,14.88
2023-04-26T14:58:09.100Z,14.85
2023-04-26T15:05:24.708Z,14.80
2023-04-26T15:07:52.887Z,14.79
2023-04-26T15:10:21.042Z,14.77
2023-04-26T15:12:49.812Z,14.73
2023-04-26T15:15:18.018Z,14.69
2023-04-26T15:17:46.339Z,14.69
2023-04-26T15:20:14.985Z,14.66
2023-04-26T15:22:43.523Z,14.59
2023-04-26T15:25:11.773Z,14.54
2023-04-26T15:27:41.425Z,14.47
2023-04-26T15:30:10.213Z,14.42
2023-04-26T15:32:38.556Z,14.40
2023-04-26T15:35:14.485Z,14.35
2023-04-26T15:37:44.511Z,14.30
2023-04-26T15:40:13.479Z,14.26
2023-04-26T15:42:41.736Z,14.25
2023-04-26T15:45:11.130Z,14.20
2023-04-26T15:47:39.679Z,14.13
2023-04-26T15:50:08.253Z,14.05
2023-04-26T15:52:39.211Z,13.97
2023-04-26T15:55:08.198Z,13.89
2023-04-26T15:57:36.528Z,13.82
2023-04-26T16:00:10.548Z,13.76
2023-04-26T16:02:39.042Z,13.71
2023-04-26T16:05:08.364Z,13.69
2023-04-26T16:07:41.180Z,13.66
2023-04-26T16:10:09.990Z,13.61
2023-04-26T16:12:41.123Z,13.57
2023-04-26T16:15:30.300Z,13.51
2023-04-26T16:17:58.623Z,13.49
2023-04-26T16:20:28.159Z,13.48
2023-04-26T16:22:56.777Z,13.48
2023-04-26T16:25:25.023Z,13.46
2023-04-26T16:27:53.297Z,13.46
2023-04-26T16:30:21.458Z,13.44
2023-04-26T16:32:49.983Z,13.43
2023-04-26T16:35:18.691Z,13.42
2023-04-26T16:37:47.220Z,13.39
2023-04-26T16:40:15.500Z,13.36
2023-04-26T16:42:44.546Z,13.30
2023-04-26T16:45:15.467Z,13.24
2023-04-26T16:47:44.762Z,13.21
2023-04-26T16:50:13.240Z,13.16
2023-04-26T16:52:41.479Z,13.11
2023-04-26T16:55:09.906Z,13.07
2023-04-26T16:57:40.189Z,13.03
2023-04-26T17:00:12.357Z,12.97
2023-04-26T17:02:41.242Z,12.90
2023-04-26T17:05:11.519Z,12.82
2023-04-26T17:07:40.511Z,12.76
2023-04-26T17:10:09.136Z,12.70
2023-04-26T17:12:37.509Z,12.64
2023-04-26T17:15:07.364Z,12.58
2023-04-26T17:17:36.337Z,12.51
2023-04-26T17:20:08.464Z,12.43
2023-04-26T17:22:37.983Z,12.34
2023-04-26T17:25:07.132Z,12.28
2023-04-26T17:27:35.658Z,12.22
2023-04-26T17:30:04.448Z,12.18
2023-04-26T17:32:32.641Z,12.16
2023-04-26T17:35:01.118Z,12.11
2023-04-26T17:37:29.793Z,12.06
2023-04-26T17:44:05.380Z,11.96
2023-04-26T17:46:33.853Z,11.92
2023-04-26T17:49:02.114Z,11.86
2023-04-26T17:51:31.384Z,11.85
2023-04-26T17:53:59.696Z,11.85
2023-04-26T17:56:27.866Z,11.80
2023-04-26T17:58:56.416Z,11.79
2023-04-26T18:01:26.165Z,11.77
2023-04-26T18:03:54.627Z,11.75
2023-04-26T18:06:23.638Z,11.73
2023-04-26T18:08:53.124Z,11.70
2023-04-26T18:11:22.432Z,11.68
2023-04-26T18:13:51.287Z,11.64
2023-04-26T18:16:20.333Z,11.61
2023-04-26T18:18:48.690Z,11.59
2023-04-26T18:21:17.272Z,11.56
2023-04-26T18:23:47.488Z,11.54
2023-04-26T18:26:16.033Z,11.51
2023-04-26T18:28:46.806Z,11.49
2023-04-26T18:31:14.854Z,11.43
2023-04-26T18:33:43.158Z,11.37
2023-04-26T18:36:12.134Z,11.33
2023-04-26T18:38:40.561Z,11.31
2023-04-26T18:41:08.721Z,11.31
2023-04-26T18:43:36.931Z,11.32
2023-04-26T18:46:05.272Z,11.32
2023-04-26T18:48:33.431Z,11.29
2023-04-26T18:51:01.762Z,11.28
2023-04-26T18:53:30.279Z,11.27
2023-04-26T18:55:58.690Z,11.28
2023-04-26T18:58:27.048Z,11.28
2023-04-26T19:00:56.253Z,11.28
2023-04-26T19:03:27.480Z,11.28
2023-04-26T19:05:56.378Z,11.26
2023-04-26T19:08:27.069Z,11.22
2023-04-26T19:10:58.343Z,11.21
2023-04-26T19:13:26.826Z,11.22
2023-04-26T19:15:55.756Z,11.23
2023-04-26T19:18:27.477Z,11.26
2023-04-26T19:20:59.548Z,11.27
2023-04-26T19:23:27.822Z,11.26
2023-04-26T19:26:03.184Z,11.21
2023-04-26T19:28:31.372Z,11.18
2023-04-26T19:30:59.723Z,11.18
2023-04-26T19:33:28.722Z,11.18
2023-04-26T19:35:57.300Z,11.19
2023-04-26T19:38:28.155Z,11.18
2023-04-26T19:40:56.693Z,11.17
2023-04-26T19:43:25.079Z,11.17
2023-04-26T19:45:53.232Z,11.17
2023-04-26T19:48:22.062Z,11.17
2023-04-26T19:50:50.378Z,11.13
2023-04-26T19:53:18.593Z,11.11
2023-04-26T19:55:46.683Z,11.08
2023-04-26T19:58:15.051Z,11.08
2023-04-26T20:00:43.964Z,11.08
2023-04-26T20:03:12.698Z,11.08
2023-04-26T20:05:41.201Z,11.08
2023-04-26T20:08:09.492Z,11.08
2023-04-26T20:10:37.749Z,11.06
2023-04-26T20:13:09.500Z,11.01
2023-04-26T20:15:37.411Z,11.02
2023-04-26T20:18:06.145Z,11.07
2023-04-26T20:20:34.531Z,11.07
2023-04-26T20:31:54.117Z,11.08
2023-04-26T20:34:22.448Z,11.07
2023-04-26T20:36:50.928Z,11.06
2023-04-26T20:39:21.144Z,11.05
2023-04-26T20:41:49.427Z,11.02
2023-04-26T20:44:18.337Z,10.85
2023-04-26T20:46:47.223Z,10.70
2023-04-26T20:49:17.109Z,10.62
2023-04-26T20:51:45.175Z,10.50
2023-04-26T20:54:14.193Z,10.38
2023-04-26T20:56:42.357Z,10.29
2023-04-26T20:59:13.284Z,10.15
2023-04-26T21:01:41.740Z,10.10
2023-04-26T21:04:13.582Z,10.14
2023-04-26T21:06:46.524Z,10.19
2023-04-26T21:09:14.687Z,10.16
2023-04-26T21:11:42.931Z,10.09
2023-04-26T21:14:11.172Z,9.96
2023-04-26T21:16:39.408Z,9.83
2023-04-26T21:19:08.253Z,9.74
2023-04-26T21:21:37.013Z,9.68
2023-04-26T21:24:05.470Z,9.62
2023-04-26T21:26:34.663Z,9.66
2023-04-26T21:29:03.132Z,9.69
2023-04-26T21:31:31.917Z,9.77
2023-04-26T21:33:59.998Z,9.85
2023-04-26T21:36:28.181Z,9.92
2023-04-26T21:38:56.517Z,10.00
2023-04-26T21:41:26.159Z,10.02
2023-04-26T21:43:55.762Z,10.02
2023-04-26T21:46:24.175Z,10.07
2023-04-26T21:48:52.354Z,10.13
2023-04-26T21:51:20.693Z,10.18
2023-04-26T21:53:49.373Z,10.22
2023-04-26T21:56:17.349Z,10.20
2023-04-26T21:58:45.698Z,10.19
2023-04-26T22:01:15.054Z,10.21
2023-04-26T22:03:43.247Z,10.24
2023-04-26T22:06:12.497Z,10.24
2023-04-26T22:08:42.581Z,10.22
2023-04-26T22:11:11.609Z,10.17
2023-04-26T22:13:40.101Z,10.16
2023-04-26T22:16:08.171Z,10.16
2023-04-26T22:19:01.601Z,10.10
2023-04-26T22:21:30.098Z,10.10
2023-04-26T22:23:58.480Z,10.16
2023-04-26T22:26:27.113Z,10.17
2023-04-26T22:28:55.442Z,10.15
2023-04-26T22:31:23.728Z,10.13
2023-04-26T22:33:51.920Z,10.10
2023-04-26T22:36:20.164Z,10.07
2023-04-26T22:38:48.748Z,9.99
2023-04-26T22:41:17.100Z,9.91
2023-04-26T22:43:45.612Z,9.86
2023-04-26T22:46:13.974Z,9.79
2023-04-26T22:48:42.368Z,9.71
2023-04-26T22:51:10.700Z,9.66
2023-04-26T22:53:39.116Z,9.61
2023-04-26T22:56:07.758Z,9.59
2023-04-26T22:58:36.482Z,9.58
2023-04-26T23:01:04.873Z,9.57
2023-04-26T23:03:39.582Z,9.58
2023-04-26T23:06:10.340Z,9.61
2023-04-26T23:08:38.597Z,9.63
2023-04-26T23:11:09.103Z,9.62
2023-04-26T23:13:38.635Z,9.59
2023-04-26T23:16:07.427Z,9.56
2023-04-26T23:18:35.591Z,9.54
2023-04-26T23:21:06.152Z,9.53
2023-04-26T23:23:36.642Z,9.50
2023-04-26T23:26:08.455Z,9.45
2023-04-26T23:28:38.723Z,9.39
2023-04-26T23:31:07.942Z,9.37
2023-04-26T23:33:37.648Z,9.39
2023-04-26T23:36:07.240Z,9.43
2023-04-26T23:38:35.720Z,9.48
2023-04-26T23:41:04.321Z,9.49
2023-04-26T23:43:32.474Z,9.50
2023-04-26T23:46:01.200Z,9.54
2023-04-26T23:48:32.307Z,9.56
2023-04-26T23:51:02.829Z,9.58
2023-04-26T23:53:31.412Z,9.59
2023-04-26T23:55:59.897Z,9.58
2023-04-26T23:58:28.183Z,9.54
