createdAt,value
2018-09-19T00:00:04.867Z,2.57
2018-09-19T00:02:34.450Z,1.87
2018-09-19T00:05:04.075Z,2.30
2018-09-19T00:07:33.788Z,2.17
2018-09-19T00:10:04.541Z,2.60
2018-09-19T00:12:34.100Z,2.40
2018-09-19T00:15:03.905Z,2.83
2018-09-19T00:17:33.420Z,2.87
2018-09-19T00:20:03.092Z,3.17
2018-09-19T00:22:32.721Z,2.63
2018-09-19T00:25:02.334Z,3.30
2018-09-19T00:27:31.966Z,3.40
2018-09-19T00:30:01.492Z,2.80
2018-09-19T00:32:31.293Z,3.00
2018-09-19T00:35:01.084Z,3.03
2018-09-19T00:37:31.533Z,2.50
2018-09-19T00:40:01.281Z,2.87
2018-09-19T00:42:30.924Z,2.80
2018-09-19T00:45:00.438Z,2.70
2018-09-19T00:47:30.085Z,2.47
2018-09-19T00:49:59.553Z,2.90
2018-09-19T00:52:29.193Z,2.47
2018-09-19T00:54:58.850Z,2.70
2018-09-19T00:57:28.354Z,2.60
2018-09-19T00:59:57.918Z,3.30
2018-09-19T01:02:27.488Z,2.60
2018-09-19T01:04:57.143Z,2.40
2018-09-19T01:07:26.904Z,2.80
2018-09-19T01:09:56.518Z,2.40
2018-09-19T01:12:26.108Z,3.03
2018-09-19T01:14:56.374Z,2.77
2018-09-19T01:17:26.964Z,2.30
2018-09-19T01:19:56.610Z,3.70
2018-09-19T01:22:26.091Z,2.70
2018-09-19T01:24:55.783Z,2.90
2018-09-19T01:27:25.408Z,2.77
2018-09-19T01:29:55.117Z,3.30
2018-09-19T01:32:24.841Z,2.50
2018-09-19T01:34:54.733Z,2.37
2018-09-19T01:37:24.338Z,3.03
2018-09-19T01:39:54.017Z,2.80
2018-09-19T01:42:24.090Z,2.90
2018-09-19T01:44:53.948Z,2.50
2018-09-19T01:47:23.502Z,2.70
2018-09-19T01:49:53.365Z,3.37
2018-09-19T01:52:23.029Z,2.77
2018-09-19T01:54:52.553Z,2.67
2018-09-19T01:57:22.660Z,3.23
2018-09-19T01:59:52.406Z,3.13
2018-09-19T02:02:22.132Z,3.07
2018-09-19T02:04:51.703Z,2.80
2018-09-19T02:07:21.190Z,2.57
2018-09-19T02:09:50.908Z,2.67
2018-09-19T02:12:20.482Z,2.50
2018-09-19T02:14:50.121Z,3.60
2018-09-19T02:17:19.806Z,3.23
2018-09-19T02:19:49.435Z,3.30
2018-09-19T02:22:19.026Z,3.00
2018-09-19T02:24:48.746Z,2.73
2018-09-19T02:27:18.249Z,3.17
2018-09-19T02:29:47.853Z,2.90
2018-09-19T02:32:18.401Z,2.10
2018-09-19T02:34:48.091Z,3.00
2018-09-19T02:37:17.724Z,2.90
2018-09-19T02:39:47.361Z,2.30
2018-09-19T02:42:16.953Z,4.07
2018-09-19T02:44:46.550Z,2.90
2018-09-19T02:47:16.355Z,3.17
2018-09-19T02:49:45.961Z,2.83
2018-09-19T02:52:16.052Z,3.27
2018-09-19T02:54:45.946Z,3.57
2018-09-19T02:57:15.498Z,2.93
2018-09-19T02:59:45.137Z,2.70
2018-09-19T03:02:15.229Z,2.83
2018-09-19T03:04:45.509Z,3.07
2018-09-19T03:07:15.434Z,2.90
2018-09-19T03:09:45.116Z,3.87
2018-09-19T03:12:14.660Z,2.77
2018-09-19T03:14:44.159Z,3.40
2018-09-19T03:17:14.308Z,3.07
2018-09-19T03:19:44.065Z,2.80
2018-09-19T03:22:13.502Z,2.93
2018-09-19T03:24:43.328Z,3.17
2018-09-19T03:27:12.788Z,3.60
2018-09-19T03:29:42.432Z,3.27
2018-09-19T03:32:18.655Z,3.00
2018-09-19T03:34:48.329Z,2.97
2018-09-19T03:37:17.905Z,2.97
2018-09-19T03:39:47.524Z,3.53
2018-09-19T03:42:17.001Z,2.70
2018-09-19T03:44:46.648Z,3.40
2018-09-19T03:47:16.147Z,3.67
2018-09-19T03:49:45.845Z,3.30
2018-09-19T03:52:15.548Z,3.50
2018-09-19T03:54:45.084Z,2.97
2018-09-19T03:57:14.767Z,3.10
2018-09-19T03:59:44.468Z,3.40
2018-09-19T04:02:14.199Z,3.83
2018-09-19T04:04:43.864Z,3.47
2018-09-19T04:07:13.449Z,3.33
2018-09-19T04:09:42.940Z,4.17
2018-09-19T04:12:12.594Z,4.30
2018-09-19T04:14:42.152Z,3.80
2018-09-19T04:17:11.751Z,4.70
2018-09-19T04:19:41.657Z,4.73
2018-09-19T04:22:11.392Z,4.53
2018-09-19T04:24:41.124Z,4.00
2018-09-19T04:27:10.915Z,3.50
2018-09-19T04:29:40.533Z,3.40
2018-09-19T04:32:10.346Z,4.80
2018-09-19T04:34:39.987Z,4.10
2018-09-19T04:37:09.937Z,4.07
2018-09-19T04:39:39.759Z,4.97
2018-09-19T04:42:09.820Z,4.20
2018-09-19T04:44:39.474Z,4.40
2018-09-19T04:47:09.072Z,4.27
2018-09-19T04:49:39.241Z,3.90
2018-09-19T04:52:09.009Z,3.83
2018-09-19T04:54:38.723Z,4.33
2018-09-19T04:57:08.626Z,4.30
2018-09-19T04:59:38.374Z,4.60
2018-09-19T05:02:08.078Z,4.20
2018-09-19T05:04:37.801Z,4.70
2018-09-19T05:07:07.445Z,4.40
2018-09-19T05:09:37.000Z,4.00
2018-09-19T05:12:06.894Z,4.33
2018-09-19T05:14:36.733Z,4.83
2018-09-19T05:17:06.443Z,5.33
2018-09-19T05:19:36.429Z,4.70
2018-09-19T05:22:06.247Z,3.67
2018-09-19T05:24:35.755Z,4.27
2018-09-19T05:27:05.469Z,4.00
2018-09-19T05:29:35.083Z,4.40
2018-09-19T05:32:04.637Z,4.33
2018-09-19T05:34:34.209Z,3.70
2018-09-19T05:37:03.987Z,4.13
2018-09-19T05:39:33.708Z,4.50
2018-09-19T05:42:03.403Z,6.13
2018-09-19T05:44:32.926Z,3.87
2018-09-19T05:47:02.669Z,4.97
2018-09-19T05:49:32.381Z,4.67
2018-09-19T05:52:01.999Z,5.00
2018-09-19T05:54:31.708Z,4.53
2018-09-19T05:57:01.498Z,4.50
2018-09-19T05:59:31.341Z,4.10
2018-09-19T06:02:01.177Z,4.53
2018-09-19T06:04:30.889Z,3.83
2018-09-19T06:07:00.343Z,4.57
2018-09-19T06:09:29.913Z,3.80
2018-09-19T06:11:59.555Z,3.73
2018-09-19T06:14:29.113Z,5.00
2018-09-19T06:16:58.775Z,4.73
2018-09-19T06:19:31.195Z,3.27
2018-09-19T06:22:00.794Z,3.87
2018-09-19T06:24:30.460Z,4.10
2018-09-19T06:27:00.207Z,4.43
2018-09-19T06:29:29.756Z,3.80
2018-09-19T06:31:59.614Z,4.60
2018-09-19T06:34:29.560Z,4.50
2018-09-19T06:36:59.622Z,4.50
2018-09-19T06:39:29.323Z,3.37
2018-09-19T06:42:02.609Z,4.50
2018-09-19T06:44:32.281Z,3.60
2018-09-19T06:47:02.140Z,3.23
2018-09-19T06:49:31.757Z,2.90
2018-09-19T06:52:01.367Z,3.00
2018-09-19T06:54:31.165Z,2.53
2018-09-19T06:57:00.832Z,2.57
2018-09-19T06:59:30.755Z,3.00
2018-09-19T07:02:00.489Z,2.87
2018-09-19T07:04:30.090Z,2.77
2018-09-19T07:06:59.744Z,3.37
2018-09-19T07:09:29.418Z,2.77
2018-09-19T07:11:59.132Z,3.40
2018-09-19T07:14:28.853Z,2.90
2018-09-19T07:16:58.653Z,2.77
2018-09-19T07:19:28.435Z,2.70
2018-09-19T07:21:58.517Z,3.10
2018-09-19T07:24:28.243Z,2.90
2018-09-19T07:26:57.678Z,3.40
2018-09-19T07:29:27.117Z,2.90
2018-09-19T07:31:56.841Z,2.70
2018-09-19T07:34:26.504Z,2.50
2018-09-19T07:36:56.456Z,3.00
2018-09-19T07:39:26.297Z,2.53
2018-09-19T07:41:55.742Z,3.60
2018-09-19T07:44:25.462Z,2.70
2018-09-19T07:46:54.942Z,2.83
2018-09-19T07:49:24.557Z,2.90
2018-09-19T07:51:54.179Z,2.37
2018-09-19T07:54:23.851Z,2.00
2018-09-19T07:56:53.427Z,2.40
2018-09-19T07:59:23.013Z,2.60
2018-09-19T08:01:52.441Z,2.40
2018-09-19T08:04:22.068Z,2.30
2018-09-19T08:06:51.731Z,3.23
2018-09-19T08:09:21.225Z,2.47
2018-09-19T08:11:51.913Z,2.60
2018-09-19T08:14:21.619Z,2.80
2018-09-19T08:16:51.270Z,2.50
2018-09-19T08:19:20.830Z,2.90
2018-09-19T08:21:51.003Z,2.80
2018-09-19T08:24:20.420Z,2.70
2018-09-19T08:26:50.220Z,2.57
2018-09-19T08:29:19.678Z,4.00
2018-09-19T08:31:49.223Z,3.07
2018-09-19T08:34:18.717Z,2.60
2018-09-19T08:36:48.287Z,3.43
2018-09-19T08:39:17.837Z,2.93
2018-09-19T08:41:47.537Z,2.90
2018-09-19T08:44:17.157Z,2.27
2018-09-19T08:46:46.687Z,2.83
2018-09-19T08:49:16.330Z,2.73
2018-09-19T08:51:45.982Z,2.50
2018-09-19T08:54:15.567Z,2.10
2018-09-19T08:56:45.196Z,2.67
2018-09-19T08:59:14.786Z,2.30
2018-09-19T09:01:44.446Z,1.83
2018-09-19T09:04:13.972Z,2.70
2018-09-19T09:06:43.539Z,1.70
2018-09-19T09:09:13.119Z,2.23
2018-09-19T09:11:42.626Z,2.10
2018-09-19T09:14:12.175Z,2.20
2018-09-19T09:16:41.895Z,1.77
2018-09-19T09:19:11.559Z,2.10
2018-09-19T09:21:41.199Z,1.90
2018-09-19T09:24:10.905Z,2.10
2018-09-19T09:26:40.758Z,1.70
2018-09-19T09:29:10.290Z,2.30
2018-09-19T09:31:39.816Z,3.33
2018-09-19T09:34:09.477Z,2.30
2018-09-19T09:36:39.058Z,2.00
2018-09-19T09:39:08.777Z,2.37
2018-09-19T09:41:38.343Z,1.60
2018-09-19T09:44:07.963Z,1.90
2018-09-19T09:46:37.795Z,1.20
2018-09-19T09:49:07.481Z,2.13
2018-09-19T09:51:37.157Z,1.60
2018-09-19T09:54:07.417Z,2.30
2018-09-19T09:56:37.172Z,2.17
2018-09-19T09:59:06.832Z,1.90
2018-09-19T10:01:36.381Z,2.17
2018-09-19T10:04:06.449Z,2.27
2018-09-19T10:06:36.305Z,2.00
2018-09-19T10:09:08.180Z,2.03
2018-09-19T10:11:37.860Z,2.13
2018-09-19T10:14:07.392Z,2.10
2018-09-19T10:16:37.115Z,2.57
2018-09-19T10:19:06.801Z,1.50
2018-09-19T10:21:36.625Z,2.20
2018-09-19T10:24:06.306Z,2.10
2018-09-19T10:26:36.014Z,1.73
2018-09-19T10:29:06.305Z,1.70
2018-09-19T10:31:35.934Z,2.00
2018-09-19T10:34:05.473Z,2.03
2018-09-19T10:36:35.161Z,1.53
2018-09-19T10:39:05.565Z,1.53
2018-09-19T10:41:35.211Z,2.00
2018-09-19T10:44:05.463Z,2.30
2018-09-19T10:46:35.039Z,1.90
2018-09-19T10:49:04.635Z,1.87
2018-09-19T10:51:34.200Z,1.70
2018-09-19T10:54:03.823Z,2.20
2018-09-19T10:56:33.362Z,1.90
2018-09-19T10:59:03.079Z,2.40
2018-09-19T11:01:32.674Z,1.90
2018-09-19T11:04:02.381Z,1.60
2018-09-19T11:06:32.089Z,1.80
2018-09-19T11:09:01.680Z,1.63
2018-09-19T11:11:31.221Z,2.57
2018-09-19T11:14:00.798Z,2.03
2018-09-19T11:16:30.686Z,2.40
2018-09-19T11:19:00.152Z,2.30
2018-09-19T11:21:30.156Z,1.87
2018-09-19T11:24:01.177Z,2.00
2018-09-19T11:26:30.681Z,1.80
2018-09-19T11:29:00.341Z,2.03
2018-09-19T11:31:30.072Z,2.37
2018-09-19T11:33:59.932Z,1.60
2018-09-19T11:36:29.524Z,1.70
2018-09-19T11:38:59.148Z,1.90
2018-09-19T11:41:28.770Z,1.73
2018-09-19T11:43:59.020Z,2.10
2018-09-19T11:46:28.784Z,2.00
2018-09-19T11:48:58.602Z,2.60
2018-09-19T11:51:28.334Z,1.87
2018-09-19T11:53:57.932Z,2.10
2018-09-19T11:56:27.613Z,2.50
2018-09-19T11:58:57.145Z,2.30
2018-09-19T12:01:26.739Z,3.30
2018-09-19T12:03:56.356Z,1.87
2018-09-19T12:06:25.948Z,2.43
2018-09-19T12:08:55.588Z,2.00
2018-09-19T12:11:25.190Z,2.27
2018-09-19T12:13:54.701Z,2.40
2018-09-19T12:16:24.400Z,1.87
2018-09-19T12:18:53.994Z,2.47
2018-09-19T12:21:23.696Z,2.27
2018-09-19T12:23:53.274Z,1.93
2018-09-19T12:26:22.816Z,2.30
2018-09-19T12:28:53.476Z,2.10
2018-09-19T12:31:23.079Z,2.57
2018-09-19T12:33:52.910Z,2.43
2018-09-19T12:36:23.119Z,2.27
2018-09-19T12:38:52.899Z,3.70
2018-09-19T12:41:22.689Z,2.10
2018-09-19T12:43:52.490Z,2.10
2018-09-19T12:46:22.133Z,2.63
2018-09-19T12:48:51.789Z,2.30
2018-09-19T12:51:21.468Z,2.60
2018-09-19T12:53:50.981Z,2.87
2018-09-19T12:56:20.666Z,2.20
2018-09-19T12:58:50.583Z,2.67
2018-09-19T13:01:20.396Z,2.20
2018-09-19T13:03:49.990Z,2.17
2018-09-19T13:06:19.748Z,2.50
2018-09-19T13:08:49.511Z,2.20
2018-09-19T13:11:19.173Z,2.10
2018-09-19T13:13:48.921Z,1.90
2018-09-19T13:16:18.565Z,3.23
2018-09-19T13:18:48.199Z,2.23
2018-09-19T13:21:17.993Z,2.33
2018-09-19T13:23:47.591Z,2.53
2018-09-19T13:26:17.175Z,2.80
2018-09-19T13:28:46.768Z,2.27
2018-09-19T13:31:17.980Z,2.30
2018-09-19T13:33:47.869Z,2.13
2018-09-19T13:36:17.452Z,2.77
2018-09-19T13:38:47.220Z,2.10
2018-09-19T13:41:16.784Z,2.07
2018-09-19T13:43:46.451Z,2.30
2018-09-19T13:46:16.095Z,2.30
2018-09-19T13:48:50.835Z,2.37
2018-09-19T13:51:23.910Z,2.50
2018-09-19T13:53:53.948Z,2.63
2018-09-19T13:56:23.869Z,2.50
2018-09-19T13:58:53.623Z,2.50
2018-09-19T14:01:23.378Z,2.73
2018-09-19T14:03:53.065Z,2.80
2018-09-19T14:06:22.640Z,2.23
2018-09-19T14:08:52.471Z,2.90
2018-09-19T14:11:22.200Z,2.27
2018-09-19T14:13:52.109Z,2.00
2018-09-19T14:16:21.639Z,2.90
2018-09-19T14:18:51.252Z,2.60
2018-09-19T14:21:21.068Z,2.97
2018-09-19T14:23:50.722Z,2.20
2018-09-19T14:26:20.392Z,2.57
2018-09-19T14:28:50.129Z,2.70
2018-09-19T14:31:20.340Z,2.77
2018-09-19T14:33:50.258Z,2.70
2018-09-19T14:36:20.136Z,2.50
2018-09-19T14:38:50.276Z,2.87
2018-09-19T14:41:20.062Z,2.10
2018-09-19T14:43:49.886Z,2.80
2018-09-19T14:46:19.494Z,2.60
2018-09-19T14:48:49.364Z,2.37
2018-09-19T14:51:18.930Z,2.60
2018-09-19T14:53:48.504Z,2.33
2018-09-19T14:56:18.061Z,2.83
2018-09-19T14:58:47.846Z,2.20
2018-09-19T15:01:17.789Z,2.53
2018-09-19T15:03:47.580Z,2.33
2018-09-19T15:06:17.375Z,3.10
2018-09-19T15:08:47.000Z,2.50
2018-09-19T15:11:16.686Z,2.57
2018-09-19T15:13:46.524Z,2.30
2018-09-19T15:16:16.228Z,3.80
2018-09-19T15:18:46.037Z,2.23
2018-09-19T15:21:15.787Z,2.73
2018-09-19T15:23:45.352Z,2.77
2018-09-19T15:26:15.088Z,2.90
2018-09-19T15:28:44.811Z,2.47
2018-09-19T15:31:14.641Z,2.50
2018-09-19T15:33:44.293Z,2.63
2018-09-19T15:36:14.183Z,2.20
2018-09-19T15:38:44.033Z,3.07
2018-09-19T15:41:13.633Z,2.20
2018-09-19T15:43:43.731Z,2.97
2018-09-19T15:46:13.546Z,2.87
2018-09-19T15:48:43.185Z,2.70
2018-09-19T15:51:12.675Z,2.10
2018-09-19T15:53:42.264Z,2.53
2018-09-19T15:56:12.101Z,2.60
2018-09-19T15:58:41.920Z,2.70
2018-09-19T16:01:11.720Z,2.60
2018-09-19T16:03:41.466Z,2.70
2018-09-19T16:06:11.310Z,2.60
2018-09-19T16:08:41.266Z,3.00
2018-09-19T16:11:11.200Z,3.00
2018-09-19T16:13:41.817Z,3.60
2018-09-19T16:16:11.652Z,2.90
2018-09-19T16:18:41.425Z,3.10
2018-09-19T16:21:11.664Z,2.83
2018-09-19T16:23:41.381Z,2.20
2018-09-19T16:26:11.797Z,3.10
2018-09-19T16:28:41.789Z,3.07
2018-09-19T16:31:11.716Z,2.43
2018-09-19T16:33:41.654Z,3.60
2018-09-19T16:36:11.656Z,3.33
2018-09-19T16:38:41.491Z,2.50
2018-09-19T16:41:11.342Z,2.97
2018-09-19T16:43:41.096Z,3.53
2018-09-19T16:46:10.935Z,3.27
2018-09-19T16:48:40.836Z,2.90
2018-09-19T16:51:10.434Z,2.43
2018-09-19T16:53:40.265Z,3.03
2018-09-19T16:56:09.793Z,3.43
2018-09-19T16:58:39.428Z,3.03
2018-09-19T17:01:08.937Z,2.90
2018-09-19T17:03:38.627Z,3.00
2018-09-19T17:06:08.296Z,2.80
2018-09-19T17:08:38.132Z,2.97
2018-09-19T17:11:07.930Z,2.50
2018-09-19T17:13:37.833Z,2.67
2018-09-19T17:16:07.644Z,2.80
2018-09-19T17:18:37.382Z,3.50
2018-09-19T17:21:07.653Z,3.53
2018-09-19T17:23:37.395Z,3.50
2018-09-19T17:26:07.284Z,3.43
2018-09-19T17:28:37.087Z,3.67
2018-09-19T17:31:07.148Z,2.80
2018-09-19T17:33:37.579Z,2.97
2018-09-19T17:36:08.184Z,3.50
2018-09-19T17:38:37.906Z,3.60
2018-09-19T17:41:07.778Z,3.10
2018-09-19T17:43:37.635Z,2.70
2018-09-19T17:46:07.548Z,3.97
2018-09-19T17:48:37.978Z,3.57
2018-09-19T17:51:07.890Z,2.77
2018-09-19T17:53:37.603Z,3.20
2018-09-19T17:56:07.391Z,3.13
2018-09-19T17:58:37.021Z,4.03
2018-09-19T18:01:06.603Z,2.77
2018-09-19T18:03:36.460Z,3.07
2018-09-19T18:06:06.256Z,2.70
2018-09-19T18:08:35.953Z,2.97
2018-09-19T18:11:05.526Z,3.20
2018-09-19T18:13:35.272Z,3.20
2018-09-19T18:16:04.864Z,3.93
2018-09-19T18:18:34.634Z,2.90
2018-09-19T18:21:04.205Z,3.87
2018-09-19T18:23:33.874Z,3.40
2018-09-19T18:26:03.520Z,2.90
2018-09-19T18:28:33.816Z,3.43
2018-09-19T18:31:06.421Z,3.20
2018-09-19T18:33:36.214Z,3.93
2018-09-19T18:36:06.464Z,3.30
2018-09-19T18:38:36.388Z,3.20
2018-09-19T18:41:06.093Z,3.47
2018-09-19T18:43:35.876Z,4.17
2018-09-19T18:46:06.145Z,3.77
2018-09-19T18:48:35.938Z,3.00
2018-09-19T18:51:05.673Z,3.50
2018-09-19T18:53:35.660Z,3.20
2018-09-19T18:56:05.461Z,3.80
2018-09-19T18:58:35.511Z,3.30
2018-09-19T19:01:05.226Z,3.50
2018-09-19T19:03:35.212Z,3.13
2018-09-19T19:06:04.949Z,3.70
2018-09-19T19:08:34.650Z,3.40
2018-09-19T19:11:04.251Z,4.43
2018-09-19T19:13:33.761Z,3.07
2018-09-19T19:16:03.364Z,4.80
2018-09-19T19:18:33.094Z,3.93
2018-09-19T19:21:02.849Z,3.97
2018-09-19T19:23:32.694Z,4.73
2018-09-19T19:26:02.398Z,3.23
2018-09-19T19:28:32.391Z,3.73
2018-09-19T19:31:02.054Z,3.47
2018-09-19T19:33:31.749Z,3.70
2018-09-19T19:36:01.439Z,3.17
2018-09-19T19:38:31.229Z,3.70
2018-09-19T19:41:00.978Z,3.83
2018-09-19T19:43:31.126Z,3.40
2018-09-19T19:46:00.806Z,3.53
2018-09-19T19:48:31.065Z,4.20
2018-09-19T19:51:00.855Z,3.60
2018-09-19T19:53:30.599Z,3.60
2018-09-19T19:56:01.023Z,4.00
2018-09-19T19:58:30.879Z,4.13
2018-09-19T20:01:00.668Z,4.57
2018-09-19T20:03:30.512Z,5.17
2018-09-19T20:06:00.539Z,3.63
2018-09-19T20:08:30.304Z,3.77
2018-09-19T20:11:00.521Z,5.10
2018-09-19T20:13:30.380Z,4.73
2018-09-19T20:16:00.207Z,4.60
2018-09-19T20:18:30.032Z,4.13
2018-09-19T20:20:59.804Z,3.67
2018-09-19T20:23:29.620Z,4.20
2018-09-19T20:25:59.331Z,4.00
2018-09-19T20:28:29.616Z,3.90
2018-09-19T20:30:59.518Z,4.97
2018-09-19T20:33:29.126Z,4.13
2018-09-19T20:35:58.698Z,5.40
2018-09-19T20:38:28.293Z,4.90
2018-09-19T20:40:57.897Z,3.83
2018-09-19T20:43:27.359Z,3.97
2018-09-19T20:45:56.995Z,4.00
2018-09-19T20:48:27.349Z,4.90
2018-09-19T20:50:56.970Z,3.97
2018-09-19T20:53:27.003Z,4.77
2018-09-19T20:55:56.515Z,6.07
2018-09-19T20:58:26.049Z,5.00
2018-09-19T21:00:56.396Z,5.13
2018-09-19T21:03:26.001Z,5.13
2018-09-19T21:05:55.610Z,4.50
2018-09-19T21:08:25.518Z,4.40
2018-09-19T21:10:55.267Z,4.47
2018-09-19T21:13:24.738Z,4.57
2018-09-19T21:15:54.332Z,5.30
2018-09-19T21:18:23.838Z,5.43
2018-09-19T21:20:53.699Z,4.50
2018-09-19T21:23:23.581Z,5.87
2018-09-19T21:25:53.236Z,4.60
2018-09-19T21:28:22.763Z,4.60
2018-09-19T21:30:52.302Z,4.57
2018-09-19T21:33:22.333Z,5.43
2018-09-19T21:35:52.539Z,4.40
2018-09-19T21:38:22.492Z,4.90
2018-09-19T21:40:52.291Z,5.40
2018-09-19T21:43:21.918Z,5.10
2018-09-19T21:45:51.458Z,4.10
2018-09-19T21:48:21.450Z,4.30
2018-09-19T21:50:50.931Z,5.20
2018-09-19T21:53:20.621Z,4.37
2018-09-19T21:55:50.300Z,4.47
2018-09-19T21:58:20.573Z,4.80
2018-09-19T22:00:54.453Z,5.23
2018-09-19T22:03:24.197Z,5.30
2018-09-19T22:05:53.786Z,5.77
2018-09-19T22:08:23.703Z,4.57
2018-09-19T22:10:53.506Z,4.90
2018-09-19T22:13:23.158Z,4.20
2018-09-19T22:15:52.914Z,5.03
2018-09-19T22:18:22.640Z,5.17
2018-09-19T22:20:52.332Z,6.43
2018-09-19T22:23:22.530Z,5.30
2018-09-19T22:25:52.055Z,5.43
2018-09-19T22:28:21.661Z,5.40
2018-09-19T22:30:51.317Z,5.63
2018-09-19T22:33:21.421Z,5.20
2018-09-19T22:35:51.012Z,4.80
2018-09-19T22:38:20.986Z,5.10
2018-09-19T22:40:50.725Z,5.33
2018-09-19T22:43:20.268Z,5.53
2018-09-19T22:45:49.891Z,5.20
2018-09-19T22:48:19.359Z,5.00
2018-09-19T22:50:49.048Z,4.60
2018-09-19T22:53:18.709Z,4.83
2018-09-19T22:55:48.257Z,5.33
2018-09-19T22:58:17.990Z,6.43
2018-09-19T23:00:47.569Z,5.27
2018-09-19T23:03:17.081Z,4.60
2018-09-19T23:05:47.022Z,5.43
2018-09-19T23:08:16.624Z,5.00
2018-09-19T23:10:46.566Z,5.37
2018-09-19T23:13:16.348Z,4.70
2018-09-19T23:15:45.893Z,5.40
2018-09-19T23:18:15.556Z,5.03
2018-09-19T23:20:45.219Z,4.43
2018-09-19T23:23:15.202Z,5.60
2018-09-19T23:25:44.942Z,4.77
2018-09-19T23:28:14.593Z,5.60
2018-09-19T23:30:44.552Z,6.67
2018-09-19T23:33:14.231Z,5.77
2018-09-19T23:35:43.834Z,4.83
2018-09-19T23:38:13.351Z,5.13
2018-09-19T23:40:43.068Z,5.13
2018-09-19T23:43:12.761Z,4.70
2018-09-19T23:45:42.306Z,4.10
2018-09-19T23:48:12.016Z,4.73
2018-09-19T23:50:41.595Z,5.47
2018-09-19T23:53:11.185Z,5.40
2018-09-19T23:55:40.850Z,5.70
2018-09-19T23:58:10.509Z,4.47
