createdAt,value
2023-06-12T00:08:52.824Z,19.06
2023-06-12T00:18:53.732Z,19
2023-06-12T00:28:55.008Z,18.56
2023-06-12T00:38:55.897Z,18.63
2023-06-12T00:48:56.734Z,18.5
2023-06-12T00:58:58.129Z,18
2023-06-12T01:08:59.063Z,18.25
2023-06-12T01:18:59.956Z,18.19
2023-06-12T01:29:01.218Z,18
2023-06-12T01:39:02.179Z,17.94
2023-06-12T01:49:03.009Z,17.81
2023-06-12T01:59:04.180Z,17.38
2023-06-12T02:09:05.033Z,17.38
2023-06-12T02:19:05.904Z,17.38
2023-06-12T02:29:07.107Z,17.5
2023-06-12T02:39:07.996Z,17.44
2023-06-12T02:49:08.838Z,17.19
2023-06-12T02:59:10.030Z,17
2023-06-12T03:09:10.869Z,16.94
2023-06-12T03:19:11.760Z,16.63
2023-06-12T03:29:13.123Z,16.44
2023-06-12T03:39:14.032Z,16.5
2023-06-12T03:49:14.860Z,16.44
2023-06-12T03:59:16.292Z,16.5
2023-06-12T04:09:17.156Z,16.56
2023-06-12T04:29:19.296Z,16.81
2023-06-12T04:39:20.162Z,16.88
2023-06-12T04:49:21.020Z,17.13
2023-06-12T04:59:22.312Z,17.5
2023-06-12T05:09:23.192Z,17.63
2023-06-12T05:19:24.083Z,18
2023-06-12T05:29:24.928Z,18
2023-06-12T05:39:25.888Z,18.38
2023-06-12T05:49:26.808Z,18.88
2023-06-12T05:59:27.701Z,19.13
2023-06-12T06:09:28.562Z,19.5
2023-06-12T06:19:29.421Z,25.75
2023-06-12T06:29:30.276Z,26.63
2023-06-12T06:39:31.462Z,24.5
2023-06-12T06:49:32.369Z,25.31
2023-06-12T06:59:33.247Z,24.88
2023-06-12T07:09:34.566Z,25.31
2023-06-12T07:19:35.767Z,25.31
2023-06-12T07:29:36.647Z,24.88
2023-06-12T07:39:37.587Z,25.06
2023-06-12T07:49:38.762Z,25.56
2023-06-12T07:59:39.897Z,25.75
2023-06-12T08:09:40.742Z,26.13
2023-06-12T08:19:41.932Z,26.5
2023-06-12T08:29:42.804Z,26.81
2023-06-12T08:39:43.700Z,26.75
2023-06-12T08:49:44.965Z,26.81
2023-06-12T08:59:45.837Z,27.5
2023-06-12T09:09:46.990Z,27.81
2023-06-12T09:19:48.272Z,27.19
2023-06-12T09:29:49.151Z,27.38
2023-06-12T09:39:50.092Z,28.06
2023-06-12T09:59:57.362Z,27.94
2023-06-12T10:09:58.207Z,28.5
2023-06-12T10:19:59.385Z,28
2023-06-12T10:30:00.260Z,28
2023-06-12T10:40:01.221Z,28.06
2023-06-12T10:50:02.536Z,28.75
2023-06-12T11:00:03.542Z,28.81
2023-06-12T11:10:04.456Z,29.13
2023-06-12T11:20:05.619Z,29.13
2023-06-12T11:30:12.533Z,28.19
2023-06-12T11:40:12.749Z,28.63
2023-06-12T11:50:14.879Z,29.31
2023-06-12T12:00:16.388Z,28.81
2023-06-12T12:10:18.038Z,29.25
2023-06-12T12:20:19.282Z,28.75
2023-06-12T12:30:20.375Z,29.31
2023-06-12T12:40:21.482Z,29.69
2023-06-12T12:50:25.110Z,30
2023-06-12T13:00:28.633Z,30.44
2023-06-12T13:10:29.513Z,29.44
2023-06-12T13:20:30.768Z,29.44
2023-06-12T13:30:31.636Z,29.56
2023-06-12T13:40:32.530Z,30.13
2023-06-12T13:50:33.718Z,30.13
2023-06-12T14:00:37.631Z,31.06
2023-06-12T14:10:38.526Z,30.56
2023-06-12T14:20:39.872Z,30.63
2023-06-12T14:30:40.762Z,30
2023-06-12T14:40:41.687Z,30
2023-06-12T15:00:46.978Z,31.13
2023-06-12T15:10:48.467Z,31.25
2023-06-12T15:20:49.349Z,31.56
2023-06-12T15:30:50.472Z,31.38
2023-06-12T15:40:51.459Z,30.31
2023-06-12T15:50:52.424Z,31.44
2023-06-12T16:00:53.577Z,30.38
2023-06-12T16:10:54.504Z,31
2023-06-12T16:20:57.836Z,30.19
2023-06-12T16:30:59.150Z,30.44
2023-06-12T16:41:00.045Z,31
2023-06-12T16:51:01.562Z,29.63
2023-06-12T17:01:02.745Z,29.81
2023-06-12T17:11:06.077Z,30.31
2023-06-12T17:21:06.967Z,29.69
2023-06-12T17:31:10.383Z,28.94
2023-06-12T17:41:12.483Z,28.56
2023-06-12T17:51:13.375Z,28.81
2023-06-12T18:01:14.621Z,28.5
2023-06-12T18:11:15.475Z,27.75
2023-06-12T18:21:16.365Z,27.44
2023-06-12T18:31:17.540Z,27.19
2023-06-12T18:41:18.452Z,26.81
2023-06-12T18:51:19.303Z,26.63
2023-06-12T19:01:20.635Z,26.5
2023-06-12T19:11:21.537Z,26.13
2023-06-12T19:21:22.487Z,25.69
2023-06-12T19:31:23.488Z,25.44
2023-06-12T19:41:24.391Z,25.06
2023-06-12T19:51:25.275Z,24.69
2023-06-12T20:01:26.205Z,24.31
2023-06-12T20:11:27.124Z,24
2023-06-12T20:21:28.005Z,23.81
2023-06-12T20:31:30.089Z,23.63
2023-06-12T20:41:31.230Z,23.44
2023-06-12T20:51:32.078Z,23.13
2023-06-12T21:01:32.998Z,22.94
2023-06-12T21:11:33.904Z,22.75
2023-06-12T21:21:34.823Z,22.69
2023-06-12T21:31:35.752Z,22.44
2023-06-12T21:41:37.674Z,22.38
2023-06-12T21:51:38.530Z,22.13
2023-06-12T22:01:39.395Z,21.63
2023-06-12T22:11:40.545Z,20.88
2023-06-12T22:21:41.400Z,20.88
2023-06-12T22:31:42.279Z,20.38
2023-06-12T22:41:43.624Z,20.63
2023-06-12T22:51:44.481Z,20.19
2023-06-12T23:01:45.413Z,20.25
2023-06-12T23:11:46.561Z,19.56
2023-06-12T23:21:47.436Z,19.19
2023-06-12T23:31:48.298Z,18.81
2023-06-12T23:41:49.608Z,18.44
2023-06-12T23:51:50.431Z,18.81
