createdAt,value
2018-04-17T12:48:55.482Z,38.58
2018-04-17T12:49:27.489Z,38.48
2018-04-17T12:49:59.482Z,38.48
2018-04-17T12:50:31.579Z,38.48
2018-04-17T12:51:03.574Z,38.29
2018-04-17T12:51:35.575Z,38.39
2018-04-17T12:52:07.627Z,38.48
2018-04-17T12:52:39.820Z,38.39
2018-04-17T12:53:12.365Z,38.4
2018-04-17T12:53:44.390Z,38.4
2018-04-17T12:54:16.390Z,38.4
2018-04-17T12:54:48.423Z,38.01
2018-04-17T12:55:20.536Z,38.21
2018-04-17T12:55:52.542Z,38.01
2018-04-17T12:56:24.602Z,38.11
2018-04-17T12:56:56.640Z,38.21
2018-04-17T12:57:28.664Z,38.31
2018-04-17T12:58:00.652Z,38.01
2018-04-17T12:58:32.670Z,37.92
2018-04-17T12:59:04.690Z,38.01
2018-04-17T12:59:36.704Z,38.03
2018-04-17T13:00:08.712Z,37.84
2018-04-17T13:00:40.749Z,37.93
2018-04-17T13:01:12.817Z,37.84
2018-04-17T13:01:44.820Z,37.93
2018-04-17T13:02:16.837Z,37.74
2018-04-17T13:02:48.863Z,37.84
2018-04-17T13:03:20.900Z,38.05
2018-04-17T13:03:52.957Z,37.84
2018-04-17T13:04:25.614Z,37.26
2018-04-17T13:04:57.663Z,37.65
2018-04-17T13:05:29.684Z,37.85
2018-04-17T13:06:01.734Z,37.76
2018-04-17T13:06:33.769Z,37.65
2018-04-17T13:07:05.793Z,37.85
2018-04-17T13:07:37.867Z,37.65
2018-04-17T13:08:09.876Z,37.65
2018-04-17T13:08:42.000Z,37.85
2018-04-17T13:09:14.033Z,37.76
2018-04-17T13:09:46.071Z,37.48
2018-04-17T13:10:18.131Z,37.57
2018-04-17T13:10:50.178Z,37.48
2018-04-17T13:11:22.168Z,37.38
2018-04-17T13:11:54.213Z,37.38
2018-04-17T13:12:26.311Z,37.18
2018-04-17T13:12:58.313Z,37.08
2018-04-17T13:13:30.372Z,37.28
2018-04-17T13:14:02.388Z,37.08
2018-04-17T13:14:34.500Z,37.18
2018-04-17T13:15:06.546Z,37.08
2018-04-17T13:15:38.594Z,37.01
2018-04-17T13:16:10.654Z,36.71
2018-04-17T13:16:42.708Z,37.1
2018-04-17T13:17:14.751Z,37.4
2018-04-17T13:17:46.856Z,37.01
2018-04-17T13:18:19.059Z,37.01
2018-04-17T13:18:51.618Z,37.01
2018-04-17T13:19:27.459Z,37.01
2018-04-17T13:19:59.468Z,37.3
2018-04-17T13:20:31.525Z,37.1
2018-04-17T13:21:03.669Z,37.01
2018-04-17T13:21:35.729Z,37.01
2018-04-17T13:22:07.764Z,36.71
2018-04-17T13:22:39.788Z,36.61
2018-04-17T13:23:11.797Z,37.01
2018-04-17T13:23:43.849Z,36.8
2018-04-17T13:24:15.895Z,36.8
2018-04-17T13:24:47.939Z,36.71
2018-04-17T13:25:20.001Z,36.71
2018-04-17T13:25:52.042Z,36.9
2018-04-17T13:26:24.064Z,36.8
2018-04-17T13:26:56.103Z,37.01
2018-04-17T13:27:28.163Z,36.71
2018-04-17T13:28:00.174Z,36.61
2018-04-17T13:28:32.272Z,36.61
2018-04-17T13:29:04.401Z,37.01
2018-04-17T13:29:36.438Z,37.1
2018-04-17T13:30:08.494Z,36.9
2018-04-17T13:30:40.500Z,36.61
2018-04-17T13:31:12.525Z,36.8
2018-04-17T13:31:44.608Z,36.9
2018-04-17T13:32:16.639Z,36.92
2018-04-17T13:32:48.669Z,37.02
2018-04-17T13:33:20.698Z,36.82
2018-04-17T13:33:52.692Z,36.92
2018-04-17T13:34:24.755Z,36.72
2018-04-17T13:34:56.883Z,36.72
