createdAt,value
2017-07-09T00:01:54.857Z,20.22
2017-07-09T00:04:24.669Z,20.16
2017-07-09T00:06:55.302Z,20.13
2017-07-09T00:09:25.119Z,20.09
2017-07-09T00:11:55.852Z,20.13
2017-07-09T00:14:25.568Z,20.16
2017-07-09T00:16:55.383Z,20.12
2017-07-09T00:19:25.089Z,20.20
2017-07-09T00:21:54.917Z,20.14
2017-07-09T00:24:24.835Z,20.12
2017-07-09T00:26:54.650Z,20.10
2017-07-09T00:29:25.421Z,20.05
2017-07-09T00:31:55.255Z,20.11
2017-07-09T00:34:25.829Z,20.15
2017-07-09T00:36:56.258Z,20.18
2017-07-09T00:39:26.083Z,20.24
2017-07-09T00:41:55.794Z,20.26
2017-07-09T00:44:25.804Z,20.27
2017-07-09T00:46:55.628Z,20.26
2017-07-09T00:49:25.540Z,20.24
2017-07-09T00:51:55.880Z,20.25
2017-07-09T00:54:25.696Z,20.31
2017-07-09T00:56:55.618Z,20.33
2017-07-09T00:59:25.968Z,20.27
2017-07-09T01:01:57.383Z,20.30
2017-07-09T01:04:27.089Z,20.13
2017-07-09T01:06:56.921Z,20.04
2017-07-09T01:09:26.644Z,19.90
2017-07-09T01:11:56.449Z,19.90
2017-07-09T01:14:27.292Z,20.11
2017-07-09T01:16:57.011Z,20.10
2017-07-09T01:19:26.408Z,20.03
2017-07-09T01:21:58.380Z,19.94
2017-07-09T01:24:30.045Z,20.08
2017-07-09T01:27:00.829Z,20.14
2017-07-09T01:29:30.693Z,20.01
2017-07-09T01:32:00.612Z,20.16
2017-07-09T01:34:30.941Z,20.15
2017-07-09T01:37:00.855Z,20.12
2017-07-09T01:39:30.667Z,20.05
2017-07-09T01:42:00.486Z,20.09
2017-07-09T01:44:30.201Z,19.91
2017-07-09T01:47:00.017Z,19.95
2017-07-09T01:49:29.350Z,20.03
2017-07-09T01:51:59.955Z,20.03
2017-07-09T01:54:29.683Z,20.03
2017-07-09T01:56:59.567Z,20.07
2017-07-09T01:59:29.235Z,20.08
2017-07-09T02:01:58.999Z,20.03
2017-07-09T02:04:28.750Z,20.04
2017-07-09T02:06:58.438Z,20.00
2017-07-09T02:09:28.135Z,19.95
2017-07-09T02:11:58.418Z,20.01
2017-07-09T02:14:29.011Z,19.89
2017-07-09T02:16:59.023Z,19.96
2017-07-09T02:19:28.798Z,19.98
2017-07-09T02:21:58.452Z,19.98
2017-07-09T02:24:28.121Z,19.94
2017-07-09T02:26:57.915Z,19.90
2017-07-09T02:29:27.593Z,19.87
2017-07-09T02:31:57.378Z,19.88
2017-07-09T02:34:27.130Z,19.81
2017-07-09T02:36:57.756Z,19.89
2017-07-09T02:39:27.455Z,19.87
2017-07-09T02:41:58.301Z,19.91
2017-07-09T02:44:27.999Z,19.94
2017-07-09T02:46:57.750Z,19.93
2017-07-09T02:49:28.890Z,19.95
2017-07-09T02:51:58.996Z,19.79
2017-07-09T02:54:29.160Z,19.77
2017-07-09T02:56:58.868Z,19.84
2017-07-09T02:59:28.698Z,19.86
2017-07-09T03:01:58.368Z,19.89
2017-07-09T03:04:28.094Z,19.79
2017-07-09T03:06:57.852Z,19.66
2017-07-09T03:09:27.515Z,19.63
2017-07-09T03:11:58.131Z,19.71
2017-07-09T03:14:27.831Z,19.72
2017-07-09T03:16:57.576Z,19.75
2017-07-09T03:19:27.348Z,19.77
2017-07-09T03:21:58.066Z,19.70
2017-07-09T03:24:27.779Z,19.71
2017-07-09T03:26:57.565Z,19.67
2017-07-09T03:29:27.575Z,19.84
2017-07-09T03:31:57.303Z,19.63
2017-07-09T03:34:26.993Z,19.80
2017-07-09T03:36:57.214Z,19.85
2017-07-09T03:39:26.974Z,19.72
2017-07-09T03:41:57.446Z,19.66
2017-07-09T03:44:27.156Z,19.65
2017-07-09T03:46:56.882Z,19.62
2017-07-09T03:49:26.598Z,19.70
2017-07-09T03:51:56.363Z,19.78
2017-07-09T03:54:26.059Z,19.92
2017-07-09T03:56:55.743Z,19.93
2017-07-09T03:59:25.462Z,19.85
2017-07-09T04:01:55.190Z,19.91
2017-07-09T04:04:25.636Z,20.02
2017-07-09T04:06:55.463Z,19.89
2017-07-09T04:09:25.145Z,19.62
2017-07-09T04:11:54.848Z,19.75
2017-07-09T04:14:24.553Z,19.82
2017-07-09T04:16:54.239Z,19.67
2017-07-09T04:19:24.660Z,19.77
2017-07-09T04:21:54.954Z,19.57
2017-07-09T04:24:24.687Z,19.59
2017-07-09T04:26:55.122Z,19.56
2017-07-09T04:29:25.835Z,19.69
2017-07-09T04:31:55.552Z,19.73
2017-07-09T04:34:25.281Z,19.53
2017-07-09T04:36:54.967Z,19.73
2017-07-09T04:39:24.784Z,19.73
2017-07-09T04:41:54.632Z,19.55
2017-07-09T04:44:24.435Z,19.49
2017-07-09T04:46:54.240Z,19.51
2017-07-09T04:49:23.935Z,19.48
2017-07-09T04:51:53.703Z,19.67
2017-07-09T04:54:23.383Z,19.50
2017-07-09T04:56:53.085Z,19.56
2017-07-09T04:59:22.768Z,19.30
2017-07-09T05:01:52.622Z,19.47
2017-07-09T05:04:22.371Z,19.55
2017-07-09T05:06:52.815Z,19.57
2017-07-09T05:09:22.607Z,19.50
2017-07-09T05:11:52.319Z,19.51
2017-07-09T05:14:22.127Z,19.48
2017-07-09T05:16:51.832Z,19.57
2017-07-09T05:19:21.674Z,19.55
2017-07-09T05:21:51.383Z,19.50
2017-07-09T05:24:21.063Z,19.67
2017-07-09T05:26:50.906Z,19.67
2017-07-09T05:29:21.102Z,19.63
2017-07-09T05:31:51.737Z,19.57
2017-07-09T05:34:21.962Z,19.57
2017-07-09T05:36:52.393Z,19.55
2017-07-09T05:39:22.724Z,19.46
2017-07-09T05:41:52.864Z,19.50
2017-07-09T05:44:22.655Z,19.62
2017-07-09T05:46:52.614Z,19.68
2017-07-09T05:49:22.903Z,19.68
2017-07-09T05:51:53.015Z,19.59
2017-07-09T05:54:22.748Z,19.71
2017-07-09T05:56:52.805Z,19.71
2017-07-09T05:59:22.930Z,19.87
2017-07-09T06:01:52.595Z,19.95
2017-07-09T06:04:22.418Z,19.89
2017-07-09T06:06:52.448Z,19.87
2017-07-09T06:09:23.251Z,19.86
2017-07-09T06:11:53.350Z,19.73
2017-07-09T06:14:23.726Z,19.94
2017-07-09T06:16:53.797Z,19.81
2017-07-09T06:19:23.514Z,19.89
2017-07-09T06:21:53.785Z,20.21
2017-07-09T06:24:24.011Z,20.29
2017-07-09T06:26:54.299Z,20.15
2017-07-09T06:29:24.086Z,20.24
2017-07-09T06:31:54.071Z,19.97
2017-07-09T06:34:24.301Z,20.19
2017-07-09T06:36:54.775Z,20.37
2017-07-09T06:39:24.927Z,20.39
2017-07-09T06:41:55.031Z,20.25
2017-07-09T06:44:24.712Z,20.14
2017-07-09T06:46:54.410Z,19.96
2017-07-09T06:49:24.208Z,20.17
2017-07-09T06:51:53.934Z,20.29
2017-07-09T06:54:23.623Z,20.21
2017-07-09T06:56:53.380Z,20.31
2017-07-09T06:59:23.175Z,20.24
2017-07-09T07:01:52.923Z,20.38
2017-07-09T07:04:22.602Z,20.79
2017-07-09T07:06:52.328Z,20.94
2017-07-09T07:09:22.062Z,20.97
2017-07-09T07:11:51.823Z,21.01
2017-07-09T07:14:21.530Z,20.68
2017-07-09T07:16:51.801Z,20.71
2017-07-09T07:19:21.623Z,20.67
2017-07-09T07:21:52.554Z,20.62
2017-07-09T07:24:22.278Z,20.94
2017-07-09T07:26:51.946Z,20.80
2017-07-09T07:29:21.622Z,20.73
2017-07-09T07:31:51.315Z,20.77
2017-07-09T07:34:20.996Z,20.82
2017-07-09T07:36:55.473Z,21.09
2017-07-09T07:39:27.256Z,20.98
2017-07-09T07:41:57.059Z,21.33
2017-07-09T07:44:27.338Z,21.03
2017-07-09T07:46:57.075Z,21.16
2017-07-09T07:49:26.843Z,21.15
2017-07-09T07:51:58.108Z,21.23
2017-07-09T07:54:28.222Z,21.37
2017-07-09T07:56:57.921Z,21.18
2017-07-09T07:59:27.674Z,21.41
2017-07-09T08:01:57.376Z,21.21
2017-07-09T08:04:27.837Z,21.37
2017-07-09T08:06:57.739Z,21.48
2017-07-09T08:09:28.047Z,21.48
2017-07-09T08:11:57.766Z,21.51
2017-07-09T08:14:27.445Z,21.49
2017-07-09T08:16:57.139Z,21.46
2017-07-09T08:19:26.898Z,21.56
2017-07-09T08:21:55.926Z,21.28
2017-07-09T08:24:25.709Z,21.49
2017-07-09T08:26:55.528Z,21.80
2017-07-09T08:29:25.318Z,21.92
2017-07-09T08:31:55.681Z,21.75
2017-07-09T08:34:26.003Z,21.94
2017-07-09T08:36:55.717Z,21.79
2017-07-09T08:39:27.700Z,21.90
2017-07-09T08:41:57.465Z,22.21
2017-07-09T08:44:27.170Z,22.25
2017-07-09T08:46:56.931Z,22.38
2017-07-09T08:49:26.744Z,22.78
2017-07-09T08:51:56.430Z,22.96
2017-07-09T08:54:26.197Z,22.74
2017-07-09T08:56:55.959Z,22.98
2017-07-09T08:59:25.666Z,23.09
2017-07-09T09:01:55.431Z,23.17
2017-07-09T09:04:25.217Z,23.26
2017-07-09T09:06:54.974Z,23.48
2017-07-09T09:09:24.645Z,23.45
2017-07-09T09:11:54.378Z,23.74
2017-07-09T09:14:24.080Z,23.64
2017-07-09T09:16:54.375Z,23.90
2017-07-09T09:19:24.050Z,23.98
2017-07-09T09:21:54.470Z,23.98
2017-07-09T09:24:24.290Z,23.88
2017-07-09T09:26:53.974Z,23.90
2017-07-09T09:29:23.665Z,24.03
2017-07-09T09:31:53.327Z,24.25
2017-07-09T09:34:24.036Z,24.06
2017-07-09T09:36:53.706Z,24.32
2017-07-09T09:39:23.499Z,24.23
2017-07-09T09:41:53.160Z,24.31
2017-07-09T09:44:22.687Z,24.43
2017-07-09T09:46:52.579Z,24.18
2017-07-09T09:49:22.312Z,24.42
2017-07-09T09:51:52.021Z,24.31
2017-07-09T09:54:21.859Z,24.05
2017-07-09T09:56:51.691Z,24.29
2017-07-09T09:59:21.343Z,24.44
2017-07-09T10:01:50.999Z,24.51
2017-07-09T10:04:20.701Z,24.46
2017-07-09T10:06:50.378Z,24.63
2017-07-09T10:09:22.891Z,24.86
2017-07-09T10:11:54.006Z,24.68
2017-07-09T10:14:26.305Z,24.75
2017-07-09T10:16:57.963Z,24.61
2017-07-09T10:19:29.019Z,24.73
2017-07-09T10:22:00.782Z,25.07
2017-07-09T10:24:32.941Z,25.25
2017-07-09T10:27:04.575Z,25.48
2017-07-09T10:29:35.221Z,25.35
2017-07-09T10:32:05.536Z,25.35
2017-07-09T10:34:36.098Z,25.58
2017-07-09T10:37:06.731Z,25.41
2017-07-09T10:39:38.492Z,25.56
2017-07-09T10:42:09.857Z,25.25
2017-07-09T10:44:44.657Z,25.29
2017-07-09T10:47:15.204Z,25.16
2017-07-09T10:49:45.840Z,24.98
2017-07-09T10:52:16.067Z,24.76
2017-07-09T10:54:46.567Z,25.10
2017-07-09T10:57:18.334Z,25.11
2017-07-09T10:59:48.857Z,25.12
2017-07-09T11:02:21.420Z,25.62
2017-07-09T11:04:51.797Z,25.48
2017-07-09T11:07:22.236Z,25.04
2017-07-09T11:09:52.661Z,25.41
2017-07-09T11:12:23.187Z,25.83
2017-07-09T11:14:53.856Z,25.78
2017-07-09T11:17:23.854Z,25.93
2017-07-09T11:19:53.688Z,25.92
2017-07-09T11:22:23.364Z,26.06
2017-07-09T11:24:53.374Z,26.11
2017-07-09T11:27:23.686Z,26.23
2017-07-09T11:29:54.107Z,26.33
2017-07-09T11:32:23.873Z,26.09
2017-07-09T11:34:53.555Z,25.45
2017-07-09T11:37:23.487Z,25.59
2017-07-09T11:39:53.187Z,25.98
2017-07-09T11:42:23.171Z,25.70
2017-07-09T11:44:53.517Z,25.66
2017-07-09T11:47:23.325Z,25.96
2017-07-09T11:49:55.075Z,26.23
2017-07-09T11:52:26.896Z,26.10
2017-07-09T11:54:56.564Z,26.03
2017-07-09T11:57:26.327Z,26.19
2017-07-09T11:59:58.469Z,25.53
2017-07-09T12:02:34.796Z,25.80
2017-07-09T12:05:17.078Z,26.40
2017-07-09T12:07:57.649Z,26.31
2017-07-09T12:10:39.447Z,26.71
2017-07-09T12:13:18.981Z,26.61
2017-07-09T12:15:51.127Z,27.08
2017-07-09T12:18:27.792Z,27.09
2017-07-09T12:21:10.109Z,27.02
2017-07-09T12:23:50.422Z,27.14
2017-07-09T12:26:33.116Z,27.17
2017-07-09T12:29:13.814Z,27.02
2017-07-09T12:31:59.880Z,27.05
2017-07-09T12:34:41.180Z,26.89
2017-07-09T12:37:13.386Z,27.14
2017-07-09T12:39:43.055Z,27.33
2017-07-09T12:42:12.786Z,27.00
2017-07-09T12:44:42.509Z,26.89
2017-07-09T12:47:12.203Z,26.63
2017-07-09T12:49:41.910Z,27.00
2017-07-09T12:52:11.652Z,27.17
2017-07-09T12:54:41.312Z,27.13
2017-07-09T12:57:19.384Z,27.30
2017-07-09T12:59:52.343Z,27.52
2017-07-09T13:02:22.095Z,27.56
2017-07-09T13:04:51.843Z,27.58
2017-07-09T13:07:21.362Z,27.28
2017-07-09T13:09:51.732Z,27.38
2017-07-09T13:12:21.515Z,27.26
2017-07-09T13:14:50.901Z,27.38
2017-07-09T13:17:21.336Z,27.32
2017-07-09T13:19:51.112Z,27.23
2017-07-09T13:22:20.915Z,27.44
2017-07-09T13:24:50.606Z,27.43
2017-07-09T13:27:28.130Z,27.31
2017-07-09T13:30:10.148Z,27.24
2017-07-09T13:32:46.040Z,27.48
2017-07-09T13:35:24.482Z,27.41
2017-07-09T13:38:05.940Z,27.49
2017-07-09T13:40:40.234Z,27.37
2017-07-09T13:43:24.826Z,27.37
2017-07-09T13:46:02.251Z,27.38
2017-07-09T13:48:42.017Z,27.49
2017-07-09T13:51:24.887Z,27.35
2017-07-09T13:54:06.588Z,27.62
2017-07-09T13:56:48.744Z,27.55
2017-07-09T13:59:25.961Z,27.39
2017-07-09T14:02:03.483Z,27.40
2017-07-09T14:04:46.553Z,27.34
2017-07-09T14:07:26.992Z,27.12
2017-07-09T14:10:04.285Z,27.42
2017-07-09T14:12:42.805Z,27.31
2017-07-09T14:15:16.855Z,27.35
2017-07-09T14:17:49.206Z,27.56
2017-07-09T14:20:20.036Z,27.61
2017-07-09T14:22:53.538Z,27.24
2017-07-09T14:25:24.785Z,27.15
2017-07-09T14:27:55.413Z,26.88
2017-07-09T14:30:26.140Z,27.09
2017-07-09T14:32:57.085Z,27.04
2017-07-09T14:35:27.509Z,27.04
2017-07-09T14:37:58.363Z,27.09
2017-07-09T14:40:31.360Z,26.98
2017-07-09T14:43:02.921Z,27.04
2017-07-09T14:45:34.262Z,26.88
2017-07-09T14:48:05.365Z,26.93
2017-07-09T14:50:35.514Z,27.03
2017-07-09T14:53:05.255Z,27.01
2017-07-09T14:55:41.607Z,27.16
2017-07-09T14:58:15.390Z,27.05
2017-07-09T15:00:45.852Z,27.16
2017-07-09T15:03:15.509Z,27.14
2017-07-09T15:05:45.243Z,27.07
2017-07-09T15:08:15.714Z,27.08
2017-07-09T15:10:45.488Z,27.09
2017-07-09T15:13:15.321Z,26.91
2017-07-09T15:15:44.990Z,26.94
2017-07-09T15:18:14.043Z,27.02
2017-07-09T15:20:43.778Z,27.07
2017-07-09T15:23:13.456Z,27.04
2017-07-09T15:25:44.602Z,27.02
2017-07-09T15:28:16.828Z,27.13
2017-07-09T15:30:47.642Z,26.93
2017-07-09T15:33:20.270Z,26.99
2017-07-09T15:35:52.940Z,26.98
2017-07-09T15:38:25.082Z,27.06
2017-07-09T15:40:55.679Z,27.04
2017-07-09T15:43:26.774Z,26.98
2017-07-09T15:46:00.981Z,26.98
2017-07-09T15:48:33.283Z,27.01
2017-07-09T15:51:05.590Z,26.85
2017-07-09T15:53:38.719Z,26.98
2017-07-09T15:56:09.143Z,26.97
2017-07-09T15:58:45.317Z,26.99
2017-07-09T16:01:19.769Z,26.88
2017-07-09T16:03:49.425Z,26.79
2017-07-09T16:06:19.230Z,26.77
2017-07-09T16:08:49.018Z,26.76
2017-07-09T16:11:18.740Z,26.83
2017-07-09T16:13:48.519Z,26.82
2017-07-09T16:16:19.196Z,26.70
2017-07-09T16:18:48.962Z,26.61
2017-07-09T16:21:19.291Z,26.65
2017-07-09T16:23:48.986Z,26.66
2017-07-09T16:26:20.447Z,26.64
2017-07-09T16:28:52.054Z,26.54
2017-07-09T16:31:21.881Z,26.49
2017-07-09T16:33:51.594Z,26.54
2017-07-09T16:36:21.027Z,26.51
2017-07-09T16:38:50.831Z,26.49
2017-07-09T16:41:20.544Z,26.38
2017-07-09T16:43:53.598Z,26.34
2017-07-09T16:46:23.522Z,26.25
2017-07-09T16:48:53.919Z,26.32
2017-07-09T16:51:23.677Z,26.35
2017-07-09T16:53:53.334Z,26.31
2017-07-09T16:56:23.115Z,26.22
2017-07-09T16:58:52.833Z,26.27
2017-07-09T17:01:26.742Z,26.20
2017-07-09T17:03:56.418Z,26.27
2017-07-09T17:06:26.099Z,26.19
2017-07-09T17:08:55.886Z,26.12
2017-07-09T17:11:25.596Z,26.14
2017-07-09T17:13:55.321Z,26.12
2017-07-09T17:16:26.027Z,26.03
2017-07-09T17:18:57.051Z,25.93
2017-07-09T17:21:28.390Z,25.93
2017-07-09T17:23:58.982Z,25.98
2017-07-09T17:26:29.275Z,26.02
2017-07-09T17:28:59.248Z,25.99
2017-07-09T17:31:29.547Z,25.97
2017-07-09T17:33:59.358Z,25.90
2017-07-09T17:36:29.607Z,25.88
2017-07-09T17:38:59.463Z,25.89
2017-07-09T17:41:29.580Z,25.86
2017-07-09T17:43:59.432Z,25.90
2017-07-09T17:46:29.717Z,25.95
2017-07-09T17:48:59.492Z,25.90
2017-07-09T17:51:29.193Z,25.90
2017-07-09T17:53:58.834Z,25.83
2017-07-09T17:56:29.054Z,25.86
2017-07-09T17:58:59.001Z,25.98
2017-07-09T18:01:30.588Z,25.85
2017-07-09T18:04:03.020Z,25.75
2017-07-09T18:06:33.936Z,25.76
2017-07-09T18:09:03.856Z,25.83
2017-07-09T18:11:34.367Z,25.78
2017-07-09T18:14:06.212Z,25.67
2017-07-09T18:16:39.326Z,25.65
2017-07-09T18:19:12.678Z,25.55
2017-07-09T18:21:46.409Z,25.40
2017-07-09T18:24:18.682Z,25.42
2017-07-09T18:26:51.712Z,25.51
2017-07-09T18:29:22.998Z,25.44
2017-07-09T18:31:55.502Z,25.46
2017-07-09T18:34:28.098Z,25.48
2017-07-09T18:37:00.075Z,25.45
2017-07-09T18:39:32.108Z,25.43
2017-07-09T18:42:02.985Z,25.37
2017-07-09T18:44:34.813Z,25.35
2017-07-09T18:47:05.642Z,25.36
2017-07-09T18:49:37.929Z,25.38
2017-07-09T18:52:08.322Z,25.32
2017-07-09T18:54:39.882Z,25.29
2017-07-09T18:57:12.060Z,25.26
2017-07-09T18:59:43.336Z,25.30
2017-07-09T19:02:15.780Z,25.35
2017-07-09T19:04:48.128Z,25.35
2017-07-09T19:07:20.579Z,25.37
2017-07-09T19:09:53.152Z,25.29
2017-07-09T19:12:25.365Z,25.25
2017-07-09T19:14:58.061Z,25.18
2017-07-09T19:17:28.876Z,25.00
2017-07-09T19:20:01.375Z,25.03
2017-07-09T19:22:34.653Z,25.03
2017-07-09T19:25:06.818Z,24.96
2017-07-09T19:27:39.165Z,24.93
2017-07-09T19:30:12.193Z,24.81
2017-07-09T19:32:44.399Z,24.87
2017-07-09T19:35:16.473Z,24.86
2017-07-09T19:37:48.301Z,24.74
2017-07-09T19:40:20.599Z,24.72
2017-07-09T19:42:53.597Z,24.56
2017-07-09T19:45:25.638Z,24.56
2017-07-09T19:47:57.949Z,24.69
2017-07-09T19:50:31.603Z,24.60
2017-07-09T19:53:02.901Z,24.57
2017-07-09T19:55:35.665Z,24.50
2017-07-09T19:58:08.242Z,24.41
2017-07-09T20:00:38.539Z,24.33
2017-07-09T20:03:08.862Z,24.22
2017-07-09T20:05:40.333Z,24.31
2017-07-09T20:08:10.974Z,24.38
2017-07-09T20:10:43.136Z,24.29
2017-07-09T20:13:15.338Z,24.45
2017-07-09T20:15:46.650Z,24.33
2017-07-09T20:18:17.702Z,24.16
2017-07-09T20:20:49.359Z,24.22
2017-07-09T20:23:19.329Z,24.26
2017-07-09T20:25:49.573Z,24.34
2017-07-09T20:28:19.301Z,24.21
2017-07-09T20:30:49.692Z,24.25
2017-07-09T20:33:19.752Z,24.12
2017-07-09T20:35:49.422Z,24.00
2017-07-09T20:38:21.366Z,23.91
2017-07-09T20:40:51.870Z,23.97
2017-07-09T20:43:22.611Z,23.93
2017-07-09T20:45:52.300Z,23.88
2017-07-09T20:48:21.962Z,23.95
2017-07-09T20:50:51.838Z,23.89
2017-07-09T20:53:21.505Z,23.71
2017-07-09T20:55:51.187Z,23.75
2017-07-09T20:58:20.922Z,23.69
2017-07-09T21:00:50.669Z,23.62
2017-07-09T21:03:20.366Z,23.41
2017-07-09T21:05:50.108Z,23.38
2017-07-09T21:08:19.775Z,23.20
2017-07-09T21:10:49.511Z,23.22
2017-07-09T21:13:19.423Z,23.27
2017-07-09T21:15:49.470Z,23.34
2017-07-09T21:18:19.153Z,23.34
2017-07-09T21:20:49.471Z,23.34
2017-07-09T21:23:19.197Z,23.28
2017-07-09T21:25:48.960Z,23.42
2017-07-09T21:28:18.999Z,23.17
2017-07-09T21:30:48.065Z,23.23
2017-07-09T21:33:26.406Z,23.18
2017-07-09T21:35:56.761Z,23.11
2017-07-09T21:38:26.842Z,22.92
2017-07-09T21:40:56.587Z,22.81
2017-07-09T21:43:26.349Z,22.62
2017-07-09T21:45:56.043Z,22.67
2017-07-09T21:48:26.286Z,22.79
2017-07-09T21:50:56.922Z,22.74
2017-07-09T21:53:27.382Z,22.54
2017-07-09T21:55:56.711Z,22.64
2017-07-09T21:58:26.501Z,22.57
2017-07-09T22:00:56.231Z,22.48
2017-07-09T22:03:26.566Z,22.44
2017-07-09T22:05:56.310Z,22.36
2017-07-09T22:08:26.022Z,22.37
2017-07-09T22:10:55.722Z,22.28
2017-07-09T22:13:25.470Z,22.22
2017-07-09T22:15:55.158Z,22.30
2017-07-09T22:18:25.674Z,22.08
2017-07-09T22:20:55.511Z,22.06
2017-07-09T22:23:25.234Z,22.23
2017-07-09T22:25:55.517Z,22.09
2017-07-09T22:28:25.163Z,21.92
2017-07-09T22:30:54.873Z,22.13
2017-07-09T22:33:24.639Z,22.07
2017-07-09T22:35:55.034Z,22.06
2017-07-09T22:38:25.056Z,22.01
2017-07-09T22:40:54.847Z,22.00
2017-07-09T22:43:24.546Z,22.03
2017-07-09T22:45:53.590Z,22.06
2017-07-09T22:48:23.266Z,21.75
2017-07-09T22:50:52.792Z,21.83
2017-07-09T22:53:22.483Z,21.82
2017-07-09T22:55:52.179Z,21.72
2017-07-09T22:58:21.929Z,21.69
2017-07-09T23:00:51.611Z,21.72
2017-07-09T23:03:21.270Z,21.43
2017-07-09T23:05:50.987Z,21.54
2017-07-09T23:08:20.784Z,21.64
2017-07-09T23:10:50.452Z,21.44
2017-07-09T23:13:20.792Z,21.42
2017-07-09T23:15:50.334Z,21.60
2017-07-09T23:18:19.693Z,21.38
2017-07-09T23:20:49.363Z,21.26
2017-07-09T23:23:19.077Z,21.21
2017-07-09T23:25:48.421Z,21.32
2017-07-09T23:28:18.730Z,21.32
2017-07-09T23:30:48.519Z,21.30
2017-07-09T23:33:18.637Z,21.37
2017-07-09T23:35:48.345Z,21.24
2017-07-09T23:38:18.107Z,21.37
2017-07-09T23:40:47.781Z,21.36
2017-07-09T23:43:17.511Z,21.04
2017-07-09T23:45:47.308Z,21.08
2017-07-09T23:48:17.041Z,21.21
2017-07-09T23:50:46.784Z,21.05
2017-07-09T23:53:16.734Z,21.00
2017-07-09T23:55:47.168Z,20.99
2017-07-09T23:58:17.620Z,20.97
