createdAt,value
2018-12-13T00:00:33.995Z,4.36
2018-12-13T00:01:34.005Z,4.42
2018-12-13T00:02:33.989Z,4.36
2018-12-13T00:03:33.981Z,4.32
2018-12-13T00:04:33.980Z,4.30
2018-12-13T00:05:33.978Z,4.37
2018-12-13T00:06:33.978Z,4.41
2018-12-13T00:07:33.976Z,4.41
2018-12-13T00:08:33.964Z,4.36
2018-12-13T00:09:33.960Z,4.37
2018-12-13T00:10:33.967Z,4.40
2018-12-13T00:11:33.965Z,4.37
2018-12-13T00:12:33.952Z,4.40
2018-12-13T00:13:33.951Z,4.41
2018-12-13T00:14:33.949Z,4.34
2018-12-13T00:15:33.951Z,4.34
2018-12-13T00:16:33.961Z,4.37
2018-12-13T00:17:33.949Z,4.30
2018-12-13T00:18:33.950Z,4.34
2018-12-13T00:19:33.938Z,4.29
2018-12-13T00:20:33.940Z,4.34
2018-12-13T00:21:33.942Z,4.34
2018-12-13T00:22:33.931Z,4.36
2018-12-13T00:23:33.932Z,4.37
2018-12-13T00:24:33.935Z,4.36
2018-12-13T00:25:33.931Z,4.37
2018-12-13T00:26:33.921Z,4.42
2018-12-13T00:27:33.917Z,4.32
2018-12-13T00:28:33.918Z,4.37
2018-12-13T00:29:33.908Z,4.40
2018-12-13T00:30:33.909Z,4.36
2018-12-13T00:31:33.897Z,4.41
2018-12-13T00:32:33.887Z,4.36
2018-12-13T00:33:33.903Z,4.45
2018-12-13T00:34:33.890Z,4.50
2018-12-13T00:35:33.892Z,4.40
2018-12-13T00:36:39.525Z,4.30
2018-12-13T00:37:33.886Z,4.27
2018-12-13T00:38:33.888Z,4.32
2018-12-13T00:39:33.884Z,4.30
2018-12-13T00:40:33.876Z,4.41
2018-12-13T00:41:33.873Z,4.42
2018-12-13T00:42:33.867Z,4.41
2018-12-13T00:43:33.863Z,4.62
2018-12-13T00:44:33.864Z,4.52
2018-12-13T00:45:33.872Z,4.54
2018-12-13T00:46:33.855Z,4.58
2018-12-13T00:47:33.846Z,4.59
2018-12-13T00:48:33.853Z,4.58
2018-12-13T00:49:33.848Z,4.54
2018-12-13T00:50:33.852Z,4.42
2018-12-13T00:51:33.845Z,4.40
2018-12-13T00:52:33.864Z,4.45
2018-12-13T00:53:33.844Z,4.36
2018-12-13T00:54:33.828Z,4.44
2018-12-13T00:55:33.837Z,4.47
2018-12-13T00:56:33.831Z,4.45
2018-12-13T00:57:33.826Z,4.37
2018-12-13T00:58:33.825Z,4.36
2018-12-13T00:59:33.824Z,4.44
2018-12-13T01:00:33.823Z,4.41
2018-12-13T01:01:33.818Z,4.44
2018-12-13T01:02:33.814Z,4.37
2018-12-13T01:03:33.813Z,4.34
2018-12-13T01:04:33.803Z,4.40
2018-12-13T01:05:33.796Z,4.37
2018-12-13T01:06:33.793Z,4.36
2018-12-13T01:07:33.798Z,4.36
2018-12-13T01:08:33.800Z,4.36
2018-12-13T01:09:33.796Z,4.27
2018-12-13T01:10:33.794Z,4.37
2018-12-13T01:11:33.783Z,4.41
2018-12-13T01:12:33.785Z,4.33
2018-12-13T01:13:33.785Z,4.30
2018-12-13T01:14:33.781Z,4.41
2018-12-13T01:15:33.776Z,4.45
2018-12-13T01:16:33.772Z,4.44
2018-12-13T01:17:33.793Z,4.27
2018-12-13T01:18:33.764Z,4.26
2018-12-13T01:19:33.777Z,4.29
2018-12-13T01:20:33.761Z,4.26
2018-12-13T01:21:33.752Z,4.29
2018-12-13T01:22:33.756Z,4.41
2018-12-13T01:23:33.753Z,4.34
2018-12-13T01:24:33.753Z,4.32
2018-12-13T01:25:33.745Z,4.33
2018-12-13T01:26:33.744Z,4.30
2018-12-13T01:27:33.741Z,4.37
2018-12-13T01:28:33.752Z,4.33
2018-12-13T01:29:33.732Z,4.27
2018-12-13T01:30:33.736Z,4.29
2018-12-13T01:31:33.730Z,4.22
2018-12-13T01:32:33.728Z,4.20
2018-12-13T01:33:33.713Z,4.15
2018-12-13T01:34:33.795Z,4.11
2018-12-13T01:35:33.712Z,4.14
2018-12-13T01:36:33.707Z,4.24
2018-12-13T01:37:33.712Z,4.26
2018-12-13T01:38:33.706Z,4.29
2018-12-13T01:39:33.733Z,4.23
2018-12-13T01:40:33.703Z,4.27
2018-12-13T01:41:33.702Z,4.15
2018-12-13T01:42:33.700Z,4.14
2018-12-13T01:43:33.700Z,4.09
2018-12-13T01:44:33.698Z,4.18
2018-12-13T01:45:33.693Z,4.22
2018-12-13T01:46:33.684Z,4.14
2018-12-13T01:47:33.682Z,4.22
2018-12-13T01:48:33.684Z,4.04
2018-12-13T01:49:33.675Z,4.00
2018-12-13T01:50:33.685Z,3.98
2018-12-13T01:51:33.672Z,3.97
2018-12-13T01:52:33.671Z,3.94
2018-12-13T01:53:33.667Z,3.94
2018-12-13T01:54:33.665Z,3.98
2018-12-13T01:55:33.659Z,3.94
2018-12-13T01:56:33.652Z,3.96
2018-12-13T01:57:33.651Z,3.86
2018-12-13T01:58:33.649Z,3.91
2018-12-13T01:59:33.639Z,3.91
2018-12-13T02:00:33.642Z,3.94
2018-12-13T02:01:33.635Z,3.90
2018-12-13T02:02:33.640Z,3.73
2018-12-13T02:03:33.636Z,3.75
2018-12-13T02:04:33.629Z,3.69
2018-12-13T02:05:33.626Z,3.79
2018-12-13T02:06:33.626Z,3.75
2018-12-13T02:07:33.616Z,3.75
2018-12-13T02:08:33.617Z,3.76
2018-12-13T02:09:33.624Z,3.66
2018-12-13T02:10:33.613Z,3.72
2018-12-13T02:11:33.612Z,3.68
2018-12-13T02:12:33.608Z,3.69
2018-12-13T02:13:33.602Z,3.72
2018-12-13T02:14:33.604Z,3.66
2018-12-13T02:15:33.599Z,3.62
2018-12-13T02:16:33.593Z,3.66
2018-12-13T02:17:33.586Z,3.66
2018-12-13T02:18:33.596Z,3.65
2018-12-13T02:19:33.578Z,3.55
2018-12-13T02:20:33.578Z,3.50
2018-12-13T02:21:33.592Z,3.51
2018-12-13T02:22:33.572Z,3.69
2018-12-13T02:23:33.569Z,3.60
2018-12-13T02:24:33.565Z,3.66
2018-12-13T02:25:33.565Z,3.68
2018-12-13T02:26:33.559Z,3.60
2018-12-13T02:27:33.552Z,3.66
2018-12-13T02:28:33.564Z,3.62
2018-12-13T02:29:33.553Z,3.66
2018-12-13T02:30:33.549Z,3.58
2018-12-13T02:31:33.543Z,3.54
2018-12-13T02:32:33.539Z,3.68
2018-12-13T02:33:35.221Z,3.57
2018-12-13T02:34:33.525Z,3.58
2018-12-13T02:35:33.528Z,3.62
2018-12-13T02:36:33.521Z,3.58
2018-12-13T02:37:33.520Z,3.54
2018-12-13T02:38:33.514Z,3.55
2018-12-13T02:39:33.513Z,3.55
2018-12-13T02:40:33.513Z,3.48
2018-12-13T02:41:33.509Z,3.51
2018-12-13T02:42:33.507Z,3.52
2018-12-13T02:43:33.504Z,3.47
2018-12-13T02:44:33.538Z,3.50
2018-12-13T02:45:33.494Z,3.42
2018-12-13T02:46:33.497Z,3.43
2018-12-13T02:47:33.486Z,3.52
2018-12-13T02:48:33.489Z,3.50
2018-12-13T02:49:33.482Z,3.48
2018-12-13T02:50:33.470Z,3.36
2018-12-13T02:51:33.477Z,3.40
2018-12-13T02:52:33.477Z,3.40
2018-12-13T02:53:33.468Z,3.42
2018-12-13T02:54:33.475Z,3.29
2018-12-13T02:55:33.456Z,3.26
2018-12-13T02:56:33.451Z,3.40
2018-12-13T02:57:33.456Z,3.39
2018-12-13T02:58:33.465Z,3.48
2018-12-13T02:59:33.440Z,3.28
2018-12-13T03:00:33.439Z,3.29
2018-12-13T03:01:33.442Z,3.29
2018-12-13T03:02:33.441Z,3.20
2018-12-13T03:03:33.440Z,3.23
2018-12-13T03:04:33.436Z,3.29
2018-12-13T03:05:33.421Z,3.31
2018-12-13T03:06:33.438Z,3.26
2018-12-13T03:07:33.420Z,3.31
2018-12-13T03:08:33.431Z,3.28
2018-12-13T03:09:33.418Z,3.13
2018-12-13T03:10:33.417Z,3.29
2018-12-13T03:11:33.411Z,3.20
2018-12-13T03:12:33.403Z,3.20
2018-12-13T03:13:33.412Z,3.31
2018-12-13T03:14:33.400Z,3.31
2018-12-13T03:15:33.407Z,3.24
2018-12-13T03:16:33.385Z,3.24
2018-12-13T03:17:33.399Z,3.18
2018-12-13T03:18:33.380Z,3.15
2018-12-13T03:19:33.387Z,3.14
2018-12-13T03:20:33.372Z,3.10
2018-12-13T03:21:33.402Z,3.14
2018-12-13T03:22:33.369Z,3.15
2018-12-13T03:23:33.376Z,3.14
2018-12-13T03:24:33.363Z,3.10
2018-12-13T03:25:33.364Z,3.03
2018-12-13T03:26:33.358Z,3.02
2018-12-13T03:27:33.356Z,2.97
2018-12-13T03:28:33.397Z,3.11
2018-12-13T03:29:33.348Z,3.14
2018-12-13T03:30:33.340Z,3.13
2018-12-13T03:31:33.336Z,3.06
2018-12-13T03:32:33.345Z,3.13
2018-12-13T03:33:33.331Z,3.28
2018-12-13T03:34:33.318Z,3.29
2018-12-13T03:35:33.319Z,3.28
2018-12-13T03:36:33.329Z,3.28
2018-12-13T03:37:33.322Z,3.14
2018-12-13T03:38:33.315Z,3.14
2018-12-13T03:39:33.310Z,3.14
2018-12-13T03:40:33.305Z,3.24
2018-12-13T03:41:33.303Z,3.32
2018-12-13T03:42:33.301Z,3.20
2018-12-13T03:43:33.300Z,3.13
2018-12-13T03:44:33.301Z,3.24
2018-12-13T03:45:33.282Z,3.23
2018-12-13T03:46:33.284Z,3.24
2018-12-13T03:47:33.282Z,3.18
2018-12-13T03:48:33.288Z,3.08
2018-12-13T03:49:33.278Z,3.11
2018-12-13T03:50:33.271Z,3.13
2018-12-13T03:51:33.272Z,3.14
2018-12-13T03:52:33.260Z,3.13
2018-12-13T03:53:33.259Z,3.06
2018-12-13T03:54:33.263Z,3.02
2018-12-13T03:55:33.252Z,3.00
2018-12-13T03:56:33.251Z,2.99
2018-12-13T03:57:33.254Z,2.99
2018-12-13T03:58:33.257Z,2.89
2018-12-13T03:59:33.248Z,2.78
2018-12-13T04:00:33.235Z,2.85
2018-12-13T04:01:33.237Z,2.81
2018-12-13T04:02:33.250Z,2.82
2018-12-13T04:03:33.227Z,2.90
2018-12-13T04:04:33.216Z,2.85
2018-12-13T04:05:33.224Z,2.89
2018-12-13T04:06:33.216Z,2.89
2018-12-13T04:07:33.219Z,2.82
2018-12-13T04:08:33.203Z,2.92
2018-12-13T04:09:33.210Z,2.84
2018-12-13T04:10:33.202Z,2.90
2018-12-13T04:11:33.203Z,2.87
2018-12-13T04:12:33.194Z,2.79
2018-12-13T04:13:33.207Z,2.84
2018-12-13T04:14:33.190Z,2.77
2018-12-13T04:15:33.181Z,2.77
2018-12-13T04:16:33.180Z,2.77
2018-12-13T04:17:33.172Z,2.77
2018-12-13T04:18:33.192Z,2.79
2018-12-13T04:19:33.170Z,2.78
2018-12-13T04:20:33.169Z,2.69
2018-12-13T04:21:33.162Z,2.67
2018-12-13T04:22:33.151Z,2.72
2018-12-13T04:23:33.149Z,2.75
2018-12-13T04:24:33.152Z,2.78
2018-12-13T04:25:33.147Z,2.71
2018-12-13T04:26:33.143Z,2.66
2018-12-13T04:27:33.135Z,2.79
2018-12-13T04:28:33.135Z,2.74
2018-12-13T04:29:33.134Z,2.67
2018-12-13T04:30:33.127Z,2.72
2018-12-13T04:31:33.121Z,2.78
2018-12-13T04:32:33.118Z,2.77
2018-12-13T04:33:33.133Z,2.67
2018-12-13T04:34:33.125Z,2.60
2018-12-13T04:35:33.097Z,2.72
2018-12-13T04:36:33.106Z,2.64
2018-12-13T04:37:35.355Z,2.64
2018-12-13T04:38:33.084Z,2.71
2018-12-13T04:39:33.100Z,2.66
2018-12-13T04:40:33.086Z,2.77
2018-12-13T04:41:33.085Z,2.67
2018-12-13T04:42:33.087Z,2.54
2018-12-13T04:43:33.074Z,2.53
2018-12-13T04:44:33.077Z,2.60
2018-12-13T04:45:33.089Z,2.54
2018-12-13T04:46:33.079Z,2.61
2018-12-13T04:47:33.059Z,2.61
2018-12-13T04:48:33.046Z,2.67
2018-12-13T04:49:33.053Z,2.66
2018-12-13T04:50:33.044Z,2.56
2018-12-13T04:51:33.037Z,2.57
2018-12-13T04:52:33.037Z,2.54
2018-12-13T04:53:33.040Z,2.48
2018-12-13T04:54:33.037Z,2.57
2018-12-13T04:55:33.035Z,2.49
2018-12-13T04:56:33.023Z,2.46
2018-12-13T04:57:33.025Z,2.49
2018-12-13T04:58:33.010Z,2.53
2018-12-13T04:59:33.017Z,2.46
2018-12-13T05:00:33.013Z,2.46
2018-12-13T05:01:33.011Z,2.52
2018-12-13T05:02:33.002Z,2.56
2018-12-13T05:03:33.025Z,2.53
2018-12-13T05:04:32.999Z,2.48
2018-12-13T05:05:33.000Z,2.46
2018-12-13T05:06:32.985Z,2.48
2018-12-13T05:07:32.981Z,2.53
2018-12-13T05:08:32.989Z,2.35
2018-12-13T05:09:32.983Z,2.52
2018-12-13T05:10:32.969Z,2.36
2018-12-13T05:11:32.961Z,2.38
2018-12-13T05:12:32.965Z,2.39
2018-12-13T05:13:32.971Z,2.46
2018-12-13T05:14:32.949Z,2.48
2018-12-13T05:15:32.946Z,2.48
2018-12-13T05:16:32.952Z,2.39
2018-12-13T05:17:32.947Z,2.36
2018-12-13T05:18:32.949Z,2.31
2018-12-13T05:19:32.942Z,2.38
2018-12-13T05:20:32.929Z,2.23
2018-12-13T05:21:32.927Z,2.30
2018-12-13T05:22:32.931Z,2.35
2018-12-13T05:23:32.930Z,2.28
2018-12-13T05:24:32.909Z,2.39
2018-12-13T05:25:32.916Z,2.41
2018-12-13T05:26:32.910Z,2.30
2018-12-13T05:27:32.900Z,2.30
2018-12-13T05:28:32.905Z,2.28
2018-12-13T05:29:32.898Z,2.25
2018-12-13T05:30:32.892Z,2.18
2018-12-13T05:31:32.956Z,2.28
2018-12-13T05:32:32.883Z,2.25
2018-12-13T05:33:32.889Z,2.34
2018-12-13T05:34:32.876Z,2.27
2018-12-13T05:35:32.880Z,2.25
2018-12-13T05:36:32.860Z,2.25
2018-12-13T05:37:32.868Z,2.25
2018-12-13T05:38:32.854Z,2.25
2018-12-13T05:39:32.847Z,2.34
2018-12-13T05:40:32.844Z,2.30
2018-12-13T05:41:32.851Z,2.28
2018-12-13T05:42:32.846Z,2.25
2018-12-13T05:43:32.835Z,2.27
2018-12-13T05:44:32.838Z,2.31
2018-12-13T05:45:32.830Z,2.28
2018-12-13T05:46:32.838Z,2.28
2018-12-13T05:47:32.827Z,2.21
2018-12-13T05:48:32.819Z,2.18
2018-12-13T05:49:32.809Z,2.21
2018-12-13T05:50:32.815Z,2.23
2018-12-13T05:51:32.807Z,2.24
2018-12-13T05:52:32.813Z,2.18
2018-12-13T05:53:32.792Z,2.17
2018-12-13T05:54:32.806Z,2.28
2018-12-13T05:55:32.799Z,2.17
2018-12-13T05:56:32.795Z,2.17
2018-12-13T05:57:32.789Z,2.23
2018-12-13T05:58:32.782Z,2.23
2018-12-13T05:59:32.779Z,2.23
2018-12-13T06:00:32.784Z,2.18
2018-12-13T06:01:32.769Z,2.07
2018-12-13T06:02:32.771Z,2.18
2018-12-13T06:03:32.758Z,2.21
2018-12-13T06:04:32.757Z,2.20
2018-12-13T06:05:32.745Z,2.18
2018-12-13T06:06:32.753Z,2.21
2018-12-13T06:07:32.744Z,2.20
2018-12-13T06:08:32.749Z,2.20
2018-12-13T06:09:32.733Z,2.21
2018-12-13T06:10:32.731Z,2.25
2018-12-13T06:11:32.730Z,2.20
2018-12-13T06:12:32.735Z,2.24
2018-12-13T06:13:32.728Z,2.23
2018-12-13T06:14:32.716Z,2.20
2018-12-13T06:15:32.721Z,2.10
2018-12-13T06:16:32.711Z,2.23
2018-12-13T06:17:32.704Z,2.21
2018-12-13T06:18:32.699Z,2.24
2018-12-13T06:19:32.702Z,2.21
2018-12-13T06:20:34.271Z,2.12
2018-12-13T06:21:36.914Z,2.09
2018-12-13T06:22:32.686Z,2.12
2018-12-13T06:23:32.681Z,2.06
2018-12-13T06:24:32.682Z,2.09
2018-12-13T06:25:32.685Z,2.07
2018-12-13T06:26:32.677Z,2.10
2018-12-13T06:27:32.662Z,2.12
2018-12-13T06:28:32.655Z,2.09
2018-12-13T06:29:32.661Z,2.00
2018-12-13T06:30:32.664Z,2.09
2018-12-13T06:31:32.692Z,2.12
2018-12-13T06:32:32.641Z,2.03
2018-12-13T06:33:32.645Z,2.07
2018-12-13T06:34:32.650Z,1.99
2018-12-13T06:35:32.636Z,1.93
2018-12-13T06:36:32.644Z,2.03
2018-12-13T06:37:32.653Z,2.09
2018-12-13T06:38:32.682Z,2.03
2018-12-13T06:39:32.616Z,2.05
2018-12-13T06:40:32.632Z,2.05
2018-12-13T06:41:32.617Z,2.02
2018-12-13T06:42:32.609Z,2.02
2018-12-13T06:43:32.618Z,2.07
2018-12-13T06:44:32.610Z,2.00
2018-12-13T06:45:32.605Z,2.03
2018-12-13T06:46:32.596Z,2.02
2018-12-13T06:47:32.619Z,2.10
2018-12-13T06:48:32.581Z,2.02
2018-12-13T06:49:32.581Z,2.07
2018-12-13T06:50:32.601Z,2.05
2018-12-13T06:51:32.580Z,1.95
2018-12-13T06:52:32.568Z,2.10
2018-12-13T06:53:32.565Z,2.03
2018-12-13T06:54:32.567Z,2.07
2018-12-13T06:55:32.572Z,2.09
2018-12-13T06:56:32.541Z,2.03
2018-12-13T06:57:32.550Z,2.03
2018-12-13T06:58:32.559Z,2.07
2018-12-13T06:59:32.537Z,2.02
2018-12-13T07:00:32.535Z,2.16
2018-12-13T07:01:32.531Z,2.02
2018-12-13T07:02:32.529Z,2.10
2018-12-13T07:03:32.519Z,2.14
2018-12-13T07:04:32.520Z,2.06
2018-12-13T07:05:32.509Z,2.07
2018-12-13T07:06:32.510Z,2.09
2018-12-13T07:07:32.504Z,2.06
2018-12-13T07:08:32.511Z,2.10
2018-12-13T07:09:32.498Z,2.06
2018-12-13T07:10:32.501Z,2.10
2018-12-13T07:11:32.503Z,2.03
2018-12-13T07:12:32.498Z,2.14
2018-12-13T07:13:32.483Z,2.02
2018-12-13T07:14:32.480Z,2.09
2018-12-13T07:15:32.524Z,2.02
2018-12-13T07:16:32.468Z,2.05
2018-12-13T07:17:32.472Z,2.03
2018-12-13T07:18:32.482Z,2.09
2018-12-13T07:19:32.463Z,2.05
2018-12-13T07:20:32.464Z,2.05
2018-12-13T07:21:32.457Z,2.07
2018-12-13T07:22:32.455Z,2.14
2018-12-13T07:23:32.444Z,2.03
2018-12-13T07:24:32.444Z,2.10
2018-12-13T07:25:32.437Z,2.10
2018-12-13T07:26:32.436Z,2.09
2018-12-13T07:27:32.420Z,2.03
2018-12-13T07:28:32.415Z,1.99
2018-12-13T07:29:32.429Z,2.14
2018-12-13T07:30:32.420Z,1.99
2018-12-13T07:31:32.405Z,2.07
2018-12-13T07:32:32.410Z,2.12
2018-12-13T07:33:32.396Z,2.07
2018-12-13T07:34:32.393Z,2.03
2018-12-13T07:35:32.512Z,2.07
2018-12-13T07:36:32.402Z,2.10
2018-12-13T07:37:32.389Z,2.00
2018-12-13T07:38:32.378Z,2.14
2018-12-13T07:39:32.439Z,2.12
2018-12-13T07:40:32.430Z,2.16
2018-12-13T07:41:32.404Z,2.05
2018-12-13T07:42:32.424Z,2.16
2018-12-13T07:43:32.353Z,2.00
2018-12-13T07:44:32.379Z,2.07
2018-12-13T07:45:32.347Z,2.00
2018-12-13T07:46:32.398Z,1.99
2018-12-13T07:47:32.343Z,2.16
2018-12-13T07:48:32.339Z,2.12
2018-12-13T07:49:32.348Z,2.18
2018-12-13T07:50:32.332Z,2.23
2018-12-13T07:51:32.332Z,2.21
2018-12-13T07:52:32.325Z,2.34
2018-12-13T07:53:32.348Z,2.25
2018-12-13T07:54:32.340Z,2.36
2018-12-13T07:55:32.315Z,2.39
2018-12-13T07:56:32.344Z,2.49
2018-12-13T07:57:32.317Z,2.39
2018-12-13T07:58:32.307Z,2.41
2018-12-13T07:59:32.291Z,2.36
2018-12-13T08:00:32.303Z,2.49
2018-12-13T08:01:32.642Z,2.52
2018-12-13T08:02:32.290Z,2.46
2018-12-13T08:03:32.275Z,2.48
2018-12-13T08:04:32.277Z,2.53
2018-12-13T08:05:32.271Z,2.64
2018-12-13T08:06:32.262Z,2.69
2018-12-13T08:07:32.262Z,2.63
2018-12-13T08:08:32.268Z,2.60
2018-12-13T08:09:32.253Z,2.64
2018-12-13T08:10:32.251Z,2.64
2018-12-13T08:11:32.253Z,2.72
2018-12-13T08:12:32.250Z,2.75
2018-12-13T08:13:32.251Z,2.81
2018-12-13T08:14:32.240Z,2.84
2018-12-13T08:15:32.225Z,2.87
2018-12-13T08:16:32.227Z,2.85
2018-12-13T08:17:32.221Z,2.87
2018-12-13T08:18:32.226Z,2.75
2018-12-13T08:19:32.221Z,2.81
2018-12-13T08:20:32.218Z,2.66
2018-12-13T08:21:32.223Z,2.77
2018-12-13T08:22:32.216Z,2.79
2018-12-13T08:23:32.207Z,2.92
2018-12-13T08:24:32.208Z,2.93
2018-12-13T08:25:32.190Z,2.95
2018-12-13T08:26:32.184Z,2.92
2018-12-13T08:27:32.202Z,2.96
2018-12-13T08:28:32.191Z,3.05
2018-12-13T08:29:32.182Z,3.00
2018-12-13T08:30:32.186Z,3.11
2018-12-13T08:31:32.175Z,3.13
2018-12-13T08:32:32.172Z,3.29
2018-12-13T08:33:32.169Z,3.29
2018-12-13T08:34:32.172Z,3.40
2018-12-13T08:35:32.165Z,3.50
2018-12-13T08:36:32.153Z,3.80
2018-12-13T08:37:32.162Z,4.15
2018-12-13T08:38:32.155Z,4.04
2018-12-13T08:39:32.160Z,4.36
2018-12-13T08:40:32.145Z,4.78
2018-12-13T08:41:32.152Z,4.86
2018-12-13T08:42:32.150Z,4.59
2018-12-13T08:43:32.138Z,4.26
2018-12-13T08:44:32.128Z,4.47
2018-12-13T08:45:32.123Z,4.59
2018-12-13T08:46:36.522Z,4.26
2018-12-13T08:47:32.126Z,4.14
2018-12-13T08:48:32.126Z,4.04
2018-12-13T08:49:32.130Z,4.20
2018-12-13T08:50:32.158Z,4.23
2018-12-13T08:51:32.117Z,4.24
2018-12-13T08:52:32.101Z,4.54
2018-12-13T08:53:32.115Z,5.30
2018-12-13T08:54:32.159Z,5.93
2018-12-13T08:55:32.265Z,6.19
2018-12-13T08:56:32.224Z,6.41
2018-12-13T08:57:32.103Z,6.77
2018-12-13T08:58:32.096Z,6.95
2018-12-13T08:59:32.103Z,6.95
2018-12-13T09:00:32.097Z,7.09
2018-12-13T09:01:32.086Z,7.45
2018-12-13T09:02:32.082Z,7.37
2018-12-13T09:03:32.085Z,6.94
2018-12-13T09:04:32.082Z,6.46
2018-12-13T09:05:32.132Z,6.85
2018-12-13T09:06:32.092Z,7.21
2018-12-13T09:07:32.071Z,6.97
2018-12-13T09:08:33.771Z,6.97
2018-12-13T09:09:32.077Z,7.21
2018-12-13T09:10:32.080Z,7.53
2018-12-13T09:11:32.072Z,7.93
2018-12-13T09:12:32.069Z,7.85
2018-12-13T09:13:32.076Z,7.43
2018-12-13T09:14:32.074Z,7.23
2018-12-13T09:15:32.060Z,6.97
2018-12-13T09:16:32.071Z,6.69
2018-12-13T09:17:32.075Z,6.00
2018-12-13T09:18:32.077Z,6.01
2018-12-13T09:19:32.057Z,5.91
2018-12-13T09:20:32.061Z,5.81
2018-12-13T09:21:32.067Z,5.81
2018-12-13T09:22:32.061Z,5.79
2018-12-13T09:23:32.067Z,5.51
2018-12-13T09:24:32.099Z,5.40
2018-12-13T09:25:32.101Z,5.46
2018-12-13T09:26:32.056Z,5.54
2018-12-13T09:27:32.062Z,5.49
2018-12-13T09:28:32.175Z,5.28
2018-12-13T09:29:32.079Z,5.17
2018-12-13T09:30:32.047Z,5.28
2018-12-13T09:31:32.057Z,5.22
2018-12-13T09:32:32.048Z,5.39
2018-12-13T09:33:32.045Z,5.17
2018-12-13T09:34:32.044Z,5.10
2018-12-13T09:35:32.053Z,5.30
2018-12-13T09:36:32.035Z,5.39
2018-12-13T09:37:32.069Z,5.33
2018-12-13T09:38:32.049Z,5.30
2018-12-13T09:39:32.040Z,5.10
2018-12-13T09:40:32.037Z,5.17
2018-12-13T09:41:32.033Z,5.12
2018-12-13T09:42:32.041Z,5.00
2018-12-13T09:43:32.048Z,4.78
2018-12-13T09:44:32.023Z,5.02
2018-12-13T09:45:32.033Z,5.12
2018-12-13T09:46:32.019Z,5.24
2018-12-13T09:47:32.031Z,5.00
2018-12-13T09:48:32.010Z,5.09
2018-12-13T09:49:32.030Z,5.13
2018-12-13T09:50:32.014Z,5.27
2018-12-13T09:51:32.142Z,5.43
2018-12-13T09:52:32.010Z,5.35
2018-12-13T09:53:32.021Z,5.31
2018-12-13T09:54:32.011Z,5.45
2018-12-13T09:55:32.010Z,5.30
2018-12-13T09:56:32.008Z,5.54
2018-12-13T09:57:32.008Z,5.49
2018-12-13T09:58:32.002Z,5.48
2018-12-13T09:59:31.996Z,5.86
2018-12-13T10:00:31.994Z,6.19
2018-12-13T10:01:32.005Z,6.51
2018-12-13T10:02:31.993Z,6.52
2018-12-13T10:03:31.993Z,6.62
2018-12-13T10:04:31.988Z,6.54
2018-12-13T10:05:32.005Z,6.17
2018-12-13T10:06:31.993Z,5.89
2018-12-13T10:07:33.793Z,5.90
2018-12-13T10:08:31.988Z,5.81
2018-12-13T10:09:31.983Z,6.19
2018-12-13T10:10:31.988Z,6.51
2018-12-13T10:11:32.011Z,6.79
2018-12-13T10:12:31.972Z,7.03
2018-12-13T10:13:31.979Z,6.81
2018-12-13T10:14:31.990Z,7.13
2018-12-13T10:15:32.400Z,7.34
2018-12-13T10:16:31.979Z,7.20
2018-12-13T10:17:31.981Z,7.34
2018-12-13T10:18:31.976Z,7.06
2018-12-13T10:19:31.970Z,6.87
2018-12-13T10:20:31.974Z,6.49
2018-12-13T10:21:31.971Z,6.69
2018-12-13T10:22:31.976Z,6.46
2018-12-13T10:23:31.960Z,6.49
2018-12-13T10:24:31.971Z,6.54
2018-12-13T10:25:31.964Z,6.69
2018-12-13T10:26:31.971Z,6.88
2018-12-13T10:27:31.973Z,6.25
2018-12-13T10:28:31.966Z,6.12
2018-12-13T10:29:31.984Z,6.12
2018-12-13T10:30:31.985Z,6.12
2018-12-13T10:31:31.974Z,5.94
2018-12-13T10:32:31.967Z,5.43
2018-12-13T10:33:31.959Z,6.01
2018-12-13T10:34:32.005Z,6.40
2018-12-13T10:35:31.963Z,6.12
2018-12-13T10:36:31.963Z,6.04
2018-12-13T10:37:31.961Z,5.86
2018-12-13T10:38:31.990Z,6.00
2018-12-13T10:39:31.974Z,6.37
2018-12-13T10:40:31.969Z,6.55
2018-12-13T10:41:31.952Z,6.51
2018-12-13T10:42:31.952Z,6.58
2018-12-13T10:43:31.947Z,6.15
2018-12-13T10:44:31.960Z,6.21
2018-12-13T10:45:31.987Z,6.00
2018-12-13T10:46:31.947Z,6.15
2018-12-13T10:47:31.994Z,5.97
2018-12-13T10:48:32.033Z,5.91
2018-12-13T10:49:31.987Z,5.90
2018-12-13T10:50:31.982Z,6.15
2018-12-13T10:51:31.948Z,6.17
2018-12-13T10:52:34.850Z,6.56
2018-12-13T10:53:31.999Z,6.62
2018-12-13T10:54:32.005Z,7.15
2018-12-13T10:55:31.975Z,7.02
2018-12-13T10:56:31.956Z,6.81
2018-12-13T10:57:31.947Z,6.73
2018-12-13T10:58:31.967Z,6.89
2018-12-13T10:59:31.940Z,6.85
2018-12-13T11:00:31.931Z,6.49
2018-12-13T11:01:31.968Z,6.56
2018-12-13T11:02:31.950Z,6.44
2018-12-13T11:03:31.933Z,6.12
2018-12-13T11:04:31.951Z,6.22
2018-12-13T11:05:31.949Z,6.25
2018-12-13T11:06:31.950Z,6.46
2018-12-13T11:07:31.979Z,6.17
2018-12-13T11:08:31.977Z,6.48
2018-12-13T11:09:31.957Z,6.38
2018-12-13T11:10:31.998Z,6.28
2018-12-13T11:11:31.990Z,5.94
2018-12-13T11:12:31.981Z,5.57
2018-12-13T11:13:31.989Z,5.24
2018-12-13T11:14:31.933Z,5.15
2018-12-13T11:15:31.978Z,4.88
2018-12-13T11:16:31.946Z,4.84
2018-12-13T11:17:32.127Z,4.92
2018-12-13T11:18:31.959Z,4.92
2018-12-13T11:19:31.950Z,4.99
2018-12-13T11:20:31.959Z,5.04
2018-12-13T11:21:31.933Z,4.99
2018-12-13T11:22:31.979Z,5.00
2018-12-13T11:23:31.949Z,4.97
2018-12-13T11:24:31.958Z,5.04
2018-12-13T11:25:31.916Z,4.99
2018-12-13T11:26:31.934Z,5.20
2018-12-13T11:27:31.937Z,5.15
2018-12-13T11:28:31.936Z,5.20
2018-12-13T11:29:31.922Z,5.12
2018-12-13T11:30:31.934Z,5.06
2018-12-13T11:31:31.934Z,4.99
2018-12-13T11:32:31.935Z,4.91
2018-12-13T11:33:31.910Z,4.96
2018-12-13T11:34:31.945Z,5.07
2018-12-13T11:35:31.923Z,5.02
2018-12-13T11:36:31.974Z,5.21
2018-12-13T11:37:31.944Z,5.17
2018-12-13T11:38:31.931Z,5.09
2018-12-13T11:39:31.873Z,5.04
2018-12-13T11:40:31.883Z,5.02
2018-12-13T11:41:31.859Z,4.97
2018-12-13T11:42:31.931Z,4.92
2018-12-13T11:43:31.902Z,4.97
2018-12-13T11:44:31.883Z,5.17
2018-12-13T11:45:31.939Z,5.64
2018-12-13T11:46:31.878Z,5.39
2018-12-13T11:47:31.907Z,5.71
2018-12-13T11:48:31.903Z,5.89
2018-12-13T11:49:31.902Z,5.72
2018-12-13T11:50:31.870Z,5.91
2018-12-13T11:51:31.913Z,5.94
2018-12-13T11:52:31.884Z,6.18
2018-12-13T11:53:31.839Z,6.38
2018-12-13T11:54:31.856Z,6.51
2018-12-13T11:55:31.877Z,6.56
2018-12-13T11:56:31.873Z,6.88
2018-12-13T11:57:31.853Z,7.21
2018-12-13T11:58:31.874Z,7.07
2018-12-13T11:59:31.868Z,6.88
2018-12-13T12:00:31.894Z,6.99
2018-12-13T12:01:31.876Z,7.13
2018-12-13T12:02:31.912Z,6.95
2018-12-13T12:03:31.861Z,6.91
2018-12-13T12:04:31.878Z,6.69
2018-12-13T12:05:31.827Z,6.74
2018-12-13T12:06:31.871Z,7.06
2018-12-13T12:07:31.939Z,7.02
2018-12-13T12:08:31.944Z,6.85
2018-12-13T12:09:31.871Z,6.64
2018-12-13T12:10:31.901Z,6.89
2018-12-13T12:11:31.835Z,7.24
2018-12-13T12:12:31.855Z,6.87
2018-12-13T12:13:31.859Z,6.62
2018-12-13T12:14:31.850Z,6.62
2018-12-13T12:15:31.884Z,6.04
2018-12-13T12:16:31.889Z,6.03
2018-12-13T12:17:31.869Z,6.18
2018-12-13T12:18:31.912Z,5.85
2018-12-13T12:19:31.814Z,5.96
2018-12-13T12:20:31.848Z,5.90
2018-12-13T12:21:31.869Z,6.09
2018-12-13T12:22:31.904Z,6.33
2018-12-13T12:23:31.819Z,5.91
2018-12-13T12:24:31.858Z,6.04
2018-12-13T12:25:31.849Z,5.91
2018-12-13T12:26:31.829Z,5.81
2018-12-13T12:27:31.797Z,5.75
2018-12-13T12:28:31.834Z,5.74
2018-12-13T12:29:31.956Z,5.75
2018-12-13T12:30:31.886Z,5.81
2018-12-13T12:31:31.802Z,5.81
2018-12-13T12:32:31.861Z,5.64
2018-12-13T12:33:31.818Z,5.64
2018-12-13T12:34:31.798Z,5.72
2018-12-13T12:35:31.816Z,5.86
2018-12-13T12:36:32.117Z,5.75
2018-12-13T12:37:31.824Z,5.58
2018-12-13T12:38:31.831Z,5.56
2018-12-13T12:39:31.840Z,5.78
2018-12-13T12:40:31.806Z,5.74
2018-12-13T12:41:31.780Z,5.64
2018-12-13T12:42:31.805Z,5.54
2018-12-13T12:43:31.823Z,5.71
2018-12-13T12:44:31.832Z,5.75
2018-12-13T12:45:31.810Z,5.58
2018-12-13T12:46:31.762Z,5.60
2018-12-13T12:47:31.786Z,5.76
2018-12-13T12:48:31.768Z,5.74
2018-12-13T12:49:31.799Z,5.83
2018-12-13T12:50:31.781Z,5.82
2018-12-13T12:51:31.762Z,5.63
2018-12-13T12:52:31.788Z,5.63
2018-12-13T12:53:31.755Z,5.81
2018-12-13T12:54:31.798Z,6.03
2018-12-13T12:55:31.762Z,5.93
2018-12-13T12:56:31.830Z,5.91
2018-12-13T12:57:31.775Z,5.81
2018-12-13T12:58:31.768Z,5.81
2018-12-13T12:59:31.744Z,5.94
2018-12-13T13:00:31.776Z,5.99
2018-12-13T13:01:31.750Z,5.99
2018-12-13T13:02:31.751Z,6.01
2018-12-13T13:03:31.760Z,5.75
2018-12-13T13:04:32.163Z,5.61
2018-12-13T13:05:31.945Z,5.42
2018-12-13T13:06:31.777Z,5.43
2018-12-13T13:07:31.744Z,5.75
2018-12-13T13:08:31.824Z,5.85
2018-12-13T13:09:31.730Z,5.61
2018-12-13T13:10:31.739Z,5.72
2018-12-13T13:11:31.755Z,5.63
2018-12-13T13:12:31.764Z,5.68
2018-12-13T13:13:31.724Z,5.72
2018-12-13T13:14:31.765Z,5.89
2018-12-13T13:15:31.798Z,5.75
2018-12-13T13:16:31.743Z,5.60
2018-12-13T13:17:31.748Z,5.43
2018-12-13T13:18:31.758Z,5.42