createdAt,value
2018-07-19T00:00:17.513Z,0.00
2018-07-19T00:01:17.513Z,0.00
2018-07-19T00:02:17.519Z,0.00
2018-07-19T00:03:17.521Z,0.00
2018-07-19T00:04:17.525Z,0.00
2018-07-19T00:05:17.559Z,0.00
2018-07-19T00:06:17.530Z,0.00
2018-07-19T00:07:17.533Z,0.00
2018-07-19T00:08:17.537Z,0.00
2018-07-19T00:09:17.541Z,0.00
2018-07-19T00:10:17.543Z,0.00
2018-07-19T00:11:17.546Z,0.00
2018-07-19T00:12:17.549Z,0.00
2018-07-19T00:13:17.552Z,0.00
2018-07-19T00:14:17.555Z,0.00
2018-07-19T00:15:17.557Z,0.00
2018-07-19T00:16:17.563Z,0.00
2018-07-19T00:17:17.563Z,0.00
2018-07-19T00:18:17.567Z,0.00
2018-07-19T00:19:17.570Z,0.00
2018-07-19T00:20:17.575Z,0.00
2018-07-19T00:21:17.578Z,0.00
2018-07-19T00:22:17.578Z,0.00
2018-07-19T00:23:17.583Z,0.00
2018-07-19T00:24:17.586Z,0.00
2018-07-19T00:25:17.590Z,0.00
2018-07-19T00:26:17.591Z,0.00
2018-07-19T00:27:17.595Z,0.00
2018-07-19T00:28:17.598Z,0.00
2018-07-19T00:29:17.601Z,0.00
2018-07-19T00:30:17.603Z,0.00
2018-07-19T00:31:17.607Z,0.00
2018-07-19T00:32:17.611Z,0.00
2018-07-19T00:33:17.613Z,0.00
2018-07-19T00:34:17.617Z,0.00
2018-07-19T00:35:17.620Z,0.00
2018-07-19T00:36:17.620Z,0.00
2018-07-19T00:37:17.627Z,0.00
2018-07-19T00:38:17.627Z,0.00
2018-07-19T00:39:17.630Z,0.00
2018-07-19T00:40:17.634Z,0.00
2018-07-19T00:41:17.639Z,0.00
2018-07-19T00:42:17.638Z,0.00
2018-07-19T00:43:17.641Z,0.00
2018-07-19T00:44:17.644Z,0.00
2018-07-19T00:45:17.648Z,0.00
2018-07-19T00:46:17.651Z,0.00
2018-07-19T00:47:17.654Z,0.00
2018-07-19T00:48:17.656Z,0.00
2018-07-19T00:49:17.660Z,0.00
2018-07-19T00:50:17.661Z,0.00
2018-07-19T00:51:17.665Z,0.00
2018-07-19T00:52:17.667Z,0.00
2018-07-19T00:53:17.673Z,0.00
2018-07-19T00:54:17.672Z,0.00
2018-07-19T00:55:17.677Z,0.00
2018-07-19T00:56:17.678Z,0.00
2018-07-19T00:57:17.681Z,0.00
2018-07-19T00:58:17.685Z,0.00
2018-07-19T00:59:17.687Z,0.00
2018-07-19T01:00:17.690Z,0.00
2018-07-19T01:01:17.691Z,0.00
2018-07-19T01:02:17.695Z,0.00
2018-07-19T01:03:17.697Z,0.00
2018-07-19T01:04:17.701Z,0.00
2018-07-19T01:05:17.704Z,0.00
2018-07-19T01:06:17.706Z,0.00
2018-07-19T01:07:17.707Z,0.00
2018-07-19T01:08:17.713Z,0.00
2018-07-19T01:09:17.715Z,0.00
2018-07-19T01:10:17.718Z,0.00
2018-07-19T01:11:17.721Z,0.00
2018-07-19T01:12:17.721Z,0.00
2018-07-19T01:13:17.725Z,0.00
2018-07-19T01:14:17.727Z,0.00
2018-07-19T01:15:17.731Z,0.00
2018-07-19T01:16:17.732Z,0.00
2018-07-19T01:17:17.735Z,0.00
2018-07-19T01:18:17.738Z,0.00
2018-07-19T01:19:17.739Z,0.00
2018-07-19T01:20:17.744Z,0.00
2018-07-19T01:21:17.746Z,0.00
2018-07-19T01:22:17.748Z,0.00
2018-07-19T01:23:17.752Z,0.00
2018-07-19T01:24:17.754Z,0.00
2018-07-19T01:25:17.756Z,0.00
2018-07-19T01:26:17.758Z,0.00
2018-07-19T01:27:17.761Z,0.00
2018-07-19T01:28:17.764Z,0.00
2018-07-19T01:29:17.768Z,0.00
2018-07-19T01:30:17.767Z,0.00
2018-07-19T01:31:17.770Z,0.00
2018-07-19T01:32:17.774Z,0.00
2018-07-19T01:33:17.776Z,0.00
2018-07-19T01:34:17.778Z,0.00
2018-07-19T01:35:17.782Z,0.00
2018-07-19T01:36:17.784Z,0.00
2018-07-19T01:37:17.788Z,0.00
2018-07-19T01:38:17.787Z,0.00
2018-07-19T01:39:17.791Z,0.00
2018-07-19T01:40:17.793Z,0.00
2018-07-19T01:41:17.796Z,0.00
2018-07-19T01:42:17.805Z,0.00
2018-07-19T01:43:17.801Z,0.00
2018-07-19T01:44:17.803Z,0.00
2018-07-19T01:45:17.806Z,0.00
2018-07-19T01:46:17.808Z,0.00
2018-07-19T01:47:17.810Z,0.00
2018-07-19T01:48:17.812Z,0.00
2018-07-19T01:49:17.815Z,0.00
2018-07-19T01:50:17.816Z,0.00
2018-07-19T01:51:17.818Z,0.00
2018-07-19T01:52:17.822Z,0.00
2018-07-19T01:53:17.826Z,0.00
2018-07-19T01:54:17.826Z,0.00
2018-07-19T01:55:17.832Z,0.00
2018-07-19T01:56:17.830Z,0.00
2018-07-19T01:57:17.834Z,0.00
2018-07-19T01:58:17.834Z,0.00
2018-07-19T01:59:17.837Z,0.00
2018-07-19T02:00:17.842Z,0.00
2018-07-19T02:01:17.841Z,0.00
2018-07-19T02:02:17.842Z,0.00
2018-07-19T02:03:17.846Z,0.00
2018-07-19T02:04:17.848Z,0.00
2018-07-19T02:05:17.851Z,0.00
2018-07-19T02:06:17.852Z,0.00
2018-07-19T02:07:17.858Z,0.00
2018-07-19T02:08:17.857Z,0.00
2018-07-19T02:09:17.859Z,0.00
2018-07-19T02:10:17.860Z,0.00
2018-07-19T02:11:17.863Z,0.00
2018-07-19T02:12:17.865Z,0.00
2018-07-19T02:13:17.868Z,0.00
2018-07-19T02:14:17.868Z,0.00
2018-07-19T02:15:17.870Z,0.00
2018-07-19T02:16:17.873Z,0.00
2018-07-19T02:17:17.876Z,0.00
2018-07-19T02:18:17.879Z,0.00
2018-07-19T02:19:17.879Z,0.00
2018-07-19T02:20:17.886Z,0.00
2018-07-19T02:21:17.885Z,0.00
2018-07-19T02:22:17.885Z,0.00
2018-07-19T02:23:17.888Z,0.00
2018-07-19T02:24:17.891Z,0.00
2018-07-19T02:25:17.895Z,0.00
2018-07-19T02:26:17.893Z,0.00
2018-07-19T02:27:17.895Z,0.00
2018-07-19T02:28:17.899Z,0.00
2018-07-19T02:29:17.899Z,0.00
2018-07-19T02:30:17.901Z,0.00
2018-07-19T02:31:17.904Z,0.00
2018-07-19T02:32:17.905Z,0.00
2018-07-19T02:33:17.908Z,0.00
2018-07-19T02:34:17.909Z,0.00
2018-07-19T02:35:17.910Z,0.00
2018-07-19T02:36:17.914Z,0.00
2018-07-19T02:37:17.915Z,0.00
2018-07-19T02:38:17.917Z,0.00
2018-07-19T02:39:17.921Z,0.00
2018-07-19T02:40:17.921Z,0.00
2018-07-19T02:41:17.922Z,0.00
2018-07-19T02:42:17.924Z,0.00
2018-07-19T02:43:17.925Z,0.00
2018-07-19T02:44:17.929Z,0.00
2018-07-19T02:45:17.930Z,0.00
2018-07-19T02:46:17.932Z,0.00
2018-07-19T02:47:17.932Z,0.00
2018-07-19T02:48:17.936Z,0.00
2018-07-19T02:49:17.939Z,0.00
2018-07-19T02:50:17.938Z,0.00
2018-07-19T02:51:17.941Z,0.00
2018-07-19T02:52:17.944Z,0.00
2018-07-19T02:53:17.945Z,0.00
2018-07-19T02:54:17.946Z,0.00
2018-07-19T02:55:17.946Z,4.00
2018-07-19T02:56:17.950Z,4.00
2018-07-19T02:57:17.952Z,4.00
2018-07-19T02:58:17.954Z,0.00
2018-07-19T02:59:17.954Z,4.00
2018-07-19T03:00:17.958Z,4.00
2018-07-19T03:01:17.959Z,8.00
2018-07-19T03:02:17.962Z,4.00
2018-07-19T03:03:17.965Z,8.00
2018-07-19T03:04:17.965Z,8.00
2018-07-19T03:05:17.966Z,8.00
2018-07-19T03:06:17.967Z,8.00
2018-07-19T03:07:17.968Z,8.00
2018-07-19T03:08:17.972Z,12.00
2018-07-19T03:09:17.972Z,12.00
2018-07-19T03:10:17.973Z,16.00
2018-07-19T03:11:17.977Z,16.00
2018-07-19T03:12:17.978Z,20.00
2018-07-19T03:13:17.979Z,24.00
2018-07-19T03:14:17.981Z,24.00
2018-07-19T03:15:17.982Z,28.00
2018-07-19T03:16:17.984Z,32.00
2018-07-19T03:17:17.989Z,36.00
2018-07-19T03:18:17.989Z,40.00
2018-07-19T03:19:17.993Z,48.00
2018-07-19T03:20:17.991Z,52.00
2018-07-19T03:21:17.993Z,56.00
2018-07-19T03:22:18.000Z,60.00
2018-07-19T03:23:17.996Z,68.00
2018-07-19T03:24:17.998Z,76.00
2018-07-19T03:25:18.001Z,80.00
2018-07-19T03:26:18.003Z,88.00
2018-07-19T03:27:18.003Z,96.00
2018-07-19T03:28:18.003Z,104.00
2018-07-19T03:29:18.011Z,112.00
2018-07-19T03:30:18.008Z,124.00
2018-07-19T03:31:18.010Z,136.00
2018-07-19T03:32:18.011Z,144.00
2018-07-19T03:33:18.013Z,156.00
2018-07-19T03:34:18.014Z,168.00
2018-07-19T03:35:18.017Z,180.00
2018-07-19T03:36:18.018Z,192.00
2018-07-19T03:37:18.020Z,208.00
2018-07-19T03:38:18.021Z,220.00
2018-07-19T03:39:18.022Z,236.00
2018-07-19T03:40:18.026Z,252.00
2018-07-19T03:41:18.029Z,268.00
2018-07-19T03:42:18.027Z,288.00
2018-07-19T03:43:18.029Z,308.00
2018-07-19T03:44:18.029Z,324.00
2018-07-19T03:45:18.034Z,348.00
2018-07-19T03:46:18.034Z,368.00
2018-07-19T03:47:18.035Z,392.00
2018-07-19T03:48:18.037Z,412.00
2018-07-19T03:49:18.040Z,436.00
2018-07-19T03:50:18.039Z,460.00
2018-07-19T03:51:18.042Z,488.00
2018-07-19T03:52:18.043Z,516.00
2018-07-19T03:53:18.046Z,548.00
2018-07-19T03:54:18.046Z,576.00
2018-07-19T03:55:18.048Z,604.00
2018-07-19T03:56:18.050Z,636.00
2018-07-19T03:57:18.052Z,668.00
2018-07-19T03:58:18.052Z,704.00
2018-07-19T03:59:18.054Z,736.00
2018-07-19T04:00:18.056Z,772.00
2018-07-19T04:01:18.057Z,804.00
2018-07-19T04:02:18.057Z,844.00
2018-07-19T04:03:18.061Z,876.00
2018-07-19T04:04:18.061Z,912.00
2018-07-19T04:05:18.065Z,948.00
2018-07-19T04:06:18.064Z,980.00
2018-07-19T04:07:18.068Z,1016.00
2018-07-19T04:08:18.068Z,1056.00
2018-07-19T04:09:18.069Z,1096.00
2018-07-19T04:10:18.072Z,1140.00
2018-07-19T04:11:18.072Z,1180.00
2018-07-19T04:12:18.075Z,1228.00
2018-07-19T04:13:18.076Z,1272.00
2018-07-19T04:14:18.077Z,1320.00
2018-07-19T04:15:18.079Z,1372.00
2018-07-19T04:16:18.081Z,1428.00
2018-07-19T04:17:18.082Z,1484.00
2018-07-19T04:18:18.084Z,1548.00
2018-07-19T04:19:18.085Z,1604.00
2018-07-19T04:20:18.088Z,1664.00
2018-07-19T04:21:18.089Z,1716.00
2018-07-19T04:22:18.090Z,1760.00
2018-07-19T04:23:18.092Z,1800.00
2018-07-19T04:24:18.094Z,1836.00
2018-07-19T04:25:18.096Z,1876.00
2018-07-19T04:26:18.095Z,1920.00
2018-07-19T04:27:18.098Z,1968.00
2018-07-19T04:28:18.098Z,2024.00
2018-07-19T04:29:18.100Z,2080.00
2018-07-19T04:30:18.102Z,2136.00
2018-07-19T04:31:18.103Z,2188.00
2018-07-19T04:32:18.144Z,2248.00
2018-07-19T04:33:18.107Z,2308.00
2018-07-19T04:34:18.107Z,2364.00
2018-07-19T04:35:18.110Z,2428.00
2018-07-19T04:36:18.112Z,2492.00
2018-07-19T04:37:18.117Z,2560.00
2018-07-19T04:38:18.165Z,2620.00
2018-07-19T04:39:18.114Z,2688.00
2018-07-19T04:40:18.117Z,2760.00
2018-07-19T04:41:18.119Z,2848.00
2018-07-19T04:42:18.120Z,2948.00
2018-07-19T04:43:18.126Z,3056.00
2018-07-19T04:44:18.124Z,3172.00
2018-07-19T04:45:18.124Z,3276.00
2018-07-19T04:46:18.126Z,3348.00
2018-07-19T04:47:18.129Z,3392.00
2018-07-19T04:48:18.142Z,3424.00
2018-07-19T04:49:18.133Z,3452.00
2018-07-19T04:50:18.133Z,3472.00
2018-07-19T04:51:18.135Z,3504.00
2018-07-19T04:52:18.141Z,3564.00
2018-07-19T04:53:18.139Z,3672.00
2018-07-19T04:54:18.140Z,3816.00
2018-07-19T04:55:18.142Z,3964.00
2018-07-19T04:56:18.144Z,4108.00
2018-07-19T04:57:18.147Z,4228.00
2018-07-19T04:58:18.147Z,4368.00
2018-07-19T04:59:18.153Z,4556.00
2018-07-19T05:00:18.153Z,4748.00
2018-07-19T05:01:18.155Z,4868.00
2018-07-19T05:02:18.156Z,4952.00
2018-07-19T05:03:18.157Z,5000.00
2018-07-19T05:04:18.160Z,5032.00
2018-07-19T05:05:18.162Z,5044.00
2018-07-19T05:06:18.164Z,5072.00
2018-07-19T05:07:18.166Z,5132.00
2018-07-19T05:08:18.169Z,5232.00
2018-07-19T05:09:18.171Z,5284.00
2018-07-19T05:10:18.173Z,5256.00
2018-07-19T05:11:18.175Z,5196.00
2018-07-19T05:12:18.178Z,5040.00
2018-07-19T05:13:18.182Z,4832.00
2018-07-19T05:14:18.183Z,4684.00
2018-07-19T05:15:18.185Z,4632.00
2018-07-19T05:16:18.190Z,4664.00
2018-07-19T05:17:18.191Z,4888.00
2018-07-19T05:18:18.194Z,5172.00
2018-07-19T05:19:18.197Z,5424.00
2018-07-19T05:20:18.199Z,5920.00
2018-07-19T05:21:18.203Z,7100.00
2018-07-19T05:22:18.203Z,6268.00
2018-07-19T05:23:18.227Z,6416.00
2018-07-19T05:24:18.211Z,6592.00
2018-07-19T05:25:18.214Z,6392.00
2018-07-19T05:26:18.217Z,6380.00
2018-07-19T05:27:18.222Z,6428.00
2018-07-19T05:28:18.226Z,6376.00
2018-07-19T05:29:18.229Z,6488.00
2018-07-19T05:30:18.231Z,6572.00
2018-07-19T05:31:18.234Z,6796.00
2018-07-19T05:32:18.238Z,6996.00
2018-07-19T05:33:18.241Z,7208.00
2018-07-19T05:34:18.244Z,7304.00
2018-07-19T05:35:18.248Z,7284.00
2018-07-19T05:36:18.253Z,7224.00
2018-07-19T05:37:18.255Z,7124.00
2018-07-19T05:38:18.258Z,7164.00
2018-07-19T05:39:18.262Z,7252.00
2018-07-19T05:40:18.266Z,7532.00
2018-07-19T05:41:18.271Z,7572.00
2018-07-19T05:42:18.301Z,7740.00
2018-07-19T05:43:18.278Z,7844.00
2018-07-19T05:44:18.281Z,7944.00
2018-07-19T05:45:18.285Z,7896.00
2018-07-19T05:46:18.289Z,7912.00
2018-07-19T05:47:18.294Z,7996.00
2018-07-19T05:48:18.298Z,7988.00
2018-07-19T05:49:18.302Z,7876.00
2018-07-19T05:50:18.304Z,7832.00
2018-07-19T05:51:18.314Z,7584.00
2018-07-19T05:52:18.312Z,7560.00
2018-07-19T05:53:18.317Z,7676.00
2018-07-19T05:54:18.322Z,7832.00
2018-07-19T05:55:18.326Z,7928.00
2018-07-19T05:56:18.330Z,8032.00
2018-07-19T05:57:18.335Z,8132.00
2018-07-19T05:58:18.347Z,8240.00
2018-07-19T05:59:18.342Z,8220.00
2018-07-19T06:00:18.346Z,8308.00
2018-07-19T06:01:18.352Z,8416.00
2018-07-19T06:02:18.355Z,8652.00
2018-07-19T06:03:18.358Z,9068.00
2018-07-19T06:04:18.363Z,9564.00
2018-07-19T06:05:18.368Z,10152.00
2018-07-19T06:06:18.373Z,10384.00
2018-07-19T06:07:18.376Z,10516.00
2018-07-19T06:08:18.381Z,10524.00
2018-07-19T06:09:18.384Z,10420.00
2018-07-19T06:10:18.389Z,10344.00
2018-07-19T06:11:18.393Z,10496.00
2018-07-19T06:12:18.401Z,10736.00
2018-07-19T06:13:18.403Z,10880.00
2018-07-19T06:14:18.406Z,11004.00
2018-07-19T06:15:18.412Z,11220.00
2018-07-19T06:16:18.416Z,11332.00
2018-07-19T06:17:18.421Z,11448.00
2018-07-19T06:18:18.425Z,11488.00
2018-07-19T06:19:18.430Z,11496.00
2018-07-19T06:20:18.435Z,11596.00
2018-07-19T06:21:18.440Z,11696.00
2018-07-19T06:22:18.445Z,11520.00
2018-07-19T06:23:18.451Z,11284.00
2018-07-19T06:24:18.456Z,11280.00
2018-07-19T06:25:18.460Z,11324.00
2018-07-19T06:26:18.465Z,11340.00
2018-07-19T06:27:18.471Z,10996.00
2018-07-19T06:28:18.496Z,10776.00
2018-07-19T06:29:18.483Z,10624.00
2018-07-19T06:30:18.486Z,10728.00
2018-07-19T06:31:18.491Z,10872.00
2018-07-19T06:32:18.499Z,10956.00
2018-07-19T06:33:18.503Z,11084.00
2018-07-19T06:34:18.507Z,11284.00
2018-07-19T06:35:18.512Z,11580.00
2018-07-19T06:36:18.520Z,11864.00
2018-07-19T06:37:18.524Z,12012.00
2018-07-19T06:38:18.531Z,12264.00
2018-07-19T06:39:18.536Z,12452.00
2018-07-19T06:40:18.541Z,12824.00
2018-07-19T06:41:18.570Z,12496.00
2018-07-19T06:42:18.552Z,12584.00
2018-07-19T06:43:18.558Z,12480.00
2018-07-19T06:44:18.564Z,12692.00
2018-07-19T06:45:18.570Z,12900.00
2018-07-19T06:46:18.576Z,13388.00
2018-07-19T06:47:18.580Z,13520.00
2018-07-19T06:48:18.586Z,13292.00
2018-07-19T06:49:18.602Z,13592.00
2018-07-19T06:50:18.598Z,13560.00
2018-07-19T06:51:18.605Z,13924.00
2018-07-19T06:52:18.612Z,13612.00
2018-07-19T06:53:18.619Z,13512.00
2018-07-19T06:54:18.625Z,13724.00
2018-07-19T06:55:18.629Z,13756.00
2018-07-19T06:56:18.636Z,13428.00
2018-07-19T06:57:18.644Z,13284.00
2018-07-19T06:58:18.648Z,13220.00
2018-07-19T06:59:18.659Z,13408.00
2018-07-19T07:00:18.663Z,13688.00
2018-07-19T07:01:18.668Z,13864.00
2018-07-19T07:02:18.673Z,13924.00
2018-07-19T07:03:18.681Z,13920.00
2018-07-19T07:04:18.688Z,13648.00
2018-07-19T07:05:18.695Z,13144.00
2018-07-19T07:06:18.701Z,12736.00
2018-07-19T07:07:18.707Z,12336.00
2018-07-19T07:08:18.715Z,12492.00
2018-07-19T07:09:18.721Z,12216.00
2018-07-19T07:10:18.726Z,12196.00
2018-07-19T07:11:18.733Z,12264.00
2018-07-19T07:12:18.741Z,12156.00
2018-07-19T07:13:18.748Z,11848.00
2018-07-19T07:14:18.753Z,11656.00
2018-07-19T07:15:18.760Z,11288.00
2018-07-19T07:16:18.767Z,10936.00
2018-07-19T07:17:18.775Z,10924.00
2018-07-19T07:18:18.781Z,11068.00
2018-07-19T07:19:18.788Z,11252.00
2018-07-19T07:20:18.794Z,11560.00
2018-07-19T07:21:18.821Z,11960.00
2018-07-19T07:22:18.807Z,12352.00
2018-07-19T07:23:18.815Z,12744.00
2018-07-19T07:24:18.820Z,13328.00
2018-07-19T07:25:18.829Z,14024.00
2018-07-19T07:26:18.837Z,14596.00
2018-07-19T07:27:18.844Z,14832.00
2018-07-19T07:28:18.881Z,15148.00
2018-07-19T07:29:18.856Z,15172.00
2018-07-19T07:30:18.862Z,14776.00
2018-07-19T07:31:18.869Z,14128.00
2018-07-19T07:32:18.876Z,13904.00
2018-07-19T07:33:18.885Z,14284.00
2018-07-19T07:34:18.891Z,14636.00
2018-07-19T07:35:18.896Z,14984.00
2018-07-19T07:36:18.905Z,14944.00
2018-07-19T07:37:18.913Z,14316.00
2018-07-19T07:38:18.918Z,14612.00
2018-07-19T07:39:18.925Z,15828.00
2018-07-19T07:40:18.933Z,16768.00
2018-07-19T07:41:18.941Z,16448.00
2018-07-19T07:42:18.950Z,18400.00
2018-07-19T07:43:18.954Z,55008.00
2018-07-19T07:44:18.976Z,33184.00
2018-07-19T07:45:18.972Z,18592.00
2018-07-19T07:46:18.977Z,18464.00
2018-07-19T07:47:18.987Z,21344.00
2018-07-19T07:48:18.993Z,44928.00
2018-07-19T07:49:19.001Z,19040.00
2018-07-19T07:50:19.010Z,17792.00
2018-07-19T07:51:19.018Z,19808.00
2018-07-19T07:52:19.026Z,33056.00
2018-07-19T07:53:19.036Z,18368.00
2018-07-19T07:54:19.063Z,28096.00
2018-07-19T07:55:19.050Z,33408.00
2018-07-19T07:56:19.059Z,20480.00
2018-07-19T07:57:19.068Z,17024.00
2018-07-19T07:58:19.076Z,16992.00
2018-07-19T07:59:19.089Z,18528.00
2018-07-19T08:00:19.094Z,18880.00
2018-07-19T08:01:19.103Z,16928.00
2018-07-19T08:02:19.111Z,16928.00
2018-07-19T08:03:19.120Z,18048.00
2018-07-19T08:04:19.130Z,29600.00
2018-07-19T08:05:19.139Z,18016.00
2018-07-19T08:06:19.147Z,17696.00
2018-07-19T08:07:19.156Z,19328.00
2018-07-19T08:08:19.165Z,31776.00
2018-07-19T08:09:19.175Z,71584.00
2018-07-19T08:10:19.184Z,19904.00
2018-07-19T08:11:19.193Z,17696.00
2018-07-19T08:12:19.203Z,17824.00
2018-07-19T08:13:19.213Z,17280.00
2018-07-19T08:14:19.220Z,15284.00
2018-07-19T08:15:19.232Z,14108.00
2018-07-19T08:16:19.242Z,14040.00
2018-07-19T08:17:19.250Z,14260.00
2018-07-19T08:18:19.259Z,14468.00
2018-07-19T08:19:19.269Z,14900.00
2018-07-19T08:20:19.293Z,15492.00
2018-07-19T08:21:19.291Z,16448.00
2018-07-19T08:22:19.299Z,17632.00
2018-07-19T08:23:19.308Z,20096.00
2018-07-19T08:24:19.317Z,28224.00
2018-07-19T08:25:19.329Z,73184.00
2018-07-19T08:26:19.336Z,32256.00
2018-07-19T08:27:19.346Z,66528.00
2018-07-19T08:28:19.356Z,29376.00
2018-07-19T08:29:19.369Z,25664.00
2018-07-19T08:30:19.376Z,19552.00
2018-07-19T08:31:19.387Z,30752.00
2018-07-19T08:32:19.405Z,20512.00
2018-07-19T08:33:19.407Z,21728.00
2018-07-19T08:34:19.417Z,21280.00
2018-07-19T08:35:19.428Z,22048.00
2018-07-19T08:36:19.446Z,24224.00
2018-07-19T08:37:19.448Z,24000.00
2018-07-19T08:38:19.458Z,28576.00
2018-07-19T08:39:19.470Z,39584.00
2018-07-19T08:40:19.482Z,27872.00
2018-07-19T08:41:19.491Z,28128.00
2018-07-19T08:42:19.502Z,33536.00
2018-07-19T08:43:19.514Z,22848.00
2018-07-19T08:44:19.523Z,22528.00
2018-07-19T08:45:19.536Z,26400.00
2018-07-19T08:46:19.547Z,24256.00
2018-07-19T08:47:19.557Z,38304.00
2018-07-19T08:48:19.568Z,30880.00
2018-07-19T08:49:19.580Z,36736.00
2018-07-19T08:50:19.590Z,40640.00
2018-07-19T08:51:19.603Z,73216.00
2018-07-19T08:52:19.613Z,27008.00
2018-07-19T08:53:19.625Z,30240.00
2018-07-19T08:54:19.637Z,70784.00
2018-07-19T08:55:19.648Z,54848.00
2018-07-19T08:56:19.660Z,37728.00
2018-07-19T08:57:19.672Z,81152.00
2018-07-19T08:58:19.684Z,80096.00
2018-07-19T08:59:19.696Z,75712.00
2018-07-19T09:00:19.714Z,41152.00
2018-07-19T09:01:19.722Z,35584.00
2018-07-19T09:02:19.777Z,39200.00
2018-07-19T09:03:19.748Z,47072.00
2018-07-19T09:04:19.761Z,47776.00
2018-07-19T09:05:19.776Z,54496.00
2018-07-19T09:06:19.786Z,67168.00
2018-07-19T09:07:19.802Z,51296.00
2018-07-19T09:08:19.818Z,54912.00
2018-07-19T09:09:19.827Z,28640.00
2018-07-19T09:10:19.841Z,39392.00
2018-07-19T09:11:19.859Z,61088.00
2018-07-19T09:12:19.905Z,39552.00
2018-07-19T09:13:19.883Z,33440.00
2018-07-19T09:14:19.897Z,35072.00
2018-07-19T09:15:19.911Z,32032.00
2018-07-19T09:16:19.924Z,37504.00
2018-07-19T09:17:19.938Z,27744.00
2018-07-19T09:18:19.954Z,37728.00
2018-07-19T09:19:20.014Z,23424.00
2018-07-19T09:20:19.980Z,41760.00
2018-07-19T09:21:19.994Z,35360.00
2018-07-19T09:22:20.010Z,60512.00
2018-07-19T09:23:20.023Z,41568.00
2018-07-19T09:24:20.035Z,22400.00
2018-07-19T09:25:20.051Z,20384.00
2018-07-19T09:26:20.063Z,20224.00
2018-07-19T09:27:20.077Z,34624.00
2018-07-19T09:28:20.090Z,21824.00
2018-07-19T09:29:20.105Z,24288.00
2018-07-19T09:30:20.117Z,30208.00
2018-07-19T09:31:20.132Z,48768.00
2018-07-19T09:32:20.144Z,27520.00
2018-07-19T09:33:20.158Z,27584.00
2018-07-19T09:34:20.170Z,23968.00
2018-07-19T09:35:20.185Z,21344.00
2018-07-19T09:36:20.199Z,22144.00
2018-07-19T09:37:20.213Z,23776.00
2018-07-19T09:38:20.270Z,44896.00
2018-07-19T09:39:20.239Z,38400.00
2018-07-19T09:40:20.252Z,22688.00
2018-07-19T09:41:20.265Z,27904.00
2018-07-19T09:42:20.277Z,34112.00
2018-07-19T09:43:20.291Z,23296.00
2018-07-19T09:44:20.304Z,20544.00
2018-07-19T09:45:20.317Z,19680.00
2018-07-19T09:46:20.330Z,20704.00
2018-07-19T09:47:20.348Z,25472.00
2018-07-19T09:48:20.358Z,28800.00
2018-07-19T09:49:20.370Z,35936.00
2018-07-19T09:50:20.383Z,24832.00
2018-07-19T09:51:20.396Z,28736.00
2018-07-19T09:52:20.410Z,20864.00
2018-07-19T09:53:20.423Z,22752.00
2018-07-19T09:54:20.437Z,29824.00
2018-07-19T09:55:20.452Z,28320.00
2018-07-19T09:56:20.465Z,30944.00
2018-07-19T09:57:20.477Z,24000.00
2018-07-19T09:58:20.489Z,23424.00
2018-07-19T09:59:20.524Z,27648.00
2018-07-19T10:00:20.520Z,26208.00
2018-07-19T10:01:20.533Z,26048.00
2018-07-19T10:02:20.547Z,24640.00
2018-07-19T10:03:20.560Z,24128.00
2018-07-19T10:04:20.576Z,23456.00
2018-07-19T10:05:20.591Z,23200.00
2018-07-19T10:06:20.604Z,23040.00
2018-07-19T10:07:20.617Z,22752.00
2018-07-19T10:08:20.633Z,22464.00
2018-07-19T10:09:20.649Z,22048.00
2018-07-19T10:10:20.710Z,21600.00
2018-07-19T10:11:20.676Z,21600.00
2018-07-19T10:12:20.692Z,21632.00
2018-07-19T10:13:20.707Z,21728.00
2018-07-19T10:14:20.719Z,21504.00
2018-07-19T10:15:20.760Z,21504.00
2018-07-19T10:16:20.751Z,21472.00
2018-07-19T10:17:20.811Z,21344.00
2018-07-19T10:18:20.779Z,20768.00
2018-07-19T10:19:20.794Z,19712.00
2018-07-19T10:20:20.809Z,16580.00
2018-07-19T10:21:20.825Z,18720.00
2018-07-19T10:22:20.837Z,17344.00
2018-07-19T10:23:20.852Z,20128.00
2018-07-19T10:24:20.894Z,20224.00
2018-07-19T10:25:20.883Z,19776.00
2018-07-19T10:26:20.897Z,19744.00
2018-07-19T10:27:20.917Z,19776.00
2018-07-19T10:28:20.926Z,19840.00
2018-07-19T10:29:20.943Z,19648.00
2018-07-19T10:30:20.958Z,19520.00
2018-07-19T10:31:20.970Z,19584.00
2018-07-19T10:32:21.034Z,19488.00
2018-07-19T10:33:20.999Z,19392.00
2018-07-19T10:34:21.071Z,14000.00
2018-07-19T10:35:21.030Z,10680.00
2018-07-19T10:36:21.044Z,10556.00
2018-07-19T10:37:21.058Z,10200.00
2018-07-19T10:38:21.080Z,10116.00
2018-07-19T10:39:21.090Z,10164.00
2018-07-19T10:40:21.102Z,10208.00
2018-07-19T10:41:21.119Z,10240.00
2018-07-19T10:42:21.132Z,10884.00
2018-07-19T10:43:21.146Z,19072.00
2018-07-19T10:44:21.206Z,12868.00
2018-07-19T10:45:21.174Z,25888.00
2018-07-19T10:46:21.187Z,16576.00
2018-07-19T10:47:21.203Z,11844.00
2018-07-19T10:48:21.217Z,12108.00
2018-07-19T10:49:21.230Z,12840.00
2018-07-19T10:50:21.243Z,12432.00
2018-07-19T10:51:21.257Z,12816.00
2018-07-19T10:52:21.273Z,16576.00
2018-07-19T10:53:21.286Z,17344.00
2018-07-19T10:54:21.299Z,21024.00
2018-07-19T10:55:21.313Z,28448.00
2018-07-19T10:56:21.327Z,29152.00
2018-07-19T10:57:21.387Z,16736.00
2018-07-19T10:58:21.353Z,19776.00
2018-07-19T10:59:21.366Z,12436.00
2018-07-19T11:00:21.379Z,12356.00
2018-07-19T11:01:21.392Z,12512.00
2018-07-19T11:02:21.408Z,12448.00
2018-07-19T11:03:21.420Z,12584.00
2018-07-19T11:04:21.434Z,19936.00
2018-07-19T11:05:21.447Z,20544.00
2018-07-19T11:06:21.460Z,20256.00
2018-07-19T11:07:21.473Z,16128.00
2018-07-19T11:08:21.488Z,19360.00
2018-07-19T11:09:21.521Z,11940.00
2018-07-19T11:10:21.514Z,11444.00
2018-07-19T11:11:21.527Z,11520.00
2018-07-19T11:12:21.540Z,11908.00
2018-07-19T11:13:21.552Z,11116.00
2018-07-19T11:14:21.566Z,10904.00
2018-07-19T11:15:21.580Z,10992.00
2018-07-19T11:16:21.596Z,14232.00
2018-07-19T11:17:21.609Z,16800.00
2018-07-19T11:18:21.619Z,12196.00
2018-07-19T11:19:21.632Z,12272.00
2018-07-19T11:20:21.649Z,11968.00
2018-07-19T11:21:21.661Z,16288.00
2018-07-19T11:22:21.673Z,17120.00
2018-07-19T11:23:21.688Z,16320.00
2018-07-19T11:24:21.701Z,13304.00
2018-07-19T11:25:21.712Z,14548.00
2018-07-19T11:26:21.725Z,14296.00
2018-07-19T11:27:21.737Z,11320.00
2018-07-19T11:28:21.755Z,11088.00
2018-07-19T11:29:21.764Z,10580.00
2018-07-19T11:30:21.775Z,10148.00
2018-07-19T11:31:21.789Z,9716.00
2018-07-19T11:32:21.802Z,11160.00
2018-07-19T11:33:21.816Z,12392.00
2018-07-19T11:34:21.827Z,9712.00
2018-07-19T11:35:21.909Z,12272.00
2018-07-19T11:36:21.853Z,12232.00
2018-07-19T11:37:21.868Z,9872.00
2018-07-19T11:38:21.878Z,9384.00
2018-07-19T11:39:21.891Z,9352.00
2018-07-19T11:40:21.904Z,9348.00
2018-07-19T11:41:21.917Z,8908.00
2018-07-19T11:42:21.931Z,8804.00
2018-07-19T11:43:21.941Z,10268.00
2018-07-19T11:44:21.953Z,9080.00
2018-07-19T11:45:21.966Z,9968.00
2018-07-19T11:46:21.978Z,12296.00
2018-07-19T11:47:21.989Z,12360.00
2018-07-19T11:48:22.003Z,12396.00
2018-07-19T11:49:22.016Z,12468.00
2018-07-19T11:50:22.027Z,12324.00
2018-07-19T11:51:22.038Z,12016.00
2018-07-19T11:52:22.049Z,11740.00
2018-07-19T11:53:22.062Z,11344.00
2018-07-19T11:54:22.071Z,11024.00
2018-07-19T11:55:22.086Z,10740.00
2018-07-19T11:56:22.097Z,9220.00
2018-07-19T11:57:22.108Z,9320.00
2018-07-19T11:58:22.120Z,9420.00
2018-07-19T11:59:22.131Z,8484.00
2018-07-19T12:00:22.144Z,10312.00
2018-07-19T12:01:22.157Z,10688.00
2018-07-19T12:02:22.166Z,10408.00
2018-07-19T12:03:22.178Z,11172.00
2018-07-19T12:04:22.190Z,11280.00
2018-07-19T12:05:22.201Z,11044.00
2018-07-19T12:06:22.210Z,10432.00
2018-07-19T12:07:22.223Z,10992.00
2018-07-19T12:08:22.233Z,11036.00
2018-07-19T12:09:22.246Z,11444.00
2018-07-19T12:10:22.257Z,11292.00
2018-07-19T12:11:22.269Z,11244.00
2018-07-19T12:12:22.281Z,11296.00
2018-07-19T12:13:22.293Z,11140.00
2018-07-19T12:14:22.302Z,11016.00