createdAt,value
2023-01-04T00:01:11.717Z,0.70
2023-01-04T00:03:38.775Z,0.60
2023-01-04T00:06:07.652Z,0.57
2023-01-04T00:08:34.805Z,0.60
2023-01-04T00:11:15.771Z,0.60
2023-01-04T00:13:43.017Z,0.50
2023-01-04T00:16:31.263Z,0.50
2023-01-04T00:18:58.438Z,0.60
2023-01-04T00:21:28.258Z,0.50
2023-01-04T00:23:58.273Z,0.50
2023-01-04T00:26:28.060Z,0.50
2023-01-04T00:28:59.891Z,0.50
2023-01-04T00:31:28.098Z,0.50
2023-01-04T00:33:56.547Z,0.55
2023-01-04T00:36:24.107Z,0.73
2023-01-04T00:39:07.469Z,0.50
2023-01-04T00:44:25.999Z,0.52
2023-01-04T00:46:52.978Z,0.60
2023-01-04T00:49:19.927Z,0.50
2023-01-04T00:51:46.732Z,0.43
2023-01-04T00:54:15.229Z,0.60
2023-01-04T00:56:42.512Z,0.60
2023-01-04T00:59:11.870Z,0.50
2023-01-04T01:01:40.550Z,0.60
2023-01-04T01:04:07.556Z,0.50
2023-01-04T01:06:34.882Z,0.50
2023-01-04T01:09:01.941Z,0.53
2023-01-04T01:11:30.656Z,0.68
2023-01-04T01:13:58.639Z,0.70
2023-01-04T01:16:52.906Z,0.45
2023-01-04T01:19:13.823Z,0.55
2023-01-04T01:21:40.611Z,0.50
2023-01-04T01:24:09.081Z,0.50
2023-01-04T01:26:36.034Z,0.60
2023-01-04T01:29:02.822Z,0.50
2023-01-04T01:31:29.682Z,0.50
2023-01-04T01:33:57.553Z,0.60
2023-01-04T01:36:26.312Z,0.50
2023-01-04T01:38:53.939Z,0.60
2023-01-04T01:41:22.206Z,0.40
2023-01-04T01:43:55.189Z,0.40
2023-01-04T01:46:51.752Z,0.60
2023-01-04T01:49:24.689Z,0.40
2023-01-04T01:51:57.372Z,0.50
2023-01-04T01:54:28.948Z,0.50
2023-01-04T01:56:59.686Z,0.50
2023-01-04T01:59:27.610Z,0.50
2023-01-04T02:01:54.549Z,0.50
2023-01-04T02:04:24.678Z,0.55
2023-01-04T02:06:54.771Z,0.38
2023-01-04T02:09:22.679Z,0.50
2023-01-04T02:11:49.577Z,0.40
2023-01-04T02:14:27.119Z,0.50
2023-01-04T02:17:00.820Z,0.40
2023-01-04T02:19:36.896Z,0.45
2023-01-04T02:22:38.804Z,0.60
2023-01-04T02:25:43.270Z,0.60
2023-01-04T02:28:47.601Z,0.40
2023-01-04T02:31:43.624Z,0.40
2023-01-04T02:34:44.615Z,0.50
2023-01-04T02:37:44.187Z,0.50
2023-01-04T02:40:22.033Z,0.40
2023-01-04T02:43:21.771Z,0.40
2023-01-04T02:45:59.597Z,0.50
2023-01-04T02:48:53.370Z,0.40
2023-01-04T02:51:31.390Z,0.50
2023-01-04T02:57:04.822Z,0.50
2023-01-04T03:00:07.737Z,0.50
2023-01-04T03:03:08.283Z,0.55
2023-01-04T03:06:16.106Z,0.50
2023-01-04T03:08:42.823Z,0.40
2023-01-04T03:11:30.776Z,0.50
2023-01-04T03:17:11.649Z,0.47
2023-01-04T03:19:52.411Z,0.40
2023-01-04T03:22:43.309Z,0.50
2023-01-04T03:25:30.872Z,0.50
2023-01-04T03:28:18.459Z,0.50
2023-01-04T03:31:17.655Z,0.50
2023-01-04T03:34:03.093Z,0.40
2023-01-04T03:36:39.264Z,0.50
2023-01-04T03:39:39.763Z,0.40
2023-01-04T03:42:42.078Z,0.50
2023-01-04T03:45:36.171Z,0.50
2023-01-04T03:48:32.313Z,0.50
2023-01-04T03:51:16.397Z,0.40
2023-01-04T03:54:05.954Z,0.40
2023-01-04T03:56:41.787Z,0.40
2023-01-04T03:59:11.067Z,0.45
2023-01-04T04:01:39.031Z,0.40
2023-01-04T04:04:24.545Z,0.50
2023-01-04T04:07:09.706Z,0.40
2023-01-04T04:09:36.477Z,0.60
2023-01-04T04:12:03.332Z,0.50
2023-01-04T04:14:30.092Z,0.40
2023-01-04T04:16:56.885Z,0.50
2023-01-04T04:19:23.760Z,0.40
2023-01-04T04:21:50.527Z,0.50
2023-01-04T04:24:20.296Z,0.45
2023-01-04T04:26:47.405Z,0.50
2023-01-04T04:29:16.648Z,0.52
2023-01-04T04:31:43.763Z,0.40
2023-01-04T04:34:11.199Z,0.40
2023-01-04T04:36:38.107Z,0.40
2023-01-04T04:39:04.933Z,0.40
2023-01-04T04:41:38.287Z,0.40
2023-01-04T04:44:12.343Z,0.50
2023-01-04T04:46:39.436Z,0.50
2023-01-04T04:49:07.383Z,0.45
2023-01-04T04:51:34.792Z,0.43
2023-01-04T04:54:02.422Z,0.50
2023-01-04T04:56:29.198Z,0.40
2023-01-04T04:58:56.224Z,0.30
2023-01-04T05:01:23.794Z,0.40
2023-01-04T05:03:50.702Z,0.50
2023-01-04T05:06:17.531Z,0.40
2023-01-04T05:08:44.332Z,0.38
2023-01-04T05:11:12.374Z,0.40
2023-01-04T05:13:39.193Z,0.40
2023-01-04T05:16:08.328Z,0.50
2023-01-04T05:18:35.535Z,0.50
2023-01-04T05:21:02.889Z,0.30
2023-01-04T05:23:29.761Z,0.40
2023-01-04T05:25:59.947Z,0.47
2023-01-04T05:28:27.327Z,0.40
2023-01-04T05:30:55.767Z,0.40
2023-01-04T05:33:25.851Z,0.47
2023-01-04T05:35:53.733Z,0.38
2023-01-04T05:38:21.705Z,0.40
2023-01-04T05:40:48.788Z,0.60
2023-01-04T05:43:16.263Z,0.30
2023-01-04T05:45:51.718Z,0.47
2023-01-04T05:48:22.030Z,0.40
2023-01-04T05:50:48.838Z,0.45
2023-01-04T05:53:19.752Z,0.30
2023-01-04T05:55:48.891Z,0.43
2023-01-04T05:58:16.048Z,0.45
2023-01-04T06:00:42.894Z,0.40
2023-01-04T06:03:09.759Z,0.40
2023-01-04T06:05:36.603Z,0.40
2023-01-04T06:08:03.381Z,0.50
2023-01-04T06:10:30.199Z,0.50
2023-01-04T06:13:01.951Z,0.50
2023-01-04T06:15:28.734Z,0.50
2023-01-04T06:17:55.488Z,0.60
2023-01-04T06:20:22.313Z,0.52
2023-01-04T06:22:49.076Z,0.30
2023-01-04T06:25:16.695Z,0.50
2023-01-04T06:27:44.145Z,0.40
2023-01-04T06:30:11.139Z,0.40
2023-01-04T06:32:38.328Z,0.40
2023-01-04T06:35:06.098Z,0.40
2023-01-04T06:37:33.363Z,0.40
2023-01-04T06:40:00.614Z,0.40
2023-01-04T06:42:46.209Z,0.53
2023-01-04T06:45:14.670Z,0.40
2023-01-04T06:47:41.675Z,0.40
2023-01-04T06:50:09.147Z,0.40
2023-01-04T06:52:36.273Z,0.40
2023-01-04T06:55:03.130Z,0.38
2023-01-04T06:57:30.801Z,0.40
2023-01-04T06:59:58.362Z,0.40
2023-01-04T07:02:25.393Z,0.40
2023-01-04T07:04:52.388Z,0.50
2023-01-04T07:07:19.209Z,0.40
2023-01-04T07:09:45.968Z,0.40
2023-01-04T07:12:12.731Z,0.40
2023-01-04T07:14:39.473Z,0.40
2023-01-04T07:17:06.293Z,0.40
2023-01-04T07:19:33.103Z,0.40
2023-01-04T07:21:59.888Z,0.40
2023-01-04T07:24:30.369Z,0.40
2023-01-04T07:26:59.320Z,0.38
2023-01-04T07:29:26.292Z,0.40
2023-01-04T07:31:53.953Z,0.40
2023-01-04T07:34:23.587Z,0.32
2023-01-04T07:36:50.614Z,0.40
2023-01-04T07:39:21.398Z,0.50
2023-01-04T07:41:49.290Z,0.38
2023-01-04T07:44:18.131Z,0.40
2023-01-04T07:46:45.439Z,0.40
2023-01-04T07:49:17.589Z,0.43
2023-01-04T07:51:45.708Z,0.40
2023-01-04T07:54:12.678Z,0.30
2023-01-04T07:56:39.537Z,0.32
2023-01-04T07:59:10.650Z,0.38
2023-01-04T08:01:38.733Z,0.40
2023-01-04T08:04:06.980Z,0.40
2023-01-04T08:09:01.709Z,0.40
2023-01-04T08:11:28.790Z,0.30
2023-01-04T08:13:55.864Z,0.40
2023-01-04T08:16:28.438Z,0.40
2023-01-04T08:18:56.788Z,0.40
2023-01-04T08:23:51.922Z,0.40
2023-01-04T08:26:19.406Z,0.40
2023-01-04T08:28:46.188Z,0.40
2023-01-04T08:31:19.019Z,0.40
2023-01-04T08:33:46.616Z,0.40
2023-01-04T08:36:27.323Z,0.38
2023-01-04T08:39:00.472Z,0.40
2023-01-04T08:42:02.560Z,0.30
2023-01-04T08:44:35.178Z,0.40
2023-01-04T08:47:02.423Z,0.40
2023-01-04T08:49:29.457Z,0.40
2023-01-04T08:51:56.294Z,0.38
2023-01-04T08:54:23.055Z,0.40
2023-01-04T08:56:49.929Z,0.40
2023-01-04T08:59:16.746Z,0.47
2023-01-04T09:01:43.730Z,0.40
2023-01-04T09:04:10.951Z,0.40
2023-01-04T09:06:38.516Z,0.33
2023-01-04T09:09:05.927Z,0.40
2023-01-04T09:11:32.791Z,0.30
2023-01-04T09:14:07.505Z,0.35
2023-01-04T09:16:36.811Z,0.40
2023-01-04T09:19:04.112Z,0.45
2023-01-04T09:21:31.023Z,0.35
2023-01-04T09:23:58.975Z,0.40
2023-01-04T09:26:25.993Z,0.35
2023-01-04T09:28:55.093Z,0.38
2023-01-04T09:31:24.509Z,0.32
2023-01-04T09:36:40.759Z,0.30
2023-01-04T09:39:07.557Z,0.40
2023-01-04T09:41:44.177Z,0.40
2023-01-04T09:44:11.408Z,0.40
2023-01-04T09:47:04.183Z,0.40
2023-01-04T09:49:43.520Z,0.40
2023-01-04T09:52:13.206Z,0.40
2023-01-04T09:54:49.175Z,0.50
2023-01-04T09:57:30.721Z,0.40
2023-01-04T10:00:10.367Z,0.40
2023-01-04T10:02:57.460Z,0.32
2023-01-04T10:05:28.578Z,0.30
2023-01-04T10:07:56.131Z,0.30
2023-01-04T10:10:44.686Z,0.40
2023-01-04T10:13:26.425Z,0.47
2023-01-04T10:16:44.271Z,0.47
2023-01-04T10:22:40.596Z,0.40
2023-01-04T10:25:16.294Z,0.40
2023-01-04T10:28:11.913Z,0.35
2023-01-04T10:30:56.616Z,0.45
2023-01-04T10:33:42.609Z,0.50
2023-01-04T10:36:25.350Z,0.50
2023-01-04T10:39:16.555Z,0.43
2023-01-04T10:41:57.104Z,0.40
2023-01-04T10:44:35.783Z,0.50
2023-01-04T10:47:27.241Z,0.30
2023-01-04T10:50:08.551Z,0.30
2023-01-04T10:52:43.069Z,0.50
2023-01-04T10:55:27.229Z,0.35
2023-01-04T10:58:09.265Z,0.40
2023-01-04T11:00:45.521Z,0.40
2023-01-04T11:03:28.348Z,0.50
2023-01-04T11:06:00.686Z,0.50
2023-01-04T11:08:37.822Z,0.50
2023-01-04T11:11:19.333Z,0.40
2023-01-04T11:13:46.501Z,0.45
2023-01-04T11:16:13.621Z,0.30
2023-01-04T11:18:42.841Z,0.40
2023-01-04T11:21:13.243Z,0.32
2023-01-04T11:23:40.188Z,0.40
2023-01-04T11:26:21.085Z,0.40
2023-01-04T11:28:53.946Z,0.30
2023-01-04T11:31:36.606Z,0.30
2023-01-04T11:34:04.574Z,0.50
2023-01-04T11:36:31.343Z,0.40
2023-01-04T11:38:58.854Z,0.30
2023-01-04T11:41:26.608Z,0.30
2023-01-04T11:44:06.861Z,0.30
2023-01-04T11:46:34.932Z,0.40
2023-01-04T11:49:01.772Z,0.30
2023-01-04T11:51:31.704Z,0.38
2023-01-04T11:54:17.451Z,0.30
2023-01-04T11:57:17.412Z,0.40
2023-01-04T12:00:04.148Z,0.30
2023-01-04T12:05:29.005Z,0.30
2023-01-04T12:07:57.898Z,0.35
2023-01-04T12:10:27.049Z,0.30
2023-01-04T12:12:55.308Z,0.30
2023-01-04T12:15:40.250Z,0.30
2023-01-04T12:18:15.657Z,0.40
2023-01-04T12:20:42.467Z,0.40
2023-01-04T12:23:12.066Z,0.32
2023-01-04T12:25:45.824Z,0.35
2023-01-04T12:28:48.786Z,0.43
2023-01-04T12:31:22.280Z,0.35
2023-01-04T12:34:18.254Z,0.40
2023-01-04T12:36:51.007Z,0.20
2023-01-04T12:39:34.995Z,0.40
2023-01-04T12:42:01.903Z,0.30
2023-01-04T12:44:40.385Z,0.40
2023-01-04T12:47:34.788Z,0.30
2023-01-04T12:50:08.017Z,0.30
2023-01-04T12:52:48.339Z,0.30
2023-01-04T12:55:31.025Z,0.22
2023-01-04T12:58:40.732Z,0.30
2023-01-04T13:01:23.917Z,0.30
2023-01-04T13:04:02.505Z,0.30
2023-01-04T13:06:36.736Z,0.30
2023-01-04T13:09:09.148Z,0.30
2023-01-04T13:12:12.435Z,0.40
2023-01-04T13:14:54.245Z,0.40
2023-01-04T13:17:23.600Z,0.30
2023-01-04T13:19:51.101Z,0.30
2023-01-04T13:22:26.615Z,0.30
2023-01-04T13:24:57.786Z,0.50
2023-01-04T13:27:25.088Z,0.30
2023-01-04T13:29:52.870Z,0.28
2023-01-04T13:32:32.047Z,0.40
2023-01-04T13:35:15.029Z,0.30
2023-01-04T13:37:46.732Z,0.40
2023-01-04T13:40:25.564Z,0.38
2023-01-04T13:43:15.104Z,0.40
2023-01-04T13:46:05.890Z,0.40
2023-01-04T13:48:38.186Z,0.30
2023-01-04T13:51:18.205Z,0.30
2023-01-04T13:53:57.207Z,0.40
2023-01-04T13:56:27.542Z,0.30
2023-01-04T13:58:54.737Z,0.40
2023-01-04T14:01:31.518Z,0.28
2023-01-04T14:04:01.533Z,0.30
2023-01-04T14:06:35.040Z,0.30
2023-01-04T14:09:18.486Z,0.30
2023-01-04T14:14:58.588Z,0.30
2023-01-04T14:17:34.182Z,0.30
2023-01-04T14:20:00.880Z,0.40
2023-01-04T14:22:34.502Z,0.50
2023-01-04T14:25:48.399Z,0.25
2023-01-04T14:28:24.961Z,0.30
2023-01-04T14:30:59.007Z,0.30
2023-01-04T14:33:36.154Z,0.35
2023-01-04T14:36:10.548Z,0.30
2023-01-04T14:38:45.409Z,0.40
2023-01-04T14:41:36.870Z,0.20
2023-01-04T14:44:16.499Z,0.30
2023-01-04T14:46:47.045Z,0.30
2023-01-04T14:49:15.166Z,0.30
2023-01-04T14:51:51.870Z,0.40
2023-01-04T14:54:24.727Z,0.40
2023-01-04T14:56:54.041Z,0.40
2023-01-04T14:59:23.984Z,0.30
2023-01-04T15:01:52.531Z,0.30
2023-01-04T15:04:19.659Z,0.40
2023-01-04T15:06:58.787Z,0.30
2023-01-04T15:09:26.302Z,0.30
2023-01-04T15:11:56.195Z,0.30
2023-01-04T15:14:23.807Z,0.38
2023-01-04T15:16:50.680Z,0.32
2023-01-04T15:19:17.582Z,0.40
2023-01-04T15:21:44.525Z,0.30
2023-01-04T15:24:11.278Z,0.38
2023-01-04T15:26:39.639Z,0.40
2023-01-04T15:29:06.970Z,0.30
2023-01-04T15:31:38.902Z,0.40
2023-01-04T15:34:06.496Z,0.40
2023-01-04T15:36:35.099Z,0.30
2023-01-04T15:39:02.004Z,0.30
2023-01-04T15:41:47.269Z,0.47
2023-01-04T15:44:14.094Z,0.35
2023-01-04T15:46:40.962Z,0.47
2023-01-04T15:49:13.313Z,0.60
2023-01-04T15:51:43.581Z,0.52
2023-01-04T15:54:10.364Z,0.50
2023-01-04T15:56:37.128Z,0.57
2023-01-04T15:59:03.913Z,0.60
2023-01-04T16:01:30.854Z,0.57
2023-01-04T16:03:57.695Z,0.60
2023-01-04T16:06:24.618Z,0.60
2023-01-04T16:08:52.873Z,0.50
2023-01-04T16:11:23.974Z,0.60
2023-01-04T16:13:52.430Z,0.80
2023-01-04T16:16:21.166Z,0.60
2023-01-04T16:18:50.587Z,0.50
2023-01-04T16:21:28.011Z,0.65
2023-01-04T16:24:04.520Z,0.68
2023-01-04T16:26:32.523Z,0.40
2023-01-04T16:29:00.735Z,0.80
2023-01-04T16:31:36.696Z,0.90
2023-01-04T16:34:06.276Z,0.70
2023-01-04T16:36:33.642Z,0.65
2023-01-04T16:39:01.962Z,1.00
2023-01-04T16:41:29.040Z,0.82
2023-01-04T16:43:59.504Z,1.05
2023-01-04T16:46:26.529Z,0.80
2023-01-04T16:48:58.974Z,0.70
2023-01-04T16:51:28.099Z,0.85
2023-01-04T16:53:58.193Z,0.70
2023-01-04T16:56:25.633Z,0.80
2023-01-04T16:58:52.475Z,0.77
2023-01-04T17:01:24.764Z,0.80
2023-01-04T17:03:55.230Z,0.77
2023-01-04T17:06:24.639Z,0.80
2023-01-04T17:08:53.388Z,0.88
2023-01-04T17:14:13.823Z,0.88
2023-01-04T17:16:40.951Z,0.77
2023-01-04T17:19:07.809Z,0.83
2023-01-04T17:21:35.470Z,0.80
2023-01-04T17:24:03.583Z,0.95
2023-01-04T17:26:32.166Z,1.10
2023-01-04T17:29:01.229Z,0.70
2023-01-04T17:31:34.893Z,0.90
2023-01-04T17:34:02.044Z,0.90
2023-01-04T17:36:28.976Z,0.80
2023-01-04T17:38:56.056Z,1.00
2023-01-04T17:41:24.716Z,0.90
2023-01-04T17:43:54.214Z,0.85
2023-01-04T17:46:23.833Z,1.00
2023-01-04T17:49:17.827Z,1.20
2023-01-04T17:51:39.868Z,0.90
2023-01-04T17:54:07.017Z,1.17
2023-01-04T17:56:34.280Z,1.10
2023-01-04T17:59:02.869Z,1.10
2023-01-04T18:01:30.617Z,1.10
2023-01-04T18:03:59.103Z,1.13
2023-01-04T18:06:31.658Z,0.82
2023-01-04T18:08:59.233Z,1.10
2023-01-04T18:11:26.577Z,1.02
2023-01-04T18:13:53.585Z,1.00
2023-01-04T18:16:25.404Z,1.00
2023-01-04T18:18:53.798Z,1.33
2023-01-04T18:29:32.540Z,1.20
2023-01-04T18:31:59.891Z,1.20
2023-01-04T18:34:27.096Z,1.13
2023-01-04T18:36:54.255Z,1.20
2023-01-04T18:39:21.777Z,1.35
2023-01-04T18:41:48.692Z,1.20
2023-01-04T18:44:32.766Z,1.13
2023-01-04T18:47:00.540Z,1.25
2023-01-04T18:49:29.437Z,1.00
2023-01-04T18:51:56.208Z,1.42
2023-01-04T18:54:23.508Z,1.35
2023-01-04T18:56:53.238Z,1.43
2023-01-04T18:59:24.139Z,1.58
2023-01-04T19:01:51.244Z,1.27
2023-01-04T19:04:19.040Z,1.20
2023-01-04T19:06:46.022Z,1.08
2023-01-04T19:09:15.067Z,1.23
2023-01-04T19:11:43.373Z,1.30
2023-01-04T19:14:10.202Z,1.33
2023-01-04T19:16:37.071Z,1.20
2023-01-04T19:19:03.889Z,1.25
2023-01-04T19:21:30.694Z,1.33
2023-01-04T19:23:58.234Z,1.25
2023-01-04T19:26:25.106Z,1.42
2023-01-04T19:28:52.376Z,1.50
2023-01-04T19:31:21.257Z,1.30
2023-01-04T19:33:48.326Z,1.23
2023-01-04T19:36:16.769Z,1.27
2023-01-04T19:38:43.531Z,1.58
2023-01-04T19:41:19.751Z,1.50
2023-01-04T19:43:47.264Z,1.63
2023-01-04T19:46:14.426Z,1.35
2023-01-04T19:48:41.849Z,1.30
2023-01-04T19:51:16.384Z,1.27
2023-01-04T19:53:44.492Z,1.40
2023-01-04T19:56:12.981Z,1.45
2023-01-04T19:58:40.204Z,1.67
2023-01-04T20:01:07.882Z,1.40
2023-01-04T20:03:35.271Z,1.58
2023-01-04T20:06:06.114Z,1.70
2023-01-04T20:08:33.507Z,1.35
2023-01-04T20:11:01.559Z,1.55
2023-01-04T20:13:30.384Z,1.83
2023-01-04T20:15:57.265Z,1.70
2023-01-04T20:18:24.186Z,1.77
2023-01-04T20:20:54.597Z,1.70
2023-01-04T20:23:21.764Z,1.50
2023-01-04T20:25:51.619Z,1.65
2023-01-04T20:28:20.222Z,1.50
2023-01-04T20:30:47.372Z,1.42
2023-01-04T20:33:14.859Z,1.70
2023-01-04T20:35:44.066Z,1.40
2023-01-04T20:38:12.019Z,1.85
2023-01-04T20:40:39.651Z,1.33
2023-01-04T20:43:35.987Z,1.70
2023-01-04T20:46:05.716Z,1.80
2023-01-04T20:48:32.526Z,1.60
2023-01-04T20:50:59.836Z,1.70
2023-01-04T20:53:26.672Z,1.53
2023-01-04T20:55:53.448Z,1.25
2023-01-04T20:58:20.204Z,1.80
2023-01-04T21:00:47.766Z,1.58
2023-01-04T21:03:15.246Z,1.55
2023-01-04T21:05:44.488Z,1.85
2023-01-04T21:08:12.967Z,1.75
2023-01-04T21:10:41.743Z,1.30
2023-01-04T21:13:11.351Z,1.70
2023-01-04T21:15:41.774Z,1.50
2023-01-04T21:18:11.722Z,1.80
2023-01-04T21:20:42.683Z,1.50
2023-01-04T21:23:20.532Z,1.63
2023-01-04T21:25:49.654Z,1.50
2023-01-04T21:28:18.249Z,1.70
2023-01-04T21:30:45.954Z,1.63
2023-01-04T21:33:13.816Z,1.80
2023-01-04T21:35:41.447Z,1.50
2023-01-04T21:38:10.388Z,1.20
2023-01-04T21:40:41.433Z,1.55
2023-01-04T21:43:15.125Z,1.42
2023-01-04T21:45:42.027Z,1.70
2023-01-04T21:48:08.802Z,1.40
2023-01-04T21:50:37.121Z,1.60
2023-01-04T21:53:04.080Z,1.23
2023-01-04T21:55:34.560Z,1.45
2023-01-04T21:58:02.259Z,1.20
2023-01-04T22:00:29.497Z,1.60
2023-01-04T22:02:56.320Z,1.40
2023-01-04T22:05:23.224Z,1.25
2023-01-04T22:07:50.064Z,1.50
2023-01-04T22:10:16.935Z,1.60
2023-01-04T22:12:44.989Z,1.40
2023-01-04T22:15:11.860Z,1.60
2023-01-04T22:17:38.679Z,1.50
2023-01-04T22:20:06.035Z,1.42
2023-01-04T22:22:32.807Z,1.60
2023-01-04T22:24:59.566Z,1.60
2023-01-04T22:27:26.365Z,1.70
2023-01-04T22:29:53.143Z,1.50
2023-01-04T22:32:19.932Z,1.80
2023-01-04T22:34:46.679Z,1.45
2023-01-04T22:37:13.495Z,1.40
2023-01-04T22:39:40.322Z,1.50
2023-01-04T22:42:07.117Z,1.60
2023-01-04T22:44:33.976Z,1.45
2023-01-04T22:47:00.933Z,1.55
2023-01-04T22:49:27.812Z,1.65
2023-01-04T22:51:55.790Z,1.50
2023-01-04T22:54:22.902Z,1.38
2023-01-04T22:56:50.240Z,1.30
2023-01-04T22:59:19.250Z,1.43
2023-01-04T23:01:46.060Z,1.70
2023-01-04T23:04:15.730Z,2.05
2023-01-04T23:06:43.209Z,1.63
2023-01-04T23:09:14.004Z,1.40
2023-01-04T23:11:41.557Z,1.80
2023-01-04T23:14:13.922Z,1.70
2023-01-04T23:16:41.682Z,1.80
2023-01-04T23:19:08.934Z,1.60
2023-01-04T23:21:36.101Z,1.77
2023-01-04T23:24:03.891Z,1.90
2023-01-04T23:26:31.837Z,1.83
2023-01-04T23:28:59.761Z,1.48
2023-01-04T23:31:29.742Z,1.70
2023-01-04T23:34:00.142Z,1.52
2023-01-04T23:36:31.214Z,1.92
2023-01-04T23:39:01.141Z,1.48
2023-01-04T23:41:47.473Z,1.67
2023-01-04T23:46:54.497Z,1.60
2023-01-04T23:49:22.338Z,1.60
2023-01-04T23:51:49.612Z,1.70
2023-01-04T23:54:17.145Z,1.60
2023-01-04T23:56:44.405Z,1.70
2023-01-04T23:59:12.232Z,1.97
