createdAt,value
2022-09-14T00:00:01.944Z,0.00
2022-09-14T00:01:24.271Z,0.00
2022-09-14T00:02:02.953Z,0.00
2022-09-14T00:03:02.919Z,0.00
2022-09-14T00:04:02.738Z,0.00
2022-09-14T00:05:02.762Z,0.00
2022-09-14T00:06:02.715Z,0.00
2022-09-14T00:07:02.706Z,0.00
2022-09-14T00:08:02.685Z,0.00
2022-09-14T00:09:02.679Z,0.00
2022-09-14T00:10:02.675Z,0.00
2022-09-14T00:11:02.647Z,0.00
2022-09-14T00:12:02.636Z,0.00
2022-09-14T00:13:02.638Z,0.00
2022-09-14T00:14:02.621Z,0.00
2022-09-14T00:15:02.594Z,0.00
2022-09-14T00:16:02.614Z,0.00
2022-09-14T00:17:02.621Z,0.00
2022-09-14T00:18:02.566Z,0.00
2022-09-14T00:19:02.576Z,0.00
2022-09-14T00:20:02.532Z,0.00
2022-09-14T00:21:02.518Z,0.00
2022-09-14T00:22:02.504Z,0.00
2022-09-14T00:23:02.497Z,0.00
2022-09-14T00:24:02.513Z,0.00
2022-09-14T00:25:02.468Z,0.00
2022-09-14T00:26:02.442Z,0.00
2022-09-14T00:27:02.432Z,0.00
2022-09-14T00:28:02.420Z,0.00
2022-09-14T00:29:02.422Z,0.00
2022-09-14T00:30:02.391Z,0.00
2022-09-14T00:31:02.381Z,0.00
2022-09-14T00:32:02.433Z,0.00
2022-09-14T00:33:02.351Z,0.00
2022-09-14T00:34:02.376Z,0.00
2022-09-14T00:35:02.327Z,0.00
2022-09-14T00:36:02.304Z,0.00
2022-09-14T00:37:02.300Z,0.00
2022-09-14T00:38:02.305Z,0.00
2022-09-14T00:39:02.294Z,0.00
2022-09-14T00:40:02.319Z,0.00
2022-09-14T00:41:02.266Z,0.00
2022-09-14T00:42:02.264Z,0.00
2022-09-14T00:43:02.223Z,0.00
2022-09-14T00:44:02.246Z,0.00
2022-09-14T00:45:02.215Z,0.00
2022-09-14T00:46:02.259Z,0.00
2022-09-14T00:47:02.166Z,0.00
2022-09-14T00:48:02.151Z,0.00
2022-09-14T00:49:02.146Z,0.00
2022-09-14T00:50:02.124Z,0.00
2022-09-14T00:51:02.119Z,0.00
2022-09-14T00:52:02.096Z,0.00
2022-09-14T00:53:02.077Z,0.00
2022-09-14T00:54:02.085Z,0.00
2022-09-14T00:55:02.041Z,0.00
2022-09-14T00:56:02.037Z,0.00
2022-09-14T00:57:02.015Z,0.00
2022-09-14T00:58:02.007Z,0.00
2022-09-14T00:59:02.173Z,0.00
2022-09-14T01:00:01.969Z,0.00
2022-09-14T01:01:02.025Z,0.00
2022-09-14T01:02:02.020Z,0.00
2022-09-14T01:03:01.931Z,0.00
2022-09-14T01:04:01.947Z,0.00
2022-09-14T01:05:01.924Z,0.00
2022-09-14T01:06:01.896Z,0.00
2022-09-14T01:07:01.881Z,0.00
2022-09-14T01:08:01.881Z,0.00
2022-09-14T01:09:01.874Z,0.00
2022-09-14T01:10:01.861Z,0.00
2022-09-14T01:11:01.829Z,0.00
2022-09-14T01:12:01.824Z,0.00
2022-09-14T01:13:01.800Z,0.00
2022-09-14T01:14:01.810Z,0.00
2022-09-14T01:15:01.785Z,0.00
2022-09-14T01:16:01.815Z,0.00
2022-09-14T01:17:01.749Z,0.00
2022-09-14T01:18:01.762Z,0.00
2022-09-14T01:19:01.744Z,0.00
2022-09-14T01:20:01.701Z,0.00
2022-09-14T01:21:01.689Z,0.00
2022-09-14T01:22:01.685Z,0.00
2022-09-14T01:23:01.656Z,0.00
2022-09-14T01:24:01.667Z,0.00
2022-09-14T01:25:01.637Z,0.00
2022-09-14T01:26:01.623Z,0.00
2022-09-14T01:27:01.615Z,0.00
2022-09-14T01:28:01.590Z,0.00
2022-09-14T01:29:01.619Z,0.00
2022-09-14T01:30:01.572Z,0.00
2022-09-14T01:31:01.573Z,0.00
2022-09-14T01:32:01.610Z,0.00
2022-09-14T01:33:01.529Z,0.00
2022-09-14T01:34:01.533Z,0.00
2022-09-14T01:35:01.496Z,0.00
2022-09-14T01:36:01.478Z,0.00
2022-09-14T01:37:01.483Z,0.00
2022-09-14T01:38:01.460Z,0.00
2022-09-14T01:39:01.456Z,0.00
2022-09-14T01:40:01.516Z,0.00
2022-09-14T01:41:01.416Z,0.00
2022-09-14T01:42:01.415Z,0.00
2022-09-14T01:43:01.386Z,0.00
2022-09-14T01:44:01.395Z,0.00
2022-09-14T01:45:01.372Z,0.00
2022-09-14T01:46:01.409Z,0.00
2022-09-14T01:47:01.336Z,0.00
2022-09-14T01:48:01.333Z,0.00
2022-09-14T01:49:01.325Z,0.00
2022-09-14T01:50:01.300Z,0.00
2022-09-14T01:51:01.304Z,0.00
2022-09-14T01:52:01.280Z,0.00
2022-09-14T01:53:01.255Z,0.00
2022-09-14T01:54:01.265Z,0.00
2022-09-14T01:55:01.227Z,0.00
2022-09-14T01:56:01.221Z,0.00
2022-09-14T01:57:01.269Z,0.00
2022-09-14T01:58:01.189Z,0.00
2022-09-14T01:59:01.193Z,0.00
2022-09-14T02:00:01.189Z,0.00
2022-09-14T02:01:01.178Z,0.00
2022-09-14T02:02:01.200Z,0.00
2022-09-14T02:03:01.131Z,0.00
2022-09-14T02:04:01.127Z,0.00
2022-09-14T02:05:01.090Z,0.00
2022-09-14T02:06:01.087Z,0.00
2022-09-14T02:07:01.062Z,0.00
2022-09-14T02:08:01.062Z,0.00
2022-09-14T02:09:01.060Z,0.00
2022-09-14T02:10:01.051Z,0.00
2022-09-14T02:11:01.015Z,0.00
2022-09-14T02:12:01.025Z,0.00
2022-09-14T02:13:00.985Z,0.00
2022-09-14T02:14:00.988Z,0.00
2022-09-14T02:15:00.960Z,0.00
2022-09-14T02:16:01.026Z,0.00
2022-09-14T02:17:00.918Z,0.00
2022-09-14T02:18:00.912Z,0.00
2022-09-14T02:19:00.940Z,0.00
2022-09-14T02:20:00.883Z,0.00
2022-09-14T02:21:00.886Z,0.00
2022-09-14T02:22:00.880Z,0.00
2022-09-14T02:23:00.871Z,0.00
2022-09-14T02:24:00.876Z,0.00
2022-09-14T02:25:00.828Z,0.00
2022-09-14T02:26:00.817Z,0.00
2022-09-14T02:27:00.800Z,0.00
2022-09-14T02:28:00.795Z,0.00
2022-09-14T02:29:00.790Z,0.00
2022-09-14T02:30:00.760Z,0.00
2022-09-14T02:31:00.852Z,0.00
2022-09-14T02:32:00.728Z,0.00
2022-09-14T02:33:00.714Z,0.00
2022-09-14T02:34:00.731Z,0.00
2022-09-14T02:35:00.701Z,0.00
2022-09-14T02:36:00.670Z,0.00
2022-09-14T02:37:00.662Z,0.00
2022-09-14T02:38:00.640Z,0.00
2022-09-14T02:39:00.636Z,0.00
2022-09-14T02:40:00.710Z,0.00
2022-09-14T02:41:00.632Z,0.00
2022-09-14T02:42:00.595Z,0.00
2022-09-14T02:43:00.575Z,0.00
2022-09-14T02:44:00.609Z,0.00
2022-09-14T02:45:00.533Z,0.00
2022-09-14T02:46:00.535Z,0.00
2022-09-14T02:47:00.623Z,0.00
2022-09-14T02:48:00.521Z,0.00
2022-09-14T02:49:00.522Z,0.00
2022-09-14T02:50:00.485Z,0.00
2022-09-14T02:51:00.460Z,0.00
2022-09-14T02:52:00.455Z,0.00
2022-09-14T02:53:00.439Z,0.00
2022-09-14T02:54:00.449Z,0.00
2022-09-14T02:55:00.409Z,0.00
2022-09-14T02:56:00.396Z,0.00
2022-09-14T02:57:00.380Z,0.00
2022-09-14T02:58:00.379Z,0.00
2022-09-14T02:59:00.378Z,0.00
2022-09-14T03:00:00.377Z,0.00
2022-09-14T03:01:00.479Z,0.00
2022-09-14T03:02:00.420Z,0.00
2022-09-14T03:03:00.299Z,0.00
2022-09-14T03:04:00.343Z,0.00
2022-09-14T03:05:00.269Z,0.00
2022-09-14T03:06:00.268Z,0.00
2022-09-14T03:07:00.258Z,0.00
2022-09-14T03:08:00.236Z,0.00
2022-09-14T03:09:00.243Z,0.00
2022-09-14T03:10:00.207Z,0.00
2022-09-14T03:11:00.200Z,0.00
2022-09-14T03:12:00.192Z,0.00
2022-09-14T03:13:00.165Z,0.00
2022-09-14T03:14:00.177Z,0.00
2022-09-14T03:15:00.135Z,0.00
2022-09-14T03:16:00.193Z,0.00
2022-09-14T03:17:00.117Z,0.00
2022-09-14T03:18:00.108Z,0.00
2022-09-14T03:19:00.101Z,0.00
2022-09-14T03:20:00.122Z,0.00
2022-09-14T03:21:00.075Z,0.00
2022-09-14T03:22:00.048Z,0.00
2022-09-14T03:23:00.039Z,0.00
2022-09-14T03:24:00.051Z,0.00
2022-09-14T03:25:00.133Z,0.00
2022-09-14T03:25:59.994Z,0.00
2022-09-14T03:26:59.976Z,0.00
2022-09-14T03:27:59.966Z,0.00
2022-09-14T03:28:59.983Z,0.00
2022-09-14T03:30:00.208Z,0.00
2022-09-14T03:30:59.950Z,0.00
2022-09-14T03:31:59.911Z,0.00
2022-09-14T03:32:59.892Z,0.00
2022-09-14T03:33:59.945Z,0.00
2022-09-14T03:34:59.884Z,0.00
2022-09-14T03:35:59.859Z,0.00
2022-09-14T03:36:59.839Z,0.00
2022-09-14T03:37:59.901Z,0.00
2022-09-14T03:39:00.029Z,0.00
2022-09-14T03:39:59.870Z,0.00
2022-09-14T03:40:59.833Z,0.00
2022-09-14T03:41:59.769Z,0.00
2022-09-14T03:42:59.755Z,0.00
2022-09-14T03:44:00.089Z,0.00
2022-09-14T03:44:59.724Z,0.00
2022-09-14T03:45:59.838Z,0.00
2022-09-14T03:46:59.754Z,0.00
2022-09-14T03:47:59.699Z,0.00
2022-09-14T03:49:00.196Z,0.00
2022-09-14T03:49:59.698Z,0.00
2022-09-14T03:50:59.643Z,0.00
2022-09-14T03:52:00.009Z,0.00
2022-09-14T03:52:59.623Z,0.00
2022-09-14T03:53:59.665Z,0.00
2022-09-14T03:54:59.595Z,0.00
2022-09-14T03:55:59.582Z,0.00
2022-09-14T03:56:59.563Z,0.00
2022-09-14T03:57:59.562Z,0.00
2022-09-14T03:58:59.566Z,0.00
2022-09-14T03:59:59.587Z,0.00
2022-09-14T04:00:59.542Z,0.00
2022-09-14T04:01:59.535Z,0.00
2022-09-14T04:02:59.574Z,0.00
2022-09-14T04:03:59.488Z,0.00
2022-09-14T04:04:59.465Z,0.00
2022-09-14T04:05:59.470Z,0.00
2022-09-14T04:06:59.453Z,0.00
2022-09-14T04:07:59.429Z,0.00
2022-09-14T04:08:59.436Z,0.00
2022-09-14T04:09:59.415Z,0.00
2022-09-14T04:10:59.364Z,0.00
2022-09-14T04:11:59.373Z,0.00
2022-09-14T04:12:59.346Z,0.00
2022-09-14T04:13:59.343Z,0.00
2022-09-14T04:14:59.345Z,0.00
2022-09-14T04:15:59.368Z,0.00
2022-09-14T04:16:59.286Z,0.00
2022-09-14T04:17:59.378Z,0.00
2022-09-14T04:18:59.297Z,0.00
2022-09-14T04:19:59.278Z,0.00
2022-09-14T04:20:59.225Z,0.00
2022-09-14T04:21:59.226Z,0.00
2022-09-14T04:22:59.219Z,0.00
2022-09-14T04:24:16.187Z,0.00
2022-09-14T04:24:59.221Z,0.00
2022-09-14T04:25:59.205Z,0.00
2022-09-14T04:26:59.176Z,0.00
2022-09-14T04:28:19.085Z,0.00
2022-09-14T04:28:59.321Z,0.00
2022-09-14T04:29:59.128Z,0.00
2022-09-14T04:30:59.167Z,0.00
2022-09-14T04:31:59.099Z,0.00
2022-09-14T04:32:59.090Z,0.00
2022-09-14T04:33:59.073Z,0.00
2022-09-14T04:34:59.043Z,0.00
2022-09-14T04:35:59.036Z,0.00
2022-09-14T04:36:59.017Z,0.00
2022-09-14T04:37:59.017Z,0.00
2022-09-14T04:38:59.000Z,0.00
2022-09-14T04:39:59.045Z,0.00
2022-09-14T04:40:58.957Z,0.00
2022-09-14T04:41:58.949Z,0.00
2022-09-14T04:42:58.934Z,0.00
2022-09-14T04:43:58.940Z,0.00
2022-09-14T04:44:58.912Z,0.00
2022-09-14T04:45:58.894Z,0.00
2022-09-14T04:46:58.913Z,0.00
2022-09-14T04:47:58.808Z,0.00
2022-09-14T04:48:58.883Z,0.00
2022-09-14T04:49:58.842Z,0.00
2022-09-14T04:50:58.800Z,0.00
2022-09-14T04:51:58.757Z,0.00
2022-09-14T04:52:58.737Z,0.00
2022-09-14T04:53:58.771Z,0.00
2022-09-14T04:54:58.720Z,0.00
2022-09-14T04:55:58.703Z,0.00
2022-09-14T04:56:58.744Z,0.00
2022-09-14T04:57:58.739Z,0.00
2022-09-14T04:58:58.730Z,0.00
2022-09-14T04:59:58.695Z,0.00
2022-09-14T05:00:58.638Z,0.00
2022-09-14T05:01:58.718Z,0.00
2022-09-14T05:02:58.707Z,0.00
2022-09-14T05:03:58.639Z,0.00
2022-09-14T05:04:58.596Z,0.00
2022-09-14T05:05:58.582Z,0.00
2022-09-14T05:06:58.560Z,0.00
2022-09-14T05:07:58.532Z,0.00
2022-09-14T05:08:58.539Z,0.00
2022-09-14T05:09:58.503Z,0.00
2022-09-14T05:10:58.515Z,0.00
2022-09-14T05:11:58.474Z,0.00
2022-09-14T05:12:58.547Z,0.00
2022-09-14T05:13:58.493Z,0.00
2022-09-14T05:14:58.443Z,0.00
2022-09-14T05:15:58.476Z,0.00
2022-09-14T05:16:58.473Z,0.00
2022-09-14T05:17:58.399Z,0.00
2022-09-14T05:18:58.420Z,0.00
2022-09-14T05:19:58.364Z,0.00
2022-09-14T05:20:58.386Z,0.00
2022-09-14T05:21:58.337Z,0.00
2022-09-14T05:22:58.331Z,0.00
2022-09-14T05:23:58.335Z,0.00
2022-09-14T05:24:58.345Z,0.00
2022-09-14T05:25:58.306Z,0.00
2022-09-14T05:27:00.603Z,0.00
2022-09-14T05:27:58.266Z,0.00
2022-09-14T05:28:58.267Z,0.00
2022-09-14T05:29:58.228Z,0.00
2022-09-14T05:30:58.281Z,0.00
2022-09-14T05:31:58.214Z,0.00
2022-09-14T05:32:58.285Z,0.00
2022-09-14T05:33:58.212Z,0.00
2022-09-14T05:34:58.190Z,0.00
2022-09-14T05:35:58.153Z,0.00
2022-09-14T05:36:58.137Z,0.00
2022-09-14T05:37:58.140Z,0.00
2022-09-14T05:38:58.129Z,0.00
2022-09-14T05:39:58.165Z,0.00
2022-09-14T05:40:58.116Z,0.00
2022-09-14T05:41:58.062Z,0.00
2022-09-14T05:42:58.060Z,0.00
2022-09-14T05:43:58.056Z,0.00
2022-09-14T05:44:58.060Z,0.00
2022-09-14T05:45:58.055Z,0.00
2022-09-14T05:46:58.038Z,0.00
2022-09-14T05:47:57.988Z,0.00
2022-09-14T05:48:58.079Z,0.00
2022-09-14T05:49:57.958Z,0.00
2022-09-14T05:50:57.957Z,0.00
2022-09-14T05:51:57.961Z,0.00
2022-09-14T05:52:57.923Z,0.00
2022-09-14T05:53:57.923Z,0.00
2022-09-14T05:54:57.953Z,0.00
2022-09-14T05:55:57.924Z,0.00
2022-09-14T05:56:57.870Z,0.00
2022-09-14T05:57:57.861Z,0.00
2022-09-14T05:58:57.854Z,0.00
2022-09-14T05:59:57.871Z,0.00
2022-09-14T06:00:57.808Z,0.00
2022-09-14T06:01:57.840Z,0.00
2022-09-14T06:02:57.792Z,0.00
2022-09-14T06:03:57.789Z,0.00
2022-09-14T06:04:57.806Z,0.00
2022-09-14T06:05:57.739Z,0.00
2022-09-14T06:07:17.475Z,0.00
2022-09-14T06:07:57.755Z,0.00
2022-09-14T06:08:57.749Z,0.00
2022-09-14T06:09:57.690Z,0.00
2022-09-14T06:10:57.702Z,0.00
2022-09-14T06:11:57.662Z,0.00
2022-09-14T06:12:57.662Z,0.00
2022-09-14T06:13:57.649Z,0.00
2022-09-14T06:14:57.630Z,0.00
2022-09-14T06:15:57.597Z,0.00
2022-09-14T06:16:57.601Z,0.00
2022-09-14T06:17:57.585Z,5.62
2022-09-14T06:18:57.610Z,5.62
2022-09-14T06:20:01.051Z,5.62
2022-09-14T06:20:57.554Z,5.62
2022-09-14T06:21:57.521Z,5.62
2022-09-14T06:22:57.519Z,5.62
2022-09-14T06:23:57.512Z,5.62
2022-09-14T06:24:57.510Z,5.62
2022-09-14T06:25:57.466Z,5.62
2022-09-14T06:26:57.471Z,5.62
2022-09-14T06:27:57.453Z,5.62
2022-09-14T06:28:57.463Z,0.00
2022-09-14T06:29:57.422Z,0.00
2022-09-14T06:30:57.405Z,0.00
2022-09-14T06:31:57.394Z,0.00
2022-09-14T06:32:57.382Z,0.00
2022-09-14T06:33:57.398Z,0.00
2022-09-14T06:34:57.351Z,0.00
2022-09-14T06:35:57.376Z,5.62
2022-09-14T06:36:57.334Z,5.62
2022-09-14T06:37:57.314Z,5.62
2022-09-14T06:38:57.336Z,5.62
2022-09-14T06:39:57.340Z,5.62
2022-09-14T06:40:57.271Z,5.62
2022-09-14T06:41:57.253Z,5.62
2022-09-14T06:42:57.250Z,5.62
2022-09-14T06:43:57.245Z,5.62
2022-09-14T06:44:57.219Z,5.62
2022-09-14T06:45:57.196Z,5.62
2022-09-14T06:46:57.197Z,5.62
2022-09-14T06:47:57.174Z,5.62
2022-09-14T06:48:57.185Z,5.62
2022-09-14T06:49:57.165Z,5.62
2022-09-14T06:50:57.144Z,5.62
2022-09-14T06:51:57.118Z,5.62
2022-09-14T06:52:57.109Z,5.62
2022-09-14T06:53:57.128Z,5.62
2022-09-14T06:54:57.087Z,5.62
2022-09-14T06:55:57.066Z,5.62
2022-09-14T06:56:57.052Z,5.62
2022-09-14T06:57:57.044Z,5.62
2022-09-14T06:58:57.076Z,5.62
2022-09-14T06:59:57.053Z,5.62
2022-09-14T07:00:57.002Z,5.62
2022-09-14T07:01:57.060Z,5.62
2022-09-14T07:02:57.029Z,5.62
2022-09-14T07:03:56.978Z,5.62
2022-09-14T07:04:56.952Z,5.62
2022-09-14T07:05:56.934Z,5.62
2022-09-14T07:06:56.921Z,5.62
2022-09-14T07:07:56.952Z,5.62
2022-09-14T07:08:56.923Z,5.62
2022-09-14T07:09:56.880Z,5.62
2022-09-14T07:10:56.866Z,11.25
2022-09-14T07:11:56.879Z,11.25
2022-09-14T07:12:56.841Z,11.25
2022-09-14T07:13:56.840Z,11.25
2022-09-14T07:14:56.817Z,11.25
2022-09-14T07:15:56.799Z,16.88
2022-09-14T07:16:56.781Z,16.88
2022-09-14T07:17:56.773Z,16.88
2022-09-14T07:18:56.780Z,22.50
2022-09-14T07:19:56.740Z,22.50
2022-09-14T07:20:56.742Z,22.50
2022-09-14T07:21:56.717Z,22.50
2022-09-14T07:22:56.709Z,22.50
2022-09-14T07:23:57.142Z,22.50
2022-09-14T07:24:56.821Z,22.50
2022-09-14T07:25:56.730Z,22.50
2022-09-14T07:29:55.850Z,33.75
2022-09-14T07:30:59.014Z,39.38
2022-09-14T07:31:56.754Z,45.00
2022-09-14T07:32:56.753Z,45.00
2022-09-14T07:33:56.753Z,39.38
2022-09-14T07:34:56.710Z,39.38
2022-09-14T07:35:56.721Z,33.75
2022-09-14T07:36:56.703Z,28.12
2022-09-14T07:37:56.668Z,28.12
2022-09-14T07:38:56.689Z,28.12
2022-09-14T07:39:56.750Z,28.12
2022-09-14T07:40:56.625Z,28.12
2022-09-14T07:41:56.672Z,28.12
2022-09-14T07:42:57.766Z,28.12
2022-09-14T07:43:56.642Z,28.12
2022-09-14T07:44:56.597Z,28.12
2022-09-14T07:45:56.586Z,28.12
2022-09-14T07:46:56.549Z,33.75
2022-09-14T07:47:56.550Z,33.75
2022-09-14T07:48:56.555Z,33.75
2022-09-14T07:49:56.522Z,33.75
2022-09-14T07:50:56.507Z,39.38
2022-09-14T07:51:56.489Z,39.38
2022-09-14T07:52:56.478Z,33.75
2022-09-14T07:53:56.493Z,33.75
2022-09-14T07:54:56.449Z,33.75
2022-09-14T07:55:56.442Z,33.75
2022-09-14T07:56:56.427Z,33.75
2022-09-14T07:57:56.906Z,33.75
2022-09-14T07:59:07.097Z,33.75
2022-09-14T07:59:56.397Z,33.75
2022-09-14T08:00:56.442Z,33.75
2022-09-14T08:01:56.491Z,33.75
2022-09-14T08:02:56.420Z,33.75
2022-09-14T08:03:56.358Z,33.75
2022-09-14T08:04:56.333Z,28.12
2022-09-14T08:05:56.312Z,33.75
2022-09-14T08:06:56.314Z,33.75
2022-09-14T08:07:56.310Z,39.38
2022-09-14T08:08:56.285Z,39.38
2022-09-14T08:09:56.256Z,45.00
2022-09-14T08:10:56.239Z,45.00
2022-09-14T08:11:56.231Z,45.00
2022-09-14T08:12:56.213Z,45.00
2022-09-14T08:13:56.247Z,45.00
2022-09-14T08:14:56.183Z,45.00
2022-09-14T08:15:56.184Z,45.00
2022-09-14T08:16:56.215Z,39.38
2022-09-14T08:17:56.150Z,39.38
2022-09-14T08:18:56.237Z,39.38
2022-09-14T08:19:56.135Z,39.38
2022-09-14T08:20:56.105Z,45.00
2022-09-14T08:21:56.099Z,45.00
2022-09-14T08:22:56.078Z,45.00
2022-09-14T08:23:56.105Z,39.38
2022-09-14T08:24:56.059Z,39.38
2022-09-14T08:25:56.048Z,39.38
