createdAt,value
2023-03-10T00:01:18.224Z,7.23
2023-03-10T00:03:46.963Z,6.27
2023-03-10T00:06:16.946Z,6.10
2023-03-10T00:08:45.700Z,6.20
2023-03-10T00:11:15.493Z,6.90
2023-03-10T00:13:44.312Z,6.63
2023-03-10T00:16:18.783Z,6.53
2023-03-10T00:18:47.117Z,6.60
2023-03-10T00:21:16.659Z,6.53
2023-03-10T00:23:45.074Z,6.50
2023-03-10T00:26:16.593Z,6.10
2023-03-10T00:28:44.985Z,5.90
2023-03-10T00:31:15.269Z,6.53
2023-03-10T00:33:43.717Z,7.53
2023-03-10T00:36:15.152Z,7.40
2023-03-10T00:38:44.892Z,7.10
2023-03-10T00:41:15.835Z,8.30
2023-03-10T00:43:44.694Z,8.07
2023-03-10T00:46:13.253Z,8.30
2023-03-10T00:48:41.962Z,8.20
2023-03-10T00:51:10.920Z,8.43
2023-03-10T00:53:40.867Z,7.97
2023-03-10T00:56:13.196Z,8.80
2023-03-10T00:58:43.509Z,8.40
2023-03-10T01:01:15.289Z,8.93
2023-03-10T01:03:43.522Z,9.43
2023-03-10T01:06:12.181Z,8.97
2023-03-10T01:08:40.710Z,9.53
2023-03-10T01:11:08.859Z,9.07
2023-03-10T01:13:38.762Z,9.30
2023-03-10T01:16:09.690Z,9.53
2023-03-10T01:18:38.282Z,9.17
2023-03-10T01:21:07.944Z,9.93
2023-03-10T01:23:36.101Z,9.27
2023-03-10T01:26:04.253Z,9.93
2023-03-10T01:28:32.487Z,9.40
2023-03-10T01:31:00.675Z,9.53
2023-03-10T01:33:30.189Z,10.17
2023-03-10T01:35:58.369Z,10.50
2023-03-10T01:38:26.494Z,10.20
2023-03-10T01:40:54.763Z,9.70
2023-03-10T01:43:35.012Z,9.93
2023-03-10T01:46:45.070Z,10.33
2023-03-10T01:49:25.748Z,10.87
2023-03-10T01:51:59.195Z,10.93
2023-03-10T01:54:32.248Z,11.07
2023-03-10T01:57:00.768Z,11.53
2023-03-10T01:59:29.956Z,11.93
2023-03-10T02:01:59.756Z,11.10
2023-03-10T02:04:35.800Z,11.93
2023-03-10T02:07:06.971Z,11.30
2023-03-10T02:09:39.368Z,12.97
2023-03-10T02:12:09.595Z,11.57
2023-03-10T02:14:38.226Z,12.57
2023-03-10T02:17:08.416Z,12.07
2023-03-10T02:19:47.553Z,11.80
2023-03-10T02:22:17.295Z,12.27
2023-03-10T02:24:52.336Z,11.50
2023-03-10T02:27:27.155Z,11.07
2023-03-10T02:30:00.526Z,11.53
2023-03-10T02:32:30.480Z,11.20
2023-03-10T02:34:58.676Z,12.80
2023-03-10T02:37:30.020Z,11.60
2023-03-10T02:39:58.320Z,12.17
2023-03-10T02:42:32.298Z,11.53
2023-03-10T02:45:00.573Z,11.83
2023-03-10T02:47:28.701Z,12.00
2023-03-10T02:49:56.827Z,12.00
2023-03-10T02:52:31.506Z,11.30
2023-03-10T02:54:59.625Z,11.47
2023-03-10T02:57:29.166Z,12.47
2023-03-10T02:59:57.306Z,11.67
2023-03-10T03:02:25.462Z,11.80
2023-03-10T03:04:53.557Z,12.70
2023-03-10T03:07:21.687Z,12.00
2023-03-10T03:09:49.816Z,12.10
2023-03-10T03:12:17.961Z,12.77
2023-03-10T03:14:47.475Z,12.63
2023-03-10T03:17:15.651Z,13.20
2023-03-10T03:19:43.810Z,13.27
2023-03-10T03:22:11.958Z,12.20
2023-03-10T03:24:40.139Z,12.63
2023-03-10T03:27:08.301Z,12.20
2023-03-10T03:29:36.494Z,13.40
2023-03-10T03:32:06.966Z,11.97
2023-03-10T03:34:35.280Z,12.90
2023-03-10T03:37:03.888Z,12.67
2023-03-10T03:39:32.122Z,11.90
2023-03-10T03:42:00.293Z,13.27
2023-03-10T03:44:28.445Z,13.43
2023-03-10T03:46:56.646Z,12.30
2023-03-10T03:49:26.262Z,12.47
2023-03-10T03:51:54.454Z,11.77
2023-03-10T03:54:22.587Z,11.77
2023-03-10T03:56:50.707Z,13.07
2023-03-10T03:59:18.866Z,12.70
2023-03-10T04:01:47.178Z,11.57
2023-03-10T04:04:15.809Z,14.00
2023-03-10T04:06:45.531Z,13.03
2023-03-10T04:09:13.847Z,11.83
2023-03-10T04:11:42.044Z,12.90
2023-03-10T04:14:10.179Z,14.10
2023-03-10T04:16:38.287Z,13.57
2023-03-10T04:19:07.688Z,12.30
2023-03-10T04:21:35.944Z,12.80
2023-03-10T04:24:06.538Z,12.77
2023-03-10T04:26:34.822Z,13.27
2023-03-10T04:29:02.936Z,13.57
2023-03-10T04:31:31.202Z,13.27
2023-03-10T04:33:59.403Z,13.33
2023-03-10T04:36:27.643Z,12.93
2023-03-10T04:38:55.892Z,11.77
2023-03-10T04:41:26.102Z,13.33
2023-03-10T04:43:54.353Z,12.43
2023-03-10T04:46:22.667Z,13.73
2023-03-10T04:48:51.755Z,13.43
2023-03-10T04:51:19.904Z,13.57
2023-03-10T04:53:48.044Z,14.20
2023-03-10T04:56:16.510Z,13.33
2023-03-10T04:58:46.084Z,14.63
2023-03-10T05:01:15.741Z,13.30
2023-03-10T05:03:44.001Z,13.30
2023-03-10T05:06:17.655Z,14.77
2023-03-10T05:08:45.883Z,14.70
2023-03-10T05:11:14.225Z,15.03
2023-03-10T05:13:42.363Z,15.10
2023-03-10T05:16:15.705Z,15.97
2023-03-10T05:18:44.045Z,15.47
2023-03-10T05:21:13.017Z,14.97
2023-03-10T05:23:41.138Z,16.37
2023-03-10T05:26:11.353Z,15.13
2023-03-10T05:28:39.607Z,15.60
2023-03-10T05:31:13.237Z,15.77
2023-03-10T05:33:43.324Z,15.33
2023-03-10T05:36:14.728Z,16.53
2023-03-10T05:38:42.981Z,15.90
2023-03-10T05:41:11.920Z,17.47
2023-03-10T05:43:40.961Z,16.33
2023-03-10T05:46:09.784Z,15.80
2023-03-10T05:48:37.932Z,15.83
2023-03-10T05:51:09.558Z,16.40
2023-03-10T05:53:38.755Z,16.63
2023-03-10T05:56:08.506Z,17.17
2023-03-10T05:58:36.920Z,17.03
2023-03-10T06:01:05.831Z,15.47
2023-03-10T06:03:34.340Z,16.43
2023-03-10T06:06:02.893Z,16.77
2023-03-10T06:08:32.481Z,16.47
2023-03-10T06:11:00.978Z,14.40
2023-03-10T06:13:29.230Z,16.70
2023-03-10T06:16:00.272Z,16.43
2023-03-10T06:18:29.287Z,17.87
2023-03-10T06:20:57.828Z,17.17
2023-03-10T06:23:26.999Z,16.87
2023-03-10T06:26:00.274Z,17.70
2023-03-10T06:28:33.003Z,18.20
2023-03-10T06:31:02.378Z,18.33
2023-03-10T06:33:31.189Z,17.83
2023-03-10T06:36:00.088Z,18.33
2023-03-10T06:38:28.461Z,18.83
2023-03-10T06:40:56.633Z,19.30
2023-03-10T06:43:26.208Z,18.63
2023-03-10T06:45:54.434Z,18.43
2023-03-10T06:48:22.701Z,19.27
2023-03-10T06:50:50.938Z,20.53
2023-03-10T06:53:21.039Z,19.63
2023-03-10T06:55:59.205Z,19.87
2023-03-10T06:58:29.715Z,19.07
2023-03-10T07:00:58.004Z,18.80
2023-03-10T07:03:28.474Z,20.40
2023-03-10T07:05:58.393Z,20.47
2023-03-10T07:08:26.549Z,21.33
2023-03-10T07:10:54.676Z,19.50
2023-03-10T07:13:23.095Z,19.13
2023-03-10T07:15:52.743Z,20.77
2023-03-10T07:18:21.324Z,20.43
2023-03-10T07:20:49.547Z,21.03
2023-03-10T07:23:17.769Z,21.57
2023-03-10T07:25:45.966Z,21.93
2023-03-10T07:28:14.184Z,20.87
2023-03-10T07:30:42.380Z,22.17
2023-03-10T07:33:12.101Z,24.23
2023-03-10T07:35:40.292Z,22.63
2023-03-10T07:38:08.677Z,22.43
2023-03-10T07:40:36.910Z,24.60
2023-03-10T07:43:05.290Z,23.80
2023-03-10T07:45:34.610Z,23.10
2023-03-10T07:48:02.794Z,24.77
2023-03-10T07:50:32.354Z,24.77
2023-03-10T07:53:00.508Z,24.00
2023-03-10T07:55:28.804Z,25.43
2023-03-10T07:57:57.628Z,23.70
2023-03-10T08:00:25.776Z,23.23
2023-03-10T08:02:53.945Z,25.30
2023-03-10T08:05:22.276Z,25.70
2023-03-10T08:07:51.869Z,23.47
2023-03-10T08:10:20.399Z,26.17
2023-03-10T08:12:48.642Z,24.03
2023-03-10T08:15:17.063Z,23.93
2023-03-10T08:17:45.532Z,24.57
2023-03-10T08:20:14.421Z,22.20
2023-03-10T08:22:42.594Z,23.90
2023-03-10T08:25:13.105Z,23.43
2023-03-10T08:27:42.175Z,23.33
2023-03-10T08:30:11.700Z,23.80
2023-03-10T08:32:39.972Z,25.00
2023-03-10T08:35:09.464Z,25.13
2023-03-10T08:37:37.741Z,26.20
2023-03-10T08:40:08.264Z,25.00
2023-03-10T08:42:37.855Z,23.83
2023-03-10T08:45:08.769Z,23.40
2023-03-10T08:47:37.217Z,24.43
2023-03-10T08:50:06.684Z,24.43
2023-03-10T08:52:34.923Z,24.77
2023-03-10T08:55:05.083Z,24.70
2023-03-10T08:57:33.309Z,24.80
2023-03-10T09:00:03.298Z,24.60
2023-03-10T09:02:31.536Z,21.43
2023-03-10T09:04:59.698Z,21.30
2023-03-10T09:07:27.957Z,22.53
2023-03-10T09:09:56.140Z,19.37
2023-03-10T09:12:24.373Z,21.63
2023-03-10T09:14:52.617Z,22.70
2023-03-10T09:17:22.209Z,22.57
2023-03-10T09:19:50.387Z,22.43
2023-03-10T09:22:18.538Z,23.13
2023-03-10T09:24:55.313Z,21.90
2023-03-10T09:27:23.476Z,22.17
2023-03-10T09:29:51.776Z,20.07
2023-03-10T09:32:19.981Z,22.07
2023-03-10T09:34:48.182Z,22.40
2023-03-10T09:37:16.351Z,23.80
2023-03-10T09:39:44.572Z,20.80
2023-03-10T09:42:38.154Z,21.43
2023-03-10T09:45:21.239Z,21.13
2023-03-10T09:48:11.698Z,20.73
2023-03-10T09:50:43.856Z,20.93
2023-03-10T09:53:28.409Z,20.43
2023-03-10T09:55:56.582Z,19.17
2023-03-10T09:58:36.452Z,20.73
2023-03-10T10:01:06.361Z,20.70
2023-03-10T10:03:52.325Z,20.13
2023-03-10T10:06:28.181Z,20.27
2023-03-10T10:09:04.672Z,20.80
2023-03-10T10:11:34.353Z,20.17
2023-03-10T10:14:27.853Z,21.97
2023-03-10T10:17:02.713Z,20.20
2023-03-10T10:19:30.928Z,19.33
2023-03-10T10:22:04.827Z,19.13
2023-03-10T10:24:33.107Z,18.77
2023-03-10T10:27:01.282Z,19.93
2023-03-10T10:29:36.627Z,19.33
2023-03-10T10:32:07.989Z,19.77
2023-03-10T10:34:37.266Z,18.83
2023-03-10T10:37:23.662Z,18.40
2023-03-10T10:39:55.847Z,17.53
2023-03-10T10:42:26.906Z,17.60
2023-03-10T10:44:58.741Z,17.53
2023-03-10T10:47:30.205Z,17.90
2023-03-10T10:50:18.955Z,17.00
2023-03-10T10:52:49.321Z,17.97
2023-03-10T10:55:38.419Z,19.70
2023-03-10T10:58:24.065Z,17.20
2023-03-10T11:00:56.312Z,17.77
2023-03-10T11:03:29.401Z,16.93
2023-03-10T11:06:00.745Z,17.70
2023-03-10T11:08:37.648Z,15.53
2023-03-10T11:11:18.731Z,17.17
2023-03-10T11:14:01.517Z,17.20
2023-03-10T11:16:43.416Z,17.33
2023-03-10T11:19:22.967Z,16.37
2023-03-10T11:21:56.821Z,16.33
2023-03-10T11:24:28.803Z,17.10
2023-03-10T11:27:02.532Z,16.63
2023-03-10T11:29:43.938Z,16.87
2023-03-10T11:32:25.236Z,16.57
2023-03-10T11:34:54.564Z,16.80
2023-03-10T11:37:29.961Z,17.50
2023-03-10T11:40:15.874Z,16.93
2023-03-10T11:42:51.761Z,15.77
2023-03-10T11:45:29.973Z,16.37
2023-03-10T11:48:30.258Z,17.83
2023-03-10T11:51:00.254Z,17.30
2023-03-10T11:53:37.969Z,17.40
2023-03-10T11:56:09.903Z,17.60
2023-03-10T11:58:44.822Z,16.37
2023-03-10T12:01:17.215Z,18.07
2023-03-10T12:03:54.758Z,15.13
2023-03-10T12:06:30.186Z,17.47
2023-03-10T12:09:02.799Z,17.10
2023-03-10T12:11:31.956Z,14.27
2023-03-10T12:14:02.220Z,15.93
2023-03-10T12:16:33.126Z,14.40
2023-03-10T12:19:03.140Z,14.80
2023-03-10T12:21:32.830Z,15.03
2023-03-10T12:24:02.617Z,15.53
2023-03-10T12:27:02.899Z,15.03
2023-03-10T12:29:40.884Z,14.20
2023-03-10T12:32:42.204Z,16.43
2023-03-10T12:35:50.724Z,14.97
2023-03-10T12:38:40.841Z,14.50
2023-03-10T12:41:09.522Z,14.00
2023-03-10T12:43:56.240Z,14.03
2023-03-10T12:46:40.441Z,13.30
2023-03-10T12:49:22.704Z,13.47
2023-03-10T12:51:56.935Z,13.83
2023-03-10T12:54:42.893Z,13.37
2023-03-10T12:57:17.085Z,14.20
2023-03-10T12:59:51.427Z,14.57
2023-03-10T13:02:27.396Z,13.50
2023-03-10T13:05:01.813Z,13.33
2023-03-10T13:07:32.420Z,16.40
2023-03-10T13:10:03.365Z,13.07
2023-03-10T13:12:34.501Z,13.87
2023-03-10T13:15:06.104Z,14.60
2023-03-10T13:17:34.980Z,14.23
2023-03-10T13:20:08.524Z,12.50
2023-03-10T13:22:38.126Z,13.20
2023-03-10T13:25:09.620Z,13.17
2023-03-10T13:27:37.809Z,14.17
2023-03-10T13:30:15.539Z,13.80
2023-03-10T13:32:43.868Z,12.23
2023-03-10T13:35:23.776Z,9.50
2023-03-10T13:38:12.327Z,7.87
2023-03-10T13:40:43.059Z,8.57
2023-03-10T13:43:28.711Z,7.03
2023-03-10T13:45:58.101Z,8.93
2023-03-10T13:48:28.878Z,8.33
2023-03-10T13:51:08.210Z,7.37
2023-03-10T13:53:37.747Z,7.27
2023-03-10T13:56:21.149Z,6.00
2023-03-10T13:58:51.508Z,6.60
2023-03-10T14:01:23.169Z,6.72
2023-03-10T14:03:53.632Z,5.90
2023-03-10T14:06:22.975Z,6.13
2023-03-10T14:08:53.360Z,5.47
2023-03-10T14:11:35.758Z,5.10
2023-03-10T14:14:08.108Z,5.10
2023-03-10T14:16:53.218Z,4.77
2023-03-10T14:19:48.702Z,5.13
2023-03-10T14:22:44.714Z,4.30
2023-03-10T14:25:19.325Z,4.47
2023-03-10T14:27:50.147Z,4.47
2023-03-10T14:30:25.659Z,5.17
2023-03-10T14:32:54.722Z,4.77
2023-03-10T14:35:24.397Z,5.70
2023-03-10T14:37:53.525Z,4.37
2023-03-10T14:40:25.886Z,4.57
2023-03-10T14:42:55.610Z,4.80
2023-03-10T14:45:31.097Z,4.93
2023-03-10T14:48:01.468Z,4.80
2023-03-10T14:50:30.880Z,4.07
2023-03-10T14:52:59.051Z,4.60
2023-03-10T14:55:31.258Z,4.50
2023-03-10T14:58:04.278Z,4.50
2023-03-10T15:00:33.314Z,5.03
2023-03-10T15:03:01.449Z,4.80
2023-03-10T15:05:45.372Z,4.90
2023-03-10T15:08:15.242Z,4.97
2023-03-10T15:10:48.271Z,5.47
2023-03-10T15:13:18.249Z,4.95
2023-03-10T15:15:47.875Z,4.87
2023-03-10T15:18:18.181Z,5.07
2023-03-10T15:20:46.352Z,5.70
2023-03-10T15:23:16.610Z,5.53
2023-03-10T15:25:47.768Z,5.10
2023-03-10T15:28:16.202Z,6.03
2023-03-10T15:30:44.416Z,5.70
2023-03-10T15:33:12.630Z,5.82
2023-03-10T15:35:41.547Z,5.30
2023-03-10T15:38:11.469Z,6.03
2023-03-10T15:40:39.873Z,6.10
2023-03-10T15:43:10.011Z,6.57
2023-03-10T15:45:42.459Z,6.67
2023-03-10T15:48:11.453Z,4.97
2023-03-10T15:50:42.995Z,5.57
2023-03-10T15:53:11.384Z,5.40
2023-03-10T15:55:42.043Z,6.10
2023-03-10T15:58:12.418Z,6.60
2023-03-10T16:00:42.338Z,6.70
2023-03-10T16:03:11.093Z,6.87
2023-03-10T16:05:39.456Z,7.60
2023-03-10T16:08:07.740Z,7.90
2023-03-10T16:10:36.042Z,8.00
2023-03-10T16:13:04.270Z,7.30
2023-03-10T16:15:33.834Z,7.67
2023-03-10T16:18:01.981Z,6.20
2023-03-10T16:20:30.182Z,7.03
2023-03-10T16:22:58.347Z,7.22
2023-03-10T16:25:26.526Z,8.03
2023-03-10T16:27:54.718Z,7.57
2023-03-10T16:30:23.552Z,7.75
2023-03-10T16:32:53.160Z,7.93
2023-03-10T16:35:21.476Z,7.47
2023-03-10T16:37:49.608Z,7.67
2023-03-10T16:40:18.581Z,7.70
2023-03-10T16:42:46.741Z,9.75
2023-03-10T16:45:15.098Z,9.10
2023-03-10T16:47:44.070Z,8.07
2023-03-10T16:50:14.322Z,8.73
2023-03-10T16:52:43.420Z,6.67
2023-03-10T16:55:17.208Z,6.57
2023-03-10T16:57:46.314Z,6.57
2023-03-10T17:00:15.811Z,6.93
2023-03-10T17:02:43.942Z,8.60
2023-03-10T17:05:17.182Z,6.03
2023-03-10T17:07:55.080Z,5.60
2023-03-10T17:10:26.534Z,6.03
2023-03-10T17:12:54.680Z,5.90
2023-03-10T17:15:22.769Z,8.03
2023-03-10T17:17:50.906Z,6.40
2023-03-10T17:20:21.535Z,7.13
2023-03-10T17:22:49.717Z,10.00
2023-03-10T17:25:17.849Z,10.83
2023-03-10T17:27:45.938Z,9.07
2023-03-10T17:30:17.895Z,8.27
2023-03-10T17:32:48.568Z,7.07
2023-03-10T17:35:16.803Z,6.17
2023-03-10T17:37:46.981Z,5.20
2023-03-10T17:40:17.857Z,6.43
2023-03-10T17:42:46.231Z,6.83
2023-03-10T17:45:14.443Z,8.80
2023-03-10T17:47:42.517Z,7.77
2023-03-10T17:50:11.860Z,7.10
2023-03-10T17:52:39.928Z,6.30
2023-03-10T17:55:10.218Z,6.30
2023-03-10T17:57:40.719Z,9.57
2023-03-10T18:00:11.749Z,10.03
2023-03-10T18:02:40.317Z,9.70
2023-03-10T18:05:09.121Z,11.60
2023-03-10T18:07:37.195Z,14.53
2023-03-10T18:10:05.977Z,13.57
2023-03-10T18:12:35.474Z,13.97
2023-03-10T18:15:03.665Z,14.53
2023-03-10T18:17:31.732Z,14.10
2023-03-10T18:20:01.145Z,14.73
2023-03-10T18:22:29.317Z,15.67
2023-03-10T18:25:01.456Z,15.80
2023-03-10T18:27:29.631Z,17.53
2023-03-10T18:29:59.276Z,18.20
2023-03-10T18:32:27.652Z,19.67
2023-03-10T18:34:58.026Z,19.73
2023-03-10T18:37:26.296Z,18.70
2023-03-10T18:39:54.429Z,20.63
2023-03-10T18:42:23.309Z,18.90
2023-03-10T18:44:51.547Z,20.10
2023-03-10T18:47:22.255Z,19.93
2023-03-10T18:49:50.432Z,18.63
2023-03-10T18:52:18.594Z,17.80
2023-03-10T18:54:50.652Z,18.20
2023-03-10T18:57:18.858Z,17.97
2023-03-10T18:59:47.226Z,18.87
2023-03-10T19:02:16.677Z,18.30
2023-03-10T19:04:47.851Z,18.13
2023-03-10T19:07:17.457Z,17.73
2023-03-10T19:09:45.636Z,15.63
2023-03-10T19:12:14.382Z,15.10
2023-03-10T19:14:42.852Z,14.73
2023-03-10T19:17:11.008Z,15.13
2023-03-10T19:19:39.170Z,14.60
2023-03-10T19:22:08.742Z,14.73
2023-03-10T19:24:37.323Z,15.00
2023-03-10T19:27:05.506Z,15.70
2023-03-10T19:29:33.990Z,17.00
2023-03-10T19:32:03.005Z,17.43
2023-03-10T19:34:31.149Z,17.50
2023-03-10T19:37:01.622Z,16.27
2023-03-10T19:39:31.214Z,16.10
2023-03-10T19:41:59.672Z,15.77
2023-03-10T19:44:27.946Z,16.27
2023-03-10T19:46:56.360Z,16.03
2023-03-10T19:49:24.691Z,17.70
2023-03-10T19:51:52.897Z,16.77
2023-03-10T19:54:21.009Z,18.73
2023-03-10T19:56:50.514Z,19.20
2023-03-10T19:59:20.183Z,18.77
2023-03-10T20:01:49.363Z,20.90
2023-03-10T20:04:17.917Z,19.90
2023-03-10T20:06:46.372Z,19.37
2023-03-10T20:09:14.493Z,19.47
2023-03-10T20:11:42.756Z,18.63
2023-03-10T20:14:12.833Z,17.90
2023-03-10T20:16:41.013Z,17.83
2023-03-10T20:19:09.240Z,17.73
2023-03-10T20:21:37.372Z,17.17
2023-03-10T20:24:06.899Z,17.17
2023-03-10T20:26:35.633Z,17.43
2023-03-10T20:29:04.163Z,17.40
2023-03-10T20:31:34.514Z,17.90
2023-03-10T20:34:03.036Z,17.93
2023-03-10T20:36:31.217Z,17.97
2023-03-10T20:38:59.487Z,18.13
2023-03-10T20:41:27.900Z,18.90
2023-03-10T20:43:56.128Z,18.87
2023-03-10T20:46:25.815Z,18.50
2023-03-10T20:48:55.531Z,19.13
2023-03-10T20:51:23.845Z,18.47
2023-03-10T20:53:52.863Z,17.73
2023-03-10T20:56:21.398Z,17.13
2023-03-10T20:58:49.535Z,17.33
2023-03-10T21:01:19.088Z,16.83
2023-03-10T21:03:47.310Z,16.40
2023-03-10T21:06:16.864Z,16.70
2023-03-10T21:08:45.126Z,16.00
2023-03-10T21:11:13.281Z,15.57
2023-03-10T21:13:41.892Z,16.97
2023-03-10T21:16:11.300Z,15.73
2023-03-10T21:18:40.486Z,17.70
2023-03-10T21:21:09.835Z,16.83
2023-03-10T21:23:39.733Z,17.23
2023-03-10T21:26:12.488Z,16.03
2023-03-10T21:28:41.156Z,16.83
2023-03-10T21:31:10.062Z,16.20
2023-03-10T21:33:38.318Z,15.53
2023-03-10T21:36:07.563Z,16.03
2023-03-10T21:38:37.689Z,16.13
2023-03-10T21:41:08.890Z,15.47
2023-03-10T21:43:37.032Z,14.93
2023-03-10T21:46:06.503Z,15.33
2023-03-10T21:48:37.758Z,15.47
2023-03-10T21:51:09.637Z,16.27
2023-03-10T21:53:37.837Z,15.43
2023-03-10T21:56:08.727Z,16.23
2023-03-10T21:58:37.131Z,20.30
2023-03-10T22:01:07.079Z,20.73
2023-03-10T22:03:36.513Z,17.20
2023-03-10T22:06:05.140Z,16.40
2023-03-10T22:08:33.869Z,19.23
2023-03-10T22:11:11.276Z,18.97
2023-03-10T22:13:42.348Z,20.00
2023-03-10T22:16:19.844Z,23.80
2023-03-10T22:18:50.499Z,19.83
2023-03-10T22:21:22.161Z,21.30
2023-03-10T22:23:50.296Z,23.83
2023-03-10T22:26:18.823Z,21.23
2023-03-10T22:28:55.900Z,18.67
2023-03-10T22:31:24.096Z,16.80
2023-03-10T22:33:54.741Z,16.53
2023-03-10T22:36:30.089Z,18.53
2023-03-10T22:38:58.266Z,17.13
2023-03-10T22:41:28.078Z,16.53
2023-03-10T22:44:00.917Z,16.47
2023-03-10T22:46:29.085Z,16.90
2023-03-10T22:48:57.343Z,16.67
2023-03-10T22:51:25.523Z,16.73
2023-03-10T22:53:56.216Z,16.80
2023-03-10T22:56:24.845Z,17.67
2023-03-10T22:58:52.969Z,17.63
2023-03-10T23:01:22.989Z,17.40
2023-03-10T23:03:51.166Z,17.00
2023-03-10T23:06:20.316Z,18.30
2023-03-10T23:08:48.609Z,16.87
2023-03-10T23:11:17.138Z,17.17
2023-03-10T23:13:45.243Z,17.97
2023-03-10T23:16:13.412Z,16.93
2023-03-10T23:18:43.085Z,18.63
2023-03-10T23:21:11.237Z,17.33
2023-03-10T23:23:43.526Z,16.87
2023-03-10T23:26:12.505Z,17.23
2023-03-10T23:28:40.655Z,15.90
2023-03-10T23:31:09.429Z,16.87
2023-03-10T23:33:37.586Z,16.67
2023-03-10T23:36:07.854Z,18.17
2023-03-10T23:38:36.081Z,17.53
2023-03-10T23:41:04.317Z,18.73
2023-03-10T23:43:34.044Z,18.13
2023-03-10T23:46:04.326Z,18.50
2023-03-10T23:48:32.874Z,17.87
2023-03-10T23:51:02.872Z,17.13
2023-03-10T23:53:32.553Z,17.60
2023-03-10T23:56:00.684Z,17.73
2023-03-10T23:58:28.961Z,17.50
