createdAt,value
2018-12-30T00:00:52.147Z,60.59
2018-12-30T00:15:50.503Z,60.76
2018-12-30T00:30:51.408Z,61.01
2018-12-30T00:45:51.250Z,61.28
2018-12-30T01:00:54.797Z,61.07
2018-12-30T01:15:54.617Z,61.00
2018-12-30T01:30:51.546Z,60.57
2018-12-30T01:45:54.938Z,60.92
2018-12-30T02:00:52.228Z,60.93
2018-12-30T02:15:51.864Z,60.60
2018-12-30T02:30:51.570Z,60.23
2018-12-30T02:45:51.066Z,60.15
2018-12-30T03:00:51.704Z,59.73
2018-12-30T03:15:53.865Z,59.99
2018-12-30T03:30:50.789Z,59.50
2018-12-30T03:45:50.724Z,59.46
2018-12-30T04:00:52.688Z,59.91
2018-12-30T04:15:51.106Z,59.58
2018-12-30T04:30:50.997Z,59.72
2018-12-30T04:45:50.401Z,59.72
2018-12-30T05:00:50.797Z,59.84
2018-12-30T05:15:50.796Z,60.14
2018-12-30T05:30:51.671Z,60.20
2018-12-30T05:45:50.748Z,59.82
2018-12-30T06:00:53.415Z,59.62
2018-12-30T06:15:51.344Z,59.44
2018-12-30T06:30:51.268Z,59.06
2018-12-30T06:45:51.617Z,58.97
2018-12-30T07:00:51.041Z,58.82
2018-12-30T07:15:51.106Z,57.86
2018-12-30T07:30:53.914Z,57.59
2018-12-30T07:45:52.246Z,57.50
2018-12-30T08:00:50.959Z,57.07
2018-12-30T08:15:51.165Z,56.74
2018-12-30T08:30:52.569Z,56.85
2018-12-30T08:45:51.511Z,55.69
2018-12-30T09:00:50.911Z,55.28
2018-12-30T09:15:51.430Z,55.87
2018-12-30T09:30:50.808Z,56.18
2018-12-30T09:45:50.610Z,56.25
2018-12-30T10:00:53.012Z,55.01
2018-12-30T10:15:50.532Z,55.01
2018-12-30T10:30:52.851Z,56.12
2018-12-30T10:45:52.756Z,57.32
2018-12-30T11:00:50.785Z,58.16
2018-12-30T11:15:51.257Z,58.70
2018-12-30T11:30:50.695Z,58.38
2018-12-30T11:45:52.527Z,59.15
2018-12-30T12:00:50.429Z,59.96
2018-12-30T12:15:53.487Z,59.22
2018-12-30T12:30:51.596Z,59.12
2018-12-30T12:45:51.723Z,59.25
2018-12-30T13:00:51.054Z,58.90
2018-12-30T13:15:51.042Z,58.84
2018-12-30T13:30:50.931Z,59.91
2018-12-30T13:45:50.302Z,58.89
2018-12-30T14:00:51.178Z,58.71
2018-12-30T14:15:52.178Z,59.60
2018-12-30T14:30:53.164Z,59.96
2018-12-30T14:45:52.644Z,60.08
2018-12-30T15:00:53.907Z,61.15
2018-12-30T15:15:57.837Z,62.29
2018-12-30T15:30:54.903Z,62.10
2018-12-30T15:45:51.240Z,62.19
2018-12-30T16:00:50.870Z,61.80
2018-12-30T16:15:51.821Z,62.07
2018-12-30T16:30:51.213Z,62.25
2018-12-30T16:45:54.864Z,62.37
2018-12-30T17:00:50.856Z,62.40
2018-12-30T17:15:57.999Z,62.16
2018-12-30T17:30:53.249Z,61.56
2018-12-30T17:45:54.641Z,61.50
2018-12-30T18:00:57.493Z,61.89
2018-12-30T18:15:50.922Z,61.36
2018-12-30T18:30:57.904Z,61.11
2018-12-30T18:45:52.670Z,61.82
2018-12-30T19:00:51.728Z,61.17
2018-12-30T19:15:52.686Z,61.34
2018-12-30T19:30:51.198Z,61.41
2018-12-30T19:45:53.377Z,61.86
2018-12-30T20:00:50.870Z,61.52
2018-12-30T20:15:51.350Z,61.82
2018-12-30T20:30:50.724Z,62.35
2018-12-30T20:45:50.639Z,62.49
2018-12-30T21:00:50.557Z,62.82
2018-12-30T21:15:53.366Z,62.95
2018-12-30T21:30:54.021Z,62.89
2018-12-30T21:45:57.237Z,62.71
2018-12-30T22:00:51.568Z,62.40
2018-12-30T22:15:51.510Z,62.21
2018-12-30T22:30:54.970Z,62.71
2018-12-30T22:45:50.966Z,62.64
2018-12-30T23:01:00.841Z,62.89
2018-12-30T23:15:52.199Z,62.97
2018-12-30T23:30:51.183Z,63.48
2018-12-30T23:45:51.012Z,63.90
