createdAt,value
2022-10-29T00:00:06.173Z,27.50
2022-10-29T00:02:56.516Z,25.67
2022-10-29T00:05:24.169Z,26.27
2022-10-29T00:07:52.119Z,28.83
2022-10-29T00:10:19.914Z,25.10
2022-10-29T00:12:47.760Z,25.58
2022-10-29T00:15:15.670Z,27.90
2022-10-29T00:17:43.246Z,32.28
2022-10-29T00:20:11.395Z,32.72
2022-10-29T00:22:39.312Z,34.65
2022-10-29T00:25:07.154Z,32.60
2022-10-29T00:27:34.698Z,30.63
2022-10-29T00:30:02.510Z,30.05
2022-10-29T00:32:30.575Z,31.27
2022-10-29T00:34:58.126Z,28.30
2022-10-29T00:37:27.351Z,29.13
2022-10-29T00:39:54.835Z,29.40
2022-10-29T00:42:24.250Z,27.55
2022-10-29T00:44:52.071Z,26.25
2022-10-29T00:47:26.902Z,26.90
2022-10-29T00:49:58.008Z,24.20
2022-10-29T00:52:27.508Z,22.57
2022-10-29T00:54:55.986Z,26.23
2022-10-29T00:57:28.215Z,23.10
2022-10-29T00:59:55.891Z,22.77
2022-10-29T01:02:25.156Z,22.23
2022-10-29T01:04:53.699Z,24.08
2022-10-29T01:07:22.138Z,21.20
2022-10-29T01:09:50.318Z,22.75
2022-10-29T01:12:24.422Z,21.42
2022-10-29T01:15:10.617Z,20.65
2022-10-29T01:17:46.227Z,20.92
2022-10-29T01:20:29.590Z,19.52
2022-10-29T01:23:12.840Z,31.92
2022-10-29T01:25:46.578Z,25.60
2022-10-29T01:28:17.226Z,20.90
2022-10-29T01:30:56.854Z,20.52
2022-10-29T01:33:43.457Z,18.85
2022-10-29T01:36:26.020Z,17.67
2022-10-29T01:38:58.055Z,18.58
2022-10-29T01:44:06.366Z,18.63
2022-10-29T01:46:38.641Z,17.52
2022-10-29T01:49:08.696Z,17.80
2022-10-29T01:51:37.303Z,17.00
2022-10-29T01:54:08.023Z,18.88
2022-10-29T01:56:35.666Z,26.98
2022-10-29T01:59:06.097Z,27.15
2022-10-29T02:01:36.972Z,23.02
2022-10-29T02:04:22.539Z,23.75
2022-10-29T02:07:08.450Z,24.38
2022-10-29T02:09:36.327Z,22.30
2022-10-29T02:12:08.519Z,18.20
2022-10-29T02:14:39.075Z,17.92
2022-10-29T02:17:07.716Z,15.85
2022-10-29T02:19:36.174Z,15.57
2022-10-29T02:22:05.146Z,15.70
2022-10-29T02:24:32.998Z,16.38
2022-10-29T02:27:00.642Z,22.92
2022-10-29T02:29:28.512Z,22.70
2022-10-29T02:31:56.242Z,15.68
2022-10-29T02:34:23.783Z,17.08
2022-10-29T02:36:51.590Z,15.57
2022-10-29T02:39:19.263Z,16.20
2022-10-29T02:41:47.172Z,14.27
2022-10-29T02:44:14.732Z,16.25
2022-10-29T02:46:42.398Z,15.02
2022-10-29T02:49:10.122Z,17.70
2022-10-29T02:51:38.514Z,18.30
2022-10-29T02:54:06.192Z,18.08
2022-10-29T02:56:34.126Z,19.90
2022-10-29T02:59:03.388Z,18.83
2022-10-29T03:01:33.217Z,18.20
2022-10-29T03:04:01.635Z,16.30
2022-10-29T03:06:29.439Z,20.13
2022-10-29T03:08:57.024Z,15.60
2022-10-29T03:11:24.825Z,15.50
2022-10-29T03:13:52.364Z,14.15
2022-10-29T03:16:20.060Z,13.60
2022-10-29T03:18:47.838Z,14.55
2022-10-29T03:21:15.562Z,15.25
2022-10-29T03:23:43.232Z,15.43
2022-10-29T03:26:11.102Z,14.13
2022-10-29T03:28:38.651Z,12.95
2022-10-29T03:31:06.439Z,12.65
2022-10-29T03:33:34.403Z,24.77
2022-10-29T03:36:03.376Z,16.50
2022-10-29T03:38:31.062Z,17.58
2022-10-29T03:40:59.284Z,19.33
2022-10-29T03:43:26.951Z,13.60
2022-10-29T03:45:55.570Z,20.13
2022-10-29T03:48:24.091Z,21.33
2022-10-29T03:50:55.457Z,19.55
2022-10-29T03:53:23.385Z,17.08
2022-10-29T03:55:52.737Z,14.65
2022-10-29T03:58:20.773Z,16.48
2022-10-29T04:00:55.849Z,16.33
2022-10-29T04:03:23.537Z,15.30
2022-10-29T04:05:51.379Z,15.05
2022-10-29T04:08:18.980Z,19.88
2022-10-29T04:10:47.665Z,16.63
2022-10-29T04:13:16.105Z,15.60
2022-10-29T04:15:44.019Z,13.75
2022-10-29T04:18:12.057Z,12.68
2022-10-29T04:21:18.623Z,13.15
2022-10-29T04:29:04.866Z,12.43
2022-10-29T04:31:32.563Z,18.15
2022-10-29T04:34:00.312Z,17.73
2022-10-29T04:36:28.065Z,12.80
2022-10-29T04:38:55.634Z,11.13
2022-10-29T04:41:24.587Z,11.20
2022-10-29T04:43:52.217Z,16.85
2022-10-29T04:46:19.797Z,29.92
2022-10-29T04:48:47.588Z,10.38
2022-10-29T04:51:22.654Z,13.93
2022-10-29T04:53:50.511Z,11.05
2022-10-29T04:56:18.617Z,10.02
2022-10-29T04:58:46.480Z,17.52
2022-10-29T05:01:14.385Z,9.70
2022-10-29T05:03:42.338Z,13.57
2022-10-29T05:06:09.989Z,46.35
2022-10-29T05:08:38.061Z,10.20
2022-10-29T05:11:06.348Z,66.47
2022-10-29T05:13:34.421Z,48.35
2022-10-29T05:16:02.171Z,7.55
2022-10-29T05:18:30.093Z,6.38
2022-10-29T05:20:58.206Z,9.13
2022-10-29T05:23:26.023Z,9.40
2022-10-29T05:25:55.846Z,13.02
2022-10-29T05:28:24.562Z,14.23
2022-10-29T05:30:53.406Z,12.38
2022-10-29T05:33:25.194Z,15.15
2022-10-29T05:35:52.986Z,13.85
2022-10-29T05:38:20.769Z,19.90
2022-10-29T05:40:48.475Z,19.42
2022-10-29T05:43:17.185Z,13.98
2022-10-29T05:45:45.562Z,13.48
2022-10-29T05:48:13.675Z,12.50
2022-10-29T05:50:41.526Z,10.90
2022-10-29T05:53:10.906Z,11.10
2022-10-29T05:55:38.911Z,6.35
2022-10-29T05:58:07.936Z,5.50
2022-10-29T06:00:36.902Z,4.82
2022-10-29T06:03:04.988Z,5.97
2022-10-29T06:05:32.636Z,5.70
2022-10-29T06:08:01.306Z,6.03
2022-10-29T06:10:29.895Z,5.50
2022-10-29T06:12:57.701Z,6.40
2022-10-29T06:15:25.403Z,7.07
2022-10-29T06:17:53.575Z,7.22
2022-10-29T06:20:21.894Z,7.20
2022-10-29T06:22:57.171Z,9.90
2022-10-29T06:25:25.562Z,9.18
2022-10-29T06:28:00.890Z,9.68
2022-10-29T06:30:28.969Z,9.07
2022-10-29T06:32:57.228Z,8.50
2022-10-29T06:35:25.165Z,8.63
2022-10-29T06:37:53.332Z,8.40
2022-10-29T06:40:21.246Z,8.02
2022-10-29T06:43:09.200Z,7.97
2022-10-29T06:45:37.002Z,7.57
2022-10-29T06:48:08.019Z,8.50
2022-10-29T06:50:35.881Z,8.83
2022-10-29T06:53:05.247Z,8.25
2022-10-29T06:55:34.070Z,8.40
2022-10-29T06:58:11.217Z,8.23
2022-10-29T07:00:39.522Z,7.63
2022-10-29T07:03:07.627Z,7.20
2022-10-29T07:05:36.306Z,7.05
2022-10-29T07:08:04.053Z,9.55
2022-10-29T07:10:33.126Z,12.95
2022-10-29T07:13:01.040Z,8.30
2022-10-29T07:15:30.716Z,7.88
2022-10-29T07:18:01.996Z,8.60
2022-10-29T07:20:30.793Z,7.82
2022-10-29T07:22:59.552Z,6.55
2022-10-29T07:25:27.191Z,6.80
2022-10-29T07:27:56.235Z,6.50
2022-10-29T07:30:24.050Z,6.95
2022-10-29T07:33:11.914Z,6.95
2022-10-29T07:35:39.512Z,7.13
2022-10-29T07:38:10.913Z,6.45
2022-10-29T07:40:47.102Z,5.38
2022-10-29T07:43:15.466Z,5.78
2022-10-29T07:45:43.625Z,5.82
2022-10-29T07:48:11.435Z,5.43
2022-10-29T07:50:39.437Z,5.43
2022-10-29T07:53:08.105Z,6.05
2022-10-29T07:55:38.967Z,4.97
2022-10-29T07:58:07.862Z,4.75
2022-10-29T08:00:37.201Z,4.78
2022-10-29T08:03:05.013Z,3.70
2022-10-29T08:05:32.832Z,4.10
2022-10-29T08:08:00.779Z,4.43
2022-10-29T08:10:30.418Z,4.90
2022-10-29T08:13:00.035Z,5.65
2022-10-29T08:15:48.041Z,4.93
2022-10-29T08:18:16.987Z,4.80
2022-10-29T08:20:45.085Z,4.63
2022-10-29T08:23:13.694Z,4.35
2022-10-29T08:25:42.837Z,4.63
2022-10-29T08:28:14.962Z,4.35
2022-10-29T08:30:45.852Z,4.32
2022-10-29T08:33:13.804Z,4.70
2022-10-29T08:35:41.570Z,5.00
2022-10-29T08:38:09.454Z,5.20
2022-10-29T08:40:37.106Z,4.95
2022-10-29T08:43:07.859Z,4.32
2022-10-29T08:45:35.751Z,4.80
2022-10-29T08:48:12.305Z,4.30
2022-10-29T08:50:44.196Z,4.72
2022-10-29T08:53:24.043Z,4.68
2022-10-29T08:55:54.304Z,3.80
2022-10-29T08:58:31.785Z,3.78
2022-10-29T09:01:00.024Z,3.97
2022-10-29T09:03:29.644Z,3.50
2022-10-29T09:06:06.896Z,3.95
2022-10-29T09:08:58.226Z,3.85
2022-10-29T09:11:32.320Z,3.95
2022-10-29T09:14:28.434Z,3.80
2022-10-29T09:17:15.725Z,3.88
2022-10-29T09:19:56.048Z,4.00
2022-10-29T09:22:23.925Z,4.30
2022-10-29T09:25:10.371Z,4.68
2022-10-29T09:27:48.133Z,4.10
2022-10-29T09:30:22.585Z,4.15
2022-10-29T09:35:20.359Z,3.47
2022-10-29T09:37:55.310Z,3.53
2022-10-29T09:40:33.954Z,3.30
2022-10-29T09:43:07.101Z,3.25
2022-10-29T09:45:47.078Z,3.20
2022-10-29T09:48:17.812Z,3.45
2022-10-29T09:50:58.527Z,3.75
2022-10-29T09:53:26.210Z,3.55
2022-10-29T09:55:54.902Z,3.30
2022-10-29T09:58:23.904Z,3.40
2022-10-29T10:00:52.785Z,3.05
2022-10-29T10:03:26.825Z,3.28
2022-10-29T10:06:00.896Z,3.45
2022-10-29T10:08:29.169Z,3.42
2022-10-29T10:11:04.779Z,3.60
2022-10-29T10:13:32.401Z,3.53
2022-10-29T10:16:03.972Z,3.47
2022-10-29T10:18:34.355Z,3.67
2022-10-29T10:21:05.146Z,3.30
2022-10-29T10:23:43.617Z,3.13
2022-10-29T10:26:31.977Z,2.97
2022-10-29T10:29:25.929Z,3.58
2022-10-29T10:31:56.617Z,2.83
2022-10-29T10:34:25.817Z,3.00
2022-10-29T10:36:58.204Z,3.55
2022-10-29T10:39:26.171Z,3.50
2022-10-29T10:41:54.257Z,3.53
2022-10-29T10:44:22.777Z,3.60
2022-10-29T10:46:52.278Z,3.78
2022-10-29T10:49:32.210Z,3.78
2022-10-29T10:52:01.062Z,3.70
2022-10-29T10:54:36.997Z,3.72
2022-10-29T10:57:06.554Z,4.28
2022-10-29T10:59:43.903Z,4.20
2022-10-29T11:02:40.645Z,4.78
2022-10-29T11:05:17.362Z,4.22
2022-10-29T11:07:57.140Z,5.03
2022-10-29T11:10:28.899Z,6.70
2022-10-29T11:12:57.448Z,6.25
2022-10-29T11:15:35.375Z,5.82
2022-10-29T11:18:14.232Z,5.70
2022-10-29T11:20:45.566Z,6.25
2022-10-29T11:25:43.990Z,5.60
2022-10-29T11:28:14.579Z,5.60
2022-10-29T11:30:46.830Z,5.60
2022-10-29T11:33:19.554Z,6.45
2022-10-29T11:35:51.534Z,6.32
2022-10-29T11:38:28.361Z,6.72
2022-10-29T11:41:14.890Z,7.20
2022-10-29T11:43:42.689Z,6.13
2022-10-29T11:46:29.955Z,6.45
2022-10-29T11:49:18.591Z,5.22
2022-10-29T11:51:52.195Z,6.10
2022-10-29T11:54:23.206Z,5.97
2022-10-29T11:56:53.892Z,6.65
2022-10-29T11:59:27.595Z,7.22
2022-10-29T12:02:13.832Z,6.60
2022-10-29T12:04:49.249Z,7.35
2022-10-29T12:07:35.681Z,6.57
2022-10-29T12:10:08.607Z,6.47
2022-10-29T12:12:43.347Z,7.00
2022-10-29T12:15:38.384Z,7.32
2022-10-29T12:18:18.276Z,6.28
2022-10-29T12:20:51.450Z,6.10
2022-10-29T12:23:25.061Z,6.25
2022-10-29T12:26:05.210Z,6.07
2022-10-29T12:28:44.658Z,5.93
2022-10-29T12:31:12.522Z,5.28
2022-10-29T12:33:42.854Z,6.75
2022-10-29T12:36:15.317Z,6.85
2022-10-29T12:38:44.286Z,6.50
2022-10-29T12:41:30.537Z,6.97
2022-10-29T12:44:11.258Z,7.82
2022-10-29T12:46:43.424Z,7.60
2022-10-29T12:49:17.651Z,7.97
2022-10-29T12:54:28.416Z,8.82
2022-10-29T12:56:57.354Z,8.52
2022-10-29T12:59:25.264Z,8.55
2022-10-29T13:05:01.160Z,8.43
2022-10-29T13:07:29.168Z,8.93
2022-10-29T13:10:15.647Z,8.55
2022-10-29T13:13:02.018Z,8.68
2022-10-29T13:15:32.944Z,10.57
2022-10-29T13:18:05.488Z,11.70
2022-10-29T13:20:39.187Z,11.30
2022-10-29T13:23:22.364Z,10.68
2022-10-29T13:25:51.770Z,10.93
2022-10-29T13:28:19.709Z,13.73
2022-10-29T13:31:06.374Z,13.82
2022-10-29T13:33:34.181Z,13.32
2022-10-29T13:36:05.966Z,12.13
2022-10-29T13:38:38.193Z,17.17
2022-10-29T13:41:12.688Z,65.32
2022-10-29T13:43:42.052Z,91.35
2022-10-29T13:46:17.390Z,53.42
2022-10-29T13:48:46.716Z,67.65
2022-10-29T13:51:19.690Z,49.50
2022-10-29T13:53:56.329Z,49.97
2022-10-29T13:56:32.979Z,35.47
2022-10-29T13:59:01.962Z,32.70
2022-10-29T14:01:29.902Z,29.25
2022-10-29T14:04:06.945Z,67.53
2022-10-29T14:06:38.454Z,66.90
2022-10-29T14:09:12.404Z,47.15
2022-10-29T14:11:42.720Z,40.58
2022-10-29T14:14:29.459Z,26.02
2022-10-29T14:17:17.085Z,45.17
2022-10-29T14:19:45.878Z,42.03
2022-10-29T14:22:19.338Z,50.63
2022-10-29T14:24:47.247Z,33.58
2022-10-29T14:27:15.289Z,31.23
2022-10-29T14:29:43.124Z,35.25
2022-10-29T14:32:15.549Z,38.65
2022-10-29T14:34:45.344Z,26.35
2022-10-29T14:37:18.950Z,16.50
2022-10-29T14:39:57.986Z,19.33
2022-10-29T14:42:27.156Z,35.40
2022-10-29T14:44:56.580Z,17.52
2022-10-29T14:47:33.430Z,21.55
2022-10-29T14:50:03.691Z,38.92
2022-10-29T14:52:31.491Z,65.38
2022-10-29T14:55:01.833Z,56.55
2022-10-29T14:57:31.453Z,28.15
2022-10-29T15:00:06.437Z,41.53
2022-10-29T15:02:38.929Z,78.78
2022-10-29T15:05:24.394Z,44.85
2022-10-29T15:07:52.453Z,29.58
2022-10-29T15:10:26.521Z,46.38
2022-10-29T15:12:55.289Z,126.80
2022-10-29T15:15:32.806Z,215.20
2022-10-29T15:18:02.927Z,52.85
2022-10-29T15:20:40.425Z,41.25
2022-10-29T15:23:19.913Z,19.80
2022-10-29T15:25:50.298Z,31.55
2022-10-29T15:28:25.795Z,25.23
2022-10-29T15:30:55.255Z,77.50
2022-10-29T15:33:25.778Z,28.23
2022-10-29T15:35:54.984Z,35.47
2022-10-29T15:38:34.716Z,32.00
2022-10-29T15:41:20.798Z,26.77
2022-10-29T15:43:56.447Z,27.77
2022-10-29T15:46:25.594Z,41.42
2022-10-29T15:48:53.746Z,22.92
2022-10-29T15:51:24.633Z,24.13
2022-10-29T15:53:52.856Z,25.92
2022-10-29T15:56:20.487Z,24.30
2022-10-29T15:58:48.470Z,23.10
2022-10-29T16:01:17.342Z,22.50
2022-10-29T16:03:45.109Z,22.73
2022-10-29T16:06:16.414Z,19.60
2022-10-29T16:08:45.467Z,19.55
2022-10-29T16:11:15.410Z,20.38
2022-10-29T16:13:43.283Z,20.02
2022-10-29T16:16:13.398Z,21.02
2022-10-29T16:18:41.043Z,20.90
2022-10-29T16:21:09.087Z,20.23
2022-10-29T16:23:38.139Z,20.00
2022-10-29T16:26:06.086Z,21.85
2022-10-29T16:28:34.382Z,20.60
2022-10-29T16:31:02.200Z,22.52
2022-10-29T16:33:29.869Z,23.50
2022-10-29T16:36:17.994Z,22.85
2022-10-29T16:38:45.945Z,23.48
2022-10-29T16:41:17.763Z,24.00
2022-10-29T16:46:13.498Z,23.00
2022-10-29T16:48:41.607Z,23.27
2022-10-29T16:51:09.312Z,21.77
2022-10-29T16:53:37.071Z,20.77
2022-10-29T16:56:04.835Z,21.42
2022-10-29T16:58:32.707Z,22.42
2022-10-29T17:01:04.711Z,22.77
2022-10-29T17:03:33.265Z,22.80
2022-10-29T17:06:05.430Z,24.25
2022-10-29T17:08:33.899Z,24.63
2022-10-29T17:11:03.735Z,23.02
2022-10-29T17:13:31.410Z,23.83
2022-10-29T17:16:19.062Z,25.17
2022-10-29T17:18:50.727Z,27.10
2022-10-29T17:21:19.002Z,27.17
2022-10-29T17:23:46.601Z,26.33
2022-10-29T17:26:14.965Z,29.10
2022-10-29T17:28:43.193Z,25.98
2022-10-29T17:31:12.247Z,26.70
2022-10-29T17:33:40.728Z,24.65
2022-10-29T17:36:11.614Z,24.38
2022-10-29T17:38:39.911Z,24.25
2022-10-29T17:41:07.663Z,23.30
2022-10-29T17:43:36.617Z,23.45
2022-10-29T17:46:04.557Z,25.33
2022-10-29T17:48:32.126Z,24.60
2022-10-29T17:51:20.747Z,25.00
2022-10-29T17:53:48.343Z,25.95
2022-10-29T17:56:16.168Z,26.05
2022-10-29T17:58:44.094Z,26.00
2022-10-29T18:01:12.102Z,24.92
2022-10-29T18:03:40.004Z,26.42
2022-10-29T18:06:09.150Z,26.90
2022-10-29T18:08:37.823Z,27.10
2022-10-29T18:11:10.282Z,27.58
2022-10-29T18:13:41.318Z,27.08
2022-10-29T18:16:09.814Z,28.95
2022-10-29T18:18:48.349Z,28.13
2022-10-29T18:21:26.681Z,27.25
2022-10-29T18:23:54.561Z,27.20
2022-10-29T18:26:35.995Z,29.05
2022-10-29T18:31:32.680Z,28.38
2022-10-29T18:34:01.299Z,27.58
2022-10-29T18:36:29.359Z,27.80
2022-10-29T18:38:57.588Z,26.50
2022-10-29T18:41:25.631Z,26.88
2022-10-29T18:43:54.512Z,25.35
2022-10-29T18:46:22.582Z,27.02
2022-10-29T18:48:50.919Z,26.75
2022-10-29T18:51:26.297Z,25.85
2022-10-29T18:53:54.916Z,26.65
2022-10-29T18:56:23.963Z,31.23
2022-10-29T18:58:51.998Z,27.75
2022-10-29T19:01:22.642Z,26.15
2022-10-29T19:03:51.615Z,28.02
2022-10-29T19:06:20.246Z,26.88
2022-10-29T19:08:48.490Z,26.73
2022-10-29T19:11:17.439Z,27.27
2022-10-29T19:13:50.109Z,26.90
2022-10-29T19:16:17.759Z,25.20
2022-10-29T19:18:45.685Z,25.92
2022-10-29T19:21:15.156Z,26.55
2022-10-29T19:23:43.485Z,26.38
2022-10-29T19:26:12.667Z,28.73
2022-10-29T19:28:41.462Z,26.27
2022-10-29T19:31:28.716Z,27.52
2022-10-29T19:33:57.755Z,25.85
2022-10-29T19:36:26.727Z,25.02
2022-10-29T19:38:55.129Z,25.88
2022-10-29T19:41:22.832Z,25.40
2022-10-29T19:43:50.931Z,23.92
2022-10-29T19:46:19.687Z,27.20
2022-10-29T19:48:51.349Z,24.70
2022-10-29T19:51:19.454Z,24.90
2022-10-29T19:53:48.320Z,24.65
2022-10-29T19:56:17.275Z,25.65
2022-10-29T19:58:45.717Z,25.05
2022-10-29T20:01:16.314Z,24.83
2022-10-29T20:03:44.427Z,22.40
2022-10-29T20:06:12.376Z,23.10
2022-10-29T20:08:41.085Z,22.83
2022-10-29T20:11:09.121Z,24.55
2022-10-29T20:13:56.499Z,24.27
2022-10-29T20:16:24.430Z,25.27
2022-10-29T20:18:52.571Z,26.27
2022-10-29T20:21:20.234Z,25.25
2022-10-29T20:23:48.361Z,26.48
2022-10-29T20:26:16.378Z,25.90
2022-10-29T20:28:44.091Z,26.58
2022-10-29T20:31:12.734Z,25.17
2022-10-29T20:33:40.702Z,26.25
2022-10-29T20:36:30.734Z,25.27
2022-10-29T20:38:58.805Z,24.48
2022-10-29T20:41:26.711Z,25.92
2022-10-29T20:43:55.599Z,25.67
2022-10-29T20:46:24.128Z,24.15
2022-10-29T20:48:51.760Z,24.52
2022-10-29T20:51:19.393Z,22.80
2022-10-29T20:53:47.294Z,22.48
2022-10-29T20:56:16.485Z,21.63
2022-10-29T20:58:44.978Z,20.65
2022-10-29T21:01:14.684Z,19.90
2022-10-29T21:03:42.828Z,20.35
2022-10-29T21:08:59.406Z,19.45
2022-10-29T21:11:27.074Z,21.17
2022-10-29T21:13:54.969Z,19.90
2022-10-29T21:16:23.961Z,18.48
2022-10-29T21:18:52.824Z,17.65
2022-10-29T21:21:20.857Z,19.10
2022-10-29T21:23:49.039Z,18.30
2022-10-29T21:26:18.222Z,18.95
2022-10-29T21:28:46.099Z,19.70
2022-10-29T21:31:13.650Z,20.10
2022-10-29T21:33:42.671Z,19.52
2022-10-29T21:36:13.961Z,19.98
2022-10-29T21:39:00.870Z,24.05
2022-10-29T21:41:28.895Z,53.97
2022-10-29T21:43:59.179Z,36.25
2022-10-29T21:46:28.831Z,29.83
2022-10-29T21:48:56.786Z,19.42
2022-10-29T21:51:24.451Z,18.33
2022-10-29T21:53:52.237Z,26.30
2022-10-29T21:56:19.962Z,24.27
2022-10-29T21:58:47.738Z,25.33
2022-10-29T22:01:35.830Z,26.42
2022-10-29T22:04:03.660Z,26.65
2022-10-29T22:06:31.480Z,25.50
2022-10-29T22:09:00.153Z,21.90
2022-10-29T22:11:28.443Z,28.52
2022-10-29T22:13:56.484Z,27.60
2022-10-29T22:16:24.241Z,27.73
2022-10-29T22:18:52.123Z,30.98
2022-10-29T22:21:38.805Z,29.73
2022-10-29T22:24:06.639Z,27.80
2022-10-29T22:26:34.900Z,32.20
2022-10-29T22:29:02.695Z,32.03
2022-10-29T22:31:30.506Z,31.95
2022-10-29T22:33:58.120Z,30.35
2022-10-29T22:36:26.715Z,26.30
2022-10-29T22:38:58.380Z,23.15
2022-10-29T22:41:26.288Z,19.75
2022-10-29T22:43:53.953Z,19.05
2022-10-29T22:46:22.467Z,21.60
2022-10-29T22:48:50.163Z,20.20
2022-10-29T22:51:21.751Z,18.88
2022-10-29T22:53:50.226Z,25.58
2022-10-29T22:56:19.107Z,22.58
2022-10-29T22:59:06.979Z,19.65
2022-10-29T23:01:38.840Z,20.58
2022-10-29T23:04:10.188Z,24.58
2022-10-29T23:06:37.892Z,23.83
2022-10-29T23:09:05.595Z,22.58
2022-10-29T23:11:35.131Z,26.48
2022-10-29T23:14:03.012Z,22.67
2022-10-29T23:16:32.769Z,22.02
2022-10-29T23:19:01.871Z,23.98
2022-10-29T23:21:29.981Z,24.25
2022-10-29T23:23:57.850Z,32.42
2022-10-29T23:26:26.712Z,27.58
2022-10-29T23:28:54.485Z,27.88
2022-10-29T23:31:25.268Z,30.13
2022-10-29T23:33:54.590Z,30.70
2022-10-29T23:36:23.520Z,25.95
2022-10-29T23:38:55.373Z,19.55
2022-10-29T23:41:27.553Z,39.95
2022-10-29T23:43:55.347Z,28.15
2022-10-29T23:46:42.567Z,31.85
2022-10-29T23:49:10.637Z,24.08
2022-10-29T23:51:38.239Z,22.52
2022-10-29T23:54:05.914Z,28.00
2022-10-29T23:56:33.958Z,27.23
2022-10-29T23:59:01.503Z,32.20
