createdAt,value
2022-11-24T00:01:27.705Z,76.99
2022-11-24T00:04:00.184Z,77.11
2022-11-24T00:06:31.497Z,77.08
2022-11-24T00:08:58.836Z,76.92
2022-11-24T00:11:31.267Z,77.12
2022-11-24T00:13:58.944Z,76.81
2022-11-24T00:16:35.091Z,76.91
2022-11-24T00:19:03.949Z,77.23
2022-11-24T00:21:31.655Z,77.29
2022-11-24T00:23:59.077Z,77.39
2022-11-24T00:26:28.453Z,77.41
2022-11-24T00:28:56.854Z,77.69
2022-11-24T00:31:28.917Z,77.49
2022-11-24T00:33:58.091Z,77.58
2022-11-24T00:36:29.458Z,77.83
2022-11-24T00:39:05.820Z,77.62
2022-11-24T00:41:33.060Z,77.55
2022-11-24T00:44:00.217Z,77.81
2022-11-24T00:46:28.061Z,77.77
2022-11-24T00:48:55.527Z,77.75
2022-11-24T00:51:26.133Z,77.71
2022-11-24T00:53:53.315Z,77.54
2022-11-24T00:56:19.985Z,78.03
2022-11-24T00:58:46.607Z,77.85
2022-11-24T01:04:47.858Z,77.59
2022-11-24T01:07:14.484Z,77.41
2022-11-24T01:09:43.211Z,77.67
2022-11-24T01:12:09.958Z,77.70
2022-11-24T01:14:36.677Z,77.56
2022-11-24T01:17:03.587Z,77.63
2022-11-24T01:19:30.572Z,77.66
2022-11-24T01:21:57.126Z,77.58
2022-11-24T01:24:23.717Z,77.59
2022-11-24T01:26:50.373Z,77.76
2022-11-24T01:29:17.029Z,77.57
2022-11-24T01:31:43.667Z,77.61
2022-11-24T01:34:10.384Z,77.77
2022-11-24T01:36:37.038Z,77.62
2022-11-24T01:39:03.739Z,77.57
2022-11-24T01:41:30.773Z,77.44
2022-11-24T01:43:57.718Z,77.75
2022-11-24T01:46:29.004Z,77.67
2022-11-24T01:49:11.611Z,77.89
2022-11-24T01:51:43.417Z,77.92
2022-11-24T01:54:18.726Z,78.02
2022-11-24T01:56:49.224Z,77.92
2022-11-24T01:59:19.845Z,78.08
2022-11-24T02:01:48.445Z,78.04
2022-11-24T02:04:19.909Z,77.93
2022-11-24T02:06:47.988Z,77.97
2022-11-24T02:09:40.672Z,78.21
2022-11-24T02:12:07.375Z,78.11
2022-11-24T02:14:36.421Z,77.98
2022-11-24T02:17:03.391Z,78.24
2022-11-24T02:19:38.977Z,78.11
2022-11-24T02:22:14.061Z,78.18
2022-11-24T02:25:00.056Z,78.31
2022-11-24T02:27:26.708Z,78.26
2022-11-24T02:29:53.380Z,78.41
2022-11-24T02:32:20.692Z,78.26
2022-11-24T02:34:47.402Z,78.52
2022-11-24T02:37:14.059Z,78.38
2022-11-24T02:39:40.824Z,78.39
2022-11-24T02:42:11.500Z,78.42
2022-11-24T02:44:44.807Z,78.27
2022-11-24T02:47:12.984Z,78.45
2022-11-24T02:49:39.960Z,78.63
2022-11-24T02:52:07.601Z,78.39
2022-11-24T02:54:35.139Z,78.58
2022-11-24T02:57:01.947Z,78.42
2022-11-24T02:59:28.815Z,78.35
2022-11-24T03:01:55.703Z,78.45
2022-11-24T03:04:22.468Z,78.40
2022-11-24T03:06:49.621Z,78.45
2022-11-24T03:09:16.364Z,78.36
2022-11-24T03:11:42.914Z,78.58
2022-11-24T03:14:10.284Z,78.62
2022-11-24T03:16:37.120Z,78.72
2022-11-24T03:19:04.446Z,78.52
2022-11-24T03:21:31.311Z,78.47
2022-11-24T03:23:58.062Z,78.68
2022-11-24T03:26:25.866Z,78.74
2022-11-24T03:28:57.370Z,78.82
2022-11-24T03:31:24.574Z,78.67
2022-11-24T03:33:51.705Z,78.65
2022-11-24T03:36:18.568Z,78.79
2022-11-24T03:38:45.484Z,78.92
2022-11-24T03:41:12.136Z,78.93
2022-11-24T03:43:43.707Z,78.81
2022-11-24T03:46:11.812Z,78.90
2022-11-24T03:48:38.455Z,78.91
2022-11-24T03:51:05.356Z,78.74
2022-11-24T03:53:33.704Z,78.67
2022-11-24T03:56:02.028Z,78.59
2022-11-24T03:58:29.131Z,78.64
2022-11-24T04:00:56.304Z,78.67
2022-11-24T04:03:23.496Z,78.64
2022-11-24T04:05:50.829Z,78.69
2022-11-24T04:08:17.845Z,78.51
2022-11-24T04:10:44.498Z,78.39
2022-11-24T04:13:13.687Z,78.56
2022-11-24T04:15:41.794Z,78.45
2022-11-24T04:18:09.736Z,78.35
2022-11-24T04:20:37.842Z,78.34
2022-11-24T04:23:04.824Z,78.33
2022-11-24T04:25:32.173Z,78.31
2022-11-24T04:27:59.076Z,78.44
2022-11-24T04:30:27.160Z,78.31
2022-11-24T04:32:53.991Z,78.36
2022-11-24T04:35:21.075Z,78.56
2022-11-24T04:37:47.811Z,78.37
2022-11-24T04:40:14.599Z,78.35
2022-11-24T04:42:41.421Z,78.32
2022-11-24T04:45:08.801Z,78.42
2022-11-24T04:47:35.472Z,78.32
2022-11-24T04:50:02.183Z,78.28
2022-11-24T04:52:30.053Z,78.24
2022-11-24T04:54:56.811Z,78.33
2022-11-24T04:57:26.007Z,78.16
2022-11-24T04:59:53.683Z,78.31
2022-11-24T05:02:20.717Z,78.29
2022-11-24T05:04:47.645Z,78.06
2022-11-24T05:07:18.727Z,77.89
2022-11-24T05:10:05.685Z,77.98
2022-11-24T05:12:32.684Z,77.89
2022-11-24T05:15:00.766Z,77.87
2022-11-24T05:17:35.315Z,77.72
2022-11-24T05:20:01.976Z,77.88
2022-11-24T05:22:29.703Z,77.56
2022-11-24T05:24:56.594Z,77.56
2022-11-24T05:27:23.557Z,77.64
2022-11-24T05:29:50.240Z,77.84
2022-11-24T05:32:16.919Z,77.90
2022-11-24T05:34:43.698Z,77.75
2022-11-24T05:37:10.312Z,77.85
2022-11-24T05:39:37.430Z,77.87
2022-11-24T05:42:24.880Z,78.09
2022-11-24T05:44:52.687Z,78.20
2022-11-24T05:47:19.865Z,77.99
2022-11-24T05:49:46.573Z,78.03
2022-11-24T05:52:13.228Z,78.15
2022-11-24T05:54:39.970Z,78.11
2022-11-24T05:57:06.748Z,78.34
2022-11-24T05:59:34.151Z,78.31
2022-11-24T06:02:00.992Z,78.11
2022-11-24T06:04:27.746Z,78.23
2022-11-24T06:06:54.542Z,78.35
2022-11-24T06:09:21.323Z,78.55
2022-11-24T06:11:48.776Z,78.56
2022-11-24T06:14:15.778Z,78.83
2022-11-24T06:16:42.611Z,78.83
2022-11-24T06:19:10.805Z,78.73
2022-11-24T06:21:37.765Z,78.73
2022-11-24T06:24:05.327Z,78.96
2022-11-24T06:26:31.953Z,78.81
2022-11-24T06:28:58.748Z,78.83
2022-11-24T06:31:25.844Z,78.86
2022-11-24T06:33:53.276Z,78.64
2022-11-24T06:36:20.570Z,79.08
2022-11-24T06:38:47.511Z,78.73
2022-11-24T06:41:16.006Z,78.89
2022-11-24T06:43:42.828Z,79.02
2022-11-24T06:46:09.588Z,78.79
2022-11-24T06:48:36.459Z,79.09
2022-11-24T06:51:07.137Z,78.88
2022-11-24T06:53:37.905Z,79.06
2022-11-24T06:56:10.601Z,79.04
2022-11-24T06:58:42.662Z,79.08
2022-11-24T07:01:09.803Z,78.69
2022-11-24T07:03:36.422Z,79.13
2022-11-24T07:06:03.169Z,79.04
2022-11-24T07:08:30.112Z,79.28
2022-11-24T07:10:56.715Z,78.96
2022-11-24T07:13:23.350Z,79.21
2022-11-24T07:15:50.108Z,79.18
2022-11-24T07:18:16.635Z,79.29
2022-11-24T07:20:43.876Z,79.40
2022-11-24T07:23:10.540Z,79.34
2022-11-24T07:25:37.159Z,79.22
2022-11-24T07:28:04.786Z,79.39
2022-11-24T07:30:31.603Z,79.30
2022-11-24T07:33:02.447Z,79.50
2022-11-24T07:35:29.905Z,79.54
2022-11-24T07:37:57.647Z,79.28
2022-11-24T07:40:26.060Z,79.73
2022-11-24T07:42:53.859Z,79.47
2022-11-24T07:45:21.327Z,79.39
2022-11-24T07:47:47.957Z,79.39
2022-11-24T07:50:15.073Z,79.51
2022-11-24T07:52:41.712Z,79.58
2022-11-24T07:55:08.969Z,79.55
2022-11-24T07:57:36.053Z,79.55
2022-11-24T08:00:07.152Z,79.48
2022-11-24T08:02:33.976Z,79.32
2022-11-24T08:05:00.684Z,79.40
2022-11-24T08:07:27.505Z,79.63
2022-11-24T08:09:54.253Z,79.45
2022-11-24T08:12:24.142Z,79.51
2022-11-24T08:14:51.448Z,79.40
2022-11-24T08:17:18.935Z,79.43
2022-11-24T08:19:45.883Z,79.68
2022-11-24T08:22:12.727Z,79.42
2022-11-24T08:24:46.074Z,79.57
2022-11-24T08:27:14.478Z,79.50
2022-11-24T08:29:41.552Z,79.38
2022-11-24T08:32:09.422Z,79.31
2022-11-24T08:34:36.952Z,79.27
2022-11-24T08:37:05.225Z,79.22
2022-11-24T08:39:32.777Z,79.17
2022-11-24T08:41:59.907Z,79.13
2022-11-24T08:44:28.643Z,79.27
2022-11-24T08:46:55.399Z,78.74
2022-11-24T08:49:22.762Z,79.02
2022-11-24T08:51:51.304Z,78.99
2022-11-24T08:54:18.920Z,79.04
2022-11-24T08:56:47.190Z,79.11
2022-11-24T08:59:14.401Z,79.10
2022-11-24T09:01:42.036Z,79.00
2022-11-24T09:04:08.998Z,78.99
2022-11-24T09:06:35.624Z,79.13
2022-11-24T09:09:02.717Z,78.93
2022-11-24T09:11:30.829Z,78.84
2022-11-24T09:13:57.794Z,78.69
2022-11-24T09:16:27.594Z,79.04
2022-11-24T09:19:01.046Z,79.24
2022-11-24T09:21:28.222Z,78.81
2022-11-24T09:23:55.646Z,78.90
2022-11-24T09:26:29.381Z,78.80
2022-11-24T09:28:57.362Z,78.84
2022-11-24T09:31:29.886Z,78.61
2022-11-24T09:33:57.613Z,78.80
2022-11-24T09:36:24.789Z,78.52
2022-11-24T09:38:51.389Z,78.76
2022-11-24T09:41:18.169Z,78.75
2022-11-24T09:44:18.779Z,78.75
2022-11-24T09:47:27.988Z,78.64
2022-11-24T09:50:18.297Z,78.64
2022-11-24T09:52:54.457Z,78.74
2022-11-24T09:55:23.840Z,78.78
2022-11-24T09:57:59.959Z,78.98
2022-11-24T10:00:26.694Z,78.71
2022-11-24T10:02:53.363Z,78.61
2022-11-24T10:05:20.595Z,78.92
2022-11-24T10:08:22.832Z,78.84
2022-11-24T10:10:59.724Z,78.65
2022-11-24T10:14:07.631Z,78.75
2022-11-24T10:16:56.954Z,78.65
2022-11-24T10:19:37.068Z,78.65
2022-11-24T10:22:22.472Z,78.71
2022-11-24T10:25:10.324Z,78.68
2022-11-24T10:27:43.513Z,78.71
2022-11-24T10:30:19.601Z,78.66
2022-11-24T10:32:55.759Z,78.59
2022-11-24T10:35:28.685Z,78.71
2022-11-24T10:38:14.292Z,78.62
2022-11-24T10:41:26.419Z,78.47
2022-11-24T10:43:53.278Z,78.54
2022-11-24T10:46:25.255Z,78.42
2022-11-24T10:49:04.204Z,78.22
2022-11-24T10:51:30.809Z,78.67
2022-11-24T10:54:06.163Z,78.83
2022-11-24T10:56:41.266Z,78.61
2022-11-24T10:59:27.918Z,78.64
2022-11-24T11:01:55.493Z,78.61
2022-11-24T11:04:35.711Z,78.44
2022-11-24T11:07:14.549Z,78.56
2022-11-24T11:09:41.310Z,78.28
2022-11-24T11:12:43.478Z,78.29
2022-11-24T11:15:40.859Z,78.34
2022-11-24T11:18:18.809Z,78.33
2022-11-24T11:20:53.222Z,78.36
2022-11-24T11:23:27.753Z,78.39
2022-11-24T11:26:27.904Z,78.18
2022-11-24T11:35:04.552Z,78.14
2022-11-24T11:37:33.376Z,78.11
2022-11-24T11:40:00.903Z,78.08
2022-11-24T11:45:34.922Z,78.10
2022-11-24T11:48:01.699Z,78.29
2022-11-24T11:51:14.975Z,78.12
2022-11-24T11:53:30.538Z,78.03
2022-11-24T11:56:06.161Z,78.15
2022-11-24T11:58:57.374Z,78.23
2022-11-24T12:02:01.930Z,78.26
2022-11-24T12:04:40.481Z,78.24
2022-11-24T12:07:22.683Z,78.16
2022-11-24T12:10:21.616Z,77.95
2022-11-24T12:13:13.089Z,78.08
2022-11-24T12:16:19.673Z,78.06
2022-11-24T12:18:58.646Z,77.91
2022-11-24T12:21:41.656Z,77.89
2022-11-24T12:24:45.015Z,77.94
2022-11-24T12:27:47.332Z,77.87
2022-11-24T12:30:18.890Z,77.71
2022-11-24T12:33:00.574Z,77.75
2022-11-24T12:35:48.111Z,77.81
2022-11-24T12:38:41.841Z,77.60
2022-11-24T12:41:45.786Z,77.96
2022-11-24T12:44:28.126Z,77.61
2022-11-24T12:47:29.585Z,77.81
2022-11-24T12:50:14.676Z,77.86
2022-11-24T12:52:45.236Z,77.66
2022-11-24T12:55:19.801Z,77.75
2022-11-24T12:58:28.547Z,77.74
2022-11-24T13:01:22.664Z,77.79
2022-11-24T13:04:10.682Z,77.77
2022-11-24T13:06:49.411Z,77.79
2022-11-24T13:09:16.569Z,77.48
2022-11-24T13:11:51.095Z,77.75
2022-11-24T13:14:19.575Z,78.03
2022-11-24T13:17:39.326Z,77.89
2022-11-24T13:20:25.735Z,77.77
2022-11-24T13:22:55.548Z,77.73
2022-11-24T13:25:33.861Z,77.84
2022-11-24T13:28:06.743Z,77.86
2022-11-24T13:30:33.305Z,77.88
2022-11-24T13:33:28.126Z,78.06
2022-11-24T13:36:04.297Z,77.68
2022-11-24T13:38:51.212Z,77.50
2022-11-24T13:41:33.092Z,77.65
2022-11-24T13:44:15.575Z,77.71
2022-11-24T13:47:06.262Z,77.72
2022-11-24T13:49:41.423Z,77.77
2022-11-24T13:52:36.225Z,77.87
2022-11-24T13:55:10.060Z,77.80
2022-11-24T13:57:53.787Z,77.96
2022-11-24T14:00:20.905Z,77.97
2022-11-24T14:02:48.691Z,77.87
2022-11-24T14:05:17.342Z,77.85
2022-11-24T14:07:46.842Z,77.97
2022-11-24T14:10:22.225Z,77.95
2022-11-24T14:13:24.172Z,77.87
2022-11-24T14:16:06.276Z,77.94
2022-11-24T14:18:35.208Z,77.91
2022-11-24T14:21:16.417Z,77.78
2022-11-24T14:23:53.010Z,77.64
2022-11-24T14:26:27.828Z,77.67
2022-11-24T14:29:02.859Z,77.73
2022-11-24T14:31:29.508Z,77.68
2022-11-24T14:34:17.617Z,77.68
2022-11-24T14:36:44.301Z,77.72
2022-11-24T14:39:16.395Z,77.85
2022-11-24T14:41:51.601Z,77.94
2022-11-24T14:44:28.089Z,77.69
2022-11-24T14:47:31.851Z,77.54
2022-11-24T14:50:12.533Z,77.64
2022-11-24T14:52:59.148Z,77.58
2022-11-24T14:55:31.894Z,77.46
2022-11-24T14:57:59.996Z,77.55
2022-11-24T15:00:27.187Z,77.56
2022-11-24T15:03:08.773Z,77.43
2022-11-24T15:05:56.434Z,77.41
2022-11-24T15:08:25.631Z,77.45
2022-11-24T15:11:01.104Z,77.22
2022-11-24T15:13:29.614Z,77.33
2022-11-24T15:16:03.167Z,77.44
2022-11-24T15:18:38.318Z,77.20
2022-11-24T15:21:05.407Z,77.06
2022-11-24T15:23:35.889Z,77.00
2022-11-24T15:26:02.502Z,77.08
2022-11-24T15:28:30.863Z,77.26
2022-11-24T15:31:06.528Z,76.95
2022-11-24T15:33:33.513Z,77.25
2022-11-24T15:36:00.538Z,77.17
2022-11-24T15:38:27.421Z,77.14
2022-11-24T15:40:56.750Z,76.97
2022-11-24T15:43:32.172Z,77.07
2022-11-24T15:45:59.820Z,77.10
2022-11-24T15:48:26.748Z,77.01
2022-11-24T15:50:54.219Z,76.90
2022-11-24T15:53:23.106Z,76.76
2022-11-24T15:55:50.579Z,76.90
2022-11-24T15:58:17.317Z,76.79
2022-11-24T16:00:45.190Z,76.82
2022-11-24T16:03:44.968Z,77.03
2022-11-24T16:05:59.069Z,76.86
2022-11-24T16:08:25.625Z,76.79
2022-11-24T16:10:52.248Z,76.80
2022-11-24T16:13:19.335Z,76.83
2022-11-24T16:15:46.210Z,76.70
2022-11-24T16:18:14.028Z,76.93
2022-11-24T16:20:40.982Z,76.91
2022-11-24T16:23:07.599Z,76.76
2022-11-24T16:25:34.330Z,76.82
2022-11-24T16:28:01.505Z,76.64
2022-11-24T16:30:28.111Z,76.65
2022-11-24T16:32:54.819Z,76.94
2022-11-24T16:35:21.737Z,76.79
2022-11-24T16:37:48.964Z,76.84
2022-11-24T16:40:15.650Z,76.85
2022-11-24T16:42:42.420Z,76.57
2022-11-24T16:45:12.773Z,76.64
2022-11-24T16:47:41.673Z,76.77
2022-11-24T16:50:12.267Z,76.80
2022-11-24T16:52:38.957Z,76.86
2022-11-24T16:55:09.831Z,76.76
2022-11-24T16:57:37.000Z,76.81
2022-11-24T17:00:05.352Z,76.75
2022-11-24T17:02:33.551Z,76.69
2022-11-24T17:05:00.373Z,76.79
2022-11-24T17:07:27.290Z,76.51
2022-11-24T17:09:53.930Z,76.73
2022-11-24T17:12:20.687Z,76.85
2022-11-24T17:15:09.389Z,76.69
2022-11-24T17:17:34.085Z,76.53
2022-11-24T17:20:00.742Z,76.85
2022-11-24T17:22:28.010Z,76.55
2022-11-24T17:24:54.629Z,76.61
2022-11-24T17:27:21.131Z,76.74
2022-11-24T17:29:47.817Z,76.58
2022-11-24T17:32:14.874Z,76.56
2022-11-24T17:34:41.488Z,76.56
2022-11-24T17:37:08.093Z,76.58
2022-11-24T17:39:34.929Z,76.67
2022-11-24T17:42:01.542Z,76.65
2022-11-24T17:44:28.177Z,76.68
2022-11-24T17:46:55.137Z,76.59
2022-11-24T17:49:21.975Z,76.60
2022-11-24T17:51:50.602Z,76.64
2022-11-24T17:54:45.238Z,76.45
2022-11-24T17:57:04.868Z,76.62
2022-11-24T17:59:31.702Z,76.70
2022-11-24T18:01:58.339Z,76.36
2022-11-24T18:04:25.000Z,76.37
2022-11-24T18:06:51.778Z,76.39
2022-11-24T18:09:18.377Z,76.39
2022-11-24T18:11:45.106Z,76.41
2022-11-24T18:14:11.786Z,76.24
2022-11-24T18:16:38.672Z,76.21
2022-11-24T18:19:10.650Z,76.57
2022-11-24T18:21:42.254Z,76.25
2022-11-24T18:24:11.418Z,76.27
2022-11-24T18:26:39.425Z,76.45
2022-11-24T18:29:06.469Z,76.37
2022-11-24T18:31:35.382Z,76.38
2022-11-24T18:34:03.299Z,76.46
2022-11-24T18:36:30.877Z,76.22
2022-11-24T18:39:01.970Z,76.22
2022-11-24T18:41:28.626Z,76.24
2022-11-24T18:43:55.247Z,76.26
2022-11-24T18:46:22.294Z,76.04
2022-11-24T18:48:48.988Z,76.00
2022-11-24T18:51:16.030Z,76.14
2022-11-24T18:53:44.490Z,76.36
2022-11-24T18:56:21.349Z,76.18
2022-11-24T18:58:47.911Z,76.10
2022-11-24T19:01:15.662Z,76.00
2022-11-24T19:03:48.967Z,76.35
2022-11-24T19:06:21.371Z,76.39
2022-11-24T19:08:48.994Z,76.21
2022-11-24T19:11:19.614Z,76.43
2022-11-24T19:13:47.733Z,76.05
2022-11-24T19:16:15.170Z,76.52
2022-11-24T19:18:42.638Z,76.23
2022-11-24T19:21:09.451Z,76.41
2022-11-24T19:23:36.212Z,76.39
2022-11-24T19:26:04.689Z,76.37
2022-11-24T19:28:32.721Z,76.34
2022-11-24T19:31:03.548Z,76.38
2022-11-24T19:33:31.343Z,76.28
2022-11-24T19:36:06.332Z,76.29
2022-11-24T19:38:34.948Z,76.19
2022-11-24T19:41:04.295Z,76.08
2022-11-24T19:43:32.082Z,76.25
2022-11-24T19:46:07.657Z,76.02
2022-11-24T19:48:36.770Z,76.45
2022-11-24T19:51:06.089Z,76.25
2022-11-24T19:53:33.364Z,76.19
2022-11-24T19:56:05.477Z,76.36
2022-11-24T19:58:33.031Z,76.35
2022-11-24T20:01:18.256Z,76.17
2022-11-24T20:03:46.686Z,76.34
2022-11-24T20:06:14.473Z,76.43
2022-11-24T20:08:42.734Z,76.03
2022-11-24T20:11:15.302Z,76.15
2022-11-24T20:13:43.857Z,76.16
2022-11-24T20:16:26.610Z,76.16
2022-11-24T20:18:55.294Z,76.31
2022-11-24T20:21:25.010Z,76.03
2022-11-24T20:23:55.959Z,76.05
2022-11-24T20:26:24.411Z,76.16
2022-11-24T20:28:53.318Z,76.18
2022-11-24T20:31:23.245Z,76.08
2022-11-24T20:33:50.325Z,76.43
2022-11-24T20:36:20.894Z,76.30
2022-11-24T20:38:48.578Z,76.28
2022-11-24T20:41:17.678Z,76.18
2022-11-24T20:43:45.068Z,76.12
2022-11-24T20:46:14.659Z,76.30
2022-11-24T20:48:41.678Z,76.05
2022-11-24T20:51:13.767Z,76.19
2022-11-24T20:53:41.045Z,76.38
2022-11-24T20:56:14.991Z,76.25
2022-11-24T20:58:42.208Z,76.47
2022-11-24T21:01:11.777Z,76.29
2022-11-24T21:03:43.045Z,76.23
2022-11-24T21:06:10.991Z,76.10
2022-11-24T21:08:39.069Z,76.27
2022-11-24T21:11:07.032Z,76.34
2022-11-24T21:13:35.451Z,76.18
2022-11-24T21:16:32.237Z,76.26
2022-11-24T21:19:07.535Z,76.10
2022-11-24T21:21:36.634Z,76.22
2022-11-24T21:24:11.201Z,76.09
2022-11-24T21:26:39.222Z,76.03
2022-11-24T21:29:06.906Z,76.21
2022-11-24T21:31:38.412Z,76.37
2022-11-24T21:34:07.230Z,76.21
2022-11-24T21:36:35.377Z,76.22
2022-11-24T21:39:03.552Z,76.28
2022-11-24T21:41:32.867Z,76.09
2022-11-24T21:43:59.596Z,76.24
2022-11-24T21:46:26.238Z,76.16
2022-11-24T21:48:54.178Z,76.39
2022-11-24T21:51:21.287Z,76.40
2022-11-24T21:53:48.024Z,76.49
2022-11-24T21:56:17.337Z,76.42
2022-11-24T21:58:48.091Z,76.30
2022-11-24T22:01:16.238Z,76.34
2022-11-24T22:03:43.849Z,76.29
2022-11-24T22:06:10.963Z,76.27
2022-11-24T22:08:38.101Z,76.30
2022-11-24T22:11:24.555Z,76.41
2022-11-24T22:13:52.398Z,76.22
2022-11-24T22:16:20.962Z,76.39
2022-11-24T22:18:47.995Z,76.28
2022-11-24T22:21:17.260Z,76.49
2022-11-24T22:23:44.393Z,76.16
2022-11-24T22:26:16.555Z,76.43
2022-11-24T22:28:44.129Z,76.37
2022-11-24T22:31:25.753Z,76.19
2022-11-24T22:33:53.489Z,76.33
2022-11-24T22:36:30.400Z,76.52
2022-11-24T22:38:59.470Z,76.34
2022-11-24T22:41:26.266Z,76.36
2022-11-24T22:43:53.737Z,76.20
2022-11-24T22:46:23.303Z,76.20
2022-11-24T22:48:52.936Z,76.35
2022-11-24T22:51:22.391Z,76.33
2022-11-24T22:53:51.327Z,76.24
2022-11-24T22:56:19.615Z,76.30
2022-11-24T22:58:46.637Z,76.21
2022-11-24T23:01:18.546Z,76.46
2022-11-24T23:03:45.598Z,76.54
2022-11-24T23:06:15.642Z,76.33
2022-11-24T23:08:42.765Z,76.47
2022-11-24T23:11:18.189Z,76.51
2022-11-24T23:13:45.062Z,76.38
2022-11-24T23:16:14.660Z,76.30
2022-11-24T23:18:42.316Z,76.39
2022-11-24T23:21:13.118Z,76.41
2022-11-24T23:23:40.332Z,76.28
2022-11-24T23:26:10.995Z,76.47
2022-11-24T23:28:38.881Z,76.42
2022-11-24T23:31:12.332Z,76.53
2022-11-24T23:33:40.072Z,76.44
2022-11-24T23:36:16.788Z,76.73
2022-11-24T23:38:44.757Z,76.64
2022-11-24T23:41:14.286Z,76.75
2022-11-24T23:43:42.184Z,76.54
2022-11-24T23:46:18.630Z,76.79
2022-11-24T23:48:46.317Z,76.75
2022-11-24T23:51:24.844Z,76.79
2022-11-24T23:53:52.848Z,76.97
2022-11-24T23:56:23.037Z,76.98
2022-11-24T23:58:51.250Z,76.82
