createdAt,value
2018-06-01T00:00:56.057Z,20.46
2018-06-01T00:01:56.050Z,20.46
2018-06-01T00:02:56.037Z,20.53
2018-06-01T00:03:56.028Z,20.53
2018-06-01T00:04:56.021Z,20.41
2018-06-01T00:05:56.008Z,20.27
2018-06-01T00:06:56.008Z,20.05
2018-06-01T00:07:55.989Z,20.02
2018-06-01T00:08:55.976Z,19.91
2018-06-01T00:09:55.960Z,19.87
2018-06-01T00:10:55.954Z,19.84
2018-06-01T00:11:55.938Z,19.84
2018-06-01T00:12:55.935Z,19.91
2018-06-01T00:13:55.922Z,19.75
2018-06-01T00:14:55.906Z,19.76
2018-06-01T00:15:55.899Z,19.68
2018-06-01T00:16:55.887Z,19.55
2018-06-01T00:17:55.876Z,19.58
2018-06-01T00:18:55.868Z,19.43
2018-06-01T00:19:55.860Z,19.38
2018-06-01T00:20:55.839Z,19.32
2018-06-01T00:21:55.826Z,19.29
2018-06-01T00:22:55.820Z,19.20
2018-06-01T00:23:55.804Z,19.08
2018-06-01T00:24:55.807Z,19.14
2018-06-01T00:25:55.782Z,18.95
2018-06-01T00:26:55.775Z,18.94
2018-06-01T00:27:55.763Z,18.83
2018-06-01T00:28:55.752Z,18.84
2018-06-01T00:29:55.740Z,18.68
2018-06-01T00:30:55.727Z,18.59
2018-06-01T00:31:55.823Z,18.50
2018-06-01T00:32:55.706Z,18.42
2018-06-01T00:33:55.884Z,18.43
2018-06-01T00:34:55.676Z,18.44
2018-06-01T00:35:55.789Z,18.36
2018-06-01T00:36:55.658Z,18.42
2018-06-01T00:37:55.641Z,18.39
2018-06-01T00:38:55.636Z,18.34
2018-06-01T00:39:55.623Z,18.34
2018-06-01T00:40:55.613Z,18.31
2018-06-01T00:41:55.600Z,18.34
2018-06-01T00:42:55.623Z,18.31
2018-06-01T00:43:55.572Z,18.27
2018-06-01T00:44:55.559Z,18.21
2018-06-01T00:45:55.543Z,18.25
2018-06-01T00:46:55.539Z,18.28
2018-06-01T00:47:55.520Z,18.19
2018-06-01T00:48:55.514Z,18.13
2018-06-01T00:49:55.497Z,18.02
2018-06-01T00:50:55.488Z,18.02
2018-06-01T00:51:55.482Z,18.00
2018-06-01T00:52:55.464Z,17.89
2018-06-01T00:53:55.454Z,17.92
2018-06-01T00:54:55.435Z,17.91
2018-06-01T00:55:55.425Z,17.82
2018-06-01T00:56:55.409Z,17.78
2018-06-01T00:57:55.406Z,17.71
2018-06-01T00:58:55.391Z,17.67
2018-06-01T00:59:55.374Z,17.66
2018-06-01T01:00:55.369Z,17.63
2018-06-01T01:01:55.355Z,17.63
2018-06-01T01:02:55.340Z,17.53
2018-06-01T01:03:55.327Z,17.54
2018-06-01T01:04:55.316Z,17.64
2018-06-01T01:05:55.303Z,17.69
2018-06-01T01:06:55.291Z,17.67
2018-06-01T01:07:55.277Z,17.67
2018-06-01T01:08:55.261Z,17.63
2018-06-01T01:09:55.248Z,17.64
2018-06-01T01:10:55.238Z,17.74
2018-06-01T01:11:55.228Z,17.63
2018-06-01T01:12:55.216Z,17.69
2018-06-01T01:13:55.197Z,17.63
2018-06-01T01:14:55.198Z,17.57
2018-06-01T01:15:55.175Z,17.62
2018-06-01T01:16:55.158Z,17.67
2018-06-01T01:17:55.152Z,17.63
2018-06-01T01:18:55.142Z,17.50
2018-06-01T01:19:55.119Z,17.55
2018-06-01T01:20:55.110Z,17.69
2018-06-01T01:21:55.090Z,17.55
2018-06-01T01:22:55.079Z,17.51
2018-06-01T01:23:55.072Z,17.54
2018-06-01T01:24:55.057Z,17.67
2018-06-01T01:25:55.044Z,17.59
2018-06-01T01:26:55.028Z,17.64
2018-06-01T01:27:55.018Z,17.62
2018-06-01T01:28:55.041Z,17.62
2018-06-01T01:29:54.998Z,17.63
2018-06-01T01:30:54.984Z,17.59
2018-06-01T01:31:54.963Z,17.64
2018-06-01T01:32:54.947Z,17.57
2018-06-01T01:33:54.941Z,17.63
2018-06-01T01:34:54.933Z,17.59
2018-06-01T01:35:54.912Z,17.69
2018-06-01T01:36:54.902Z,17.54
2018-06-01T01:37:54.899Z,17.67
2018-06-01T01:38:54.873Z,17.63
2018-06-01T01:39:54.860Z,17.63
2018-06-01T01:40:54.844Z,17.54
2018-06-01T01:41:54.840Z,17.48
2018-06-01T01:42:54.841Z,17.51
2018-06-01T01:43:54.816Z,17.48
2018-06-01T01:44:54.802Z,17.48
2018-06-01T01:45:54.789Z,17.44
2018-06-01T01:46:54.770Z,17.50
2018-06-01T01:47:54.762Z,17.41
2018-06-01T01:48:54.751Z,17.43
2018-06-01T01:49:54.748Z,17.43
2018-06-01T01:50:54.722Z,17.43
2018-06-01T01:51:54.713Z,17.46
2018-06-01T01:52:54.699Z,17.41
2018-06-01T01:53:54.683Z,17.44
2018-06-01T01:54:54.676Z,17.33
2018-06-01T01:55:54.661Z,17.40
2018-06-01T01:56:54.644Z,17.32
2018-06-01T01:57:54.629Z,17.38
2018-06-01T01:58:54.622Z,17.33
2018-06-01T01:59:54.610Z,17.36
2018-06-01T02:00:54.596Z,17.33
2018-06-01T02:01:54.594Z,17.35
2018-06-01T02:02:54.568Z,17.32
2018-06-01T02:03:54.552Z,17.32
2018-06-01T02:04:54.543Z,17.35
2018-06-01T02:05:54.530Z,17.29
2018-06-01T02:06:54.513Z,17.18
2018-06-01T02:07:54.508Z,17.15
2018-06-01T02:08:54.495Z,17.15
2018-06-01T02:09:54.475Z,17.10
2018-06-01T02:10:54.463Z,17.13
2018-06-01T02:11:54.453Z,17.13
2018-06-01T02:12:54.437Z,17.04
2018-06-01T02:13:54.427Z,17.04
2018-06-01T02:14:54.418Z,17.15
2018-06-01T02:15:54.398Z,17.17
2018-06-01T02:16:54.383Z,17.13
2018-06-01T02:17:54.373Z,17.08
2018-06-01T02:18:54.361Z,17.03
2018-06-01T02:19:54.351Z,16.99
2018-06-01T02:20:54.335Z,16.90
2018-06-01T02:21:54.318Z,16.89
2018-06-01T02:22:54.322Z,16.86
2018-06-01T02:23:54.293Z,16.85
2018-06-01T02:24:54.276Z,16.86
2018-06-01T02:25:54.274Z,16.75
2018-06-01T02:26:54.264Z,16.74
2018-06-01T02:27:54.245Z,16.90
2018-06-01T02:28:54.229Z,16.83
2018-06-01T02:29:54.213Z,16.77
2018-06-01T02:30:54.200Z,16.85
2018-06-01T02:31:54.191Z,16.75
2018-06-01T02:32:54.175Z,16.75
2018-06-01T02:33:54.162Z,16.77
2018-06-01T02:34:54.150Z,16.67
2018-06-01T02:35:54.141Z,16.62
2018-06-01T02:36:54.124Z,16.62
2018-06-01T02:37:54.104Z,16.56
2018-06-01T02:38:54.098Z,16.50
2018-06-01T02:39:54.088Z,16.48
2018-06-01T02:40:54.068Z,16.48
2018-06-01T02:41:54.062Z,16.37
2018-06-01T02:42:54.049Z,16.42
2018-06-01T02:43:54.030Z,16.44
2018-06-01T02:44:54.021Z,16.41
2018-06-01T02:45:54.001Z,16.42
2018-06-01T02:46:53.998Z,16.45
2018-06-01T02:47:53.982Z,16.35
2018-06-01T02:48:53.962Z,16.34
2018-06-01T02:49:53.953Z,16.35
2018-06-01T02:50:53.940Z,16.34
2018-06-01T02:51:53.934Z,16.31
2018-06-01T02:52:53.916Z,16.27
2018-06-01T02:53:53.902Z,16.30
2018-06-01T02:54:53.890Z,16.31
2018-06-01T02:55:53.872Z,16.26
2018-06-01T02:56:53.865Z,16.22
2018-06-01T02:57:53.846Z,16.25
2018-06-01T02:58:53.834Z,16.23
2018-06-01T02:59:53.818Z,16.15
2018-06-01T03:00:53.804Z,16.18
2018-06-01T03:01:53.792Z,16.22
2018-06-01T03:02:53.779Z,16.20
2018-06-01T03:03:53.772Z,16.18
2018-06-01T03:04:53.760Z,16.16
2018-06-01T03:05:53.743Z,16.14
2018-06-01T03:06:53.726Z,16.16
2018-06-01T03:07:53.722Z,16.23
2018-06-01T03:08:53.705Z,16.26
2018-06-01T03:09:53.692Z,16.20
2018-06-01T03:10:53.674Z,16.27
2018-06-01T03:11:53.661Z,16.35
2018-06-01T03:12:53.646Z,16.22
2018-06-01T03:13:53.640Z,16.25
2018-06-01T03:14:53.619Z,16.26
2018-06-01T03:15:53.606Z,16.23
2018-06-01T03:16:53.591Z,16.20
2018-06-01T03:17:53.584Z,16.26
2018-06-01T03:18:53.568Z,16.31
2018-06-01T03:19:53.556Z,16.34
2018-06-01T03:20:53.543Z,16.45
2018-06-01T03:21:53.530Z,16.48
2018-06-01T03:22:53.520Z,16.41
2018-06-01T03:23:53.507Z,16.42
2018-06-01T03:24:53.492Z,16.59
2018-06-01T03:25:53.469Z,16.58
2018-06-01T03:26:53.459Z,16.65
2018-06-01T03:27:53.460Z,16.65
2018-06-01T03:28:53.440Z,16.71
2018-06-01T03:29:53.421Z,16.74
2018-06-01T03:30:53.409Z,16.75
2018-06-01T03:31:53.392Z,16.83
2018-06-01T03:32:53.386Z,16.90
2018-06-01T03:33:53.368Z,16.85
2018-06-01T03:34:53.367Z,16.92
2018-06-01T03:35:53.347Z,17.03
2018-06-01T03:36:53.325Z,17.06
2018-06-01T03:37:53.318Z,17.08
2018-06-01T03:38:53.308Z,17.10
2018-06-01T03:39:53.295Z,17.11
2018-06-01T03:40:53.278Z,17.15
2018-06-01T03:41:53.274Z,17.15
2018-06-01T03:42:53.252Z,17.18
2018-06-01T03:43:53.238Z,17.29
2018-06-01T03:44:53.230Z,17.26
2018-06-01T03:45:53.211Z,17.29
2018-06-01T03:46:53.198Z,17.30
2018-06-01T03:47:53.192Z,17.29
2018-06-01T03:48:53.175Z,17.29
2018-06-01T03:49:53.206Z,17.40
2018-06-01T03:50:53.157Z,17.44
2018-06-01T03:51:53.131Z,17.44
2018-06-01T03:52:53.118Z,17.43
2018-06-01T03:53:53.112Z,17.46
2018-06-01T03:54:53.100Z,17.51
2018-06-01T03:55:53.089Z,17.44
2018-06-01T03:56:53.074Z,17.48
2018-06-01T03:57:53.065Z,17.50
2018-06-01T03:58:53.043Z,17.48
2018-06-01T03:59:53.030Z,17.50
2018-06-01T04:00:53.021Z,17.48
2018-06-01T04:01:53.020Z,17.48
2018-06-01T04:02:53.009Z,17.53
2018-06-01T04:03:52.979Z,17.51
2018-06-01T04:04:52.965Z,17.51
2018-06-01T04:05:52.956Z,17.51
2018-06-01T04:06:52.941Z,17.51
2018-06-01T04:07:52.927Z,17.62
2018-06-01T04:08:52.911Z,17.55
2018-06-01T04:09:52.907Z,17.66
2018-06-01T04:10:52.887Z,17.54
2018-06-01T04:11:52.877Z,17.54
2018-06-01T04:12:52.868Z,17.51
2018-06-01T04:13:52.855Z,17.63
2018-06-01T04:14:52.844Z,17.51
2018-06-01T04:15:52.824Z,17.63
2018-06-01T04:16:52.814Z,17.54
2018-06-01T04:17:52.805Z,17.54
2018-06-01T04:18:52.785Z,17.54
2018-06-01T04:19:52.780Z,17.70
2018-06-01T04:20:52.759Z,17.64
2018-06-01T04:21:52.755Z,17.54
2018-06-01T04:23:00.382Z,17.50
2018-06-01T04:23:52.738Z,17.63
2018-06-01T04:24:52.715Z,17.62
2018-06-01T04:25:52.699Z,17.66
2018-06-01T04:26:52.693Z,17.69
2018-06-01T04:27:52.671Z,17.64
2018-06-01T04:28:52.676Z,17.64
2018-06-01T04:29:52.654Z,17.66
2018-06-01T04:30:52.633Z,17.73
2018-06-01T04:31:52.624Z,17.74
2018-06-01T04:32:52.624Z,17.73
2018-06-01T04:33:52.598Z,17.73
2018-06-01T04:34:52.581Z,17.74
2018-06-01T04:35:52.569Z,17.66
2018-06-01T04:36:52.560Z,17.66
2018-06-01T04:37:52.550Z,17.73
2018-06-01T04:38:52.535Z,17.71
2018-06-01T04:39:52.521Z,17.76
2018-06-01T04:40:52.508Z,17.81
2018-06-01T04:41:52.499Z,17.78
2018-06-01T04:42:52.482Z,17.78
2018-06-01T04:43:52.478Z,17.70
2018-06-01T04:44:52.485Z,17.67
2018-06-01T04:45:52.446Z,17.73
2018-06-01T04:46:52.453Z,17.78
2018-06-01T04:47:52.421Z,17.81
2018-06-01T04:48:52.418Z,17.78
2018-06-01T04:49:52.395Z,17.78
2018-06-01T04:50:52.390Z,17.78
2018-06-01T04:51:52.370Z,17.79
2018-06-01T04:52:52.371Z,17.81
2018-06-01T04:53:52.347Z,17.88
2018-06-01T04:54:52.334Z,17.94
2018-06-01T04:55:52.335Z,17.87
2018-06-01T04:56:52.347Z,17.88
2018-06-01T04:57:52.297Z,17.94
2018-06-01T04:58:52.280Z,17.91
2018-06-01T04:59:52.273Z,17.94
2018-06-01T05:00:52.256Z,18.02
2018-06-01T05:01:52.244Z,18.04
2018-06-01T05:02:52.231Z,18.03
2018-06-01T05:03:52.225Z,17.99
2018-06-01T05:04:52.206Z,18.02
2018-06-01T05:05:52.192Z,18.12
2018-06-01T05:06:52.196Z,18.13
2018-06-01T05:07:52.173Z,18.03
2018-06-01T05:08:52.164Z,18.02
2018-06-01T05:09:52.151Z,18.03
2018-06-01T05:10:52.132Z,18.22
2018-06-01T05:11:52.119Z,18.21
2018-06-01T05:12:52.107Z,18.17
2018-06-01T05:13:52.103Z,18.24
2018-06-01T05:14:52.084Z,18.17
2018-06-01T05:15:52.081Z,18.24
2018-06-01T05:16:52.058Z,18.31
2018-06-01T05:17:52.045Z,18.31
2018-06-01T05:18:52.037Z,18.40
2018-06-01T05:19:52.023Z,18.40
2018-06-01T05:20:52.010Z,18.40
2018-06-01T05:21:52.001Z,18.37
2018-06-01T05:22:51.988Z,18.39
2018-06-01T05:23:51.975Z,18.29
2018-06-01T05:24:51.969Z,18.33
2018-06-01T05:25:51.953Z,18.18
2018-06-01T05:26:51.943Z,18.25
2018-06-01T05:27:51.933Z,18.34
2018-06-01T05:28:51.920Z,18.21
2018-06-01T05:29:51.908Z,18.17
2018-06-01T05:30:51.895Z,18.24
2018-06-01T05:31:51.882Z,18.28
2018-06-01T05:32:51.869Z,18.24
2018-06-01T05:33:51.867Z,18.36
2018-06-01T05:34:51.856Z,18.19
2018-06-01T05:35:51.831Z,18.22
2018-06-01T05:36:51.824Z,18.29
2018-06-01T05:37:51.813Z,18.29
2018-06-01T05:38:51.799Z,18.25
2018-06-01T05:39:51.800Z,18.21
2018-06-01T05:40:51.776Z,18.21
2018-06-01T05:41:51.773Z,18.28
2018-06-01T05:42:51.757Z,18.29
2018-06-01T05:43:51.738Z,18.25
2018-06-01T05:44:51.728Z,18.25
2018-06-01T05:45:51.720Z,18.25
2018-06-01T05:46:51.712Z,18.24
2018-06-01T05:47:51.712Z,18.18
2018-06-01T05:48:51.676Z,18.25
2018-06-01T05:49:51.667Z,18.31
2018-06-01T05:50:51.660Z,18.28
2018-06-01T05:51:51.641Z,18.36
2018-06-01T05:52:51.632Z,18.39
2018-06-01T05:53:51.619Z,18.39
2018-06-01T05:54:51.612Z,18.28
2018-06-01T05:55:51.596Z,18.34
2018-06-01T05:56:51.577Z,18.33
2018-06-01T05:57:51.574Z,18.28
2018-06-01T05:58:51.561Z,18.34
2018-06-01T05:59:51.548Z,18.22
2018-06-01T06:00:51.537Z,18.29
2018-06-01T06:01:51.526Z,18.40
2018-06-01T06:02:51.513Z,18.39
2018-06-01T06:03:51.503Z,18.59
2018-06-01T06:04:51.494Z,18.67
2018-06-01T06:05:51.483Z,18.68
2018-06-01T06:06:51.470Z,18.87
2018-06-01T06:07:51.457Z,19.08
2018-06-01T06:08:51.444Z,19.11
2018-06-01T06:09:51.435Z,19.08
2018-06-01T06:10:51.422Z,19.11
2018-06-01T06:11:51.409Z,19.18
2018-06-01T06:12:51.403Z,19.08
2018-06-01T06:13:51.400Z,19.06
2018-06-01T06:14:51.374Z,19.11
2018-06-01T06:15:51.361Z,19.06
2018-06-01T06:16:51.354Z,18.98
2018-06-01T06:17:51.382Z,18.95
2018-06-01T06:18:51.342Z,18.95
2018-06-01T06:19:51.373Z,19.01
2018-06-01T06:20:51.314Z,18.95
2018-06-01T06:21:51.303Z,18.83
2018-06-01T06:22:51.288Z,18.86
2018-06-01T06:23:51.274Z,18.97
2018-06-01T06:24:51.262Z,18.97
2018-06-01T06:25:51.252Z,18.99
2018-06-01T06:26:51.240Z,18.95
2018-06-01T06:27:51.237Z,19.06
2018-06-01T06:28:51.217Z,19.14
2018-06-01T06:29:51.214Z,19.08
2018-06-01T06:30:51.195Z,19.20
2018-06-01T06:31:51.185Z,19.28
2018-06-01T06:32:51.175Z,19.28
2018-06-01T06:33:51.163Z,19.40
2018-06-01T06:34:51.153Z,19.39
2018-06-01T06:35:51.150Z,19.39
2018-06-01T06:36:51.134Z,19.50
2018-06-01T06:37:51.128Z,19.54
2018-06-01T06:38:51.118Z,19.53
2018-06-01T06:39:51.102Z,19.66
2018-06-01T06:40:51.093Z,19.55
2018-06-01T06:41:51.083Z,19.51
2018-06-01T06:42:51.077Z,19.69
2018-06-01T06:43:51.065Z,19.72
2018-06-01T06:44:51.048Z,20.00
2018-06-01T06:45:51.042Z,19.91
2018-06-01T06:46:51.026Z,19.91
2018-06-01T06:47:51.019Z,19.86
2018-06-01T06:48:51.013Z,19.79
2018-06-01T06:49:51.000Z,19.68
2018-06-01T06:50:50.987Z,19.76
2018-06-01T06:51:50.981Z,19.83
2018-06-01T06:52:50.975Z,19.73
2018-06-01T06:53:50.965Z,19.79
2018-06-01T06:54:50.952Z,19.70
2018-06-01T06:55:50.939Z,19.73
2018-06-01T06:56:50.929Z,19.86
2018-06-01T06:57:50.923Z,19.94
2018-06-01T06:58:50.914Z,19.97
2018-06-01T06:59:50.901Z,20.03
2018-06-01T07:00:50.889Z,20.05
2018-06-01T07:01:50.879Z,20.00
2018-06-01T07:02:50.873Z,20.02
2018-06-01T07:03:50.860Z,20.06
2018-06-01T07:04:50.848Z,20.27
2018-06-01T07:05:50.848Z,20.59
2018-06-01T07:06:50.837Z,20.68
2018-06-01T07:07:50.828Z,20.76
2018-06-01T07:08:50.822Z,20.47
2018-06-01T07:09:50.805Z,20.39
2018-06-01T07:10:50.799Z,20.53
2018-06-01T07:11:50.783Z,20.41
2018-06-01T07:12:50.783Z,20.39
2018-06-01T07:13:50.774Z,20.54
2018-06-01T07:14:50.758Z,20.54
2018-06-01T07:15:50.755Z,20.74
2018-06-01T07:16:50.745Z,20.77
2018-06-01T07:17:50.739Z,20.74
2018-06-01T07:18:50.725Z,20.59
2018-06-01T07:19:50.719Z,20.56
2018-06-01T07:20:50.709Z,20.46
2018-06-01T07:21:50.699Z,20.30
2018-06-01T07:22:50.685Z,20.27
2018-06-01T07:23:50.684Z,20.28
2018-06-01T07:24:50.669Z,20.27
2018-06-01T07:25:50.669Z,20.31
2018-06-01T07:26:50.650Z,20.33
2018-06-01T07:27:50.650Z,20.33
2018-06-01T07:28:50.637Z,20.31
2018-06-01T07:29:50.627Z,20.28
2018-06-01T07:30:50.619Z,20.28
2018-06-01T07:31:50.616Z,20.25
2018-06-01T07:32:50.602Z,20.16
2018-06-01T07:33:50.593Z,20.00
2018-06-01T07:34:50.588Z,19.83
2018-06-01T07:35:50.571Z,19.63
2018-06-01T07:36:50.570Z,19.68
2018-06-01T07:37:50.551Z,19.68
2018-06-01T07:38:50.552Z,19.63
2018-06-01T07:39:50.537Z,19.68
2018-06-01T07:40:50.525Z,19.70
2018-06-01T07:41:50.520Z,19.72
2018-06-01T07:42:50.518Z,19.72
2018-06-01T07:43:50.499Z,19.72
2018-06-01T07:44:50.485Z,19.70
2018-06-01T07:45:50.479Z,19.66
2018-06-01T07:46:50.502Z,19.51
2018-06-01T07:47:50.456Z,19.48
2018-06-01T07:48:50.447Z,19.54
2018-06-01T07:49:50.464Z,19.54
2018-06-01T07:50:50.428Z,19.54
2018-06-01T07:51:50.422Z,19.40
2018-06-01T07:52:50.409Z,19.39
2018-06-01T07:53:50.406Z,19.43
2018-06-01T07:54:50.398Z,19.48
2018-06-01T07:55:50.378Z,19.43
2018-06-01T07:56:50.370Z,19.31
2018-06-01T07:57:50.373Z,19.14
2018-06-01T07:58:50.356Z,19.17
2018-06-01T07:59:50.342Z,19.20
2018-06-01T08:00:50.326Z,19.21
2018-06-01T08:01:50.323Z,19.18
2018-06-01T08:02:50.303Z,19.10
2018-06-01T08:03:50.294Z,19.10
2018-06-01T08:04:50.282Z,19.10
2018-06-01T08:05:50.278Z,18.98
2018-06-01T08:06:50.265Z,18.98
2018-06-01T08:07:50.256Z,18.84
2018-06-01T08:08:50.243Z,18.90
2018-06-01T08:09:50.227Z,18.82
2018-06-01T08:10:50.228Z,18.76
2018-06-01T08:11:50.203Z,18.73
2018-06-01T08:12:50.197Z,18.77
2018-06-01T08:13:50.189Z,18.82
2018-06-01T08:14:50.256Z,18.83
2018-06-01T08:15:50.168Z,18.95
2018-06-01T08:16:50.151Z,18.98
2018-06-01T08:17:50.150Z,19.18
2018-06-01T08:18:50.137Z,19.29
2018-06-01T08:19:50.125Z,19.46
2018-06-01T08:20:50.119Z,19.55
2018-06-01T08:21:50.101Z,19.70
2018-06-01T08:22:50.102Z,19.90
2018-06-01T08:23:50.099Z,20.02
2018-06-01T08:24:50.083Z,20.58
2018-06-01T08:25:50.100Z,21.29
2018-06-01T08:26:50.054Z,22.12
2018-06-01T08:27:50.063Z,22.74
2018-06-01T08:28:50.029Z,23.23
2018-06-01T08:29:50.019Z,23.02
2018-06-01T08:30:50.013Z,22.74
2018-06-01T08:31:50.029Z,22.92
2018-06-01T08:32:50.003Z,22.80
2018-06-01T08:33:50.003Z,22.52
2018-06-01T08:34:50.003Z,22.46
2018-06-01T08:35:49.977Z,22.39
2018-06-01T08:36:49.964Z,22.27
2018-06-01T08:37:49.974Z,22.20
2018-06-01T08:38:49.958Z,22.14
2018-06-01T08:39:49.942Z,22.22
2018-06-01T08:40:49.946Z,22.60
2018-06-01T08:41:49.942Z,22.71
2018-06-01T08:42:49.929Z,23.05
2018-06-01T08:43:49.917Z,23.20
2018-06-01T08:44:49.907Z,23.53
2018-06-01T08:45:49.894Z,23.67
2018-06-01T08:46:49.894Z,23.15
2018-06-01T08:47:49.886Z,22.90
2018-06-01T08:48:49.880Z,22.67
2018-06-01T08:49:49.883Z,22.52
2018-06-01T08:50:49.874Z,22.39
2018-06-01T08:51:49.860Z,22.50
2018-06-01T08:52:49.848Z,22.38
2018-06-01T08:53:49.841Z,22.14
2018-06-01T08:54:49.843Z,22.07
2018-06-01T08:55:49.844Z,22.09
2018-06-01T08:56:49.837Z,22.07
2018-06-01T08:57:49.833Z,22.04
2018-06-01T08:58:49.810Z,22.04
2018-06-01T08:59:49.810Z,22.01
2018-06-01T09:00:49.837Z,21.99
2018-06-01T09:01:49.787Z,22.02
2018-06-01T09:02:49.787Z,21.91
2018-06-01T09:03:49.774Z,21.66
2018-06-01T09:04:49.768Z,21.56
2018-06-01T09:05:49.762Z,21.59
2018-06-01T09:06:49.755Z,21.56
2018-06-01T09:07:49.746Z,21.46
2018-06-01T09:08:49.739Z,21.51
2018-06-01T09:09:49.728Z,21.34
2018-06-01T09:10:49.720Z,21.35
2018-06-01T09:11:49.717Z,21.41
2018-06-01T09:12:49.710Z,21.42
2018-06-01T09:13:49.698Z,21.53
2018-06-01T09:14:49.691Z,21.57
2018-06-01T09:15:49.681Z,21.51
2018-06-01T09:16:49.734Z,21.51
2018-06-01T09:17:49.665Z,21.53
2018-06-01T09:18:49.656Z,21.57
2018-06-01T09:19:49.653Z,21.82
2018-06-01T09:20:49.642Z,21.99
2018-06-01T09:21:49.630Z,22.14
2018-06-01T09:22:49.624Z,22.17
2018-06-01T09:23:49.617Z,22.34
2018-06-01T09:24:49.608Z,22.43
2018-06-01T09:25:49.627Z,22.56
2018-06-01T09:26:49.593Z,22.96
2018-06-01T09:27:49.592Z,23.12
2018-06-01T09:28:49.583Z,23.23
2018-06-01T09:29:49.576Z,23.38
2018-06-01T09:30:49.569Z,23.40
2018-06-01T09:31:49.557Z,23.71
2018-06-01T09:32:49.550Z,23.80
2018-06-01T09:33:49.544Z,23.58
2018-06-01T09:34:49.544Z,23.39
2018-06-01T09:35:49.531Z,23.32
2018-06-01T09:36:49.525Z,23.32
2018-06-01T09:37:49.519Z,23.26
2018-06-01T09:38:49.522Z,23.14
2018-06-01T09:39:49.521Z,23.40
2018-06-01T09:40:49.502Z,23.71
2018-06-01T09:41:49.499Z,23.90
2018-06-01T09:42:49.492Z,23.82
2018-06-01T09:43:49.490Z,23.72
2018-06-01T09:44:49.479Z,23.55
2018-06-01T09:45:49.477Z,23.34
2018-06-01T09:46:49.463Z,23.02
2018-06-01T09:47:49.464Z,23.08
2018-06-01T09:48:49.451Z,23.09
2018-06-01T09:49:49.448Z,23.11
2018-06-01T09:50:49.438Z,23.19
2018-06-01T09:51:49.432Z,23.19
2018-06-01T09:52:49.432Z,23.26
2018-06-01T09:53:49.422Z,23.31
2018-06-01T09:54:49.421Z,23.19
2018-06-01T09:55:49.463Z,23.14
2018-06-01T09:56:49.409Z,23.09
2018-06-01T09:57:49.402Z,22.96
2018-06-01T09:58:49.392Z,22.93
2018-06-01T09:59:49.383Z,22.94
2018-06-01T10:00:49.380Z,23.09
2018-06-01T10:01:49.374Z,23.35
2018-06-01T10:02:49.367Z,23.23
2018-06-01T10:03:49.361Z,23.31
2018-06-01T10:04:49.351Z,23.61
2018-06-01T10:05:49.355Z,23.77
2018-06-01T10:06:49.342Z,23.77
2018-06-01T10:07:49.337Z,23.85
2018-06-01T10:08:49.328Z,23.85
2018-06-01T10:09:49.322Z,23.86
2018-06-01T10:10:49.321Z,23.60
2018-06-01T10:11:49.313Z,23.34
2018-06-01T10:12:49.313Z,23.26
2018-06-01T10:13:49.308Z,23.23
2018-06-01T10:14:49.293Z,23.05
2018-06-01T10:15:49.286Z,22.93
2018-06-01T10:16:49.283Z,22.65
2018-06-01T10:17:49.277Z,22.50
2018-06-01T10:18:49.273Z,22.37
2018-06-01T10:19:49.267Z,22.17
2018-06-01T10:20:49.255Z,22.17
2018-06-01T10:21:49.248Z,22.04
2018-06-01T10:22:49.248Z,22.04
2018-06-01T10:23:49.248Z,21.92
2018-06-01T10:24:49.226Z,21.97
2018-06-01T10:25:49.221Z,21.90
2018-06-01T10:26:49.219Z,22.01
2018-06-01T10:27:49.203Z,22.19
2018-06-01T10:28:49.203Z,22.32
2018-06-01T10:29:49.194Z,22.52
2018-06-01T10:30:49.188Z,22.62
2018-06-01T10:31:49.175Z,22.53
2018-06-01T10:32:49.165Z,22.47
2018-06-01T10:33:49.165Z,22.50
2018-06-01T10:34:49.151Z,22.52
2018-06-01T10:35:49.149Z,22.44
2018-06-01T10:36:49.136Z,22.35
2018-06-01T10:37:49.136Z,22.13
2018-06-01T10:38:49.123Z,22.25
2018-06-01T10:39:49.120Z,22.47
2018-06-01T10:40:49.107Z,22.53
2018-06-01T10:41:49.096Z,22.71
2018-06-01T10:42:49.090Z,23.05
2018-06-01T10:43:49.084Z,23.39
2018-06-01T10:44:49.076Z,23.90
2018-06-01T10:45:49.071Z,24.27
2018-06-01T10:46:49.061Z,24.44
2018-06-01T10:47:49.061Z,24.19
2018-06-01T10:48:49.055Z,24.02
2018-06-01T10:49:49.048Z,24.23
2018-06-01T10:50:49.038Z,24.13
2018-06-01T10:51:49.035Z,23.94
2018-06-01T10:52:49.029Z,23.97
2018-06-01T10:53:49.013Z,23.98
2018-06-01T10:54:49.013Z,24.02
2018-06-01T10:55:49.013Z,23.98
2018-06-01T10:56:49.007Z,24.00
2018-06-01T10:57:49.005Z,24.02
2018-06-01T10:58:48.997Z,23.97
2018-06-01T10:59:48.984Z,24.02
2018-06-01T11:00:48.978Z,24.00
2018-06-01T11:01:48.978Z,24.01
2018-06-01T11:02:48.971Z,23.80
2018-06-01T11:03:48.969Z,23.71
2018-06-01T11:04:48.962Z,23.42
2018-06-01T11:05:48.956Z,23.15
2018-06-01T11:06:48.952Z,23.29
2018-06-01T11:07:48.943Z,23.32
2018-06-01T11:08:48.937Z,23.43
2018-06-01T11:09:48.927Z,23.77
2018-06-01T11:10:48.929Z,24.17
2018-06-01T11:11:48.923Z,24.63
2018-06-01T11:12:48.911Z,25.01
2018-06-01T11:13:48.968Z,25.31
2018-06-01T11:14:48.908Z,25.54
2018-06-01T11:15:48.895Z,25.68
2018-06-01T11:16:48.903Z,25.50
2018-06-01T11:17:48.885Z,25.43
2018-06-01T11:18:48.882Z,25.30
2018-06-01T11:19:48.879Z,25.16
2018-06-01T11:20:48.876Z,25.05
2018-06-01T11:21:48.866Z,25.20
2018-06-01T11:22:48.866Z,25.16
2018-06-01T11:23:48.863Z,25.12
2018-06-01T11:24:48.860Z,25.27
2018-06-01T11:25:48.857Z,25.27
2018-06-01T11:26:48.850Z,25.34
2018-06-01T11:27:48.851Z,25.42
2018-06-01T11:28:48.837Z,25.80
2018-06-01T11:29:48.839Z,26.06
2018-06-01T11:30:48.828Z,26.28
2018-06-01T11:31:48.828Z,25.82
2018-06-01T11:32:48.828Z,25.64
2018-06-01T11:33:48.822Z,25.31
2018-06-01T11:34:48.824Z,25.06
2018-06-01T11:35:48.815Z,25.00
2018-06-01T11:36:48.806Z,24.85
2018-06-01T11:37:48.806Z,24.56
2018-06-01T11:38:48.809Z,24.34
2018-06-01T11:39:48.822Z,24.23
2018-06-01T11:40:48.799Z,24.20
2018-06-01T11:41:48.796Z,24.16
2018-06-01T11:42:48.786Z,24.10
2018-06-01T11:43:48.787Z,23.83
2018-06-01T11:44:48.783Z,23.79
2018-06-01T11:45:48.772Z,23.76
2018-06-01T11:46:48.767Z,23.94
2018-06-01T11:47:48.764Z,23.92
2018-06-01T11:48:48.761Z,24.13
2018-06-01T11:49:48.751Z,24.22
2018-06-01T11:50:48.753Z,24.32
2018-06-01T11:51:48.751Z,24.27
2018-06-01T11:52:48.738Z,24.22
2018-06-01T11:53:48.738Z,24.24
2018-06-01T11:54:48.732Z,24.24
2018-06-01T11:55:48.728Z,24.50
2018-06-01T11:56:48.719Z,24.34
2018-06-01T11:57:48.709Z,24.32
2018-06-01T11:58:48.712Z,24.34
2018-06-01T11:59:48.703Z,24.22
2018-06-01T12:00:48.697Z,24.02
2018-06-01T12:01:48.697Z,24.01
2018-06-01T12:02:48.687Z,24.01
2018-06-01T12:03:48.678Z,24.02
2018-06-01T12:04:48.674Z,24.04
2018-06-01T12:05:48.669Z,24.23
2018-06-01T12:06:48.662Z,24.35
2018-06-01T12:07:48.656Z,24.44
2018-06-01T12:08:48.649Z,24.45
2018-06-01T12:09:48.653Z,24.27
2018-06-01T12:10:48.643Z,24.23
2018-06-01T12:11:48.630Z,24.29
2018-06-01T12:12:48.624Z,24.38
2018-06-01T12:13:48.624Z,24.24
2018-06-01T12:14:48.618Z,24.26
2018-06-01T12:15:48.608Z,24.31
2018-06-01T12:16:48.607Z,24.24
2018-06-01T12:17:48.618Z,24.23
2018-06-01T12:18:48.589Z,24.17
2018-06-01T12:19:48.586Z,24.17
2018-06-01T12:20:48.585Z,24.23
2018-06-01T12:21:48.569Z,24.26
2018-06-01T12:22:48.569Z,24.35
2018-06-01T12:23:48.560Z,24.38
2018-06-01T12:24:48.554Z,25.27
2018-06-01T12:25:48.554Z,25.39
2018-06-01T12:26:48.541Z,26.39
2018-06-01T12:27:48.540Z,26.50
2018-06-01T12:28:48.534Z,27.35
2018-06-01T12:29:48.534Z,27.89
2018-06-01T12:30:48.528Z,28.28
2018-06-01T12:31:48.528Z,27.82
2018-06-01T12:32:48.525Z,27.06
2018-06-01T12:33:48.522Z,26.77
2018-06-01T12:34:48.522Z,26.40
2018-06-01T12:35:48.522Z,26.39
2018-06-01T12:36:48.515Z,25.87
2018-06-01T12:37:48.510Z,25.84
2018-06-01T12:38:48.512Z,25.82
2018-06-01T12:39:48.509Z,25.98
2018-06-01T12:40:48.509Z,26.73
2018-06-01T12:41:48.503Z,27.29
2018-06-01T12:42:48.502Z,27.50
2018-06-01T12:43:48.497Z,27.96
2018-06-01T12:44:48.503Z,28.59
2018-06-01T12:45:48.499Z,29.20
2018-06-01T12:46:48.499Z,28.88
2018-06-01T12:47:48.503Z,28.10
2018-06-01T12:48:48.496Z,27.61
2018-06-01T12:49:48.503Z,28.17
2018-06-01T12:50:48.502Z,28.78
2018-06-01T12:51:48.511Z,28.63
2018-06-01T12:52:48.502Z,28.33