createdAt,value
2023-05-05T00:01:47.733Z,3.10
2023-05-05T00:04:14.309Z,2.40
2023-05-05T00:06:40.914Z,2.78
2023-05-05T00:09:07.439Z,2.90
2023-05-05T00:11:33.967Z,2.85
2023-05-05T00:14:02.759Z,2.50
2023-05-05T00:16:31.631Z,2.70
2023-05-05T00:19:00.545Z,2.80
2023-05-05T00:21:29.440Z,2.45
2023-05-05T00:23:58.391Z,2.97
2023-05-05T00:26:24.952Z,3.23
2023-05-05T00:28:53.990Z,2.85
2023-05-05T00:31:21.009Z,3.13
2023-05-05T00:33:50.081Z,3.53
2023-05-05T00:36:16.646Z,2.83
2023-05-05T00:38:47.945Z,2.60
2023-05-05T00:41:16.870Z,2.80
2023-05-05T00:43:45.742Z,2.85
2023-05-05T00:46:30.630Z,2.67
2023-05-05T00:48:58.205Z,3.05
2023-05-05T00:51:27.978Z,2.57
2023-05-05T00:53:57.177Z,2.90
2023-05-05T00:56:27.426Z,3.10
2023-05-05T00:58:54.287Z,3.38
2023-05-05T01:01:20.908Z,2.53
2023-05-05T01:03:49.884Z,2.90
2023-05-05T01:06:19.179Z,2.75
2023-05-05T01:09:02.115Z,2.50
2023-05-05T01:11:48.768Z,2.80
2023-05-05T01:14:34.198Z,2.40
2023-05-05T01:17:12.648Z,2.60
2023-05-05T01:20:08.090Z,2.40
2023-05-05T01:22:41.533Z,3.05
2023-05-05T01:25:27.175Z,2.17
2023-05-05T01:28:28.417Z,3.17
2023-05-05T01:31:19.743Z,2.83
2023-05-05T01:33:55.112Z,3.10
2023-05-05T01:36:28.642Z,3.10
2023-05-05T01:39:01.985Z,2.92
2023-05-05T01:41:47.311Z,3.20
2023-05-05T01:44:19.976Z,2.90
2023-05-05T01:46:51.883Z,2.58
2023-05-05T01:49:21.064Z,3.28
2023-05-05T01:51:52.397Z,3.50
2023-05-05T01:54:20.315Z,3.03
2023-05-05T01:56:49.263Z,3.37
2023-05-05T01:59:21.071Z,3.17
2023-05-05T02:01:49.476Z,3.53
2023-05-05T02:04:18.599Z,3.20
2023-05-05T02:06:50.456Z,2.70
2023-05-05T02:09:19.724Z,2.90
2023-05-05T02:11:49.354Z,2.95
2023-05-05T02:14:19.264Z,2.90
2023-05-05T02:16:46.850Z,2.65
2023-05-05T02:19:16.833Z,3.47
2023-05-05T02:21:46.321Z,3.50
2023-05-05T02:24:12.967Z,3.58
2023-05-05T02:26:44.188Z,3.40
2023-05-05T02:29:15.365Z,3.88
2023-05-05T02:31:57.833Z,3.35
2023-05-05T02:34:27.489Z,3.33
2023-05-05T02:36:58.432Z,3.33
2023-05-05T02:39:39.368Z,2.92
2023-05-05T02:42:13.218Z,3.15
2023-05-05T02:44:44.510Z,3.20
2023-05-05T02:47:13.716Z,3.10
2023-05-05T02:49:43.760Z,3.03
2023-05-05T02:52:12.958Z,2.80
2023-05-05T02:54:42.214Z,3.13
2023-05-05T02:57:14.808Z,3.45
2023-05-05T02:59:49.499Z,3.20
2023-05-05T03:02:23.220Z,3.22
2023-05-05T03:04:56.724Z,3.15
2023-05-05T03:07:30.963Z,3.33
2023-05-05T03:10:09.691Z,3.65
2023-05-05T03:15:49.417Z,2.95
2023-05-05T03:18:25.167Z,3.20
2023-05-05T03:20:57.454Z,3.45
2023-05-05T03:23:28.896Z,3.17
2023-05-05T03:25:55.504Z,3.20
2023-05-05T03:28:22.134Z,3.10
2023-05-05T03:30:48.750Z,3.65
2023-05-05T03:33:15.985Z,3.25
2023-05-05T03:35:42.533Z,3.65
2023-05-05T03:38:11.665Z,3.00
2023-05-05T03:40:44.486Z,2.78
2023-05-05T03:43:13.787Z,3.05
2023-05-05T03:45:40.363Z,2.80
2023-05-05T03:48:10.139Z,2.70
2023-05-05T03:50:39.010Z,2.53
2023-05-05T03:53:05.570Z,2.60
2023-05-05T03:55:32.185Z,2.67
2023-05-05T03:57:58.742Z,2.65
2023-05-05T04:00:27.636Z,2.53
2023-05-05T04:02:56.595Z,2.67
2023-05-05T04:05:26.056Z,2.40
2023-05-05T04:07:52.613Z,2.95
2023-05-05T04:10:19.181Z,2.38
2023-05-05T04:12:46.314Z,2.55
2023-05-05T04:15:13.008Z,2.90
2023-05-05T04:17:39.800Z,2.60
2023-05-05T04:20:10.612Z,2.90
2023-05-05T04:22:42.068Z,2.47
2023-05-05T04:25:11.381Z,3.25
2023-05-05T04:27:38.072Z,2.90
2023-05-05T04:30:08.424Z,2.90
2023-05-05T04:32:37.553Z,3.03
2023-05-05T04:35:06.996Z,2.70
2023-05-05T04:37:33.557Z,3.05
2023-05-05T04:40:02.167Z,2.30
2023-05-05T04:42:31.329Z,3.17
2023-05-05T04:44:58.030Z,2.88
2023-05-05T04:47:24.844Z,2.50
2023-05-05T04:49:51.425Z,3.00
2023-05-05T04:52:20.240Z,2.17
2023-05-05T04:54:46.920Z,2.15
2023-05-05T04:57:18.211Z,2.30
2023-05-05T04:59:49.597Z,2.55
2023-05-05T05:02:18.624Z,2.85
2023-05-05T05:04:45.211Z,2.73
2023-05-05T05:07:11.781Z,2.47
2023-05-05T05:09:40.914Z,3.40
2023-05-05T05:12:09.861Z,2.85
2023-05-05T05:14:42.472Z,2.97
2023-05-05T05:17:09.094Z,3.10
2023-05-05T05:19:35.833Z,3.78
2023-05-05T05:22:02.387Z,3.20
2023-05-05T05:24:46.480Z,3.38
2023-05-05T05:27:13.018Z,3.30
2023-05-05T05:29:42.144Z,3.07
2023-05-05T05:32:09.063Z,3.40
2023-05-05T05:34:38.256Z,3.58
2023-05-05T05:37:09.564Z,3.22
2023-05-05T05:39:38.379Z,3.30
2023-05-05T05:42:04.990Z,3.30
2023-05-05T05:44:34.585Z,3.67
2023-05-05T05:47:03.387Z,3.50
2023-05-05T05:49:34.962Z,3.00
2023-05-05T05:52:03.767Z,3.03
2023-05-05T05:54:30.383Z,3.50
2023-05-05T05:56:57.077Z,3.67
2023-05-05T05:59:26.017Z,3.72
2023-05-05T06:01:52.588Z,3.80
2023-05-05T06:04:19.192Z,4.15
2023-05-05T06:06:50.842Z,3.60
2023-05-05T06:09:19.500Z,4.30
2023-05-05T06:11:48.272Z,3.80
2023-05-05T06:14:19.496Z,4.25
2023-05-05T06:16:46.606Z,4.13
2023-05-05T06:19:13.157Z,4.47
2023-05-05T06:21:44.189Z,4.65
2023-05-05T06:24:10.782Z,4.25
2023-05-05T06:26:37.412Z,4.07
2023-05-05T06:29:06.865Z,4.85
2023-05-05T06:31:33.565Z,4.40
2023-05-05T06:34:00.230Z,4.40
2023-05-05T06:36:26.819Z,4.78
2023-05-05T06:38:54.212Z,4.18
2023-05-05T06:41:28.040Z,4.35
2023-05-05T06:43:54.635Z,4.47
2023-05-05T06:46:21.325Z,4.10
2023-05-05T06:48:47.976Z,3.78
2023-05-05T06:51:17.066Z,3.88
2023-05-05T06:53:43.631Z,4.63
2023-05-05T06:56:11.419Z,4.23
2023-05-05T06:58:38.001Z,3.90
2023-05-05T07:01:07.256Z,3.90
2023-05-05T07:03:41.212Z,3.90
2023-05-05T07:06:10.448Z,3.83
2023-05-05T07:08:37.013Z,3.80
2023-05-05T07:11:06.502Z,4.18
2023-05-05T07:13:35.311Z,4.05
2023-05-05T07:16:05.171Z,3.83
2023-05-05T07:18:36.293Z,3.47
2023-05-05T07:21:05.877Z,3.27
2023-05-05T07:23:40.647Z,3.60
2023-05-05T07:26:11.803Z,3.60
2023-05-05T07:28:38.387Z,4.00
2023-05-05T07:31:07.265Z,4.00
2023-05-05T07:33:36.162Z,3.70
2023-05-05T07:36:05.562Z,3.90
2023-05-05T07:38:32.110Z,4.28
2023-05-05T07:40:58.858Z,3.85
2023-05-05T07:43:25.706Z,3.50
2023-05-05T07:45:56.911Z,3.27
2023-05-05T07:48:26.053Z,3.08
2023-05-05T07:50:53.017Z,3.20
2023-05-05T07:53:24.304Z,3.30
2023-05-05T07:55:53.444Z,3.38
2023-05-05T07:58:22.679Z,3.20
2023-05-05T08:00:50.323Z,3.05
2023-05-05T08:03:19.924Z,3.78
2023-05-05T08:05:53.166Z,3.08
2023-05-05T08:08:19.840Z,3.60
2023-05-05T08:10:50.668Z,3.10
2023-05-05T08:13:17.292Z,3.22
2023-05-05T08:15:45.545Z,3.20
2023-05-05T08:18:12.221Z,2.95
2023-05-05T08:20:39.196Z,2.47
2023-05-05T08:23:06.391Z,2.57
2023-05-05T08:25:35.629Z,2.70
2023-05-05T08:28:02.531Z,2.40
2023-05-05T08:30:29.454Z,2.42
2023-05-05T08:32:56.522Z,2.70
2023-05-05T08:35:23.289Z,3.00
2023-05-05T08:37:51.676Z,2.45
2023-05-05T08:40:28.836Z,2.47
2023-05-05T08:42:58.416Z,2.50
2023-05-05T08:45:26.176Z,2.60
2023-05-05T08:47:58.049Z,2.80
2023-05-05T08:50:31.278Z,2.55
2023-05-05T08:53:18.103Z,2.60
2023-05-05T08:55:54.609Z,3.03
2023-05-05T08:58:23.410Z,2.85
2023-05-05T09:00:50.807Z,2.27
2023-05-05T09:03:18.286Z,3.00
2023-05-05T09:05:45.147Z,2.70
2023-05-05T09:08:12.038Z,2.42
2023-05-05T09:10:44.694Z,2.40
2023-05-05T09:13:20.187Z,2.50
2023-05-05T09:15:51.256Z,2.40
2023-05-05T09:18:20.200Z,2.30
2023-05-05T09:20:46.789Z,2.88
2023-05-05T09:23:18.433Z,2.13
2023-05-05T09:26:02.437Z,2.20
2023-05-05T09:28:29.400Z,2.30
2023-05-05T09:30:56.159Z,2.40
2023-05-05T09:33:31.920Z,3.08
2023-05-05T09:35:58.922Z,2.30
2023-05-05T09:38:25.917Z,2.70
2023-05-05T09:40:54.073Z,2.58
2023-05-05T09:43:23.988Z,2.67
2023-05-05T09:45:51.439Z,2.50
2023-05-05T09:48:29.160Z,2.60
2023-05-05T09:50:59.046Z,2.30
2023-05-05T09:53:42.472Z,2.38
2023-05-05T09:56:12.231Z,2.50
2023-05-05T09:58:38.855Z,2.00
2023-05-05T10:01:08.632Z,2.50
2023-05-05T10:03:52.658Z,2.73
2023-05-05T10:06:39.447Z,2.65
2023-05-05T10:09:06.186Z,2.38
2023-05-05T10:11:36.147Z,2.47
2023-05-05T10:14:09.071Z,2.80
2023-05-05T10:16:36.997Z,2.80
2023-05-05T10:19:06.765Z,2.65
2023-05-05T10:21:40.202Z,2.40
2023-05-05T10:24:21.916Z,2.60
2023-05-05T10:26:53.108Z,3.03
2023-05-05T10:29:46.061Z,3.00
2023-05-05T10:32:51.520Z,3.10
2023-05-05T10:35:27.974Z,7.20
2023-05-05T10:37:55.184Z,4.75
2023-05-05T10:40:22.568Z,4.97
2023-05-05T10:42:54.058Z,3.23
2023-05-05T10:45:20.900Z,2.95
2023-05-05T10:47:51.132Z,2.85
2023-05-05T10:50:29.534Z,2.90
2023-05-05T10:53:16.786Z,2.78
2023-05-05T10:56:12.795Z,2.60
2023-05-05T10:58:58.448Z,2.70
2023-05-05T11:01:34.137Z,3.00
2023-05-05T11:04:22.504Z,2.90
2023-05-05T11:07:14.731Z,2.95
2023-05-05T11:10:02.033Z,2.93
2023-05-05T11:12:33.192Z,3.17
2023-05-05T11:15:28.047Z,3.05
2023-05-05T11:17:59.300Z,3.10
2023-05-05T11:20:35.162Z,2.92
2023-05-05T11:23:05.214Z,2.77
2023-05-05T11:25:37.595Z,2.75
2023-05-05T11:28:06.234Z,2.63
2023-05-05T11:30:32.893Z,2.90
2023-05-05T11:33:33.043Z,2.85
2023-05-05T11:36:07.185Z,3.20
2023-05-05T11:39:11.585Z,2.80
2023-05-05T11:41:43.883Z,3.33
2023-05-05T11:44:11.417Z,3.10
2023-05-05T11:46:51.749Z,3.35
2023-05-05T11:49:31.318Z,3.20
2023-05-05T11:52:01.973Z,3.20
2023-05-05T11:54:32.388Z,2.83
2023-05-05T11:57:07.735Z,3.33
2023-05-05T11:59:55.309Z,3.38
2023-05-05T12:02:23.032Z,3.20
2023-05-05T12:04:50.928Z,3.20
2023-05-05T12:07:22.748Z,2.80
2023-05-05T12:09:52.564Z,3.30
2023-05-05T12:12:19.563Z,2.80
2023-05-05T12:14:55.497Z,3.10
2023-05-05T12:17:23.476Z,3.03
2023-05-05T12:19:57.124Z,3.28
2023-05-05T12:22:24.929Z,3.17
2023-05-05T12:25:06.481Z,3.67
2023-05-05T12:27:33.138Z,2.80
2023-05-05T12:30:17.343Z,3.40
2023-05-05T12:32:47.033Z,3.08
2023-05-05T12:35:17.111Z,3.08
2023-05-05T12:37:43.784Z,2.80
2023-05-05T12:40:44.872Z,3.10
2023-05-05T12:43:24.339Z,2.80
2023-05-05T12:46:13.664Z,2.88
2023-05-05T12:48:46.382Z,3.50
2023-05-05T12:51:23.343Z,3.10
2023-05-05T12:54:02.112Z,3.10
2023-05-05T12:56:42.116Z,2.40
2023-05-05T12:59:10.878Z,3.00
2023-05-05T13:01:54.614Z,3.20
2023-05-05T13:04:23.209Z,3.17
2023-05-05T13:07:10.006Z,3.00
2023-05-05T13:09:38.975Z,2.72
2023-05-05T13:12:07.123Z,3.20
2023-05-05T13:14:34.830Z,2.92
2023-05-05T13:17:01.497Z,2.95
2023-05-05T13:19:31.385Z,2.73
2023-05-05T13:21:58.819Z,2.70
2023-05-05T13:24:42.204Z,2.70
2023-05-05T13:27:16.654Z,2.80
2023-05-05T13:29:45.436Z,2.70
2023-05-05T13:32:12.010Z,2.70
2023-05-05T13:34:39.370Z,2.80
2023-05-05T13:37:06.444Z,2.80
2023-05-05T13:39:35.546Z,2.40
2023-05-05T13:42:02.059Z,2.88
2023-05-05T13:44:28.623Z,2.73
2023-05-05T13:46:55.219Z,2.40
2023-05-05T13:49:24.363Z,2.80
2023-05-05T13:51:51.021Z,2.60
2023-05-05T13:54:20.046Z,2.22
2023-05-05T13:56:46.639Z,2.20
2023-05-05T13:59:13.294Z,2.53
2023-05-05T14:01:39.911Z,2.20
2023-05-05T14:04:06.704Z,2.08
2023-05-05T14:06:36.193Z,2.53
2023-05-05T14:09:05.859Z,2.30
2023-05-05T14:11:35.045Z,2.60
2023-05-05T14:14:04.140Z,2.63
2023-05-05T14:16:30.950Z,2.30
2023-05-05T14:18:57.632Z,2.55
2023-05-05T14:21:26.740Z,2.50
2023-05-05T14:23:53.345Z,2.63
2023-05-05T14:26:22.235Z,2.28
2023-05-05T14:28:51.205Z,2.13
2023-05-05T14:31:20.886Z,2.60
2023-05-05T14:33:47.489Z,2.23
2023-05-05T14:36:14.392Z,1.98
2023-05-05T14:38:42.877Z,2.38
2023-05-05T14:41:11.938Z,2.20
2023-05-05T14:43:41.001Z,2.30
2023-05-05T14:46:09.708Z,2.10
2023-05-05T14:48:36.430Z,2.17
2023-05-05T14:51:03.646Z,2.10
2023-05-05T14:53:30.624Z,2.22
2023-05-05T14:55:57.684Z,1.80
2023-05-05T14:58:24.850Z,1.67
2023-05-05T15:00:54.744Z,1.20
2023-05-05T15:03:26.139Z,1.52
2023-05-05T15:05:52.800Z,1.40
2023-05-05T15:08:24.031Z,1.67
2023-05-05T15:10:53.309Z,1.37
2023-05-05T15:13:19.904Z,1.52
2023-05-05T15:15:46.613Z,1.42
2023-05-05T15:18:13.704Z,1.40
2023-05-05T15:20:42.514Z,1.40
2023-05-05T15:23:09.443Z,1.10
2023-05-05T15:25:40.825Z,1.13
2023-05-05T15:28:07.439Z,1.50
2023-05-05T15:30:34.022Z,1.50
2023-05-05T15:33:00.697Z,1.42
2023-05-05T15:35:27.376Z,1.37
2023-05-05T15:37:56.228Z,1.23
2023-05-05T15:40:22.991Z,1.10
2023-05-05T15:42:51.690Z,1.13
2023-05-05T15:45:18.356Z,1.23
2023-05-05T15:47:50.503Z,1.30
2023-05-05T15:50:17.303Z,1.20
2023-05-05T15:52:43.938Z,1.35
2023-05-05T15:55:13.021Z,1.40
2023-05-05T15:57:41.879Z,1.55
2023-05-05T16:00:09.419Z,1.10
2023-05-05T16:02:38.218Z,1.45
2023-05-05T16:05:05.590Z,1.40
2023-05-05T16:07:32.279Z,1.17
2023-05-05T16:10:03.651Z,1.42
2023-05-05T16:12:32.763Z,1.33
2023-05-05T16:15:03.940Z,1.45
2023-05-05T16:17:31.218Z,1.50
2023-05-05T16:19:57.799Z,1.40
2023-05-05T16:22:24.390Z,1.50
2023-05-05T16:24:53.137Z,1.20
2023-05-05T16:27:19.746Z,1.20
2023-05-05T16:29:48.480Z,1.30
2023-05-05T16:32:15.320Z,1.52
2023-05-05T16:34:44.492Z,1.38
2023-05-05T16:37:11.127Z,1.17
2023-05-05T16:39:40.425Z,1.48
2023-05-05T16:42:13.407Z,1.40
2023-05-05T16:44:40.535Z,1.30
2023-05-05T16:47:10.108Z,1.38
2023-05-05T16:49:38.886Z,1.17
2023-05-05T16:52:05.586Z,1.30
2023-05-05T16:54:32.401Z,1.30
2023-05-05T16:56:58.953Z,1.42
2023-05-05T16:59:25.487Z,1.40
2023-05-05T17:01:54.406Z,1.43
2023-05-05T17:04:23.994Z,1.50
2023-05-05T17:06:50.903Z,1.80
2023-05-05T17:09:24.749Z,1.10
2023-05-05T17:11:54.194Z,1.50
2023-05-05T17:14:27.435Z,1.30
2023-05-05T17:16:56.292Z,1.30
2023-05-05T17:19:22.863Z,1.50
2023-05-05T17:21:51.827Z,1.10
2023-05-05T17:24:18.436Z,1.33
2023-05-05T17:26:45.025Z,1.10
2023-05-05T17:29:19.806Z,1.58
2023-05-05T17:31:50.265Z,1.10
2023-05-05T17:34:19.242Z,1.40
2023-05-05T17:36:45.919Z,1.20
2023-05-05T17:39:12.846Z,1.30
2023-05-05T17:41:39.469Z,1.05
2023-05-05T17:44:06.055Z,1.23
2023-05-05T17:46:33.086Z,1.63
2023-05-05T17:49:00.618Z,1.67
2023-05-05T17:51:27.473Z,1.20
2023-05-05T17:53:54.041Z,1.50
2023-05-05T17:56:22.718Z,1.33
2023-05-05T17:58:49.375Z,1.40
2023-05-05T18:01:30.070Z,1.30
2023-05-05T18:03:57.362Z,1.40
2023-05-05T18:06:23.937Z,1.40
2023-05-05T18:08:52.910Z,1.58
2023-05-05T18:11:21.306Z,2.00
2023-05-05T18:13:47.958Z,2.13
2023-05-05T18:16:14.603Z,1.37
2023-05-05T18:18:43.792Z,1.23
2023-05-05T18:21:12.631Z,1.50
2023-05-05T18:23:40.159Z,1.42
2023-05-05T18:26:07.121Z,1.60
2023-05-05T18:28:35.942Z,1.47
2023-05-05T18:31:02.522Z,1.40
2023-05-05T18:33:29.108Z,1.58
2023-05-05T18:35:56.486Z,1.58
2023-05-05T18:38:25.592Z,1.67
2023-05-05T18:40:54.791Z,1.30
2023-05-05T18:43:21.319Z,1.42
2023-05-05T18:45:52.811Z,1.35
2023-05-05T18:48:21.865Z,1.20
2023-05-05T18:50:49.929Z,1.63
2023-05-05T18:53:21.371Z,1.17
2023-05-05T18:55:50.999Z,1.60
2023-05-05T18:58:17.642Z,1.33
2023-05-05T19:00:44.341Z,1.48
2023-05-05T19:03:15.501Z,1.33
2023-05-05T19:05:44.704Z,1.43
2023-05-05T19:08:11.246Z,1.20
2023-05-05T19:10:37.862Z,1.48
2023-05-05T19:13:09.304Z,1.38
2023-05-05T19:15:35.933Z,1.30
2023-05-05T19:18:07.464Z,1.20
2023-05-05T19:20:34.245Z,1.30
2023-05-05T19:23:04.025Z,1.00
2023-05-05T19:25:36.432Z,1.20
2023-05-05T19:28:03.059Z,1.60
2023-05-05T19:30:30.371Z,1.30
2023-05-05T19:33:01.767Z,1.13
2023-05-05T19:35:29.581Z,1.27
2023-05-05T19:37:56.245Z,1.30
2023-05-05T19:40:23.099Z,1.30
2023-05-05T19:42:49.957Z,1.40
2023-05-05T19:45:19.149Z,1.23
2023-05-05T19:47:46.240Z,1.55
2023-05-05T19:50:15.361Z,1.52
2023-05-05T19:52:44.476Z,1.30
2023-05-05T19:55:15.798Z,1.17
2023-05-05T19:57:42.396Z,1.40
2023-05-05T20:00:12.084Z,1.40
2023-05-05T20:02:38.943Z,1.20
2023-05-05T20:05:06.124Z,1.40
2023-05-05T20:07:37.577Z,1.27
2023-05-05T20:10:07.116Z,1.23
2023-05-05T20:12:34.255Z,1.30
2023-05-05T20:15:03.239Z,1.30
2023-05-05T20:17:32.068Z,1.60
2023-05-05T20:20:00.930Z,1.60
2023-05-05T20:22:27.552Z,1.42
2023-05-05T20:24:54.155Z,1.30
2023-05-05T20:27:21.531Z,1.35
2023-05-05T20:29:50.540Z,1.48
2023-05-05T20:32:20.465Z,1.30
2023-05-05T20:34:48.178Z,1.25
2023-05-05T20:37:14.885Z,1.70
2023-05-05T20:39:43.833Z,1.38
2023-05-05T20:42:10.943Z,1.38
2023-05-05T20:44:42.171Z,1.20
2023-05-05T20:47:08.828Z,1.40
2023-05-05T20:49:37.979Z,1.80
2023-05-05T20:52:07.328Z,1.13
2023-05-05T20:54:36.369Z,1.50
2023-05-05T20:57:03.141Z,1.30
2023-05-05T20:59:30.130Z,1.23
2023-05-05T21:01:58.064Z,1.48
2023-05-05T21:04:24.941Z,1.20
2023-05-05T21:06:51.607Z,1.45
2023-05-05T21:09:21.571Z,1.60
2023-05-05T21:11:50.568Z,1.50
2023-05-05T21:14:17.687Z,1.55
2023-05-05T21:16:46.855Z,1.42
2023-05-05T21:19:16.450Z,1.55
2023-05-05T21:21:45.600Z,1.30
2023-05-05T21:24:13.231Z,1.77
2023-05-05T21:26:48.354Z,1.50
2023-05-05T21:29:14.987Z,1.33
2023-05-05T21:31:44.485Z,1.52
2023-05-05T21:34:13.940Z,1.40
2023-05-05T21:36:45.343Z,1.40
2023-05-05T21:39:12.235Z,1.38
2023-05-05T21:41:41.495Z,1.10
2023-05-05T21:44:08.037Z,1.63
2023-05-05T21:46:34.661Z,1.30
2023-05-05T21:49:12.780Z,1.30
2023-05-05T21:51:44.721Z,1.42
2023-05-05T21:54:11.351Z,1.40
2023-05-05T21:56:38.600Z,1.20
2023-05-05T21:59:07.672Z,1.50
2023-05-05T22:01:37.196Z,1.67
2023-05-05T22:04:04.043Z,1.38
2023-05-05T22:06:30.877Z,1.60
2023-05-05T22:08:57.413Z,1.63
2023-05-05T22:11:24.156Z,1.40
2023-05-05T22:13:50.819Z,1.40
2023-05-05T22:16:18.373Z,1.40
2023-05-05T22:18:48.717Z,1.40
2023-05-05T22:21:20.012Z,1.80
2023-05-05T22:23:48.992Z,1.30
2023-05-05T22:26:15.675Z,1.73
2023-05-05T22:28:42.314Z,1.40
2023-05-05T22:31:08.925Z,1.60
2023-05-05T22:33:36.228Z,1.60
2023-05-05T22:36:05.092Z,1.50
2023-05-05T22:38:31.665Z,1.60
2023-05-05T22:40:58.238Z,1.33
2023-05-05T22:43:24.905Z,1.52
2023-05-05T22:45:53.700Z,1.88
2023-05-05T22:48:22.917Z,1.97
2023-05-05T22:50:51.708Z,1.98
2023-05-05T22:53:20.733Z,1.77
2023-05-05T22:55:52.161Z,1.50
2023-05-05T22:58:21.170Z,1.98
2023-05-05T23:00:47.835Z,1.70
2023-05-05T23:03:17.517Z,1.67
2023-05-05T23:05:46.559Z,2.05
2023-05-05T23:08:13.139Z,1.48
2023-05-05T23:10:41.728Z,1.70
2023-05-05T23:13:10.757Z,1.80
2023-05-05T23:15:42.326Z,1.45
2023-05-05T23:18:13.664Z,1.85
2023-05-05T23:20:45.134Z,1.40
2023-05-05T23:23:11.687Z,1.88
2023-05-05T23:25:40.853Z,2.10
2023-05-05T23:28:07.452Z,2.00
2023-05-05T23:30:36.451Z,2.25
2023-05-05T23:33:04.034Z,2.03
2023-05-05T23:35:34.216Z,1.70
2023-05-05T23:38:03.121Z,1.97
2023-05-05T23:40:29.632Z,2.10
2023-05-05T23:42:56.213Z,1.70
2023-05-05T23:45:22.806Z,1.80
2023-05-05T23:47:52.452Z,2.00
2023-05-05T23:50:19.043Z,2.13
2023-05-05T23:52:45.767Z,1.98
2023-05-05T23:55:16.787Z,2.60
2023-05-05T23:57:43.462Z,2.30
