createdAt,value
2022-10-20T00:00:58.637Z,9.43
2022-10-20T00:03:27.730Z,9.80
2022-10-20T00:05:56.096Z,8.82
2022-10-20T00:08:25.435Z,9.35
2022-10-20T00:10:56.360Z,10.63
2022-10-20T00:13:24.932Z,8.30
2022-10-20T00:15:53.695Z,9.90
2022-10-20T00:18:24.140Z,8.85
2022-10-20T00:20:52.848Z,8.02
2022-10-20T00:23:21.134Z,8.60
2022-10-20T00:25:50.619Z,8.60
2022-10-20T00:28:18.532Z,8.38
2022-10-20T00:30:46.412Z,8.55
2022-10-20T00:33:14.357Z,8.60
2022-10-20T00:35:42.248Z,6.72
2022-10-20T00:38:10.189Z,6.72
2022-10-20T00:40:38.286Z,7.18
2022-10-20T00:43:11.381Z,6.80
2022-10-20T00:45:39.848Z,6.40
2022-10-20T00:48:13.919Z,6.53
2022-10-20T00:50:44.713Z,6.93
2022-10-20T00:53:12.981Z,5.50
2022-10-20T00:55:43.889Z,5.57
2022-10-20T00:58:13.703Z,5.80
2022-10-20T01:00:43.137Z,5.80
2022-10-20T01:03:17.921Z,6.25
2022-10-20T01:05:45.816Z,6.00
2022-10-20T01:08:13.739Z,5.50
2022-10-20T01:10:48.828Z,5.30
2022-10-20T01:13:28.285Z,6.20
2022-10-20T01:16:09.648Z,5.18
2022-10-20T01:18:46.353Z,5.47
2022-10-20T01:21:47.928Z,5.10
2022-10-20T01:24:44.860Z,4.47
2022-10-20T01:27:29.824Z,4.55
2022-10-20T01:30:04.996Z,4.53
2022-10-20T01:32:44.138Z,4.72
2022-10-20T01:35:21.516Z,4.53
2022-10-20T01:37:56.370Z,5.05
2022-10-20T01:40:31.330Z,5.03
2022-10-20T01:43:05.482Z,4.53
2022-10-20T01:45:36.470Z,4.60
2022-10-20T01:48:07.852Z,4.53
2022-10-20T01:50:38.063Z,4.65
2022-10-20T01:53:06.520Z,4.55
2022-10-20T01:55:35.667Z,4.47
2022-10-20T01:58:23.868Z,5.25
2022-10-20T02:00:54.156Z,4.57
2022-10-20T02:03:36.290Z,4.77
2022-10-20T02:06:25.784Z,4.83
2022-10-20T02:08:56.943Z,5.05
2022-10-20T02:11:28.685Z,5.45
2022-10-20T02:13:59.631Z,5.27
2022-10-20T02:16:30.345Z,4.47
2022-10-20T02:19:00.371Z,5.33
2022-10-20T02:21:28.743Z,5.50
2022-10-20T02:24:03.765Z,5.07
2022-10-20T02:26:33.459Z,4.80
2022-10-20T02:29:11.941Z,5.33
2022-10-20T02:31:40.173Z,4.77
2022-10-20T02:34:08.957Z,4.63
2022-10-20T02:36:40.748Z,5.43
2022-10-20T02:39:09.531Z,5.10
2022-10-20T02:41:38.258Z,4.77
2022-10-20T02:44:07.613Z,5.60
2022-10-20T02:46:35.513Z,5.30
2022-10-20T02:49:03.434Z,4.93
2022-10-20T02:51:31.341Z,5.30
2022-10-20T02:53:59.252Z,5.27
2022-10-20T02:56:28.944Z,4.53
2022-10-20T02:58:59.077Z,5.03
2022-10-20T03:01:28.502Z,4.80
2022-10-20T03:03:59.719Z,4.30
2022-10-20T03:06:28.504Z,5.03
2022-10-20T03:08:56.506Z,5.20
2022-10-20T03:11:25.094Z,4.70
2022-10-20T03:13:53.069Z,4.90
2022-10-20T03:16:20.977Z,4.93
2022-10-20T03:18:50.227Z,5.40
2022-10-20T03:21:18.192Z,4.97
2022-10-20T03:23:46.144Z,5.23
2022-10-20T03:26:14.656Z,4.80
2022-10-20T03:28:42.565Z,5.73
2022-10-20T03:31:10.688Z,5.07
2022-10-20T03:33:38.696Z,5.37
2022-10-20T03:36:08.704Z,4.80
2022-10-20T03:38:36.676Z,5.80
2022-10-20T03:41:08.123Z,4.80
2022-10-20T03:43:36.089Z,5.47
2022-10-20T03:46:04.948Z,5.53
2022-10-20T03:48:33.067Z,5.37
2022-10-20T03:51:01.708Z,5.47
2022-10-20T03:53:31.393Z,5.30
2022-10-20T03:55:59.326Z,5.30
2022-10-20T03:58:27.619Z,5.40
2022-10-20T04:00:56.130Z,5.07
2022-10-20T04:03:24.133Z,5.20
2022-10-20T04:05:52.012Z,5.30
2022-10-20T04:08:19.953Z,4.60
2022-10-20T04:10:49.288Z,5.93
2022-10-20T04:13:17.301Z,14.80
2022-10-20T04:15:45.262Z,5.70
2022-10-20T04:18:13.160Z,6.73
2022-10-20T04:20:43.638Z,7.43
2022-10-20T04:23:12.789Z,5.30
2022-10-20T04:25:45.517Z,6.00
2022-10-20T04:28:15.289Z,5.23
2022-10-20T04:30:48.700Z,4.33
2022-10-20T04:33:16.884Z,6.30
2022-10-20T04:35:44.991Z,5.53
2022-10-20T04:38:12.900Z,5.20
2022-10-20T04:40:40.760Z,5.67
2022-10-20T04:43:08.693Z,5.30
2022-10-20T04:45:38.271Z,6.17
2022-10-20T04:48:06.656Z,6.60
2022-10-20T04:50:34.530Z,5.63
2022-10-20T04:53:02.431Z,9.43
2022-10-20T04:55:30.373Z,5.90
2022-10-20T04:57:58.278Z,5.73
2022-10-20T05:00:26.534Z,6.60
2022-10-20T05:02:56.349Z,7.30
2022-10-20T05:05:24.340Z,4.80
2022-10-20T05:07:52.320Z,6.60
2022-10-20T05:10:20.889Z,6.90
2022-10-20T05:12:48.919Z,5.27
2022-10-20T05:15:17.185Z,5.87
2022-10-20T05:17:45.229Z,7.43
2022-10-20T05:20:15.053Z,6.23
2022-10-20T05:22:43.056Z,4.93
2022-10-20T05:25:37.283Z,5.63
2022-10-20T05:27:59.532Z,5.33
2022-10-20T05:30:27.611Z,6.73
2022-10-20T05:32:56.563Z,5.43
2022-10-20T05:35:26.054Z,5.53
2022-10-20T05:37:55.032Z,5.20
2022-10-20T05:40:23.117Z,5.07
2022-10-20T05:42:51.236Z,5.03
2022-10-20T05:45:19.724Z,5.07
2022-10-20T05:47:47.715Z,5.30
2022-10-20T05:50:15.791Z,4.80
2022-10-20T05:52:45.117Z,4.90
2022-10-20T05:55:13.412Z,5.57
2022-10-20T05:57:41.437Z,5.40
2022-10-20T06:00:10.964Z,5.30
2022-10-20T06:02:39.155Z,5.73
2022-10-20T06:05:07.448Z,5.90
2022-10-20T06:07:35.867Z,5.37
2022-10-20T06:10:05.850Z,5.20
2022-10-20T06:12:34.033Z,6.07
2022-10-20T06:15:02.741Z,5.60
2022-10-20T06:17:30.672Z,5.90
2022-10-20T06:19:58.692Z,6.03
2022-10-20T06:22:26.673Z,6.03
2022-10-20T06:24:54.745Z,6.23
2022-10-20T06:27:24.106Z,6.30
2022-10-20T06:29:52.644Z,5.93
2022-10-20T06:32:20.729Z,6.93
2022-10-20T06:34:48.671Z,6.33
2022-10-20T06:37:16.875Z,6.13
2022-10-20T06:39:44.817Z,5.60
2022-10-20T06:42:12.900Z,6.33
2022-10-20T06:44:42.380Z,7.17
2022-10-20T06:47:10.464Z,6.67
2022-10-20T06:49:38.462Z,5.83
2022-10-20T06:52:06.504Z,6.73
2022-10-20T06:54:34.502Z,6.83
2022-10-20T06:57:02.644Z,6.20
2022-10-20T06:59:30.652Z,6.87
2022-10-20T07:02:01.856Z,6.90
2022-10-20T07:04:29.948Z,6.23
2022-10-20T07:06:57.954Z,5.68
2022-10-20T07:09:25.889Z,4.82
2022-10-20T07:11:54.670Z,5.57
2022-10-20T07:14:22.717Z,6.20
2022-10-20T07:16:50.808Z,5.90
2022-10-20T07:19:20.265Z,6.28
2022-10-20T07:21:48.272Z,5.70
2022-10-20T07:24:17.103Z,5.78
2022-10-20T07:26:45.495Z,4.93
2022-10-20T07:29:14.816Z,6.07
2022-10-20T07:31:45.869Z,6.32
2022-10-20T07:34:30.969Z,6.07
2022-10-20T07:37:01.730Z,6.22
2022-10-20T07:39:29.961Z,5.15
2022-10-20T07:41:58.204Z,5.22
2022-10-20T07:44:26.375Z,4.75
2022-10-20T07:46:54.438Z,5.38
2022-10-20T07:49:43.478Z,5.97
2022-10-20T07:52:13.022Z,5.95
2022-10-20T07:54:41.351Z,5.13
2022-10-20T07:57:09.319Z,4.80
2022-10-20T07:59:37.509Z,4.97
2022-10-20T08:02:05.503Z,4.47
2022-10-20T08:04:34.055Z,5.63
2022-10-20T08:07:02.163Z,5.38
2022-10-20T08:09:33.651Z,4.75
2022-10-20T08:12:02.027Z,5.22
2022-10-20T08:14:34.577Z,5.07
2022-10-20T08:17:03.044Z,5.07
2022-10-20T08:19:46.742Z,5.47
2022-10-20T08:22:16.156Z,5.22
2022-10-20T08:24:45.692Z,4.22
2022-10-20T08:27:13.857Z,4.82
2022-10-20T08:29:47.703Z,4.45
2022-10-20T08:32:23.774Z,4.30
2022-10-20T08:34:52.811Z,3.80
2022-10-20T08:37:23.210Z,4.25
2022-10-20T08:39:54.013Z,3.92
2022-10-20T08:42:24.267Z,3.78
2022-10-20T08:45:21.697Z,3.55
2022-10-20T08:47:53.910Z,3.65
2022-10-20T08:50:38.825Z,4.03
2022-10-20T08:53:11.142Z,3.35
2022-10-20T08:55:51.078Z,2.75
2022-10-20T08:58:22.732Z,3.10
2022-10-20T09:01:00.998Z,3.15
2022-10-20T09:03:32.371Z,3.20
2022-10-20T09:06:04.663Z,3.05
2022-10-20T09:08:37.632Z,3.55
2022-10-20T09:11:11.426Z,3.03
2022-10-20T09:13:49.384Z,3.28
2022-10-20T09:16:35.073Z,2.63
2022-10-20T09:19:20.926Z,3.13
2022-10-20T09:21:54.673Z,2.38
2022-10-20T09:24:25.660Z,2.83
2022-10-20T09:29:40.872Z,2.78
2022-10-20T09:35:20.810Z,2.75
2022-10-20T09:37:57.063Z,2.38
2022-10-20T09:40:40.729Z,2.42
2022-10-20T09:43:13.066Z,2.22
2022-10-20T09:45:53.359Z,2.40
2022-10-20T09:48:26.743Z,2.13
2022-10-20T09:50:57.726Z,2.10
2022-10-20T09:53:31.385Z,2.20
2022-10-20T09:56:09.123Z,2.30
2022-10-20T09:58:43.179Z,2.13
2022-10-20T10:01:20.822Z,2.22
2022-10-20T10:03:50.271Z,2.13
2022-10-20T10:06:29.127Z,2.20
2022-10-20T10:08:59.882Z,2.38
2022-10-20T10:11:34.597Z,2.20
2022-10-20T10:14:06.754Z,2.22
2022-10-20T10:16:44.771Z,2.30
2022-10-20T10:19:28.086Z,1.90
2022-10-20T10:22:16.461Z,2.38
2022-10-20T10:24:49.081Z,2.00
2022-10-20T10:30:33.192Z,1.83
2022-10-20T10:33:02.980Z,2.15
2022-10-20T10:35:37.112Z,2.10
2022-10-20T10:38:07.385Z,1.95
2022-10-20T10:40:54.014Z,2.08
2022-10-20T10:43:34.598Z,2.00
2022-10-20T10:46:11.056Z,1.92
2022-10-20T10:49:36.156Z,1.67
2022-10-20T10:52:17.736Z,2.42
2022-10-20T10:54:58.370Z,2.30
2022-10-20T10:57:54.966Z,1.90
2022-10-20T11:00:38.747Z,1.83
2022-10-20T11:03:36.230Z,1.90
2022-10-20T11:06:22.815Z,2.20
2022-10-20T11:09:09.017Z,2.40
2022-10-20T11:11:50.153Z,2.40
2022-10-20T11:14:31.153Z,1.90
2022-10-20T11:17:32.119Z,2.38
2022-10-20T11:20:26.566Z,1.90
2022-10-20T11:26:24.226Z,1.92
2022-10-20T11:29:11.605Z,1.98
2022-10-20T11:34:38.221Z,1.70
2022-10-20T11:37:28.715Z,2.38
2022-10-20T11:40:07.752Z,2.38
2022-10-20T11:42:43.475Z,2.03
2022-10-20T11:45:40.563Z,2.45
2022-10-20T11:48:17.421Z,1.83
2022-10-20T11:54:26.890Z,1.70
2022-10-20T11:57:11.686Z,2.00
2022-10-20T12:00:23.547Z,2.00
2022-10-20T12:03:38.847Z,2.03
2022-10-20T12:06:54.693Z,2.05
2022-10-20T12:10:06.250Z,2.47
2022-10-20T12:16:19.421Z,1.90
2022-10-20T12:19:17.750Z,1.65
2022-10-20T12:21:59.032Z,1.98
2022-10-20T12:24:37.838Z,1.65
2022-10-20T12:27:30.202Z,2.05
2022-10-20T12:30:07.268Z,1.77
2022-10-20T12:33:04.583Z,2.08
2022-10-20T12:39:20.264Z,1.77
2022-10-20T12:42:01.199Z,1.77
2022-10-20T12:44:33.147Z,1.60
2022-10-20T12:47:08.294Z,2.20
2022-10-20T12:49:40.180Z,1.83
2022-10-20T12:52:18.998Z,1.63
2022-10-20T12:55:11.818Z,1.60
2022-10-20T12:58:19.099Z,1.90
2022-10-20T13:04:13.503Z,1.58
2022-10-20T13:06:54.845Z,1.98
2022-10-20T13:09:27.617Z,2.00
2022-10-20T13:12:26.646Z,2.00
2022-10-20T13:15:16.296Z,1.90
2022-10-20T13:20:47.952Z,2.00
2022-10-20T13:23:24.549Z,1.90
2022-10-20T13:26:00.556Z,1.90
2022-10-20T13:28:30.942Z,1.92
2022-10-20T13:31:22.312Z,2.00
2022-10-20T13:34:16.356Z,1.95
2022-10-20T13:40:17.100Z,1.80
2022-10-20T13:43:01.248Z,1.95
2022-10-20T13:45:40.900Z,1.88
2022-10-20T13:48:37.865Z,2.00
2022-10-20T13:51:12.199Z,1.50
2022-10-20T13:53:46.379Z,1.88
2022-10-20T13:56:26.261Z,1.95
2022-10-20T13:59:06.019Z,2.22
2022-10-20T14:01:37.426Z,2.35
2022-10-20T14:04:29.365Z,3.88
2022-10-20T14:07:04.886Z,1.85
2022-10-20T14:09:40.620Z,1.83
2022-10-20T14:12:20.505Z,1.90
2022-10-20T14:14:49.100Z,2.17
2022-10-20T14:17:23.370Z,2.45
2022-10-20T14:20:10.239Z,2.60
2022-10-20T14:25:31.892Z,1.70
2022-10-20T14:28:06.598Z,1.83
2022-10-20T14:30:40.831Z,1.77
2022-10-20T14:33:16.162Z,1.60
2022-10-20T14:35:54.644Z,2.40
2022-10-20T14:38:26.004Z,11.25
2022-10-20T14:40:56.362Z,2.53
2022-10-20T14:43:36.711Z,1.90
2022-10-20T14:46:11.897Z,1.70
2022-10-20T14:48:44.203Z,2.08
2022-10-20T14:51:37.673Z,2.35
2022-10-20T14:54:27.876Z,2.70
2022-10-20T14:56:57.775Z,3.72
2022-10-20T14:59:28.544Z,2.60
2022-10-20T15:02:11.519Z,2.15
2022-10-20T15:04:41.693Z,1.90
2022-10-20T15:07:25.319Z,2.05
2022-10-20T15:12:45.839Z,1.60
2022-10-20T15:15:26.417Z,1.98
2022-10-20T15:18:11.935Z,1.70
2022-10-20T15:20:44.298Z,1.98
2022-10-20T15:23:18.202Z,2.47
2022-10-20T15:25:55.164Z,1.73
2022-10-20T15:28:43.918Z,2.00
2022-10-20T15:34:31.092Z,1.70
2022-10-20T15:36:59.546Z,2.20
2022-10-20T15:39:29.679Z,2.03
2022-10-20T15:42:12.424Z,1.80
2022-10-20T15:44:42.991Z,1.90
2022-10-20T15:47:38.903Z,1.90
2022-10-20T15:50:10.390Z,2.20
2022-10-20T15:55:45.414Z,2.30
2022-10-20T15:58:14.893Z,2.15
2022-10-20T16:00:43.555Z,2.00
2022-10-20T16:03:17.349Z,2.80
2022-10-20T16:05:46.875Z,2.10
2022-10-20T16:10:48.203Z,2.30
2022-10-20T16:13:19.125Z,2.17
2022-10-20T16:15:47.433Z,2.45
2022-10-20T16:18:15.485Z,2.30
2022-10-20T16:20:43.556Z,2.58
2022-10-20T16:23:11.904Z,2.75
2022-10-20T16:25:41.315Z,3.45
2022-10-20T16:28:12.233Z,3.20
2022-10-20T16:30:40.718Z,2.50
2022-10-20T16:33:09.469Z,3.08
2022-10-20T16:35:43.204Z,2.95
2022-10-20T16:38:13.226Z,4.30
2022-10-20T16:40:44.242Z,3.10
2022-10-20T16:43:13.844Z,5.35
2022-10-20T16:45:42.036Z,3.28
2022-10-20T16:48:10.160Z,9.05
2022-10-20T16:50:42.154Z,12.00
2022-10-20T16:53:10.523Z,7.68
2022-10-20T16:55:38.877Z,4.45
2022-10-20T16:58:07.468Z,3.10
2022-10-20T17:00:37.113Z,37.20
2022-10-20T17:03:05.256Z,23.83
2022-10-20T17:05:33.393Z,24.73
2022-10-20T17:08:02.485Z,15.48
2022-10-20T17:10:30.945Z,35.95
2022-10-20T17:12:59.604Z,4.45
2022-10-20T17:15:29.820Z,12.88
2022-10-20T17:17:59.475Z,2.97
2022-10-20T17:20:28.835Z,5.50
2022-10-20T17:22:56.857Z,7.22
2022-10-20T17:25:25.307Z,3.22
2022-10-20T17:27:53.975Z,2.92
2022-10-20T17:30:22.531Z,2.40
2022-10-20T17:32:50.769Z,2.70
2022-10-20T17:35:22.304Z,2.50
2022-10-20T17:37:50.602Z,2.60
2022-10-20T17:40:35.055Z,2.38
2022-10-20T17:43:04.446Z,2.70
2022-10-20T17:45:47.063Z,2.78
2022-10-20T17:48:20.246Z,3.08
2022-10-20T17:50:59.549Z,2.75
2022-10-20T17:53:28.702Z,2.60
2022-10-20T17:56:02.088Z,2.85
2022-10-20T17:58:33.751Z,2.80
2022-10-20T18:01:09.804Z,2.83
2022-10-20T18:03:38.833Z,2.90
2022-10-20T18:09:32.381Z,2.72
2022-10-20T18:14:44.745Z,2.57
2022-10-20T18:17:13.096Z,2.57
2022-10-20T18:19:42.943Z,2.97
2022-10-20T18:22:12.854Z,2.87
2022-10-20T18:24:43.063Z,3.10
2022-10-20T18:27:13.779Z,3.30
2022-10-20T18:29:50.984Z,2.90
2022-10-20T18:32:19.466Z,3.10
2022-10-20T18:34:48.527Z,2.72
2022-10-20T18:37:18.190Z,2.85
2022-10-20T18:39:48.677Z,2.97
2022-10-20T18:42:16.778Z,2.83
2022-10-20T18:44:46.084Z,2.60
2022-10-20T18:47:14.303Z,2.67
2022-10-20T18:49:42.359Z,2.67
2022-10-20T18:52:10.543Z,2.92
2022-10-20T18:54:39.599Z,2.73
2022-10-20T18:57:09.853Z,2.70
2022-10-20T18:59:37.790Z,2.50
2022-10-20T19:02:06.166Z,2.45
2022-10-20T19:04:34.062Z,2.43
2022-10-20T19:07:02.063Z,2.67
2022-10-20T19:09:30.545Z,3.20
2022-10-20T19:12:00.685Z,2.97
2022-10-20T19:14:32.378Z,2.70
2022-10-20T19:17:00.674Z,2.88
2022-10-20T19:19:30.121Z,2.90
2022-10-20T19:21:58.121Z,3.00
2022-10-20T19:24:26.418Z,2.83
2022-10-20T19:27:24.427Z,2.80
2022-10-20T19:29:48.341Z,3.45
2022-10-20T19:32:16.617Z,2.92
2022-10-20T19:34:45.303Z,3.10
2022-10-20T19:37:13.271Z,2.70
2022-10-20T19:39:45.273Z,2.97
2022-10-20T19:42:13.829Z,3.23
2022-10-20T19:44:42.076Z,2.80
2022-10-20T19:47:12.823Z,2.97
2022-10-20T19:49:41.324Z,2.80
2022-10-20T19:52:09.496Z,3.23
2022-10-20T19:54:37.966Z,2.77
2022-10-20T19:57:06.912Z,2.80
2022-10-20T19:59:35.042Z,2.70
2022-10-20T20:02:03.831Z,2.60
2022-10-20T20:04:33.159Z,2.80
2022-10-20T20:07:02.589Z,2.73
2022-10-20T20:09:31.739Z,2.83
2022-10-20T20:11:59.731Z,2.60
2022-10-20T20:14:27.797Z,3.07
2022-10-20T20:16:55.872Z,3.30
2022-10-20T20:19:23.851Z,3.00
2022-10-20T20:21:53.332Z,3.20
2022-10-20T20:24:21.371Z,2.80
2022-10-20T20:26:50.143Z,2.97
2022-10-20T20:29:18.243Z,3.37
2022-10-20T20:31:46.241Z,3.20
2022-10-20T20:34:14.817Z,3.30
2022-10-20T20:36:42.888Z,3.30
2022-10-20T20:39:14.252Z,3.20
2022-10-20T20:41:42.198Z,3.03
2022-10-20T20:44:11.720Z,3.47
2022-10-20T20:46:39.753Z,3.40
2022-10-20T20:49:07.746Z,3.40
2022-10-20T20:51:35.719Z,3.10
2022-10-20T20:54:04.666Z,3.27
2022-10-20T20:56:34.513Z,3.37
2022-10-20T20:59:02.689Z,3.30
2022-10-20T21:01:32.291Z,3.00
2022-10-20T21:04:02.001Z,3.80
2022-10-20T21:06:49.558Z,3.40
2022-10-20T21:09:18.372Z,3.73
2022-10-20T21:11:48.875Z,3.57
2022-10-20T21:14:17.046Z,3.33
2022-10-20T21:16:45.174Z,3.50
2022-10-20T21:19:13.556Z,3.97
2022-10-20T21:21:43.847Z,4.13
2022-10-20T21:24:15.119Z,4.70
2022-10-20T21:26:43.663Z,3.80
2022-10-20T21:29:13.153Z,4.00
2022-10-20T21:31:41.511Z,2.80
2022-10-20T21:34:09.989Z,3.87
2022-10-20T21:36:40.128Z,3.80
2022-10-20T21:39:11.464Z,3.83
2022-10-20T21:41:39.964Z,3.57
2022-10-20T21:44:08.877Z,3.83
2022-10-20T21:46:40.359Z,3.77
2022-10-20T21:49:10.970Z,3.43
2022-10-20T21:51:40.660Z,3.70
2022-10-20T21:54:11.937Z,3.67
2022-10-20T21:56:41.744Z,3.43
2022-10-20T21:59:16.006Z,4.00
2022-10-20T22:01:45.995Z,3.40
2022-10-20T22:04:14.137Z,3.93
2022-10-20T22:06:42.199Z,3.80
2022-10-20T22:09:11.343Z,3.33
2022-10-20T22:11:42.000Z,4.00
2022-10-20T22:14:10.234Z,3.07
2022-10-20T22:16:40.636Z,3.90
2022-10-20T22:19:13.210Z,4.30
2022-10-20T22:21:43.074Z,3.97
2022-10-20T22:24:11.608Z,3.83
2022-10-20T22:26:40.184Z,4.10
2022-10-20T22:29:09.906Z,3.93
2022-10-20T22:31:38.876Z,3.73
2022-10-20T22:34:07.350Z,3.53
2022-10-20T22:36:36.855Z,3.87
2022-10-20T22:39:05.051Z,3.87
2022-10-20T22:41:32.998Z,3.60
2022-10-20T22:44:03.870Z,3.57
2022-10-20T22:46:31.759Z,3.40
2022-10-20T22:48:59.707Z,4.00
2022-10-20T22:51:27.596Z,3.60
2022-10-20T22:53:57.411Z,3.63
2022-10-20T22:56:25.554Z,4.27
2022-10-20T22:58:54.766Z,4.30
2022-10-20T23:01:24.461Z,4.23
2022-10-20T23:03:52.649Z,4.10
2022-10-20T23:06:22.908Z,4.33
2022-10-20T23:08:53.628Z,3.60
2022-10-20T23:11:23.556Z,3.70
2022-10-20T23:13:52.093Z,4.20
2022-10-20T23:16:20.831Z,3.97
2022-10-20T23:18:48.830Z,3.67
2022-10-20T23:21:17.022Z,3.40
2022-10-20T23:23:45.421Z,3.40
2022-10-20T23:26:14.042Z,3.80
2022-10-20T23:28:43.450Z,3.80
2022-10-20T23:31:13.056Z,3.77
2022-10-20T23:33:42.256Z,3.53
2022-10-20T23:36:10.731Z,3.60
2022-10-20T23:38:38.676Z,3.27
2022-10-20T23:41:07.265Z,3.53
2022-10-20T23:46:12.101Z,3.30
2022-10-20T23:48:40.788Z,3.03
2022-10-20T23:51:09.520Z,3.27
2022-10-20T23:53:37.533Z,3.43
2022-10-20T23:56:05.703Z,3.20
2022-10-20T23:58:33.610Z,3.50
