createdAt,value
2022-08-27T00:00:33.468Z,14.45
2022-08-27T00:03:00.543Z,14.38
2022-08-27T00:05:27.280Z,14.35
2022-08-27T00:07:54.163Z,14.29
2022-08-27T00:10:24.981Z,14.26
2022-08-27T00:12:52.059Z,14.21
2022-08-27T00:15:19.867Z,14.14
2022-08-27T00:17:47.343Z,14.09
2022-08-27T00:20:18.282Z,14.07
2022-08-27T00:22:45.085Z,14.06
2022-08-27T00:25:13.312Z,14.01
2022-08-27T00:27:40.883Z,13.97
2022-08-27T00:30:13.036Z,13.95
2022-08-27T00:32:40.686Z,13.91
2022-08-27T00:35:08.568Z,13.83
2022-08-27T00:37:36.035Z,13.79
2022-08-27T00:40:04.522Z,13.73
2022-08-27T00:42:31.465Z,13.72
2022-08-27T00:44:59.816Z,13.74
2022-08-27T00:47:29.497Z,13.72
2022-08-27T00:50:08.363Z,13.65
2022-08-27T00:52:56.884Z,13.62
2022-08-27T00:55:33.485Z,13.65
2022-08-27T00:58:07.605Z,13.65
2022-08-27T01:00:34.602Z,13.67
2022-08-27T01:03:02.071Z,13.71
2022-08-27T01:05:29.051Z,13.73
2022-08-27T01:08:02.054Z,13.73
2022-08-27T01:10:30.502Z,13.77
2022-08-27T01:12:57.922Z,13.83
2022-08-27T01:15:28.234Z,13.84
2022-08-27T01:17:55.943Z,13.89
2022-08-27T01:20:27.233Z,13.87
2022-08-27T01:23:12.544Z,13.86
2022-08-27T01:25:45.159Z,13.81
2022-08-27T01:28:13.823Z,13.80
2022-08-27T01:30:41.406Z,13.75
2022-08-27T01:33:17.589Z,13.70
2022-08-27T01:35:47.317Z,13.64
2022-08-27T01:38:18.886Z,13.60
2022-08-27T01:41:19.124Z,13.55
2022-08-27T01:44:07.061Z,13.49
2022-08-27T01:46:54.203Z,13.50
2022-08-27T01:49:41.595Z,13.46
2022-08-27T01:52:31.608Z,13.43
2022-08-27T01:55:21.825Z,13.40
2022-08-27T01:58:09.029Z,13.37
2022-08-27T02:01:05.629Z,13.30
2022-08-27T02:03:52.745Z,13.26
2022-08-27T02:06:40.106Z,13.20
2022-08-27T02:09:27.193Z,13.18
2022-08-27T02:12:14.293Z,13.15
2022-08-27T02:15:01.838Z,13.16
2022-08-27T02:17:48.929Z,13.24
2022-08-27T02:20:36.809Z,13.18
2022-08-27T02:23:23.916Z,13.10
2022-08-27T02:26:11.085Z,13.03
2022-08-27T02:28:58.121Z,13.03
2022-08-27T02:31:45.223Z,12.98
2022-08-27T02:34:32.289Z,12.95
2022-08-27T02:37:19.372Z,12.98
2022-08-27T02:40:08.691Z,13.04
2022-08-27T02:42:55.812Z,13.04
2022-08-27T02:45:42.944Z,12.99
2022-08-27T02:48:30.336Z,12.93
2022-08-27T02:51:17.375Z,12.94
2022-08-27T02:54:06.830Z,12.94
2022-08-27T02:56:56.813Z,12.83
2022-08-27T02:59:43.856Z,12.74
2022-08-27T07:48:16.526Z,14.16
2022-08-27T07:55:04.861Z,14.29
2022-08-27T07:57:52.744Z,14.34
2022-08-27T08:04:50.491Z,14.56
2022-08-27T08:07:45.751Z,14.68
2022-08-27T08:30:18.866Z,15.89
2022-08-27T08:32:45.665Z,16.15
2022-08-27T08:35:12.720Z,16.47
2022-08-27T08:37:39.570Z,16.94
2022-08-27T08:40:07.028Z,17.60
2022-08-27T08:42:57.196Z,18.48
2022-08-27T08:45:46.022Z,19.70
2022-08-27T08:48:34.979Z,20.87
2022-08-27T08:51:41.021Z,22.14
2022-08-27T08:54:32.508Z,23.07
2022-08-27T08:57:02.282Z,23.73
2022-08-27T08:59:38.185Z,24.16
2022-08-27T09:02:13.591Z,24.43
2022-08-27T09:04:42.501Z,24.81
2022-08-27T09:07:19.323Z,25.15
2022-08-27T09:10:10.435Z,25.51
2022-08-27T09:12:37.178Z,25.90
2022-08-27T09:15:20.333Z,26.10
2022-08-27T09:18:13.989Z,26.29
2022-08-27T09:21:27.547Z,25.88
2022-08-27T09:24:18.487Z,26.17
2022-08-27T09:27:06.266Z,26.62
2022-08-27T09:29:56.112Z,27.13
2022-08-27T09:32:43.114Z,27.03
2022-08-27T09:35:45.675Z,25.48
2022-08-27T09:42:43.272Z,23.32
2022-08-27T09:50:31.679Z,24.79
2022-08-27T09:53:25.861Z,25.73
2022-08-27T09:59:57.062Z,25.94
2022-08-27T10:11:21.146Z,26.46
2022-08-27T10:21:39.512Z,26.00
2022-08-27T10:24:24.689Z,25.35
2022-08-27T10:31:26.487Z,24.93
2022-08-27T10:34:22.359Z,25.71
2022-08-27T10:37:07.305Z,25.99
2022-08-27T10:44:03.956Z,23.91
2022-08-27T10:51:44.675Z,23.06
2022-08-27T10:54:48.586Z,22.33
2022-08-27T10:58:00.132Z,22.21
2022-08-27T11:00:34.424Z,22.64
2022-08-27T11:03:15.573Z,22.94
2022-08-27T11:05:47.504Z,22.92
2022-08-27T11:08:22.006Z,22.91
2022-08-27T11:10:58.267Z,22.88
2022-08-27T11:13:28.195Z,22.81
2022-08-27T11:15:56.737Z,22.61
2022-08-27T11:18:52.936Z,22.35
2022-08-27T11:21:39.859Z,22.28
2022-08-27T11:24:43.912Z,22.01
2022-08-27T11:27:12.239Z,21.73
2022-08-27T11:30:30.491Z,21.58
2022-08-27T11:33:13.889Z,21.41
2022-08-27T11:35:50.224Z,21.29
2022-08-27T11:38:50.061Z,21.20
2022-08-27T11:41:23.428Z,21.15
2022-08-27T11:43:52.860Z,21.08
2022-08-27T11:46:28.930Z,21.12
2022-08-27T11:49:01.943Z,21.08
2022-08-27T11:51:40.474Z,21.11
2022-08-27T11:54:10.849Z,21.12
2022-08-27T11:56:43.483Z,21.09
2022-08-27T11:59:30.479Z,20.98
2022-08-27T12:02:10.181Z,20.99
2022-08-27T12:04:40.516Z,21.08
2022-08-27T12:07:22.371Z,21.10
2022-08-27T12:10:07.155Z,21.03
2022-08-27T12:12:53.962Z,21.14
2022-08-27T12:15:33.084Z,21.15
2022-08-27T12:18:39.382Z,21.15
2022-08-27T12:21:29.344Z,21.25
2022-08-27T12:24:25.955Z,21.45
2022-08-27T12:27:13.147Z,21.60
2022-08-27T12:29:50.000Z,21.71
2022-08-27T12:37:07.360Z,21.68
2022-08-27T12:39:39.231Z,21.75
2022-08-27T12:42:12.519Z,21.81
2022-08-27T12:44:39.680Z,21.90
2022-08-27T12:47:13.459Z,21.96
2022-08-27T12:49:55.945Z,22.01
2022-08-27T12:53:04.170Z,21.93
2022-08-27T12:56:26.340Z,21.88
2022-08-27T12:59:55.155Z,21.75
2022-08-27T13:03:14.768Z,21.66
2022-08-27T13:06:01.925Z,21.91
2022-08-27T13:08:54.492Z,22.27
2022-08-27T13:11:55.738Z,22.39
2022-08-27T13:14:42.810Z,22.29
2022-08-27T13:17:36.507Z,22.27
2022-08-27T13:20:25.544Z,22.42
2022-08-27T13:23:25.063Z,22.60
2022-08-27T13:25:54.223Z,22.65
2022-08-27T13:28:25.224Z,22.71
2022-08-27T13:30:52.838Z,22.67
2022-08-27T13:33:29.658Z,22.70
2022-08-27T13:36:00.922Z,22.78
2022-08-27T13:38:30.725Z,22.97
2022-08-27T13:41:06.998Z,23.09
2022-08-27T13:43:39.217Z,23.20
2022-08-27T13:46:12.021Z,23.29
2022-08-27T13:48:44.444Z,23.33
2022-08-27T13:51:13.062Z,23.30
2022-08-27T13:54:05.545Z,23.25
2022-08-27T13:56:35.856Z,23.39
2022-08-27T13:59:13.092Z,23.59
2022-08-27T14:01:54.529Z,23.60
2022-08-27T14:04:26.350Z,23.55
2022-08-27T14:06:54.640Z,23.49
2022-08-27T14:09:29.384Z,23.42
2022-08-27T14:12:08.434Z,23.48
2022-08-27T14:14:41.361Z,23.48
2022-08-27T14:17:29.504Z,23.40
2022-08-27T14:20:01.792Z,23.28
2022-08-27T14:22:28.810Z,23.26
2022-08-27T14:24:55.534Z,23.20
2022-08-27T14:27:22.383Z,22.94
2022-08-27T14:29:49.831Z,22.76
2022-08-27T14:32:19.192Z,22.57
2022-08-27T14:38:40.844Z,22.36
2022-08-27T14:41:08.388Z,22.41
2022-08-27T14:43:35.974Z,22.53
2022-08-27T14:46:04.660Z,22.67
2022-08-27T14:48:33.980Z,22.73
2022-08-27T14:51:09.547Z,22.78
2022-08-27T14:53:36.324Z,22.92
2022-08-27T14:56:03.418Z,23.11
2022-08-27T14:58:30.191Z,23.22
2022-08-27T15:00:57.894Z,23.31
2022-08-27T15:03:31.747Z,23.28
2022-08-27T15:06:01.557Z,23.15
2022-08-27T15:08:29.373Z,23.08
2022-08-27T15:10:59.211Z,23.21
2022-08-27T15:13:26.182Z,23.32
2022-08-27T15:15:53.107Z,23.49
2022-08-27T15:18:22.740Z,23.75
2022-08-27T15:20:49.868Z,24.00
2022-08-27T15:23:17.009Z,23.97
2022-08-27T15:25:45.891Z,23.93
2022-08-27T15:28:12.925Z,23.98
2022-08-27T15:30:39.915Z,24.07
2022-08-27T15:33:07.027Z,24.06
2022-08-27T15:35:34.543Z,24.07
2022-08-27T15:38:01.956Z,24.34
2022-08-27T15:44:25.517Z,24.72
2022-08-27T15:54:37.055Z,24.98
2022-08-27T16:12:27.207Z,24.95
2022-08-27T16:14:55.450Z,24.95
2022-08-27T16:24:53.583Z,24.52
2022-08-27T16:27:20.574Z,24.42
2022-08-27T16:29:47.309Z,24.44
2022-08-27T16:35:55.112Z,24.20
2022-08-27T16:39:19.629Z,24.08
2022-08-27T16:41:50.238Z,24.03
2022-08-27T16:44:17.750Z,23.97
2022-08-27T16:46:44.822Z,23.80
2022-08-27T16:49:30.907Z,23.58
2022-08-27T16:51:57.750Z,23.47
2022-08-27T16:54:24.510Z,23.52
2022-08-27T16:56:51.349Z,23.45
2022-08-27T16:59:18.119Z,23.64
2022-08-27T17:01:49.532Z,23.81
2022-08-27T17:04:27.667Z,24.00
2022-08-27T17:06:56.728Z,24.01
2022-08-27T17:09:25.134Z,23.97
2022-08-27T17:11:57.106Z,23.75
2022-08-27T17:14:24.370Z,23.45
2022-08-27T17:16:54.080Z,23.19
2022-08-27T17:19:22.462Z,23.01
2022-08-27T17:21:50.246Z,22.95
2022-08-27T17:24:17.810Z,23.02
2022-08-27T17:26:45.044Z,23.09
2022-08-27T17:29:12.285Z,23.13
2022-08-27T17:31:41.754Z,23.09
2022-08-27T17:34:15.891Z,23.05
2022-08-27T17:36:44.212Z,22.85
2022-08-27T17:39:11.841Z,22.70
2022-08-27T17:41:44.070Z,22.57
2022-08-27T17:44:23.372Z,22.36
2022-08-27T17:46:56.972Z,22.15
2022-08-27T17:57:17.754Z,21.81
2022-08-27T17:59:45.325Z,21.56
2022-08-27T18:06:22.425Z,21.27
2022-08-27T18:08:49.236Z,21.23
2022-08-27T18:11:57.575Z,21.31
2022-08-27T18:14:24.496Z,21.39
2022-08-27T18:20:42.617Z,21.43
2022-08-27T18:27:35.643Z,21.16
2022-08-27T18:30:05.023Z,20.93
2022-08-27T18:32:31.923Z,20.69
2022-08-27T18:35:03.255Z,20.50
2022-08-27T18:45:05.689Z,19.98
2022-08-27T18:47:32.867Z,19.91
2022-08-27T18:49:59.639Z,19.87
2022-08-27T18:52:26.647Z,19.76
2022-08-27T18:54:53.688Z,19.73
2022-08-27T18:57:20.604Z,19.71
2022-08-27T18:59:47.455Z,19.72
2022-08-27T19:02:18.635Z,19.65
2022-08-27T19:04:46.044Z,19.52
2022-08-27T19:11:04.123Z,19.35
2022-08-27T19:13:31.329Z,19.31
2022-08-27T19:16:19.230Z,19.26
2022-08-27T19:18:46.916Z,19.22
2022-08-27T19:25:29.414Z,18.95
2022-08-27T19:27:56.742Z,18.87
2022-08-27T19:30:23.733Z,18.90
2022-08-27T19:32:54.880Z,18.93
2022-08-27T19:35:22.140Z,18.89
2022-08-27T19:37:53.047Z,18.86
2022-08-27T19:40:22.381Z,18.78
2022-08-27T19:50:32.448Z,18.40
2022-08-27T19:53:05.448Z,18.34
2022-08-27T19:55:32.703Z,18.26
2022-08-27T19:58:31.604Z,18.18
2022-08-27T20:00:58.410Z,18.16
2022-08-27T20:07:49.119Z,18.11
2022-08-27T20:10:16.946Z,18.10
2022-08-27T20:12:45.589Z,18.05
2022-08-27T20:15:13.620Z,18.07
2022-08-27T20:17:40.618Z,18.07
2022-08-27T20:20:08.482Z,18.05
2022-08-27T20:22:35.299Z,18.04
2022-08-27T20:25:02.322Z,17.98
2022-08-27T20:27:29.071Z,18.04
2022-08-27T20:29:56.068Z,18.03
2022-08-27T20:36:04.155Z,18.02
2022-08-27T20:38:31.078Z,17.95
2022-08-27T20:41:01.097Z,17.93
2022-08-27T20:47:20.108Z,17.89
2022-08-27T20:49:46.907Z,17.83
2022-08-27T20:52:13.774Z,17.84
2022-08-27T20:54:41.054Z,17.82
2022-08-27T21:00:59.641Z,17.78
2022-08-27T21:03:26.615Z,17.73
2022-08-27T21:05:53.470Z,17.72
2022-08-27T21:08:21.091Z,17.72
2022-08-27T21:10:55.107Z,17.73
2022-08-27T21:13:22.185Z,17.72
2022-08-27T21:15:50.223Z,17.75
2022-08-27T21:18:29.692Z,17.81
2022-08-27T21:25:18.319Z,17.77
2022-08-27T21:28:07.505Z,17.77
2022-08-27T21:30:54.612Z,17.76
2022-08-27T21:33:41.679Z,17.77
2022-08-27T21:36:28.990Z,17.79
2022-08-27T21:39:06.082Z,17.75
2022-08-27T21:41:37.141Z,17.77
2022-08-27T21:44:04.905Z,17.82
2022-08-27T21:46:33.278Z,17.87
2022-08-27T21:49:00.156Z,17.88
2022-08-27T21:51:27.051Z,17.85
2022-08-27T21:53:54.035Z,17.86
2022-08-27T21:56:21.032Z,17.86
2022-08-27T21:58:47.830Z,17.87
2022-08-27T22:01:15.264Z,17.85
2022-08-27T22:03:46.880Z,17.83
2022-08-27T22:06:15.043Z,17.78
2022-08-27T22:08:43.690Z,17.78
2022-08-27T22:11:11.745Z,17.74
2022-08-27T22:13:39.397Z,17.73
2022-08-27T22:19:56.898Z,17.62
2022-08-27T22:22:23.661Z,17.55
2022-08-27T22:24:57.367Z,17.49
2022-08-27T22:27:24.124Z,17.47
2022-08-27T22:37:32.040Z,17.36
2022-08-27T22:39:58.809Z,17.34
2022-08-27T22:42:26.291Z,17.26
2022-08-27T22:44:53.732Z,17.24
2022-08-27T22:47:20.541Z,17.23
2022-08-27T22:50:08.627Z,17.20
2022-08-27T22:52:55.867Z,17.18
2022-08-27T22:55:46.774Z,17.12
2022-08-27T22:58:36.565Z,17.05
2022-08-27T23:01:23.667Z,17.02
2022-08-27T23:04:11.328Z,16.98
2022-08-27T23:07:01.936Z,16.99
2022-08-27T23:10:19.029Z,16.93
2022-08-27T23:12:46.804Z,16.93
2022-08-27T23:19:37.912Z,16.79
2022-08-27T23:26:35.628Z,16.62
2022-08-27T23:29:02.412Z,16.57
2022-08-27T23:31:29.268Z,16.54
2022-08-27T23:33:57.308Z,16.51
2022-08-27T23:36:24.123Z,16.50
2022-08-27T23:38:51.344Z,16.48
2022-08-27T23:41:18.085Z,16.44
2022-08-27T23:43:45.656Z,16.40
2022-08-27T23:46:13.131Z,16.37
2022-08-27T23:48:40.249Z,16.36
2022-08-27T23:51:08.050Z,16.32
2022-08-27T23:53:38.068Z,16.27
2022-08-27T23:56:05.527Z,16.23
2022-08-27T23:58:32.834Z,16.22
