createdAt,value
2019-04-05T00:01:08.244Z,12.40
2019-04-05T00:03:39.358Z,12.30
2019-04-05T00:06:10.276Z,12.30
2019-04-05T00:08:41.876Z,12.30
2019-04-05T00:11:13.631Z,12.30
2019-04-05T00:13:44.725Z,12.30
2019-04-05T00:16:16.931Z,12.30
2019-04-05T00:18:50.383Z,12.20
2019-04-05T00:21:21.836Z,12.20
2019-04-05T00:23:53.882Z,12.20
2019-04-05T00:26:24.842Z,12.20
2019-04-05T00:28:56.009Z,12.20
2019-04-05T00:31:26.722Z,12.20
2019-04-05T00:33:57.890Z,12.20
2019-04-05T00:36:28.736Z,12.20
2019-04-05T00:39:00.196Z,12.20
2019-04-05T00:41:33.027Z,12.20
2019-04-05T00:44:04.092Z,12.20
2019-04-05T00:46:35.104Z,12.20
2019-04-05T00:49:06.436Z,12.10
2019-04-05T00:51:37.429Z,12.20
2019-04-05T00:54:08.991Z,12.20
2019-04-05T00:56:40.126Z,12.10
2019-04-05T00:59:14.483Z,12.20
2019-04-05T01:01:45.709Z,12.10
2019-04-05T01:04:16.637Z,12.10
2019-04-05T01:06:47.763Z,12.10
2019-04-05T01:09:19.190Z,12.20
2019-04-05T01:11:50.961Z,12.10
2019-04-05T01:14:22.684Z,12.10
2019-04-05T01:16:54.086Z,12.10
2019-04-05T01:19:28.718Z,12.10
2019-04-05T01:22:02.662Z,12.10
2019-04-05T01:24:33.965Z,12.10
2019-04-05T01:27:05.546Z,12.10
2019-04-05T01:29:36.733Z,12.10
2019-04-05T01:32:07.805Z,12.10
2019-04-05T01:34:39.270Z,12.10
2019-04-05T01:37:10.397Z,12.10
2019-04-05T01:39:41.689Z,12.10
2019-04-05T01:42:13.221Z,12.10
2019-04-05T01:44:45.360Z,12.20
2019-04-05T01:47:16.278Z,12.20
2019-04-05T01:49:47.458Z,12.20
2019-04-05T01:52:18.484Z,12.20
2019-04-05T01:54:49.641Z,12.20
2019-04-05T01:57:20.550Z,12.20
2019-04-05T01:59:52.123Z,12.30
2019-04-05T02:02:23.395Z,12.20
2019-04-05T02:04:54.743Z,12.10
2019-04-05T02:07:25.929Z,12.10
2019-04-05T02:09:57.508Z,12.10
2019-04-05T02:12:28.232Z,12.10
2019-04-05T02:14:59.233Z,12.10
2019-04-05T02:17:29.931Z,12.10
2019-04-05T02:20:02.429Z,12.00
2019-04-05T02:22:33.499Z,12.00
2019-04-05T02:25:04.715Z,12.00
2019-04-05T02:28:18.422Z,12.10
2019-04-05T02:30:49.495Z,12.00
2019-04-05T02:33:20.601Z,12.00
2019-04-05T02:35:51.568Z,12.00
2019-04-05T02:38:23.575Z,12.00
2019-04-05T02:40:58.541Z,12.10
2019-04-05T02:43:31.269Z,12.20
2019-04-05T02:46:03.244Z,12.20
2019-04-05T02:48:36.763Z,12.10
2019-04-05T02:51:09.624Z,12.20
2019-04-05T02:53:41.902Z,12.30
2019-04-05T02:56:17.888Z,12.20
2019-04-05T02:58:49.238Z,12.10
2019-04-05T03:01:22.697Z,12.00
2019-04-05T03:03:53.236Z,11.90
2019-04-05T03:06:24.471Z,11.90
2019-04-05T03:08:56.327Z,11.90
2019-04-05T03:11:31.919Z,11.90
2019-04-05T03:14:04.275Z,11.90
2019-04-05T03:16:42.232Z,11.90
2019-04-05T03:19:34.020Z,11.80
2019-04-05T03:22:07.650Z,11.90
2019-04-05T03:24:41.492Z,11.90
2019-04-05T03:27:19.540Z,11.80
2019-04-05T03:29:50.736Z,11.90
2019-04-05T03:32:21.824Z,11.90
2019-04-05T03:34:53.282Z,11.90
2019-04-05T03:37:24.343Z,11.90
2019-04-05T03:39:55.767Z,12.00
2019-04-05T03:42:27.558Z,11.90
2019-04-05T03:44:58.629Z,11.90
2019-04-05T03:47:29.692Z,11.90
2019-04-05T03:50:00.911Z,11.80
2019-04-05T03:52:31.873Z,11.90
2019-04-05T03:55:03.223Z,11.80
2019-04-05T03:57:33.985Z,11.80
2019-04-05T04:00:05.444Z,11.90
2019-04-05T04:02:36.643Z,11.80
2019-04-05T04:05:07.972Z,11.80
2019-04-05T04:07:39.066Z,11.80
2019-04-05T04:10:15.751Z,11.80
2019-04-05T04:12:47.230Z,11.80
2019-04-05T04:15:21.758Z,11.80
2019-04-05T04:17:53.386Z,11.80
2019-04-05T04:20:43.309Z,11.80
2019-04-05T04:23:15.692Z,11.80
2019-04-05T04:25:47.230Z,11.80
2019-04-05T04:28:18.744Z,11.80
2019-04-05T04:30:54.696Z,11.80
2019-04-05T04:33:26.329Z,11.80
2019-04-05T04:35:57.746Z,11.80
2019-04-05T04:38:28.915Z,11.90
2019-04-05T04:41:00.415Z,11.80
2019-04-05T04:43:31.612Z,11.80
2019-04-05T04:46:03.095Z,11.70
2019-04-05T04:48:34.124Z,11.80
2019-04-05T04:51:05.330Z,11.80
2019-04-05T04:53:36.271Z,11.80
2019-04-05T04:56:07.734Z,11.80
2019-04-05T04:58:39.148Z,11.80
2019-04-05T05:01:10.427Z,11.80
2019-04-05T05:03:41.854Z,11.80
2019-04-05T05:06:13.030Z,11.90
2019-04-05T05:08:44.376Z,11.90
2019-04-05T05:11:15.605Z,12.00
2019-04-05T05:13:46.871Z,12.00
2019-04-05T05:16:18.378Z,12.00
2019-04-05T05:18:49.501Z,12.00
2019-04-05T05:21:20.790Z,12.00
2019-04-05T05:23:52.192Z,12.00
2019-04-05T05:26:23.692Z,12.10
2019-04-05T05:28:56.031Z,12.10
2019-04-05T05:32:33.769Z,12.00
2019-04-05T05:35:05.229Z,12.10
2019-04-05T05:37:36.514Z,12.20
2019-04-05T05:40:08.763Z,12.20
2019-04-05T05:42:39.928Z,12.20
2019-04-05T05:45:11.418Z,12.20
2019-04-05T05:47:51.818Z,12.20
2019-04-05T05:50:15.678Z,12.20
2019-04-05T05:52:46.658Z,12.10
2019-04-05T05:55:17.893Z,12.20
2019-04-05T05:57:49.026Z,12.20
2019-04-05T06:00:22.677Z,12.10
2019-04-05T06:02:54.008Z,12.10
2019-04-05T06:05:25.327Z,12.10
2019-04-05T06:07:56.344Z,12.20
2019-04-05T06:10:28.004Z,12.10
2019-04-05T06:12:59.209Z,12.20
2019-04-05T06:15:31.311Z,12.30
2019-04-05T06:18:05.022Z,12.40
2019-04-05T06:20:35.083Z,12.50
2019-04-05T06:23:06.168Z,12.60
2019-04-05T06:25:37.633Z,12.70
2019-04-05T06:28:08.773Z,12.80
2019-04-05T06:30:40.307Z,13.10
2019-04-05T06:33:11.678Z,13.00
2019-04-05T06:35:43.374Z,12.90
2019-04-05T06:38:14.504Z,13.00
2019-04-05T06:40:45.196Z,13.30
2019-04-05T06:43:16.515Z,13.50
2019-04-05T06:45:47.929Z,13.60
2019-04-05T06:48:19.855Z,13.70
2019-04-05T06:50:51.060Z,13.70
2019-04-05T06:53:22.252Z,13.60
2019-04-05T06:55:53.521Z,13.60
2019-04-05T06:58:29.512Z,13.70
2019-04-05T07:01:00.935Z,13.70
2019-04-05T07:03:31.993Z,14.00
2019-04-05T07:06:03.396Z,14.10
2019-04-05T07:08:34.584Z,14.30
2019-04-05T07:11:05.827Z,14.30
2019-04-05T07:13:36.986Z,14.40
2019-04-05T07:16:10.939Z,14.70
2019-04-05T07:18:44.320Z,14.70
2019-04-05T07:21:17.295Z,14.90
2019-04-05T07:23:48.204Z,14.60
2019-04-05T07:26:20.992Z,14.30
2019-04-05T07:28:52.074Z,14.20
2019-04-05T07:31:23.145Z,14.10
2019-04-05T07:33:56.177Z,14.00
2019-04-05T07:36:27.405Z,14.70
2019-04-05T07:38:58.786Z,15.90
2019-04-05T07:41:31.776Z,17.40
2019-04-05T07:44:03.533Z,18.50
2019-04-05T07:46:34.780Z,18.50
2019-04-05T07:49:05.933Z,19.00
2019-04-05T07:51:36.828Z,19.30
2019-04-05T07:54:07.782Z,18.90
2019-04-05T07:56:39.349Z,18.70
2019-04-05T07:59:10.499Z,17.90
2019-04-05T08:01:41.766Z,17.20
2019-04-05T08:04:12.992Z,16.90
2019-04-05T08:06:46.210Z,16.40
2019-04-05T08:09:18.910Z,16.40
2019-04-05T08:11:50.522Z,16.60
2019-04-05T08:14:22.175Z,16.70
2019-04-05T08:16:53.509Z,16.50
2019-04-05T08:19:24.669Z,16.30
2019-04-05T08:21:55.798Z,16.20
2019-04-05T08:24:26.969Z,15.50
2019-04-05T08:26:58.273Z,15.70
2019-04-05T08:29:29.151Z,15.70
2019-04-05T08:32:13.576Z,15.50
2019-04-05T08:34:32.703Z,15.60
2019-04-05T08:37:04.269Z,15.50
2019-04-05T08:39:35.314Z,15.50
2019-04-05T08:42:10.851Z,15.40
2019-04-05T08:44:41.631Z,15.40
2019-04-05T08:47:12.658Z,15.80
2019-04-05T08:49:43.721Z,16.00
2019-04-05T08:52:14.874Z,16.10
2019-04-05T08:54:45.959Z,16.00
2019-04-05T08:57:17.134Z,15.80
2019-04-05T08:59:48.039Z,15.70
2019-04-05T09:02:19.156Z,15.60
2019-04-05T09:04:50.424Z,15.00
2019-04-05T09:07:23.888Z,14.80
2019-04-05T09:09:55.721Z,15.10
2019-04-05T09:12:26.990Z,15.20
2019-04-05T09:15:01.369Z,15.30
2019-04-05T09:17:32.693Z,15.10
2019-04-05T09:20:03.912Z,15.50
2019-04-05T09:22:34.881Z,16.00
2019-04-05T09:25:06.729Z,16.20
2019-04-05T09:27:37.508Z,16.40
2019-04-05T09:30:09.682Z,16.30
2019-04-05T09:32:40.956Z,15.90
2019-04-05T09:35:12.285Z,16.00
2019-04-05T09:37:43.468Z,15.70
2019-04-05T09:40:14.790Z,15.60
2019-04-05T09:42:45.968Z,15.40
2019-04-05T09:45:18.558Z,15.40
2019-04-05T09:47:52.614Z,15.60
2019-04-05T09:50:24.025Z,15.60
2019-04-05T09:56:46.090Z,16.20
2019-04-05T09:59:17.289Z,16.10
2019-04-05T10:01:53.538Z,15.90
2019-04-05T10:04:24.941Z,15.70
2019-04-05T10:06:57.913Z,15.80
2019-04-05T10:09:29.081Z,16.10
2019-04-05T10:12:00.392Z,16.20
2019-04-05T10:14:31.440Z,16.40
2019-04-05T10:17:02.360Z,16.10
2019-04-05T10:19:33.172Z,16.00
2019-04-05T10:22:05.479Z,16.60
2019-04-05T10:24:36.232Z,16.90
2019-04-05T10:27:12.670Z,16.90
2019-04-05T10:29:43.573Z,17.00
2019-04-05T10:32:14.865Z,17.30
2019-04-05T10:34:46.388Z,17.30
2019-04-05T10:37:18.361Z,17.70
2019-04-05T10:39:49.566Z,17.50
2019-04-05T10:42:33.028Z,17.20
2019-04-05T10:45:04.556Z,16.90
2019-04-05T10:47:36.249Z,16.40
2019-04-05T10:50:09.309Z,16.20
2019-04-05T10:52:40.633Z,16.40
2019-04-05T10:55:12.186Z,16.70
2019-04-05T10:57:43.443Z,16.40
2019-04-05T11:00:16.501Z,16.70
2019-04-05T11:02:48.875Z,16.40
2019-04-05T11:05:20.684Z,16.50
2019-04-05T11:07:51.934Z,16.80
2019-04-05T11:10:23.309Z,17.30
2019-04-05T11:12:54.424Z,17.10
2019-04-05T11:15:25.687Z,16.70
2019-04-05T11:17:56.993Z,17.10
2019-04-05T11:20:28.213Z,17.60
2019-04-05T11:22:59.379Z,17.80
2019-04-05T11:25:30.530Z,18.00
2019-04-05T11:28:01.735Z,18.50
2019-04-05T11:30:43.658Z,19.50
2019-04-05T11:33:15.067Z,19.30
2019-04-05T11:35:46.371Z,19.30
2019-04-05T11:38:18.214Z,19.40
2019-04-05T11:40:49.525Z,18.60
2019-04-05T11:43:21.422Z,18.90
2019-04-05T11:45:53.763Z,18.10
2019-04-05T11:48:25.175Z,17.30
2019-04-05T11:50:56.633Z,17.00
2019-04-05T11:53:29.726Z,16.90
2019-04-05T11:56:13.476Z,16.80
2019-04-05T11:58:33.727Z,16.90
2019-04-05T12:01:23.622Z,17.10
2019-04-05T12:03:54.789Z,17.00
2019-04-05T12:06:25.961Z,17.00
2019-04-05T12:08:56.954Z,17.20
2019-04-05T12:11:33.176Z,17.00
2019-04-05T12:14:05.701Z,16.60
2019-04-05T12:16:36.595Z,16.30
2019-04-05T12:19:07.676Z,14.60
2019-04-05T12:21:38.520Z,16.10
2019-04-05T12:24:09.788Z,15.40
2019-04-05T12:26:42.631Z,15.20
2019-04-05T12:29:13.462Z,15.40
2019-04-05T12:31:44.629Z,15.40
2019-04-05T12:34:15.742Z,15.30
2019-04-05T12:36:46.840Z,15.40
2019-04-05T12:39:17.949Z,16.00
2019-04-05T12:41:51.662Z,16.80
2019-04-05T12:44:23.065Z,17.80
2019-04-05T12:46:54.283Z,18.70
2019-04-05T12:49:25.650Z,19.60
2019-04-05T12:51:57.100Z,19.40
2019-04-05T12:54:28.146Z,18.90
2019-04-05T12:56:59.363Z,18.30
2019-04-05T12:59:30.204Z,17.40
2019-04-05T13:02:01.451Z,17.20
2019-04-05T13:04:36.033Z,17.10
2019-04-05T13:07:07.095Z,17.20
2019-04-05T13:09:38.059Z,17.70
2019-04-05T13:12:09.251Z,17.90
2019-04-05T13:14:45.204Z,18.30
2019-04-05T13:17:16.233Z,18.50
2019-04-05T13:19:47.563Z,18.60
2019-04-05T13:22:18.831Z,18.60
2019-04-05T13:24:49.907Z,19.20
2019-04-05T13:27:23.708Z,19.30
2019-04-05T13:29:54.902Z,19.20
2019-04-05T13:32:25.973Z,19.10
2019-04-05T13:34:57.175Z,18.40
2019-04-05T13:37:30.731Z,18.00
2019-04-05T13:40:01.406Z,18.00
2019-04-05T13:42:35.302Z,17.90
2019-04-05T13:45:05.879Z,17.70
2019-04-05T13:47:38.935Z,17.70
2019-04-05T13:50:11.397Z,17.70
2019-04-05T13:52:42.846Z,17.40
2019-04-05T13:55:13.950Z,17.60
2019-04-05T13:57:44.980Z,17.50
2019-04-05T14:00:18.340Z,17.30
2019-04-05T14:02:50.749Z,17.10
2019-04-05T14:05:22.835Z,17.20
2019-04-05T14:08:09.120Z,16.80
2019-04-05T14:10:26.863Z,16.80
2019-04-05T14:12:58.295Z,17.00
2019-04-05T14:15:31.463Z,16.60
2019-04-05T14:18:09.751Z,16.40
2019-04-05T14:20:42.522Z,16.50
2019-04-05T14:23:14.267Z,16.50
2019-04-05T14:25:45.596Z,16.50
2019-04-05T14:28:16.929Z,16.70
2019-04-05T14:30:48.321Z,16.60
2019-04-05T14:33:19.407Z,16.50
2019-04-05T14:35:50.584Z,16.30
2019-04-05T14:42:10.291Z,16.20
2019-04-05T14:44:41.547Z,16.00
2019-04-05T14:47:13.024Z,15.80
2019-04-05T14:49:44.153Z,15.80
2019-04-05T14:52:16.616Z,15.80
2019-04-05T14:54:48.012Z,15.60
2019-04-05T14:57:19.152Z,15.80
2019-04-05T14:59:51.333Z,15.60
2019-04-05T15:02:22.520Z,15.50
2019-04-05T15:04:53.828Z,15.60
2019-04-05T15:07:24.940Z,15.80
2019-04-05T15:09:57.215Z,16.00
2019-04-05T15:12:29.130Z,16.10
2019-04-05T15:15:00.762Z,16.00
2019-04-05T15:17:31.927Z,16.00
2019-04-05T15:20:04.994Z,16.10
2019-04-05T15:22:36.915Z,16.20
2019-04-05T15:25:08.691Z,16.30
2019-04-05T15:27:40.024Z,16.30
2019-04-05T15:30:11.712Z,16.40
2019-04-05T15:32:42.788Z,16.30
2019-04-05T15:35:14.274Z,16.20
2019-04-05T15:37:45.559Z,16.10
2019-04-05T15:40:16.597Z,16.10
2019-04-05T15:42:48.670Z,16.10
2019-04-05T15:45:20.376Z,16.00
2019-04-05T15:47:52.656Z,16.00
2019-04-05T15:50:24.397Z,16.20
2019-04-05T15:52:55.416Z,16.10
2019-04-05T15:55:26.885Z,16.20
2019-04-05T15:57:57.922Z,16.20
2019-04-05T16:00:41.966Z,16.20
2019-04-05T16:03:14.627Z,16.20
2019-04-05T16:05:46.765Z,16.20
2019-04-05T16:08:19.482Z,16.20
2019-04-05T16:10:50.668Z,16.20
2019-04-05T16:13:21.773Z,16.10
2019-04-05T16:15:52.925Z,16.10
2019-04-05T16:18:23.990Z,16.20
2019-04-05T16:20:55.263Z,16.20
2019-04-05T16:23:26.384Z,16.10
2019-04-05T16:25:57.753Z,16.00
2019-04-05T16:28:32.031Z,16.00
2019-04-05T16:31:03.401Z,16.00
2019-04-05T16:33:34.113Z,16.10
2019-04-05T16:36:05.548Z,16.00
2019-04-05T16:38:36.836Z,16.00
2019-04-05T16:41:08.086Z,16.10
2019-04-05T16:43:38.837Z,16.00
2019-04-05T16:46:10.137Z,15.90
2019-04-05T16:48:40.815Z,15.90
2019-04-05T16:51:12.321Z,15.70
2019-04-05T16:54:02.540Z,15.50
2019-04-05T16:56:33.499Z,15.50
2019-04-05T16:59:04.925Z,15.60
2019-04-05T17:01:40.820Z,15.60
2019-04-05T17:04:11.898Z,15.70
2019-04-05T17:06:42.918Z,15.50
2019-04-05T17:09:14.010Z,15.30
2019-04-05T17:11:45.120Z,15.20
2019-04-05T17:14:16.141Z,15.40
2019-04-05T17:16:47.418Z,15.50
2019-04-05T17:19:18.413Z,15.50
2019-04-05T17:21:49.522Z,15.40
2019-04-05T17:24:20.564Z,15.40
2019-04-05T17:26:51.742Z,15.40
2019-04-05T17:29:22.960Z,15.30
2019-04-05T17:31:54.088Z,15.20
2019-04-05T17:34:25.261Z,15.10
2019-04-05T17:36:56.934Z,15.10
2019-04-05T17:39:27.922Z,15.20
2019-04-05T17:41:58.995Z,15.10
2019-04-05T17:44:30.708Z,15.20
2019-04-05T17:47:01.818Z,15.20
2019-04-05T17:49:32.614Z,15.10
2019-04-05T17:52:03.850Z,15.10
2019-04-05T17:54:35.009Z,15.00
2019-04-05T17:57:07.298Z,15.00
2019-04-05T17:59:38.393Z,15.10
2019-04-05T18:02:10.802Z,15.10
2019-04-05T18:04:41.860Z,15.20
2019-04-05T18:07:13.135Z,15.10
2019-04-05T18:09:54.213Z,14.90
2019-04-05T18:12:25.450Z,15.00
2019-04-05T18:14:56.602Z,14.90
2019-04-05T18:17:27.774Z,14.80
2019-04-05T18:19:58.678Z,14.80
2019-04-05T18:22:29.956Z,14.90
2019-04-05T18:25:00.796Z,14.90
2019-04-05T18:27:31.541Z,14.80
2019-04-05T18:30:02.608Z,14.90
2019-04-05T18:32:34.366Z,15.00
2019-04-05T18:35:05.888Z,15.10
2019-04-05T18:37:37.977Z,15.00
2019-04-05T18:40:09.393Z,14.80
2019-04-05T18:42:40.455Z,14.70
2019-04-05T18:45:11.716Z,14.70
2019-04-05T18:47:42.534Z,14.70
2019-04-05T18:50:13.995Z,14.70
2019-04-05T18:52:45.443Z,14.70
2019-04-05T18:55:16.604Z,14.60
2019-04-05T18:57:48.108Z,14.50
2019-04-05T19:00:19.317Z,14.60
2019-04-05T19:02:50.526Z,14.40
2019-04-05T19:05:21.617Z,14.30
2019-04-05T19:07:52.940Z,14.10
2019-04-05T19:10:36.261Z,14.00
2019-04-05T19:12:59.363Z,13.90
2019-04-05T19:15:31.030Z,13.90
2019-04-05T19:18:02.133Z,14.00
2019-04-05T19:20:33.493Z,13.90
2019-04-05T19:23:04.737Z,13.90
2019-04-05T19:25:35.355Z,13.90
2019-04-05T19:28:06.718Z,13.80
2019-04-05T19:48:37.255Z,13.70
2019-04-05T19:51:08.375Z,13.60
2019-04-05T19:53:39.268Z,13.60
2019-04-05T19:56:10.328Z,13.70
2019-04-05T19:58:41.752Z,13.50
2019-04-05T20:01:12.838Z,13.10
2019-04-05T20:03:43.913Z,12.90
2019-04-05T20:06:14.761Z,12.80
2019-04-05T20:08:47.226Z,12.80
2019-04-05T20:11:18.883Z,12.80
2019-04-05T20:13:50.118Z,12.90
2019-04-05T20:16:21.123Z,13.00
2019-04-05T20:18:52.303Z,13.00
2019-04-05T20:21:23.312Z,13.20
2019-04-05T20:23:54.612Z,13.20
2019-04-05T20:26:25.679Z,13.30
2019-04-05T20:28:57.210Z,13.40
2019-04-05T20:31:28.295Z,13.50
2019-04-05T20:33:59.373Z,13.50
2019-04-05T20:36:31.331Z,13.50
2019-04-05T20:39:02.379Z,13.60
2019-04-05T20:41:34.542Z,13.60
2019-04-05T20:44:05.784Z,13.70
2019-04-05T20:46:36.798Z,13.70
2019-04-05T20:49:07.971Z,13.70
2019-04-05T20:51:39.138Z,13.80
2019-04-05T20:54:10.365Z,13.90
2019-04-05T20:56:45.707Z,13.80
2019-04-05T20:59:16.745Z,13.90
2019-04-05T21:01:47.794Z,13.90
2019-04-05T21:04:19.253Z,13.70
2019-04-05T21:06:50.402Z,13.70
2019-04-05T21:09:21.645Z,13.60
2019-04-05T21:11:52.762Z,13.70
2019-04-05T21:14:29.776Z,13.20
2019-04-05T21:17:00.967Z,13.00
2019-04-05T21:19:31.948Z,12.90
2019-04-05T21:22:03.324Z,12.80
2019-04-05T21:24:36.281Z,12.80
2019-04-05T21:27:07.578Z,12.60
2019-04-05T21:29:38.298Z,12.50
2019-04-05T21:32:09.492Z,12.30
2019-04-05T21:34:40.594Z,12.30
2019-04-05T21:37:11.765Z,12.30
2019-04-05T21:39:42.758Z,12.30
2019-04-05T21:42:14.204Z,12.40
2019-04-05T21:44:46.418Z,12.40
2019-04-05T21:47:17.700Z,12.40
2019-04-05T21:49:48.889Z,12.30
2019-04-05T21:52:23.964Z,12.30
2019-04-05T21:54:54.971Z,12.20
2019-04-05T21:57:26.188Z,12.40
2019-04-05T21:59:58.770Z,12.50
2019-04-05T22:02:30.094Z,12.40
2019-04-05T22:05:01.486Z,12.40
2019-04-05T22:07:33.192Z,12.50
2019-04-05T22:10:04.564Z,12.60
2019-04-05T22:12:37.035Z,12.60
2019-04-05T22:15:08.304Z,12.60
2019-04-05T22:17:39.015Z,12.70
2019-04-05T22:20:10.614Z,12.70
2019-04-05T22:22:41.648Z,12.70
2019-04-05T22:25:12.721Z,12.90
2019-04-05T22:27:43.899Z,13.10
2019-04-05T22:30:15.435Z,13.10
2019-04-05T22:32:50.369Z,13.00
2019-04-05T22:35:21.594Z,13.00
2019-04-05T22:37:52.742Z,12.90
2019-04-05T22:40:23.850Z,13.10
2019-04-05T22:42:54.727Z,13.00
2019-04-05T22:45:25.744Z,13.10
2019-04-05T22:47:57.907Z,13.10
2019-04-05T22:50:28.990Z,13.10
2019-04-05T22:53:00.081Z,13.20
2019-04-05T22:55:31.621Z,13.30
2019-04-05T22:58:02.494Z,13.40
2019-04-05T23:00:33.359Z,13.30
2019-04-05T23:03:05.063Z,13.30
2019-04-05T23:05:35.897Z,13.30
2019-04-05T23:08:07.063Z,13.30
2019-04-05T23:10:37.748Z,13.30
2019-04-05T23:13:08.798Z,13.30
2019-04-05T23:15:39.946Z,13.20
2019-04-05T23:18:10.952Z,13.10
2019-04-05T23:24:35.485Z,13.20
2019-04-05T23:27:06.541Z,13.10
2019-04-05T23:29:37.479Z,13.10
2019-04-05T23:32:08.642Z,12.80
2019-04-05T23:34:39.785Z,12.60
2019-04-05T23:37:10.890Z,12.50
2019-04-05T23:39:41.850Z,12.60
2019-04-05T23:42:13.112Z,12.60
2019-04-05T23:44:44.140Z,12.60
2019-04-05T23:47:15.054Z,12.70
2019-04-05T23:49:45.805Z,12.80
2019-04-05T23:52:16.845Z,12.80
2019-04-05T23:54:47.711Z,12.70
2019-04-05T23:57:19.654Z,12.70
2019-04-05T23:59:50.688Z,12.70
