createdAt,value
2022-12-28T00:01:27.896Z,84.89
2022-12-28T00:03:55.419Z,85.19
2022-12-28T00:06:24.418Z,85.04
2022-12-28T00:08:55.625Z,85.04
2022-12-28T00:11:27.974Z,85.33
2022-12-28T00:14:00.220Z,85.35
2022-12-28T00:16:33.749Z,85.20
2022-12-28T00:19:03.716Z,85.50
2022-12-28T00:21:31.688Z,85.58
2022-12-28T00:24:00.375Z,85.66
2022-12-28T00:26:30.456Z,85.77
2022-12-28T00:29:04.251Z,85.68
2022-12-28T00:31:33.715Z,85.65
2022-12-28T00:34:02.196Z,85.77
2022-12-28T00:37:10.160Z,85.87
2022-12-28T00:39:18.818Z,86.15
2022-12-28T00:41:46.994Z,86.04
2022-12-28T00:44:14.254Z,85.94
2022-12-28T00:46:41.700Z,85.48
2022-12-28T00:49:09.150Z,85.51
2022-12-28T00:51:36.608Z,85.32
2022-12-28T00:54:04.046Z,85.22
2022-12-28T00:56:31.321Z,85.06
2022-12-28T00:58:59.411Z,85.04
2022-12-28T01:01:27.832Z,84.64
2022-12-28T01:03:56.523Z,84.41
2022-12-28T01:06:26.062Z,84.55
2022-12-28T01:08:54.037Z,84.19
2022-12-28T01:11:26.751Z,84.06
2022-12-28T01:13:56.562Z,83.38
2022-12-28T01:16:29.751Z,82.98
2022-12-28T01:18:59.836Z,82.72
2022-12-28T01:21:29.967Z,82.84
2022-12-28T01:23:59.785Z,82.68
2022-12-28T01:26:28.589Z,82.67
2022-12-28T01:28:57.534Z,82.49
2022-12-28T01:31:25.345Z,82.52
2022-12-28T01:33:53.637Z,82.11
2022-12-28T01:36:27.017Z,82.12
2022-12-28T01:38:57.232Z,82.10
2022-12-28T01:41:26.862Z,82.03
2022-12-28T01:43:53.885Z,81.99
2022-12-28T01:46:42.422Z,82.14
2022-12-28T01:49:13.571Z,82.16
2022-12-28T01:52:07.241Z,82.05
2022-12-28T01:54:41.668Z,81.83
2022-12-28T01:57:09.247Z,81.68
2022-12-28T01:59:41.062Z,81.46
2022-12-28T02:02:11.131Z,81.36
2022-12-28T02:04:38.658Z,81.33
2022-12-28T02:07:06.009Z,81.01
2022-12-28T02:09:42.174Z,80.93
2022-12-28T02:12:15.374Z,80.79
2022-12-28T02:14:44.004Z,80.30
2022-12-28T02:17:13.286Z,80.35
2022-12-28T02:19:46.088Z,79.29
2022-12-28T02:22:15.950Z,79.45
2022-12-28T02:25:13.184Z,79.38
2022-12-28T02:27:52.031Z,79.29
2022-12-28T02:30:19.372Z,79.19
2022-12-28T02:33:23.869Z,79.10
2022-12-28T02:35:58.220Z,78.92
2022-12-28T02:38:44.635Z,78.83
2022-12-28T02:41:20.166Z,78.80
2022-12-28T02:43:47.736Z,78.63
2022-12-28T02:46:44.690Z,78.44
2022-12-28T02:49:41.253Z,78.58
2022-12-28T02:52:45.650Z,78.47
2022-12-28T02:55:44.649Z,78.73
2022-12-28T02:58:49.034Z,78.48
2022-12-28T03:01:35.486Z,78.29
2022-12-28T03:04:16.550Z,78.54
2022-12-28T03:07:31.830Z,78.25
2022-12-28T03:10:10.450Z,78.33
2022-12-28T03:12:45.381Z,78.13
2022-12-28T03:15:29.047Z,78.23
2022-12-28T03:18:23.929Z,78.26
2022-12-28T03:21:13.707Z,77.66
2022-12-28T03:24:02.765Z,77.97
2022-12-28T03:26:51.930Z,78.04
2022-12-28T03:29:42.427Z,78.26
2022-12-28T03:32:11.003Z,78.17
2022-12-28T03:34:39.408Z,78.03
2022-12-28T03:37:13.101Z,78.06
2022-12-28T03:40:08.728Z,77.94
2022-12-28T03:43:01.978Z,77.93
2022-12-28T03:45:45.536Z,77.83
2022-12-28T03:48:16.963Z,77.89
2022-12-28T03:50:48.131Z,77.98
2022-12-28T03:53:24.065Z,78.17
2022-12-28T03:56:14.809Z,78.60
2022-12-28T03:58:42.256Z,78.89
2022-12-28T04:01:10.199Z,79.24
2022-12-28T04:03:39.190Z,79.36
2022-12-28T04:06:07.677Z,79.49
2022-12-28T04:08:35.587Z,79.30
2022-12-28T04:11:04.642Z,79.27
2022-12-28T04:13:33.218Z,79.21
2022-12-28T04:16:09.768Z,79.25
2022-12-28T04:18:37.555Z,79.37
2022-12-28T04:21:05.651Z,79.56
2022-12-28T04:23:34.045Z,79.80
2022-12-28T04:26:18.545Z,80.18
2022-12-28T04:28:46.539Z,80.06
2022-12-28T04:31:29.542Z,80.20
2022-12-28T04:34:05.762Z,79.99
2022-12-28T04:36:35.844Z,80.03
2022-12-28T04:39:06.059Z,79.96
2022-12-28T04:41:33.248Z,80.03
2022-12-28T04:44:00.395Z,80.13
2022-12-28T04:46:27.441Z,80.14
2022-12-28T04:48:54.667Z,80.00
2022-12-28T04:51:24.299Z,80.05
2022-12-28T04:53:52.863Z,80.35
2022-12-28T04:56:22.468Z,80.20
2022-12-28T04:58:57.383Z,80.16
2022-12-28T05:01:25.553Z,80.32
2022-12-28T05:03:57.379Z,80.44
2022-12-28T05:06:28.029Z,80.77
2022-12-28T05:08:57.330Z,80.56
2022-12-28T05:11:28.270Z,80.56
2022-12-28T05:13:56.474Z,80.32
2022-12-28T05:16:25.927Z,79.88
2022-12-28T05:18:55.284Z,79.67
2022-12-28T05:21:27.771Z,79.76
2022-12-28T05:23:55.692Z,80.02
2022-12-28T05:26:26.158Z,80.08
2022-12-28T05:28:54.230Z,80.13
2022-12-28T05:31:22.895Z,80.25
2022-12-28T05:33:50.590Z,80.69
2022-12-28T05:36:21.091Z,81.88
2022-12-28T05:38:48.563Z,81.92
2022-12-28T05:41:20.221Z,81.95
2022-12-28T05:43:49.111Z,81.98
2022-12-28T05:46:23.659Z,81.80
2022-12-28T05:48:52.023Z,82.35
2022-12-28T05:51:22.411Z,82.64
2022-12-28T05:53:50.023Z,82.45
2022-12-28T05:56:23.222Z,82.68
2022-12-28T05:58:59.307Z,82.85
2022-12-28T06:01:29.603Z,83.28
2022-12-28T06:04:00.412Z,83.89
2022-12-28T06:06:28.489Z,83.29
2022-12-28T06:08:55.953Z,83.37
2022-12-28T06:11:26.289Z,83.46
2022-12-28T06:13:53.589Z,83.19
2022-12-28T06:16:23.107Z,83.05
2022-12-28T06:18:52.081Z,82.71
2022-12-28T06:21:33.715Z,82.73
2022-12-28T06:24:02.484Z,82.66
2022-12-28T06:26:32.676Z,82.49
2022-12-28T06:29:01.548Z,82.24
2022-12-28T06:31:31.502Z,82.19
2022-12-28T06:34:00.821Z,82.19
2022-12-28T06:36:35.362Z,82.37
2022-12-28T06:39:05.191Z,82.82
2022-12-28T06:41:32.937Z,82.90
2022-12-28T06:44:00.790Z,82.74
2022-12-28T06:46:32.969Z,82.40
2022-12-28T06:49:00.526Z,82.47
2022-12-28T06:51:31.059Z,82.24
2022-12-28T06:53:58.314Z,82.20
2022-12-28T06:56:31.704Z,82.19
2022-12-28T06:59:03.444Z,81.89
2022-12-28T07:01:37.522Z,81.71
2022-12-28T07:04:07.312Z,81.25
2022-12-28T07:06:37.390Z,80.92
2022-12-28T07:09:11.660Z,80.89
2022-12-28T07:11:39.289Z,81.07
2022-12-28T07:14:07.265Z,80.90
2022-12-28T07:19:01.264Z,80.50
2022-12-28T07:21:31.331Z,80.47
2022-12-28T07:23:59.036Z,80.41
2022-12-28T07:26:33.461Z,80.04
2022-12-28T07:29:02.559Z,78.79
2022-12-28T07:31:40.026Z,79.42
2022-12-28T07:34:12.116Z,78.24
2022-12-28T07:36:39.779Z,76.61
2022-12-28T07:39:07.046Z,77.39
2022-12-28T07:41:35.727Z,76.34
2022-12-28T07:44:07.891Z,75.59
2022-12-28T07:46:36.875Z,75.75
2022-12-28T07:49:04.448Z,75.61
2022-12-28T07:51:34.556Z,74.62
2022-12-28T07:54:03.049Z,74.89
2022-12-28T07:56:30.910Z,74.03
2022-12-28T07:59:01.241Z,71.69
2022-12-28T08:01:31.836Z,70.17
2022-12-28T08:04:02.821Z,70.98
2022-12-28T08:06:34.362Z,69.41
2022-12-28T08:09:02.431Z,69.25
2022-12-28T08:11:32.229Z,68.54
2022-12-28T08:14:00.938Z,67.19
2022-12-28T08:16:31.671Z,67.14
2022-12-28T08:19:00.063Z,66.86
2022-12-28T08:21:39.377Z,66.59
2022-12-28T08:24:08.437Z,66.06
2022-12-28T08:26:39.020Z,65.52
2022-12-28T08:29:13.467Z,66.28
2022-12-28T08:31:43.854Z,67.36
2022-12-28T08:34:17.902Z,66.03
2022-12-28T08:36:45.124Z,65.56
2022-12-28T08:39:13.603Z,65.51
2022-12-28T08:41:41.164Z,65.35
2022-12-28T08:44:08.549Z,65.42
2022-12-28T08:46:37.097Z,64.71
2022-12-28T08:49:05.330Z,65.69
2022-12-28T08:51:35.701Z,64.90
2022-12-28T08:55:02.641Z,63.65
2022-12-28T08:58:29.522Z,63.07
2022-12-28T09:00:56.594Z,62.87
2022-12-28T09:04:27.820Z,62.39
2022-12-28T09:07:59.366Z,60.57
2022-12-28T09:10:27.351Z,60.11
2022-12-28T09:12:54.597Z,58.99
2022-12-28T09:15:22.155Z,57.73
2022-12-28T09:17:50.126Z,57.25
2022-12-28T09:20:17.789Z,54.80
2022-12-28T09:22:45.148Z,54.76
2022-12-28T09:25:14.446Z,54.54
2022-12-28T09:27:41.807Z,54.47
2022-12-28T09:30:09.567Z,55.76
2022-12-28T09:32:37.097Z,57.06
2022-12-28T09:35:06.075Z,58.55
2022-12-28T09:37:33.070Z,59.29
2022-12-28T09:40:01.747Z,58.53
2022-12-28T09:42:30.035Z,57.54
2022-12-28T09:45:14.692Z,55.91
2022-12-28T09:47:47.996Z,54.51
2022-12-28T09:50:18.337Z,53.97
2022-12-28T09:52:59.697Z,52.97
2022-12-28T09:55:28.259Z,51.22
2022-12-28T09:57:58.361Z,52.30
2022-12-28T10:00:42.523Z,52.71
2022-12-28T10:03:14.131Z,54.20
2022-12-28T10:05:41.670Z,54.40
2022-12-28T10:08:14.042Z,52.61
2022-12-28T10:10:48.452Z,53.61
2022-12-28T10:13:56.798Z,52.63
2022-12-28T10:16:20.271Z,54.21
2022-12-28T10:18:48.961Z,53.05
2022-12-28T10:21:19.842Z,52.44
2022-12-28T10:24:29.043Z,51.67
2022-12-28T10:26:39.880Z,50.64
2022-12-28T10:29:13.902Z,50.54
2022-12-28T10:31:42.904Z,49.47
2022-12-28T10:34:20.412Z,48.84
2022-12-28T10:36:49.570Z,49.02
2022-12-28T10:39:22.969Z,46.78
2022-12-28T10:41:51.763Z,46.07
2022-12-28T10:44:41.855Z,45.72
2022-12-28T10:47:42.586Z,43.02
2022-12-28T10:50:41.277Z,42.93
2022-12-28T10:53:19.839Z,42.87
2022-12-28T10:55:47.253Z,42.78
2022-12-28T10:58:33.412Z,41.92
2022-12-28T11:01:06.639Z,41.64
2022-12-28T11:03:37.895Z,39.15
2022-12-28T11:06:26.561Z,38.47
2022-12-28T11:09:14.138Z,39.43
2022-12-28T11:11:43.609Z,37.68
2022-12-28T11:14:33.854Z,36.30
2022-12-28T11:17:14.029Z,35.99
2022-12-28T11:19:42.097Z,36.08
2022-12-28T11:22:11.915Z,36.17
2022-12-28T11:24:40.095Z,35.94
2022-12-28T11:27:13.100Z,34.44
2022-12-28T11:29:45.056Z,32.46
2022-12-28T11:32:36.054Z,32.61
2022-12-28T11:35:04.542Z,32.96
2022-12-28T11:37:32.197Z,32.96
2022-12-28T11:39:59.961Z,31.59
2022-12-28T11:42:39.640Z,31.03
2022-12-28T11:45:16.390Z,30.55
2022-12-28T11:47:45.744Z,30.60
2022-12-28T11:50:38.122Z,30.16
2022-12-28T11:53:31.698Z,30.16
2022-12-28T11:56:07.913Z,30.91
2022-12-28T11:58:41.976Z,30.21
2022-12-28T12:01:40.593Z,30.00
2022-12-28T12:04:17.755Z,28.86
2022-12-28T12:06:45.418Z,28.08
2022-12-28T12:09:21.989Z,29.16
2022-12-28T12:11:52.112Z,27.54
2022-12-28T12:14:23.558Z,26.83
2022-12-28T12:17:03.019Z,26.09
2022-12-28T12:19:35.569Z,25.82
2022-12-28T12:22:12.659Z,25.59
2022-12-28T12:24:49.542Z,25.36
2022-12-28T12:27:28.393Z,25.75
2022-12-28T12:30:16.321Z,25.83
2022-12-28T12:32:55.744Z,25.36
2022-12-28T12:35:26.788Z,25.54
2022-12-28T12:38:25.474Z,25.73
2022-12-28T12:41:04.406Z,27.25
2022-12-28T12:43:47.030Z,28.89
2022-12-28T12:46:29.192Z,29.83
2022-12-28T12:49:25.969Z,30.85
2022-12-28T12:52:15.138Z,29.62
2022-12-28T12:55:00.740Z,30.72
2022-12-28T12:57:43.431Z,29.38
2022-12-28T13:00:16.443Z,28.16
2022-12-28T13:03:05.420Z,28.16
2022-12-28T13:05:33.453Z,27.95
2022-12-28T13:08:01.130Z,27.59
2022-12-28T13:10:35.127Z,27.84
2022-12-28T13:13:05.247Z,29.21
2022-12-28T13:15:32.914Z,29.63
2022-12-28T13:21:06.011Z,26.49
2022-12-28T13:23:45.406Z,25.94
2022-12-28T13:26:15.067Z,25.21
2022-12-28T13:28:58.101Z,24.70
2022-12-28T13:31:37.356Z,24.58
2022-12-28T13:34:15.553Z,24.27
2022-12-28T13:36:58.867Z,24.01
2022-12-28T13:39:34.210Z,25.51
2022-12-28T13:42:33.314Z,25.39
2022-12-28T13:45:04.004Z,25.97
2022-12-28T13:47:35.711Z,26.18
2022-12-28T13:50:15.759Z,26.21
2022-12-28T13:52:59.501Z,26.28
2022-12-28T13:55:33.920Z,26.77
2022-12-28T13:58:05.502Z,27.38
2022-12-28T14:00:35.804Z,27.63
2022-12-28T14:03:08.836Z,28.16
2022-12-28T14:05:36.915Z,28.49
2022-12-28T14:08:06.613Z,28.45
2022-12-28T14:10:34.130Z,28.56
2022-12-28T14:13:03.629Z,28.70
2022-12-28T14:15:38.921Z,28.53
2022-12-28T14:18:13.373Z,28.70
2022-12-28T14:20:52.396Z,29.00
2022-12-28T14:23:26.666Z,29.45
2022-12-28T14:25:56.526Z,30.94
2022-12-28T14:28:35.521Z,32.07
2022-12-28T14:31:07.961Z,33.13
2022-12-28T14:33:54.994Z,34.18
2022-12-28T14:36:27.947Z,35.49
2022-12-28T14:39:02.747Z,36.00
2022-12-28T14:41:40.700Z,36.98
2022-12-28T14:44:19.220Z,37.84
2022-12-28T14:46:46.825Z,38.81
2022-12-28T14:49:26.228Z,39.16
2022-12-28T14:51:54.394Z,39.28
2022-12-28T14:54:25.942Z,39.86
2022-12-28T14:57:04.683Z,40.27
2022-12-28T14:59:42.474Z,41.16
2022-12-28T15:02:40.690Z,42.61
2022-12-28T15:05:33.707Z,43.60
2022-12-28T15:08:01.267Z,45.10
2022-12-28T15:10:28.621Z,45.89
2022-12-28T15:12:55.976Z,45.80
2022-12-28T15:15:23.437Z,46.79
2022-12-28T15:17:51.285Z,47.73
2022-12-28T15:20:18.557Z,47.77
2022-12-28T15:22:48.493Z,49.06
2022-12-28T15:25:16.030Z,49.11
2022-12-28T15:27:43.691Z,50.27
2022-12-28T15:30:16.302Z,50.71
2022-12-28T15:32:48.442Z,51.44
2022-12-28T15:35:15.898Z,51.74
2022-12-28T15:37:43.155Z,52.19
2022-12-28T15:40:10.816Z,53.14
2022-12-28T15:42:40.533Z,54.61
2022-12-28T15:45:09.930Z,55.84
2022-12-28T15:47:37.219Z,55.57
2022-12-28T15:50:05.301Z,56.39
2022-12-28T15:52:33.228Z,56.85
2022-12-28T15:55:00.883Z,56.99
2022-12-28T15:57:28.036Z,57.23
2022-12-28T15:59:55.793Z,57.63
2022-12-28T16:02:23.455Z,58.62
2022-12-28T16:04:51.019Z,58.26
2022-12-28T16:07:20.425Z,58.15
2022-12-28T16:09:48.703Z,58.44
2022-12-28T16:12:16.816Z,59.02
2022-12-28T16:14:45.969Z,59.91
2022-12-28T16:17:14.161Z,60.34
2022-12-28T16:19:41.860Z,60.40
2022-12-28T16:22:09.162Z,60.37
2022-12-28T16:24:36.616Z,60.80
2022-12-28T16:27:04.161Z,61.26
2022-12-28T16:29:31.944Z,61.69
2022-12-28T16:32:01.108Z,62.12
2022-12-28T16:34:28.830Z,62.45
2022-12-28T16:36:58.754Z,62.24
2022-12-28T16:39:28.488Z,61.82
2022-12-28T16:41:57.048Z,62.39
2022-12-28T16:44:27.320Z,62.44
2022-12-28T16:46:57.960Z,62.68
2022-12-28T16:49:26.639Z,63.16
2022-12-28T16:51:54.037Z,63.95
2022-12-28T16:54:24.028Z,64.31
2022-12-28T16:56:53.227Z,64.72
2022-12-28T16:59:26.321Z,64.15
2022-12-28T17:01:56.142Z,64.09
2022-12-28T17:04:24.413Z,64.14
2022-12-28T17:06:51.964Z,64.10
2022-12-28T17:09:20.346Z,64.60
2022-12-28T17:11:49.335Z,65.22
2022-12-28T17:14:35.828Z,65.22
2022-12-28T17:17:06.145Z,65.79
2022-12-28T17:19:34.382Z,66.48
2022-12-28T17:22:01.698Z,66.79
2022-12-28T17:24:31.713Z,67.15
2022-12-28T17:27:05.139Z,67.57
2022-12-28T17:29:35.335Z,67.44
2022-12-28T17:32:04.251Z,67.13
2022-12-28T17:34:31.741Z,67.57
2022-12-28T17:36:59.157Z,68.14
2022-12-28T17:39:26.597Z,68.47
2022-12-28T17:41:53.861Z,68.88
2022-12-28T17:44:21.203Z,69.40
2022-12-28T17:46:48.354Z,69.55
2022-12-28T17:49:16.155Z,69.64
2022-12-28T17:51:44.089Z,70.07
2022-12-28T17:54:12.673Z,70.50
2022-12-28T17:56:41.360Z,70.31
2022-12-28T17:59:14.315Z,70.82
2022-12-28T18:01:42.493Z,71.08
2022-12-28T18:04:11.621Z,71.39
2022-12-28T18:06:39.379Z,70.64
2022-12-28T18:09:06.839Z,70.38
2022-12-28T18:11:34.507Z,71.09
2022-12-28T18:14:01.856Z,71.17
2022-12-28T18:16:29.180Z,71.15
2022-12-28T18:18:56.675Z,71.61
2022-12-28T18:21:24.740Z,72.19
2022-12-28T18:23:52.303Z,72.27
2022-12-28T18:26:23.353Z,72.86
2022-12-28T18:28:50.597Z,72.83
2022-12-28T18:31:19.517Z,72.83
2022-12-28T18:33:47.151Z,73.21
2022-12-28T18:36:18.164Z,73.11
2022-12-28T18:38:46.577Z,73.48
2022-12-28T18:41:16.268Z,73.39
2022-12-28T18:43:43.848Z,72.39
2022-12-28T18:46:11.173Z,72.34
2022-12-28T18:48:40.705Z,72.50
2022-12-28T18:51:13.646Z,73.01
2022-12-28T18:53:41.758Z,73.78
2022-12-28T18:56:14.701Z,73.70
2022-12-28T18:58:42.407Z,73.58
2022-12-28T19:01:40.098Z,73.87
2022-12-28T19:04:07.035Z,73.73
2022-12-28T19:06:35.808Z,73.65
2022-12-28T19:09:04.593Z,73.70
2022-12-28T19:11:32.441Z,73.16
2022-12-28T19:14:05.150Z,73.59
2022-12-28T19:16:33.774Z,73.64
2022-12-28T19:19:01.181Z,73.89
2022-12-28T19:21:40.071Z,73.71
2022-12-28T19:24:15.965Z,73.75
2022-12-28T19:26:44.519Z,74.40
2022-12-28T19:29:13.435Z,75.07
2022-12-28T19:31:41.088Z,75.34
2022-12-28T19:34:11.453Z,75.34
2022-12-28T19:36:39.093Z,75.47
2022-12-28T19:39:06.854Z,75.31
2022-12-28T19:41:35.132Z,75.11
2022-12-28T19:44:02.485Z,74.93
2022-12-28T19:46:32.740Z,75.17
2022-12-28T19:49:01.916Z,75.60
2022-12-28T19:51:32.140Z,75.34
2022-12-28T19:54:00.875Z,75.25
2022-12-28T19:56:28.683Z,75.18
2022-12-28T19:59:05.556Z,74.57
2022-12-28T20:01:36.359Z,74.41
2022-12-28T20:04:12.489Z,73.93
2022-12-28T20:06:42.533Z,74.25
2022-12-28T20:09:11.277Z,74.22
2022-12-28T20:11:40.152Z,74.02
2022-12-28T20:14:07.727Z,74.09
2022-12-28T20:16:35.681Z,74.14
2022-12-28T20:19:06.266Z,74.28
2022-12-28T20:21:34.590Z,74.15
2022-12-28T20:24:02.156Z,74.11
2022-12-28T20:26:29.812Z,74.27
2022-12-28T20:28:58.714Z,74.76
2022-12-28T20:31:27.401Z,74.96
2022-12-28T20:33:55.267Z,74.76
2022-12-28T20:36:25.026Z,74.93
2022-12-28T20:38:54.509Z,74.95
2022-12-28T20:41:50.708Z,74.71
2022-12-28T20:44:31.655Z,74.89
2022-12-28T20:47:04.053Z,75.44
2022-12-28T20:49:31.922Z,75.07
2022-12-28T20:51:59.070Z,74.91
2022-12-28T20:54:26.728Z,74.72
2022-12-28T20:56:55.780Z,74.53
2022-12-28T20:59:25.280Z,74.74
2022-12-28T21:01:53.887Z,74.83
2022-12-28T21:04:24.088Z,75.11
2022-12-28T21:06:53.954Z,75.37
2022-12-28T21:09:21.931Z,75.63
2022-12-28T21:11:49.485Z,76.22
2022-12-28T21:14:16.632Z,76.27
2022-12-28T21:16:44.016Z,76.76
2022-12-28T21:19:11.443Z,76.64
2022-12-28T21:21:39.001Z,76.07
2022-12-28T21:24:06.871Z,75.91
2022-12-28T21:26:34.016Z,75.69
2022-12-28T21:29:01.171Z,75.87
2022-12-28T21:31:28.456Z,76.28
2022-12-28T21:33:56.503Z,76.36
2022-12-28T21:36:25.393Z,76.21
2022-12-28T21:38:52.843Z,76.44
2022-12-28T21:41:40.688Z,76.76
2022-12-28T21:44:13.715Z,77.03
2022-12-28T21:46:41.750Z,76.78
2022-12-28T21:49:09.398Z,76.71
2022-12-28T21:51:38.736Z,76.55
2022-12-28T21:54:22.535Z,77.67
2022-12-28T21:56:55.062Z,77.71
2022-12-28T21:59:24.374Z,77.17
2022-12-28T22:02:11.480Z,76.98
2022-12-28T22:05:02.501Z,76.79
2022-12-28T22:07:31.639Z,76.84
2022-12-28T22:10:17.459Z,76.36
2022-12-28T22:12:44.991Z,76.55
2022-12-28T22:15:32.741Z,76.78
2022-12-28T22:18:06.395Z,77.69
2022-12-28T22:20:36.137Z,78.11
2022-12-28T22:23:04.543Z,77.81
2022-12-28T22:25:31.867Z,77.38
2022-12-28T22:27:59.843Z,77.74
2022-12-28T22:30:28.328Z,79.13
2022-12-28T22:32:55.574Z,78.08
2022-12-28T22:35:23.960Z,78.16
2022-12-28T22:37:51.634Z,77.76
2022-12-28T22:40:19.789Z,77.98
2022-12-28T22:42:48.836Z,77.41
2022-12-28T22:45:19.620Z,77.41
2022-12-28T22:47:47.596Z,77.80
2022-12-28T22:50:17.302Z,78.08
2022-12-28T22:52:45.049Z,77.89
2022-12-28T22:55:13.143Z,77.85
2022-12-28T22:57:40.289Z,78.01
2022-12-28T23:00:11.486Z,77.94
2022-12-28T23:02:38.819Z,78.12
2022-12-28T23:05:06.448Z,78.34
2022-12-28T23:07:35.639Z,78.61
2022-12-28T23:10:03.716Z,78.70
2022-12-28T23:12:30.758Z,78.26
2022-12-28T23:15:17.994Z,78.49
2022-12-28T23:17:46.383Z,78.19
2022-12-28T23:20:32.466Z,78.81
2022-12-28T23:23:18.241Z,79.80
2022-12-28T23:26:04.435Z,79.98
2022-12-28T23:28:35.196Z,79.40
2022-12-28T23:31:02.662Z,78.86
2022-12-28T23:33:29.881Z,79.17
2022-12-28T23:36:02.072Z,79.64
2022-12-28T23:38:31.391Z,79.98
2022-12-28T23:41:17.440Z,79.99
2022-12-28T23:43:44.799Z,79.51
2022-12-28T23:46:11.898Z,79.25
2022-12-28T23:48:39.123Z,79.12
2022-12-28T23:51:07.685Z,80.36
2022-12-28T23:53:35.648Z,80.73
2022-12-28T23:56:02.903Z,80.94
2022-12-28T23:58:30.170Z,81.31
