createdAt,value
2022-08-04T00:00:04.272Z,100076.69
2022-08-04T00:02:45.121Z,100076.09
2022-08-04T00:05:24.616Z,100076.09
2022-08-04T00:08:02.551Z,100072.56
2022-08-04T00:10:30.713Z,100077.56
2022-08-04T00:13:00.074Z,100073.22
2022-08-04T00:15:27.303Z,100087.09
2022-08-04T00:17:59.845Z,100072.38
2022-08-04T00:20:31.056Z,100067.63
2022-08-04T00:22:59.842Z,100068.44
2022-08-04T00:25:27.425Z,100081.72
2022-08-04T00:27:55.324Z,100070.31
2022-08-04T00:30:23.035Z,100069.91
2022-08-04T00:32:50.206Z,100071.56
2022-08-04T00:35:17.752Z,100072.38
2022-08-04T00:37:45.921Z,100072.75
2022-08-04T00:40:32.991Z,100082.94
2022-08-04T00:43:13.411Z,100077.75
2022-08-04T00:46:15.606Z,100084.37
2022-08-04T00:48:58.991Z,100084.56
2022-08-04T00:51:33.370Z,100072.16
2022-08-04T00:54:17.638Z,100080.22
2022-08-04T00:57:34.277Z,100083.53
2022-08-04T01:00:10.408Z,100096.38
2022-08-04T01:02:55.965Z,100089.78
2022-08-04T01:05:37.939Z,100093.69
2022-08-04T01:08:26.985Z,100092.44
2022-08-04T01:11:07.678Z,100101.75
2022-08-04T01:13:47.710Z,100084.37
2022-08-04T01:16:18.072Z,100087.28
2022-08-04T01:18:59.566Z,100090.38
2022-08-04T01:21:29.882Z,100093.47
2022-08-04T01:24:15.310Z,100090.12
2022-08-04T01:27:03.830Z,100095.72
2022-08-04T01:29:46.642Z,100096.34
2022-08-04T01:32:40.128Z,100096.34
2022-08-04T01:35:21.632Z,100096.78
2022-08-04T01:38:18.159Z,100089.72
2022-08-04T01:40:52.862Z,100094.50
2022-08-04T01:43:21.412Z,100093.88
2022-08-04T01:45:52.128Z,100089.13
2022-08-04T01:48:25.048Z,100092.66
2022-08-04T01:50:53.740Z,100095.13
2022-08-04T01:53:21.570Z,100096.38
2022-08-04T01:55:54.544Z,100098.47
2022-08-04T01:58:24.455Z,100082.72
2022-08-04T02:01:04.931Z,100092.28
2022-08-04T02:04:20.920Z,100086.28
2022-08-04T02:06:47.222Z,100090.22
2022-08-04T02:09:24.798Z,100086.50
2022-08-04T02:12:34.486Z,100097.25
2022-08-04T02:15:29.432Z,100090.69
2022-08-04T02:18:06.817Z,100090.28
2022-08-04T02:20:38.422Z,100085.31
2022-08-04T02:23:08.021Z,100087.59
2022-08-04T02:25:47.539Z,100080.75
2022-08-04T02:28:26.678Z,100083.47
2022-08-04T02:31:08.818Z,100088.44
2022-08-04T02:33:41.331Z,100079.75
2022-08-04T02:36:11.723Z,100088.84
2022-08-04T02:39:00.529Z,100092.16
2022-08-04T02:41:29.313Z,100080.97
2022-08-04T02:43:59.760Z,100083.06
2022-08-04T02:46:28.451Z,100083.09
2022-08-04T02:48:56.630Z,100079.78
2022-08-04T02:51:27.724Z,100087.87
2022-08-04T02:53:59.694Z,100075.84
2022-08-04T02:56:31.419Z,100086.41
2022-08-04T02:59:03.458Z,100076.69
2022-08-04T03:01:32.096Z,100081.66
2022-08-04T03:04:24.513Z,100081.88
2022-08-04T03:07:04.511Z,100077.72
2022-08-04T03:09:53.329Z,100082.50
2022-08-04T03:12:41.702Z,100079.22
2022-08-04T03:15:33.472Z,100080.06
2022-08-04T03:18:19.335Z,100079.62
2022-08-04T03:21:05.591Z,100085.00
2022-08-04T03:24:10.370Z,100088.13
2022-08-04T03:26:40.593Z,100088.53
2022-08-04T03:29:36.706Z,100086.06
2022-08-04T03:32:10.525Z,100089.75
2022-08-04T03:34:41.014Z,100092.44
2022-08-04T03:37:30.382Z,100087.47
2022-08-04T03:40:00.613Z,100092.00
2022-08-04T03:42:39.828Z,100092.84
2022-08-04T03:45:31.234Z,100089.31
2022-08-04T03:48:17.161Z,100092.63
2022-08-04T03:51:35.093Z,100092.63
2022-08-04T03:54:45.543Z,100093.00
2022-08-04T03:57:30.719Z,100096.72
2022-08-04T04:00:00.797Z,100099.84
2022-08-04T04:02:28.239Z,100105.56
2022-08-04T04:05:23.737Z,100095.16
2022-08-04T04:07:55.076Z,100113.75
2022-08-04T04:10:34.875Z,100095.31
2022-08-04T04:13:01.907Z,100100.00
2022-08-04T04:15:50.241Z,100105.13
2022-08-04T04:18:32.674Z,100109.88
2022-08-04T04:21:09.238Z,100101.78
2022-08-04T04:24:13.726Z,100103.66
2022-08-04T04:27:01.156Z,100106.34
2022-08-04T04:30:01.810Z,100105.75
2022-08-04T04:32:57.771Z,100105.13
2022-08-04T04:35:33.985Z,100113.44
2022-08-04T04:38:29.100Z,100111.53
2022-08-04T04:40:59.118Z,100107.78
2022-08-04T04:43:51.351Z,100111.75
2022-08-04T04:46:50.308Z,100118.91
2022-08-04T04:49:41.407Z,100117.56
2022-08-04T04:52:33.297Z,100115.75
2022-08-04T04:55:08.106Z,100119.34
2022-08-04T04:57:53.267Z,100114.44
2022-08-04T05:00:24.627Z,100121.78
2022-08-04T05:03:10.254Z,100113.34
2022-08-04T05:05:48.136Z,100116.00
2022-08-04T05:08:44.706Z,100125.31
2022-08-04T05:11:31.862Z,100118.84
2022-08-04T05:14:36.960Z,100132.28
2022-08-04T05:17:31.148Z,100133.28
2022-08-04T05:20:06.971Z,100129.78
2022-08-04T05:22:34.349Z,100144.69
2022-08-04T05:25:28.656Z,100132.97
2022-08-04T05:28:02.297Z,100135.50
2022-08-04T05:30:30.903Z,100151.56
2022-08-04T05:33:05.042Z,100139.53
2022-08-04T05:35:49.820Z,100144.12
2022-08-04T05:38:30.031Z,100142.13
2022-08-04T05:40:57.364Z,100142.84
2022-08-04T05:43:25.437Z,100148.03
2022-08-04T05:45:53.368Z,100147.47
2022-08-04T05:48:20.892Z,100141.97
2022-08-04T05:50:48.577Z,100157.12
2022-08-04T05:53:16.802Z,100147.75
2022-08-04T05:55:57.181Z,100151.56
2022-08-04T05:58:30.371Z,100145.75
2022-08-04T06:01:01.992Z,100144.81
2022-08-04T06:03:31.115Z,100150.44
2022-08-04T06:05:58.918Z,100144.78
2022-08-04T06:08:26.094Z,100144.19
2022-08-04T06:10:54.271Z,100153.50
2022-08-04T06:13:48.920Z,100150.81
2022-08-04T06:16:18.080Z,100150.50
2022-08-04T06:20:00.573Z,100151.81
2022-08-04T06:21:50.476Z,100144.12
2022-08-04T06:24:24.467Z,100144.81
2022-08-04T06:26:51.911Z,100153.38
2022-08-04T06:29:29.511Z,100157.31
2022-08-04T06:32:26.930Z,100146.16
2022-08-04T06:34:51.976Z,100143.88
2022-08-04T06:37:41.078Z,100163.81
2022-08-04T06:40:29.386Z,100153.69
2022-08-04T06:42:56.449Z,100148.50
2022-08-04T06:45:24.347Z,100145.09
2022-08-04T06:47:52.083Z,100148.34
2022-08-04T06:51:30.429Z,100142.56
2022-08-04T06:53:07.107Z,100151.31
2022-08-04T06:55:34.810Z,100145.03
2022-08-04T06:58:03.413Z,100141.56
2022-08-04T07:00:32.344Z,100149.59
2022-08-04T07:03:00.061Z,100149.28
2022-08-04T07:05:27.408Z,100148.13
2022-08-04T07:07:57.492Z,100148.63
2022-08-04T07:10:28.172Z,100149.84
2022-08-04T07:12:56.994Z,100149.16
2022-08-04T07:15:25.066Z,100159.03
2022-08-04T07:17:53.480Z,100154.50
2022-08-04T07:20:35.495Z,100157.66
2022-08-04T07:23:07.784Z,100150.72
2022-08-04T07:25:58.761Z,100149.47
2022-08-04T07:28:28.420Z,100150.84
2022-08-04T07:30:57.535Z,100143.31
2022-08-04T07:33:26.002Z,100142.53
2022-08-04T07:36:04.769Z,100143.41
2022-08-04T07:38:48.309Z,100142.09
2022-08-04T07:41:41.043Z,100138.56
2022-08-04T07:44:10.603Z,100137.50
2022-08-04T07:46:37.878Z,100143.03
2022-08-04T07:49:06.165Z,100140.88
2022-08-04T07:51:35.606Z,100135.69
2022-08-04T07:54:05.211Z,100131.87
2022-08-04T07:56:33.750Z,100139.53
2022-08-04T07:59:01.924Z,100128.03
2022-08-04T08:01:29.505Z,100138.19
2022-08-04T08:03:58.194Z,100129.41
2022-08-04T08:06:32.745Z,100130.50
2022-08-04T08:09:12.919Z,100121.47
2022-08-04T08:12:38.605Z,100121.41
2022-08-04T08:14:40.547Z,100135.06
2022-08-04T08:17:07.626Z,100126.28
2022-08-04T08:19:35.760Z,100138.53
2022-08-04T08:22:04.598Z,100133.34
2022-08-04T08:24:35.585Z,100130.28
2022-08-04T08:27:04.670Z,100138.22
2022-08-04T08:29:34.415Z,100123.66
2022-08-04T08:32:07.861Z,100127.47
2022-08-04T08:34:37.860Z,100135.94
2022-08-04T08:37:31.842Z,100132.66
2022-08-04T08:40:41.155Z,100128.81
2022-08-04T08:44:06.003Z,100128.22
2022-08-04T08:46:49.516Z,100129.28
2022-08-04T08:50:00.324Z,100138.84
2022-08-04T08:52:55.274Z,100138.28
2022-08-04T08:55:41.168Z,100131.63
2022-08-04T08:58:21.772Z,100142.78
2022-08-04T09:01:07.329Z,100136.50
2022-08-04T09:03:52.007Z,100132.94
2022-08-04T09:06:32.221Z,100133.44
2022-08-04T09:09:30.542Z,100134.53
2022-08-04T09:12:14.257Z,100135.37
2022-08-04T09:14:53.362Z,100131.50
2022-08-04T09:17:29.754Z,100134.81
2022-08-04T09:20:06.789Z,100135.37
2022-08-04T09:22:36.102Z,100133.75
2022-08-04T09:25:11.479Z,100129.91
2022-08-04T09:27:51.883Z,100134.28
2022-08-04T09:30:22.157Z,100132.63
2022-08-04T09:33:11.443Z,100126.06
2022-08-04T09:35:59.890Z,100120.38
2022-08-04T09:38:47.972Z,100121.75
2022-08-04T09:41:48.608Z,100117.94
2022-08-04T09:45:05.754Z,100121.53
2022-08-04T09:47:48.225Z,100121.22
2022-08-04T09:50:32.795Z,100116.84
2022-08-04T09:53:18.461Z,100105.37
2022-08-04T09:55:54.546Z,100101.06
2022-08-04T09:58:50.071Z,100101.59
2022-08-04T10:01:23.377Z,100098.53
2022-08-04T10:03:52.857Z,100106.25
2022-08-04T10:06:38.995Z,100093.41
2022-08-04T10:09:29.814Z,100090.69
2022-08-04T10:12:24.602Z,100083.81
2022-08-04T10:15:11.764Z,100095.78
2022-08-04T10:17:57.358Z,100094.41
2022-08-04T10:20:54.099Z,100088.13
2022-08-04T10:23:55.170Z,100092.19
2022-08-04T10:26:27.167Z,100081.03
2022-08-04T10:29:09.188Z,100087.44
2022-08-04T10:31:43.155Z,100084.03
2022-08-04T10:34:14.511Z,100082.25
2022-08-04T10:36:59.035Z,100084.06
2022-08-04T10:39:43.467Z,100072.06
2022-08-04T10:42:31.040Z,100071.25
2022-08-04T10:45:07.400Z,100063.50
2022-08-04T10:47:41.892Z,100063.59
2022-08-04T10:50:10.523Z,100053.59
2022-08-04T10:52:48.448Z,100064.47
2022-08-04T10:55:20.785Z,100058.38
2022-08-04T10:58:01.543Z,100060.09
2022-08-04T11:00:31.451Z,100050.91
2022-08-04T11:03:11.520Z,100050.72
2022-08-04T11:05:54.649Z,100048.88
2022-08-04T11:08:35.883Z,100050.28
2022-08-04T11:11:07.949Z,100045.56
2022-08-04T11:13:46.805Z,100047.63
2022-08-04T11:16:19.709Z,100053.16
2022-08-04T11:18:54.415Z,100052.31
2022-08-04T11:21:34.552Z,100043.66
2022-08-04T11:24:23.416Z,100055.69
2022-08-04T11:27:05.673Z,100048.16
2022-08-04T11:29:42.340Z,100047.06
2022-08-04T11:32:14.964Z,100040.69
2022-08-04T11:34:52.811Z,100035.75
2022-08-04T11:37:26.965Z,100028.50
2022-08-04T11:40:16.179Z,100029.38
2022-08-04T11:42:52.549Z,100029.47
2022-08-04T11:45:25.538Z,100024.00
2022-08-04T11:48:00.718Z,100026.44
2022-08-04T11:50:53.845Z,100021.03
2022-08-04T11:53:24.317Z,100017.81
2022-08-04T11:56:07.961Z,100018.66
2022-08-04T11:58:37.865Z,100012.22
2022-08-04T12:01:31.576Z,100012.88
2022-08-04T12:04:17.540Z,99999.00
2022-08-04T12:10:13.642Z,99994.56
2022-08-04T12:12:59.540Z,99991.03
2022-08-04T12:15:33.217Z,99987.91
2022-08-04T12:18:21.671Z,99981.47
2022-08-04T12:20:51.567Z,99986.22
2022-08-04T12:23:25.667Z,99983.00
2022-08-04T12:25:56.830Z,99989.41
2022-08-04T12:28:52.476Z,99992.97
2022-08-04T12:31:20.641Z,99985.97
2022-08-04T12:34:05.370Z,99980.09
2022-08-04T12:36:36.263Z,99973.78
2022-08-04T12:39:10.999Z,99978.16
2022-08-04T12:42:17.124Z,99975.34
2022-08-04T12:44:54.341Z,99972.28
2022-08-04T12:47:29.497Z,99968.03
2022-08-04T12:50:02.355Z,99974.59
2022-08-04T12:52:58.988Z,99967.16
2022-08-04T12:55:25.629Z,99965.66
2022-08-04T12:57:53.560Z,99961.50
2022-08-04T13:00:41.662Z,99960.94
2022-08-04T13:03:16.557Z,99959.12
2022-08-04T13:05:45.319Z,99954.50
2022-08-04T13:08:15.488Z,99955.69
2022-08-04T13:10:46.631Z,99954.91
2022-08-04T13:13:17.258Z,99948.44
2022-08-04T13:15:47.195Z,99947.63
2022-08-04T13:18:29.306Z,99938.63
2022-08-04T13:21:19.459Z,99948.09
2022-08-04T13:24:10.002Z,99935.03
2022-08-04T13:26:43.066Z,99930.09
2022-08-04T13:29:23.836Z,99929.53
2022-08-04T13:32:11.722Z,99934.09
2022-08-04T13:34:41.659Z,99931.75
2022-08-04T13:37:20.785Z,99934.41
2022-08-04T13:39:55.321Z,99928.84
2022-08-04T13:42:24.724Z,99928.31
2022-08-04T13:44:56.271Z,99920.25
2022-08-04T13:47:28.371Z,99922.13
2022-08-04T13:50:12.316Z,99922.56
2022-08-04T13:52:41.533Z,99920.19
2022-08-04T13:55:19.262Z,99924.59
2022-08-04T13:57:47.532Z,99911.31
2022-08-04T14:00:29.013Z,99906.66
2022-08-04T14:03:23.304Z,99904.00
2022-08-04T14:06:09.369Z,99904.63
2022-08-04T14:08:53.305Z,99899.38
2022-08-04T14:12:10.548Z,99885.53
2022-08-04T14:14:26.068Z,99896.06
2022-08-04T14:17:06.825Z,99888.13
2022-08-04T14:20:00.075Z,99891.22
2022-08-04T14:22:29.776Z,99893.19
2022-08-04T14:24:57.889Z,99891.81
2022-08-04T14:27:26.011Z,99888.22
2022-08-04T14:29:53.123Z,99880.88
2022-08-04T14:32:25.743Z,99882.97
2022-08-04T14:34:53.516Z,99880.34
2022-08-04T14:37:22.681Z,99881.94
2022-08-04T14:40:17.332Z,99883.91
2022-08-04T14:42:54.577Z,99870.22
2022-08-04T14:45:34.426Z,99879.47
2022-08-04T14:48:04.093Z,99885.53
2022-08-04T14:50:37.170Z,99872.06
2022-08-04T14:53:05.491Z,99876.00
2022-08-04T14:55:33.089Z,99876.53
2022-08-04T14:58:32.537Z,99875.59
2022-08-04T15:00:48.348Z,99880.00
2022-08-04T15:03:15.952Z,99881.25
2022-08-04T15:05:55.472Z,99879.94
2022-08-04T15:08:32.361Z,99868.44
2022-08-04T15:11:02.501Z,99880.25
2022-08-04T15:13:31.304Z,99871.59
2022-08-04T15:16:06.447Z,99859.75
2022-08-04T15:18:37.355Z,99857.69
2022-08-04T15:21:05.877Z,99868.09
2022-08-04T15:23:39.733Z,99861.28
2022-08-04T15:26:16.749Z,99864.84
2022-08-04T15:28:49.271Z,99865.88
2022-08-04T15:32:04.008Z,99860.44
2022-08-04T15:34:07.982Z,99869.72
2022-08-04T15:36:40.408Z,99862.34
2022-08-04T15:39:28.478Z,99851.97
2022-08-04T15:42:13.236Z,99853.59
2022-08-04T15:44:46.236Z,99855.22
2022-08-04T15:47:15.253Z,99855.87
2022-08-04T15:49:43.651Z,99858.53
2022-08-04T15:52:16.729Z,99847.44
2022-08-04T15:54:52.152Z,99851.50
2022-08-04T15:58:01.491Z,99842.56
2022-08-04T16:00:29.456Z,99844.59
2022-08-04T16:02:56.945Z,99835.31
2022-08-04T16:05:24.099Z,99845.09
2022-08-04T16:07:57.761Z,99842.09
2022-08-04T16:10:31.144Z,99843.91
2022-08-04T16:13:15.120Z,99846.38
2022-08-04T16:15:44.531Z,99845.78
2022-08-04T16:18:25.440Z,99843.38
2022-08-04T16:20:59.479Z,99843.44
2022-08-04T16:23:54.945Z,99840.63
2022-08-04T16:26:45.464Z,99845.84
2022-08-04T16:29:25.254Z,99835.97
2022-08-04T16:32:05.184Z,99835.00
2022-08-04T16:34:53.826Z,99836.06
2022-08-04T16:37:25.536Z,99838.00
2022-08-04T16:40:35.952Z,99834.63
2022-08-04T16:43:13.077Z,99834.75
2022-08-04T16:46:00.855Z,99830.00
2022-08-04T16:48:35.799Z,99828.06
2022-08-04T16:51:09.826Z,99831.47
2022-08-04T16:53:57.973Z,99834.16
2022-08-04T16:56:32.844Z,99830.06
2022-08-04T16:59:11.349Z,99830.09
2022-08-04T17:01:46.573Z,99825.37
2022-08-04T17:04:14.151Z,99831.00
2022-08-04T17:06:43.464Z,99832.53
2022-08-04T17:09:16.034Z,99832.91
2022-08-04T17:11:44.674Z,99841.72
2022-08-04T17:14:12.129Z,99833.63
2022-08-04T17:16:41.631Z,99838.88
2022-08-04T17:19:23.766Z,99838.47
2022-08-04T17:22:11.341Z,99839.63
2022-08-04T17:24:40.776Z,99841.87
2022-08-04T17:28:10.006Z,99844.16
2022-08-04T17:29:55.922Z,99841.75
2022-08-04T17:32:23.912Z,99843.69
2022-08-04T17:34:53.726Z,99836.66
2022-08-04T17:37:39.300Z,99847.59
2022-08-04T17:40:11.231Z,99844.34
2022-08-04T17:42:40.387Z,99845.50
2022-08-04T17:45:50.185Z,99843.06
2022-08-04T17:47:56.840Z,99843.88
2022-08-04T17:50:29.596Z,99845.00
2022-08-04T17:53:11.765Z,99842.81
2022-08-04T17:55:43.660Z,99840.37
2022-08-04T17:58:23.168Z,99844.22
2022-08-04T18:01:22.667Z,99846.66
2022-08-04T18:03:53.384Z,99838.44
2022-08-04T18:06:23.362Z,99834.34
2022-08-04T18:08:58.111Z,99841.13
2022-08-04T18:11:29.721Z,99840.28
2022-08-04T18:14:10.345Z,99838.66
2022-08-04T18:16:44.834Z,99835.56
2022-08-04T18:19:14.965Z,99845.88
2022-08-04T18:21:45.649Z,99846.94
2022-08-04T18:24:14.996Z,99847.69
2022-08-04T18:26:42.118Z,99851.16
2022-08-04T18:29:21.765Z,99835.59
2022-08-04T18:31:59.459Z,99847.78
2022-08-04T18:34:27.434Z,99855.31
2022-08-04T18:36:59.076Z,99850.66
2022-08-04T18:40:17.327Z,99859.31
2022-08-04T18:42:16.101Z,99866.28
2022-08-04T18:44:52.470Z,99871.37
2022-08-04T18:47:24.040Z,99859.38
2022-08-04T18:51:01.239Z,99870.25
2022-08-04T18:52:45.570Z,99872.56
2022-08-04T18:55:55.457Z,99873.84
2022-08-04T18:58:07.121Z,99875.44
2022-08-04T19:00:45.311Z,99889.53
2022-08-04T19:03:16.199Z,99875.81
2022-08-04T19:05:49.747Z,99883.59
2022-08-04T19:11:37.463Z,99881.03
2022-08-04T19:13:57.952Z,99883.62
2022-08-04T19:16:28.482Z,99883.50
2022-08-04T19:18:57.127Z,99887.78
2022-08-04T19:21:59.457Z,99888.00
2022-08-04T19:24:31.675Z,99884.88
2022-08-04T19:27:06.536Z,99886.13
2022-08-04T19:29:40.654Z,99882.47
2022-08-04T19:32:14.525Z,99888.88
2022-08-04T19:34:47.764Z,99888.00
2022-08-04T19:40:09.607Z,99886.69
2022-08-04T19:42:37.664Z,99895.00
2022-08-04T19:45:06.140Z,99895.47
2022-08-04T19:48:12.342Z,99888.69
2022-08-04T19:50:23.705Z,99884.50
2022-08-04T19:52:52.779Z,99886.22
2022-08-04T19:55:37.425Z,99893.44
2022-08-04T19:58:08.294Z,99894.75
2022-08-04T20:00:38.187Z,99897.56
2022-08-04T20:03:11.597Z,99900.03
2022-08-04T20:05:53.387Z,99896.41
2022-08-04T20:08:23.880Z,99892.53
2022-08-04T20:10:52.578Z,99901.19
2022-08-04T20:13:30.522Z,99894.59
2022-08-04T20:15:59.057Z,99898.25
2022-08-04T20:18:36.738Z,99894.97
2022-08-04T20:21:19.435Z,99901.63
2022-08-04T20:23:52.418Z,99902.00
2022-08-04T20:26:20.074Z,99887.06
2022-08-04T20:31:34.984Z,99892.75
2022-08-04T20:34:10.488Z,99895.69
2022-08-04T20:36:37.925Z,99894.53
2022-08-04T20:39:16.839Z,99897.16
2022-08-04T20:41:44.877Z,99910.59
2022-08-04T20:44:12.202Z,99907.53
2022-08-04T20:46:39.353Z,99912.03
2022-08-04T20:49:06.793Z,99915.16
2022-08-04T20:51:39.975Z,99908.91
2022-08-04T20:54:16.006Z,99920.47
2022-08-04T20:56:50.644Z,99911.16
2022-08-04T20:59:32.169Z,99920.81
2022-08-04T21:02:06.479Z,99914.47
2022-08-04T21:04:48.481Z,99915.06
2022-08-04T21:07:16.749Z,99917.44
2022-08-04T21:09:50.014Z,99924.63
2022-08-04T21:12:28.369Z,99917.47
2022-08-04T21:14:57.596Z,99918.75
2022-08-04T21:17:56.467Z,99924.87
2022-08-04T21:20:13.931Z,99920.75
2022-08-04T21:22:41.281Z,99925.34
2022-08-04T21:25:15.981Z,99923.94
2022-08-04T21:27:44.282Z,99923.59
2022-08-04T21:30:26.057Z,99931.13
2022-08-04T21:32:54.940Z,99926.22
2022-08-04T21:35:36.907Z,99925.37
2022-08-04T21:38:16.573Z,99926.44
2022-08-04T21:40:54.937Z,99936.91
2022-08-04T21:43:23.704Z,99937.16
2022-08-04T21:45:55.622Z,99931.97
2022-08-04T21:48:27.470Z,99943.59
2022-08-04T21:50:55.320Z,99949.69
2022-08-04T21:53:23.088Z,99942.03
2022-08-04T21:56:05.094Z,99940.41
2022-08-04T21:58:37.962Z,99946.50
2022-08-04T22:01:12.928Z,99938.28
2022-08-04T22:03:52.793Z,99946.16
2022-08-04T22:09:14.701Z,99947.56
2022-08-04T22:11:50.378Z,99948.84
2022-08-04T22:14:29.342Z,99956.75
2022-08-04T22:17:02.405Z,99948.63
2022-08-04T22:19:40.692Z,99957.66
2022-08-04T22:22:26.238Z,99960.38
2022-08-04T22:24:58.915Z,99954.84
2022-08-04T22:27:47.212Z,99957.88
2022-08-04T22:30:17.594Z,99961.09
2022-08-04T22:32:47.656Z,99970.03
2022-08-04T22:35:36.545Z,99961.56
2022-08-04T22:38:07.824Z,99961.44
2022-08-04T22:40:50.775Z,99964.00
2022-08-04T22:43:32.727Z,99969.03
2022-08-04T22:46:05.154Z,99965.75
2022-08-04T22:48:38.498Z,99962.31
2022-08-04T22:51:07.332Z,99960.91
2022-08-04T22:53:35.349Z,99962.44
2022-08-04T22:56:09.717Z,99971.22
2022-08-04T22:58:40.260Z,99966.53
2022-08-04T23:01:08.938Z,99956.00
2022-08-04T23:03:38.621Z,99956.09
2022-08-04T23:06:10.921Z,99955.72
2022-08-04T23:08:43.012Z,99954.44
2022-08-04T23:11:14.711Z,99961.59
2022-08-04T23:13:42.469Z,99955.37
2022-08-04T23:16:10.605Z,99954.78
2022-08-04T23:18:41.858Z,99948.34
2022-08-04T23:21:10.423Z,99950.28
2022-08-04T23:23:45.619Z,99947.81
2022-08-04T23:26:27.675Z,99950.28
2022-08-04T23:28:56.772Z,99948.41
2022-08-04T23:31:41.245Z,99954.06
2022-08-04T23:34:14.352Z,99950.53
2022-08-04T23:36:45.872Z,99954.06
2022-08-04T23:39:15.009Z,99957.88
2022-08-04T23:41:53.403Z,99950.47
2022-08-04T23:44:27.083Z,99948.22
2022-08-04T23:46:59.646Z,99952.41
2022-08-04T23:49:43.975Z,99958.28
2022-08-04T23:52:27.882Z,99950.16
2022-08-04T23:55:00.906Z,99945.25
2022-08-04T23:58:06.242Z,99947.81
