createdAt,value
2017-11-22T00:01:36.088Z,96.70
2017-11-22T00:04:07.455Z,96.60
2017-11-22T00:06:35.751Z,96.60
2017-11-22T00:09:03.871Z,96.70
2017-11-22T00:11:31.790Z,96.80
2017-11-22T00:13:59.861Z,96.90
2017-11-22T00:16:27.862Z,96.90
2017-11-22T00:18:55.845Z,96.90
2017-11-22T00:21:23.799Z,97.00
2017-11-22T00:23:51.893Z,97.00
2017-11-22T00:26:19.882Z,97.00
2017-11-22T00:28:47.870Z,97.00
2017-11-22T00:31:15.815Z,97.20
2017-11-22T00:33:43.774Z,97.00
2017-11-22T00:36:11.805Z,97.00
2017-11-22T00:38:39.756Z,97.00
2017-11-22T00:41:07.680Z,96.90
2017-11-22T00:43:35.711Z,96.90
2017-11-22T00:46:03.705Z,96.90
2017-11-22T00:48:31.698Z,96.90
2017-11-22T00:51:01.114Z,96.80
2017-11-22T00:53:33.089Z,96.90
2017-11-22T00:56:03.721Z,96.80
2017-11-22T00:58:34.631Z,96.80
2017-11-22T01:01:02.605Z,96.90
2017-11-22T01:03:30.554Z,96.90
2017-11-22T01:05:58.618Z,97.00
2017-11-22T01:08:26.702Z,97.20
2017-11-22T01:10:54.755Z,97.10
2017-11-22T01:13:22.923Z,97.00
2017-11-22T01:15:50.985Z,97.10
2017-11-22T01:18:19.052Z,97.00
2017-11-22T01:20:47.055Z,97.20
2017-11-22T01:23:15.036Z,97.00
2017-11-22T01:25:43.836Z,97.40
2017-11-22T01:28:11.804Z,97.30
2017-11-22T01:30:39.894Z,97.40
2017-11-22T01:33:11.426Z,97.40
2017-11-22T01:35:41.358Z,97.40
2017-11-22T01:38:10.072Z,97.30
2017-11-22T01:40:41.550Z,97.50
2017-11-22T01:43:18.251Z,97.40
2017-11-22T01:45:48.311Z,97.40
2017-11-22T01:48:22.061Z,97.40
2017-11-22T01:50:57.185Z,97.40
2017-11-22T01:53:27.854Z,97.40
2017-11-22T01:56:07.543Z,97.20
2017-11-22T01:58:43.108Z,97.30
2017-11-22T02:01:12.941Z,97.20
2017-11-22T02:03:44.051Z,97.30
2017-11-22T02:06:14.688Z,97.30
2017-11-22T02:08:46.911Z,97.60
2017-11-22T02:11:19.952Z,97.30
2017-11-22T02:13:55.339Z,97.40
2017-11-22T02:16:32.773Z,97.50
2017-11-22T02:19:04.032Z,97.40
2017-11-22T02:21:34.816Z,97.00
2017-11-22T02:26:49.436Z,96.90
2017-11-22T02:29:21.062Z,97.10
2017-11-22T02:37:39.659Z,97.10
2017-11-22T02:40:07.778Z,97.00
2017-11-22T02:42:39.565Z,97.10
2017-11-22T02:45:07.785Z,97.00
2017-11-22T02:47:45.804Z,97.10
2017-11-22T02:50:14.725Z,97.20
2017-11-22T02:52:42.729Z,97.20
2017-11-22T02:55:36.154Z,97.10
2017-11-22T02:58:06.962Z,97.30
2017-11-22T03:20:28.291Z,97.50
2017-11-22T03:22:56.305Z,97.40
2017-11-22T03:25:25.055Z,97.70
2017-11-22T03:27:52.999Z,97.70
2017-11-22T03:30:21.881Z,97.50
2017-11-22T03:32:50.405Z,97.70
2017-11-22T03:35:19.229Z,97.40
2017-11-22T03:37:48.048Z,97.40
2017-11-22T03:40:16.029Z,97.50
2017-11-22T03:42:44.011Z,97.50
2017-11-22T03:45:14.535Z,97.50
2017-11-22T03:47:42.659Z,97.50
2017-11-22T03:50:16.579Z,97.50
2017-11-22T03:52:50.241Z,97.30
2017-11-22T04:01:45.506Z,97.20
2017-11-22T04:04:16.832Z,97.30
2017-11-22T04:06:47.964Z,97.30
2017-11-22T04:12:04.416Z,97.30
2017-11-22T04:14:33.908Z,97.30
2017-11-22T04:19:54.964Z,97.40
2017-11-22T04:22:32.363Z,97.40
2017-11-22T04:27:57.271Z,97.10
2017-11-22T04:33:12.997Z,96.90
2017-11-22T04:35:41.067Z,97.00
2017-11-22T04:38:09.850Z,97.00
2017-11-22T04:40:38.705Z,97.10
2017-11-22T04:43:17.509Z,97.10
2017-11-22T04:45:45.603Z,97.40
2017-11-22T04:48:14.417Z,97.20
2017-11-22T04:53:48.196Z,97.30
2017-11-22T04:56:16.357Z,97.30
2017-11-22T04:58:44.581Z,97.40
2017-11-22T05:01:12.691Z,97.40
2017-11-22T05:03:41.357Z,97.40
2017-11-22T05:06:09.469Z,97.30
2017-11-22T05:08:37.496Z,97.20
2017-11-22T05:11:05.543Z,97.30
2017-11-22T05:13:33.552Z,97.40
2017-11-22T05:16:08.106Z,97.20
2017-11-22T05:18:38.745Z,97.40
2017-11-22T05:21:10.162Z,97.20
2017-11-22T05:23:52.299Z,97.10
2017-11-22T05:26:22.986Z,97.30
2017-11-22T05:28:58.541Z,97.20
2017-11-22T05:31:26.607Z,97.20
2017-11-22T05:33:54.665Z,97.20
2017-11-22T05:36:22.781Z,97.20
2017-11-22T05:38:50.893Z,97.20
2017-11-22T05:41:19.027Z,97.20
2017-11-22T05:43:48.047Z,97.10
2017-11-22T05:46:22.459Z,97.20
2017-11-22T05:48:55.838Z,97.30
2017-11-22T05:51:29.177Z,97.20
2017-11-22T05:53:57.505Z,97.00
2017-11-22T05:56:26.566Z,97.00
2017-11-22T05:59:02.757Z,97.00
2017-11-22T06:01:36.935Z,97.20
2017-11-22T06:04:18.055Z,97.00
2017-11-22T06:06:51.227Z,97.10
2017-11-22T06:09:25.028Z,97.00
2017-11-22T06:11:56.654Z,96.90
2017-11-22T06:14:30.753Z,97.10
2017-11-22T06:16:59.004Z,97.10
2017-11-22T06:19:27.020Z,97.10
2017-11-22T06:21:55.144Z,97.30
2017-11-22T06:24:23.156Z,97.20
2017-11-22T06:26:51.203Z,97.30
2017-11-22T06:29:19.210Z,97.30
2017-11-22T06:31:48.896Z,97.20
2017-11-22T06:34:20.950Z,97.30
2017-11-22T06:36:48.955Z,97.20
2017-11-22T06:39:16.962Z,97.30
2017-11-22T06:44:43.496Z,97.30
2017-11-22T06:47:11.503Z,97.30
2017-11-22T06:49:39.645Z,97.50
2017-11-22T06:52:14.835Z,97.30
2017-11-22T06:54:42.967Z,97.10
2017-11-22T06:57:11.203Z,97.30
2017-11-22T06:59:39.296Z,97.20
2017-11-22T07:02:09.044Z,97.10
2017-11-22T07:04:41.813Z,97.20
2017-11-22T07:07:09.831Z,97.20
2017-11-22T07:09:37.899Z,97.20
2017-11-22T07:12:05.894Z,97.30
2017-11-22T07:14:34.064Z,97.30
2017-11-22T07:17:07.508Z,97.50
2017-11-22T07:19:35.667Z,97.30
2017-11-22T07:22:03.615Z,97.10
2017-11-22T07:24:31.647Z,97.20
2017-11-22T07:35:36.772Z,97.10
2017-11-22T07:38:04.738Z,97.10
2017-11-22T07:40:32.746Z,96.90
2017-11-22T07:43:00.784Z,97.10
2017-11-22T07:51:17.949Z,96.60
2017-11-22T07:53:45.903Z,96.50
2017-11-22T07:56:16.808Z,96.30
2017-11-22T07:58:46.777Z,96.30
2017-11-22T08:01:14.900Z,96.30
2017-11-22T08:03:45.554Z,96.20
2017-11-22T08:06:14.364Z,95.90
2017-11-22T08:08:42.292Z,95.80
2017-11-22T08:11:11.118Z,95.70
2017-11-22T08:13:47.657Z,95.60
2017-11-22T08:16:15.623Z,95.50
2017-11-22T08:18:43.729Z,95.30
2017-11-22T08:21:12.628Z,94.70
2017-11-22T08:23:40.758Z,94.70
2017-11-22T08:26:09.723Z,94.00
2017-11-22T08:28:38.165Z,94.00
2017-11-22T08:31:06.292Z,93.90
2017-11-22T08:33:34.338Z,93.80
2017-11-22T08:36:02.377Z,94.00
2017-11-22T08:38:30.387Z,93.60
2017-11-22T08:40:58.371Z,93.10
2017-11-22T08:43:33.286Z,92.70
2017-11-22T08:46:02.416Z,92.50
2017-11-22T08:48:30.433Z,92.50
2017-11-22T08:50:58.838Z,92.50
2017-11-22T08:53:27.075Z,92.20
2017-11-22T08:56:01.276Z,91.70
2017-11-22T08:58:29.523Z,91.60
2017-11-22T09:00:59.354Z,90.20
2017-11-22T09:03:37.132Z,90.20
2017-11-22T09:06:27.610Z,89.40
2017-11-22T09:08:56.608Z,88.40
2017-11-22T09:11:25.001Z,86.30
2017-11-22T09:13:53.201Z,86.00
2017-11-22T09:16:21.279Z,84.90
2017-11-22T09:18:49.308Z,85.10
2017-11-22T09:21:17.580Z,82.70
2017-11-22T09:23:47.697Z,83.90
2017-11-22T09:26:15.658Z,83.80
2017-11-22T09:28:43.852Z,83.20
2017-11-22T09:31:18.491Z,84.20
2017-11-22T09:33:46.481Z,84.10
2017-11-22T09:36:17.354Z,85.00
2017-11-22T09:38:46.516Z,82.70
2017-11-22T09:41:14.758Z,82.80
2017-11-22T09:43:43.079Z,82.70
2017-11-22T09:46:11.387Z,81.40
2017-11-22T09:48:39.518Z,77.90
2017-11-22T09:51:07.648Z,78.20
2017-11-22T09:53:36.202Z,78.60
2017-11-22T09:56:05.225Z,78.20
2017-11-22T09:58:33.571Z,77.90
2017-11-22T10:01:03.291Z,78.00
2017-11-22T10:03:32.435Z,78.00
2017-11-22T10:06:01.076Z,76.90
2017-11-22T10:08:29.484Z,76.10
2017-11-22T10:10:57.795Z,73.80
2017-11-22T10:13:26.743Z,70.00
2017-11-22T10:15:55.213Z,70.10
2017-11-22T10:18:28.648Z,70.20
2017-11-22T10:20:57.058Z,69.20
2017-11-22T10:23:28.029Z,69.50
2017-11-22T10:25:59.513Z,68.80
2017-11-22T10:28:29.632Z,70.60
2017-11-22T10:30:57.949Z,69.10
2017-11-22T10:33:42.050Z,69.60
2017-11-22T10:36:10.124Z,69.30
2017-11-22T10:38:39.226Z,70.30
2017-11-22T10:41:07.481Z,71.40
2017-11-22T10:43:35.865Z,71.70
2017-11-22T10:46:04.622Z,73.40
2017-11-22T10:48:32.732Z,73.30
2017-11-22T10:51:00.864Z,73.90
2017-11-22T10:53:29.597Z,74.60
2017-11-22T10:55:58.139Z,73.00
2017-11-22T10:58:26.402Z,71.50
2017-11-22T11:00:54.484Z,71.00
2017-11-22T11:03:22.518Z,71.40
2017-11-22T11:05:51.674Z,71.50
2017-11-22T11:08:19.901Z,71.80
2017-11-22T11:10:48.069Z,72.30
2017-11-22T11:13:16.499Z,69.80
2017-11-22T11:15:44.764Z,67.70
2017-11-22T11:18:13.074Z,66.70
2017-11-22T11:20:41.401Z,66.40
2017-11-22T11:23:10.129Z,66.90
2017-11-22T11:25:38.196Z,64.70
2017-11-22T11:28:06.591Z,67.60
2017-11-22T11:30:34.883Z,67.60
2017-11-22T11:33:03.128Z,67.00
2017-11-22T11:35:42.836Z,65.70
2017-11-22T11:38:11.255Z,65.70
2017-11-22T11:40:39.423Z,64.40
2017-11-22T11:43:07.590Z,64.60
2017-11-22T11:45:35.944Z,61.30
2017-11-22T11:48:04.086Z,59.70
2017-11-22T11:50:33.257Z,59.50
2017-11-22T11:53:01.563Z,59.60
2017-11-22T11:55:30.437Z,62.60
2017-11-22T11:57:59.660Z,57.30
2017-11-22T12:00:28.397Z,57.30
2017-11-22T12:03:00.326Z,58.40
2017-11-22T12:05:28.948Z,59.70
2017-11-22T12:07:57.177Z,57.10
2017-11-22T12:10:29.065Z,57.30
2017-11-22T12:12:59.491Z,57.70
2017-11-22T12:15:28.784Z,58.90
2017-11-22T12:17:56.816Z,59.80
2017-11-22T12:20:28.668Z,60.40
2017-11-22T12:22:57.787Z,60.40
2017-11-22T12:25:26.079Z,59.10
2017-11-22T12:27:54.705Z,57.10
2017-11-22T12:30:22.774Z,56.60
2017-11-22T12:32:50.792Z,55.10
2017-11-22T12:35:19.116Z,56.90
2017-11-22T12:37:47.256Z,56.80
2017-11-22T12:40:15.295Z,58.70
2017-11-22T12:42:44.745Z,60.60
2017-11-22T12:45:13.040Z,60.60
2017-11-22T12:47:41.599Z,63.60
2017-11-22T12:50:09.903Z,62.90
2017-11-22T12:52:38.361Z,67.50
2017-11-22T12:55:06.508Z,69.30
2017-11-22T13:00:39.215Z,70.40
2017-11-22T13:03:08.092Z,70.70
2017-11-22T13:05:36.829Z,72.90
2017-11-22T13:08:05.826Z,72.70
2017-11-22T13:10:34.262Z,74.00
2017-11-22T13:13:02.455Z,76.40
2017-11-22T13:15:30.481Z,77.50
2017-11-22T13:17:58.570Z,76.70
2017-11-22T13:20:26.700Z,77.10
2017-11-22T13:22:54.817Z,77.80
2017-11-22T13:25:23.322Z,77.90
2017-11-22T13:27:51.341Z,77.40
2017-11-22T13:30:19.396Z,76.60
2017-11-22T13:32:47.561Z,77.40
2017-11-22T13:35:15.691Z,77.90
2017-11-22T13:37:43.768Z,79.00
2017-11-22T13:40:11.873Z,79.80
2017-11-22T13:42:40.193Z,79.80
2017-11-22T13:45:09.135Z,80.70
2017-11-22T13:47:37.234Z,80.30
2017-11-22T13:50:05.612Z,79.00
2017-11-22T13:52:33.715Z,78.70
2017-11-22T13:55:01.849Z,77.00
2017-11-22T13:57:29.848Z,77.20
2017-11-22T13:59:58.116Z,76.10
2017-11-22T14:02:26.483Z,77.70
2017-11-22T14:04:54.650Z,78.20
2017-11-22T14:07:23.424Z,79.20
2017-11-22T14:09:51.829Z,79.20
2017-11-22T14:12:20.918Z,80.40
2017-11-22T14:14:49.188Z,80.40
2017-11-22T14:17:17.178Z,80.80
2017-11-22T14:19:45.370Z,82.00
2017-11-22T14:22:14.265Z,82.70
2017-11-22T14:24:42.349Z,82.70
2017-11-22T14:27:10.510Z,83.50
2017-11-22T14:29:39.371Z,84.40
2017-11-22T14:32:08.433Z,84.30
2017-11-22T14:34:36.499Z,85.10
2017-11-22T14:37:04.524Z,85.20
2017-11-22T14:39:32.661Z,85.30
2017-11-22T14:42:00.650Z,85.70
2017-11-22T14:44:29.468Z,86.40
2017-11-22T14:46:57.468Z,86.30
2017-11-22T14:49:28.453Z,86.50
2017-11-22T14:51:57.265Z,86.90
2017-11-22T14:54:25.277Z,86.80
2017-11-22T14:56:53.344Z,87.10
2017-11-22T14:59:21.434Z,87.40
2017-11-22T15:01:51.891Z,88.10
2017-11-22T15:04:20.870Z,89.30
2017-11-22T15:06:49.243Z,89.20
2017-11-22T15:09:17.475Z,89.20
2017-11-22T15:11:48.156Z,89.70
2017-11-22T15:14:16.188Z,89.80
2017-11-22T15:16:44.499Z,89.00
2017-11-22T15:19:12.504Z,89.20
2017-11-22T15:21:40.549Z,89.30
2017-11-22T15:24:09.326Z,89.60
2017-11-22T15:26:37.541Z,89.60
2017-11-22T15:29:05.798Z,89.70
2017-11-22T15:31:34.001Z,90.00
2017-11-22T15:34:02.879Z,90.40
2017-11-22T15:36:30.960Z,90.40
2017-11-22T15:38:59.047Z,90.60
2017-11-22T15:41:27.124Z,91.00
2017-11-22T15:43:55.394Z,91.30
2017-11-22T15:46:23.540Z,91.40
2017-11-22T15:48:51.656Z,91.60
2017-11-22T15:51:19.737Z,92.10
2017-11-22T15:53:47.912Z,92.40
2017-11-22T15:56:15.994Z,92.70
2017-11-22T15:58:44.096Z,93.30
2017-11-22T16:01:12.195Z,93.80
2017-11-22T16:03:40.355Z,94.20
2017-11-22T16:06:08.465Z,94.70
2017-11-22T16:08:36.589Z,94.80
2017-11-22T16:11:04.596Z,94.70
2017-11-22T16:13:36.594Z,95.10
2017-11-22T16:16:04.697Z,95.70
2017-11-22T16:18:33.611Z,96.00
2017-11-22T16:21:01.676Z,95.90
2017-11-22T16:23:29.801Z,96.00
2017-11-22T16:25:57.905Z,96.30
2017-11-22T16:28:26.777Z,96.40
2017-11-22T16:30:54.895Z,96.30
2017-11-22T16:33:23.554Z,96.70
2017-11-22T16:35:51.767Z,96.60
2017-11-22T16:38:20.760Z,96.80
2017-11-22T16:40:49.815Z,97.30
2017-11-22T16:43:18.715Z,97.30
2017-11-22T16:45:47.527Z,97.20
2017-11-22T16:48:15.648Z,97.20
2017-11-22T16:50:43.868Z,97.50
2017-11-22T16:53:12.170Z,97.70
2017-11-22T16:55:40.364Z,97.70
2017-11-22T16:58:08.731Z,97.60
2017-11-22T17:00:36.936Z,98.00
2017-11-22T17:03:08.395Z,97.90
2017-11-22T17:05:36.556Z,97.90
2017-11-22T17:08:04.704Z,97.70
2017-11-22T17:10:32.874Z,98.00
2017-11-22T17:13:01.174Z,97.70
2017-11-22T17:15:30.310Z,97.80
2017-11-22T17:17:58.530Z,97.80
2017-11-22T17:20:26.890Z,98.20
2017-11-22T17:22:55.509Z,97.50
2017-11-22T17:25:23.982Z,97.90
2017-11-22T17:27:53.093Z,98.50
2017-11-22T17:30:21.471Z,98.50
2017-11-22T17:32:49.642Z,98.80
2017-11-22T17:35:17.856Z,98.90
2017-11-22T17:37:46.781Z,98.90
2017-11-22T17:40:15.037Z,98.90
2017-11-22T17:42:43.331Z,99.20
2017-11-22T17:45:11.689Z,99.00
2017-11-22T17:47:40.051Z,99.40
2017-11-22T17:50:08.386Z,99.60
2017-11-22T17:52:41.271Z,99.60
2017-11-22T17:55:09.667Z,99.90
2017-11-22T17:57:37.675Z,99.90
2017-11-22T18:00:05.832Z,99.90
2017-11-22T18:02:34.853Z,99.30
2017-11-22T18:05:03.900Z,98.10
2017-11-22T18:07:32.803Z,98.00
2017-11-22T18:10:01.093Z,97.90
2017-11-22T18:12:30.206Z,97.70
2017-11-22T18:14:58.356Z,97.30
2017-11-22T18:17:27.426Z,96.70
2017-11-22T18:19:55.573Z,96.70
2017-11-22T18:22:25.551Z,96.40
2017-11-22T18:24:53.796Z,96.40
2017-11-22T18:27:23.712Z,96.30
2017-11-22T18:29:51.930Z,96.40
2017-11-22T18:32:38.059Z,96.20
2017-11-22T18:35:13.065Z,96.00
2017-11-22T18:37:41.499Z,95.50
2017-11-22T18:40:09.658Z,95.10
2017-11-22T18:42:37.728Z,95.10
2017-11-22T18:45:06.006Z,94.90
2017-11-22T18:47:34.016Z,94.80
2017-11-22T18:50:02.085Z,94.50
2017-11-22T18:52:30.838Z,94.00
2017-11-22T18:54:59.654Z,93.60
2017-11-22T18:57:27.805Z,93.50
2017-11-22T18:59:56.038Z,93.70
2017-11-22T19:02:24.147Z,93.80
2017-11-22T19:04:53.039Z,94.10
2017-11-22T19:07:21.819Z,94.20
2017-11-22T19:09:49.849Z,94.20
2017-11-22T19:12:17.828Z,94.00
2017-11-22T19:14:46.044Z,94.30
2017-11-22T19:17:14.985Z,94.60
2017-11-22T19:19:43.061Z,94.60
2017-11-22T19:22:11.033Z,94.90
2017-11-22T19:24:39.145Z,95.30
2017-11-22T19:27:07.233Z,95.20
2017-11-22T19:29:35.461Z,95.30
2017-11-22T19:32:03.529Z,95.40
2017-11-22T19:34:31.756Z,95.70
2017-11-22T19:36:59.808Z,95.70
2017-11-22T19:39:28.619Z,96.00
2017-11-22T19:41:57.765Z,96.00
2017-11-22T19:44:26.623Z,95.50
2017-11-22T19:46:54.706Z,95.60
2017-11-22T19:49:22.712Z,95.40
2017-11-22T19:51:50.824Z,94.50
2017-11-22T19:54:18.891Z,94.00
2017-11-22T19:56:46.989Z,93.30
2017-11-22T19:59:15.032Z,93.20
2017-11-22T20:01:43.078Z,92.40
2017-11-22T20:04:11.202Z,92.40
2017-11-22T20:06:39.657Z,92.00
2017-11-22T20:09:07.720Z,92.40
2017-11-22T20:11:35.945Z,92.30
2017-11-22T20:14:04.018Z,92.60
2017-11-22T20:16:32.171Z,92.70
2017-11-22T20:19:00.444Z,93.10
2017-11-22T20:21:28.566Z,93.30
2017-11-22T20:23:58.037Z,93.10
2017-11-22T20:26:26.776Z,93.40
2017-11-22T20:28:54.794Z,93.50
2017-11-22T20:31:22.831Z,93.40
2017-11-22T20:33:50.808Z,93.30
2017-11-22T20:36:18.834Z,93.70
2017-11-22T20:38:46.744Z,93.80
2017-11-22T20:41:14.788Z,94.30
2017-11-22T20:43:42.908Z,94.20
2017-11-22T20:46:12.092Z,95.00
2017-11-22T20:48:41.131Z,94.90
2017-11-22T20:51:13.326Z,95.20
2017-11-22T20:53:43.488Z,95.90
2017-11-22T20:56:12.210Z,96.10
2017-11-22T20:58:40.627Z,96.30
2017-11-22T21:01:09.831Z,97.20
2017-11-22T21:03:38.619Z,97.10
2017-11-22T21:06:06.686Z,97.20
2017-11-22T21:08:34.696Z,96.90
2017-11-22T21:11:02.708Z,96.40
2017-11-22T21:13:34.401Z,95.90
2017-11-22T21:16:03.452Z,95.40
2017-11-22T21:18:33.861Z,95.00
2017-11-22T21:21:02.901Z,93.40
2017-11-22T21:23:30.881Z,93.40
2017-11-22T21:25:58.883Z,92.90
2017-11-22T21:28:27.047Z,92.50
2017-11-22T21:30:55.946Z,92.10
2017-11-22T21:33:23.863Z,92.10
2017-11-22T21:35:51.868Z,91.80
2017-11-22T21:38:19.815Z,91.60
2017-11-22T21:40:47.867Z,91.60
2017-11-22T21:43:15.802Z,91.80
2017-11-22T21:45:43.858Z,91.90
2017-11-22T21:48:12.528Z,92.10
2017-11-22T21:50:40.541Z,92.00
2017-11-22T21:53:08.521Z,92.30
2017-11-22T21:55:36.612Z,92.30
2017-11-22T21:58:04.592Z,92.20
2017-11-22T22:00:32.631Z,92.40
2017-11-22T22:03:00.688Z,92.70
2017-11-22T22:05:29.568Z,93.00
2017-11-22T22:07:58.354Z,93.30
2017-11-22T22:10:27.159Z,93.50
2017-11-22T22:12:55.203Z,93.50
2017-11-22T22:15:23.195Z,93.60
2017-11-22T22:17:51.183Z,94.00
2017-11-22T22:20:19.350Z,94.10
2017-11-22T22:22:48.219Z,95.50
2017-11-22T22:25:16.181Z,95.40
2017-11-22T22:27:44.209Z,95.40
2017-11-22T22:30:12.169Z,95.50
2017-11-22T22:32:40.188Z,96.10
2017-11-22T22:35:08.281Z,96.20
2017-11-22T22:37:36.477Z,96.20
2017-11-22T22:40:05.280Z,96.20
2017-11-22T22:42:33.714Z,96.20
2017-11-22T22:45:02.405Z,96.00
2017-11-22T22:47:30.336Z,96.00
2017-11-22T22:50:01.039Z,95.70
2017-11-22T22:52:29.507Z,95.30
2017-11-22T22:54:58.183Z,94.70
2017-11-22T22:57:26.137Z,94.70
2017-11-22T22:59:54.068Z,94.60
2017-11-22T23:02:22.196Z,94.30
2017-11-22T23:04:54.617Z,94.00
2017-11-22T23:07:23.686Z,93.90
2017-11-22T23:09:52.319Z,93.30
2017-11-22T23:12:23.951Z,93.30
2017-11-22T23:14:51.923Z,93.30
2017-11-22T23:17:19.847Z,93.00
2017-11-22T23:19:47.813Z,92.70
2017-11-22T23:22:16.295Z,92.70
2017-11-22T23:24:44.193Z,92.80
2017-11-22T23:27:12.163Z,92.50
2017-11-22T23:29:40.812Z,92.80
2017-11-22T23:32:08.824Z,92.80
2017-11-22T23:34:36.717Z,92.90
2017-11-22T23:37:04.701Z,92.90
2017-11-22T23:39:32.600Z,92.80
2017-11-22T23:42:04.226Z,92.80
2017-11-22T23:44:32.119Z,92.70
2017-11-22T23:47:00.099Z,92.50
2017-11-22T23:49:27.992Z,92.40
2017-11-22T23:51:55.995Z,92.30
2017-11-22T23:54:23.958Z,91.90
2017-11-22T23:56:51.922Z,91.70
2017-11-22T23:59:19.940Z,91.30
