createdAt,value
2023-04-21T00:01:26.241Z,73.93
2023-04-21T00:03:57.248Z,74.13
2023-04-21T00:06:28.715Z,74.33
2023-04-21T00:08:59.404Z,74.35
2023-04-21T00:11:29.973Z,74.27
2023-04-21T00:14:00.611Z,74.37
2023-04-21T00:16:31.131Z,74.47
2023-04-21T00:19:02.420Z,74.38
2023-04-21T00:21:35.426Z,74.48
2023-04-21T00:24:09.511Z,74.58
2023-04-21T00:26:40.230Z,74.49
2023-04-21T00:29:10.741Z,74.58
2023-04-21T00:31:41.375Z,74.78
2023-04-21T00:34:12.003Z,75.01
2023-04-21T00:36:42.531Z,74.95
2023-04-21T00:39:14.198Z,74.95
2023-04-21T00:41:44.772Z,75.02
2023-04-21T00:44:15.554Z,74.91
2023-04-21T00:46:46.119Z,74.95
2023-04-21T00:49:16.862Z,75.13
2023-04-21T00:51:47.630Z,74.78
2023-04-21T00:54:19.502Z,75.02
2023-04-21T00:56:50.147Z,74.96
2023-04-21T00:59:21.315Z,74.96
2023-04-21T01:01:53.011Z,75.08
2023-04-21T01:04:23.684Z,74.78
2023-04-21T01:06:54.251Z,75.01
2023-04-21T01:09:24.832Z,74.73
2023-04-21T01:12:06.407Z,74.50
2023-04-21T01:14:38.833Z,74.37
2023-04-21T01:17:10.464Z,74.33
2023-04-21T01:19:43.613Z,74.50
2023-04-21T01:22:15.390Z,74.27
2023-04-21T01:24:48.039Z,73.59
2023-04-21T01:27:22.321Z,73.28
2023-04-21T01:29:53.881Z,73.75
2023-04-21T01:32:27.564Z,73.67
2023-04-21T01:34:59.304Z,73.28
2023-04-21T01:37:32.268Z,73.41
2023-04-21T01:40:05.627Z,73.00
2023-04-21T01:42:38.730Z,72.92
2023-04-21T01:45:09.721Z,72.94
2023-04-21T01:47:42.129Z,72.91
2023-04-21T01:50:12.824Z,73.11
2023-04-21T01:52:43.386Z,72.67
2023-04-21T01:55:14.975Z,72.71
2023-04-21T01:57:45.442Z,72.83
2023-04-21T02:00:18.790Z,72.81
2023-04-21T02:02:49.617Z,72.85
2023-04-21T02:05:20.501Z,72.62
2023-04-21T02:07:51.404Z,72.83
2023-04-21T02:10:22.455Z,72.46
2023-04-21T02:12:52.996Z,72.23
2023-04-21T02:15:23.452Z,72.28
2023-04-21T02:17:53.992Z,72.48
2023-04-21T02:20:24.589Z,72.09
2023-04-21T02:22:55.159Z,72.23
2023-04-21T02:25:25.691Z,72.08
2023-04-21T02:27:57.305Z,71.77
2023-04-21T02:30:28.285Z,71.56
2023-04-21T02:32:59.686Z,71.50
2023-04-21T02:35:30.222Z,71.70
2023-04-21T02:38:02.409Z,71.24
2023-04-21T02:40:32.922Z,71.44
2023-04-21T02:43:04.345Z,71.49
2023-04-21T02:45:34.919Z,71.41
2023-04-21T02:48:05.741Z,71.48
2023-04-21T02:50:36.783Z,71.50
2023-04-21T02:53:08.190Z,71.37
2023-04-21T02:55:38.714Z,71.53
2023-04-21T02:58:09.317Z,71.31
2023-04-21T03:00:40.369Z,71.21
2023-04-21T03:03:11.543Z,71.44
2023-04-21T03:05:44.980Z,71.53
2023-04-21T03:08:17.280Z,71.55
2023-04-21T03:10:47.773Z,71.45
2023-04-21T03:13:20.416Z,71.55
2023-04-21T03:15:51.501Z,71.51
2023-04-21T03:18:22.123Z,71.46
2023-04-21T03:20:53.890Z,71.48
2023-04-21T03:23:24.432Z,71.17
2023-04-21T03:25:55.621Z,71.50
2023-04-21T03:28:26.297Z,71.68
2023-04-21T03:30:56.984Z,71.52
2023-04-21T03:33:27.695Z,71.52
2023-04-21T03:35:59.893Z,71.64
2023-04-21T03:38:30.838Z,71.84
2023-04-21T03:41:01.301Z,71.86
2023-04-21T03:43:33.250Z,71.97
2023-04-21T03:46:06.739Z,72.06
2023-04-21T03:48:37.458Z,71.93
2023-04-21T03:51:09.077Z,71.86
2023-04-21T03:53:39.998Z,71.78
2023-04-21T03:56:11.102Z,71.73
2023-04-21T03:58:41.721Z,71.90
2023-04-21T04:01:12.652Z,71.60
2023-04-21T04:03:44.265Z,71.54
2023-04-21T04:06:14.934Z,71.77
2023-04-21T04:08:46.370Z,71.89
2023-04-21T04:11:17.034Z,72.12
2023-04-21T04:13:47.734Z,71.87
2023-04-21T04:16:19.727Z,71.84
2023-04-21T04:18:53.437Z,71.68
2023-04-21T04:21:26.392Z,71.71
2023-04-21T04:23:57.714Z,71.51
2023-04-21T04:26:31.484Z,71.60
2023-04-21T04:29:02.470Z,71.56
2023-04-21T04:31:33.346Z,71.64
2023-04-21T04:34:04.976Z,71.63
2023-04-21T04:36:35.562Z,71.51
2023-04-21T04:39:08.298Z,71.49
2023-04-21T04:41:38.986Z,71.67
2023-04-21T04:44:11.208Z,71.43
2023-04-21T04:46:42.988Z,71.22
2023-04-21T04:49:15.218Z,71.35
2023-04-21T04:51:45.798Z,71.30
2023-04-21T04:54:18.389Z,71.22
2023-04-21T04:56:49.188Z,71.09
2023-04-21T04:59:19.722Z,70.92
2023-04-21T05:01:50.392Z,70.56
2023-04-21T05:04:21.519Z,70.55
2023-04-21T05:06:53.230Z,70.13
2023-04-21T05:09:23.825Z,68.94
2023-04-21T05:11:56.811Z,65.70
2023-04-21T05:14:28.428Z,63.44
2023-04-21T05:17:01.454Z,61.91
2023-04-21T05:19:31.895Z,61.48
2023-04-21T05:22:02.457Z,61.09
2023-04-21T05:24:34.095Z,60.58
2023-04-21T05:27:04.827Z,59.83
2023-04-21T05:29:37.435Z,59.38
2023-04-21T05:32:07.801Z,59.63
2023-04-21T05:34:38.603Z,57.90
2023-04-21T05:37:11.898Z,57.62
2023-04-21T05:39:42.737Z,57.12
2023-04-21T05:42:14.920Z,56.44
2023-04-21T05:44:45.952Z,56.76
2023-04-21T05:47:16.671Z,56.17
2023-04-21T05:49:48.956Z,55.73
2023-04-21T05:52:19.483Z,54.87
2023-04-21T05:54:50.347Z,54.22
2023-04-21T05:57:20.857Z,53.74
2023-04-21T05:59:51.818Z,53.81
2023-04-21T06:02:23.676Z,53.52
2023-04-21T06:04:55.805Z,53.82
2023-04-21T06:07:28.394Z,52.55
2023-04-21T06:09:58.563Z,50.94
2023-04-21T06:12:29.306Z,50.28
2023-04-21T06:15:00.041Z,51.08
2023-04-21T06:17:30.925Z,49.23
2023-04-21T06:20:01.631Z,49.89
2023-04-21T06:22:33.057Z,47.58
2023-04-21T06:25:03.658Z,49.51
2023-04-21T06:27:34.591Z,54.46
2023-04-21T06:30:07.841Z,57.84
2023-04-21T06:32:38.459Z,58.71
2023-04-21T06:35:10.033Z,59.83
2023-04-21T06:37:41.961Z,59.84
2023-04-21T06:40:15.390Z,60.08
2023-04-21T06:42:46.228Z,60.54
2023-04-21T06:45:17.230Z,60.47
2023-04-21T06:47:49.328Z,60.39
2023-04-21T06:50:21.374Z,60.57
2023-04-21T06:52:52.116Z,60.45
2023-04-21T06:55:22.653Z,59.98
2023-04-21T06:57:55.463Z,60.02
2023-04-21T07:00:25.988Z,59.92
2023-04-21T07:02:56.782Z,59.66
2023-04-21T07:05:31.091Z,59.04
2023-04-21T07:08:02.655Z,59.47
2023-04-21T07:10:33.420Z,58.97
2023-04-21T07:13:08.788Z,58.94
2023-04-21T07:15:39.566Z,68.65
2023-04-21T07:18:10.534Z,69.29
2023-04-21T07:20:41.722Z,69.53
2023-04-21T07:23:12.413Z,68.79
2023-04-21T07:25:43.070Z,67.34
2023-04-21T07:28:15.346Z,66.05
2023-04-21T07:30:46.032Z,62.77
2023-04-21T07:33:16.719Z,63.77
2023-04-21T07:35:47.331Z,62.97
2023-04-21T07:38:19.372Z,61.21
2023-04-21T07:40:50.015Z,60.45
2023-04-21T07:43:23.187Z,59.43
2023-04-21T07:45:54.057Z,58.34
2023-04-21T07:48:26.072Z,58.55
2023-04-21T07:50:58.333Z,57.32
2023-04-21T07:53:28.845Z,57.06
2023-04-21T07:55:59.807Z,56.11
2023-04-21T07:58:30.375Z,55.39
2023-04-21T08:01:00.967Z,55.77
2023-04-21T08:03:31.755Z,54.49
2023-04-21T08:06:03.417Z,53.99
2023-04-21T08:08:34.379Z,53.91
2023-04-21T08:11:04.998Z,53.67
2023-04-21T08:13:36.261Z,54.24
2023-04-21T08:19:33.277Z,53.43
2023-04-21T08:22:05.278Z,53.37
2023-04-21T08:24:38.702Z,52.91
2023-04-21T08:27:10.066Z,52.37
2023-04-21T08:29:40.907Z,51.94
2023-04-21T08:32:13.355Z,51.59
2023-04-21T08:34:45.867Z,51.40
2023-04-21T08:37:16.586Z,50.98
2023-04-21T08:39:48.209Z,51.41
2023-04-21T08:42:19.541Z,51.38
2023-04-21T08:44:51.896Z,50.96
2023-04-21T08:47:26.802Z,51.34
2023-04-21T08:50:00.451Z,50.79
2023-04-21T08:52:32.537Z,50.31
2023-04-21T08:55:03.842Z,50.10
2023-04-21T08:57:34.799Z,49.65
2023-04-21T09:00:08.083Z,49.47
2023-04-21T09:02:57.205Z,48.72
2023-04-21T09:05:26.779Z,48.74
2023-04-21T09:08:14.634Z,49.10
2023-04-21T09:10:47.586Z,49.18
2023-04-21T09:13:20.328Z,49.00
2023-04-21T09:15:54.957Z,49.54
2023-04-21T09:18:28.667Z,49.19
2023-04-21T09:21:17.341Z,48.27
2023-04-21T09:23:50.886Z,49.04
2023-04-21T09:26:25.936Z,47.96
2023-04-21T09:28:56.618Z,48.31
2023-04-21T09:31:29.259Z,47.97
2023-04-21T09:34:01.709Z,48.19
2023-04-21T09:36:32.572Z,47.80
2023-04-21T09:41:37.149Z,47.48
2023-04-21T09:44:07.907Z,47.63
2023-04-21T09:46:38.757Z,47.01
2023-04-21T09:49:12.544Z,47.09
2023-04-21T09:52:10.389Z,46.98
2023-04-21T09:54:36.645Z,46.42
2023-04-21T09:57:06.926Z,46.47
2023-04-21T09:59:39.107Z,47.22
2023-04-21T10:02:10.536Z,46.44
2023-04-21T10:04:43.389Z,46.33
2023-04-21T10:07:14.429Z,46.16
2023-04-21T10:09:48.391Z,45.75
2023-04-21T10:12:20.859Z,45.11
2023-04-21T10:14:55.579Z,44.64
2023-04-21T10:17:27.536Z,45.94
2023-04-21T10:19:59.718Z,45.18
2023-04-21T10:22:39.789Z,44.37
2023-04-21T10:25:11.580Z,43.96
2023-04-21T10:27:44.374Z,44.34
2023-04-21T10:30:26.826Z,44.23
2023-04-21T10:33:07.240Z,41.83
2023-04-21T10:36:01.268Z,41.14
2023-04-21T10:38:45.017Z,41.14
2023-04-21T10:41:33.149Z,41.08
2023-04-21T10:44:21.170Z,41.04
2023-04-21T10:46:53.467Z,41.00
2023-04-21T10:49:31.358Z,40.68
2023-04-21T10:52:03.807Z,40.25
2023-04-21T10:54:58.813Z,40.13
2023-04-21T10:57:32.543Z,39.80
2023-04-21T11:00:05.614Z,40.30
2023-04-21T11:02:38.671Z,40.51
2023-04-21T11:05:12.338Z,40.67
2023-04-21T11:07:45.270Z,40.30
2023-04-21T11:10:15.823Z,40.10
2023-04-21T11:12:46.320Z,40.64
2023-04-21T11:15:16.947Z,40.59
2023-04-21T11:17:48.506Z,40.87
2023-04-21T11:20:19.149Z,41.23
2023-04-21T11:22:53.770Z,41.57
2023-04-21T11:25:24.474Z,40.73
2023-04-21T11:27:58.541Z,40.36
2023-04-21T11:30:35.841Z,40.00
2023-04-21T11:33:07.256Z,39.09
2023-04-21T11:35:40.956Z,39.10
2023-04-21T11:38:13.179Z,39.50
2023-04-21T11:40:51.829Z,38.13
2023-04-21T11:43:22.870Z,38.80
2023-04-21T11:45:53.401Z,38.64
2023-04-21T11:48:25.083Z,39.27
2023-04-21T11:50:55.663Z,39.65
2023-04-21T11:53:28.926Z,39.67
2023-04-21T11:55:58.993Z,39.25
2023-04-21T11:58:30.309Z,38.01
2023-04-21T12:01:04.012Z,37.35
2023-04-21T12:03:34.762Z,38.42
2023-04-21T12:06:07.506Z,38.82
2023-04-21T12:08:42.578Z,38.92
2023-04-21T12:11:15.006Z,39.04
2023-04-21T12:13:46.535Z,37.91
2023-04-21T12:16:17.332Z,38.02
2023-04-21T12:18:49.921Z,37.20
2023-04-21T12:21:21.046Z,36.87
2023-04-21T12:23:51.545Z,36.60
2023-04-21T12:26:24.205Z,37.27
2023-04-21T12:28:55.586Z,37.59
2023-04-21T12:31:26.173Z,38.65
2023-04-21T12:33:57.669Z,37.84
2023-04-21T12:36:30.378Z,37.04
2023-04-21T12:39:01.037Z,37.93
2023-04-21T12:41:31.867Z,35.56
2023-04-21T12:44:02.554Z,37.26
2023-04-21T12:46:39.091Z,37.78
2023-04-21T12:49:11.751Z,38.27
2023-04-21T12:51:42.423Z,38.15
2023-04-21T12:54:13.984Z,37.69
2023-04-21T12:56:44.936Z,36.98
2023-04-21T12:59:15.766Z,38.31
2023-04-21T13:01:46.663Z,37.97
2023-04-21T13:04:19.550Z,37.92
2023-04-21T13:06:50.257Z,37.29
2023-04-21T13:09:20.967Z,37.85
2023-04-21T13:11:51.745Z,37.70
2023-04-21T13:14:22.290Z,37.55
2023-04-21T13:16:53.515Z,38.27
2023-04-21T13:19:25.758Z,37.76
2023-04-21T13:21:56.552Z,37.67
2023-04-21T13:24:29.244Z,37.67
2023-04-21T13:27:02.745Z,37.53
2023-04-21T13:29:35.124Z,37.09
2023-04-21T13:32:07.902Z,36.76
2023-04-21T13:34:38.585Z,36.70
2023-04-21T13:37:10.903Z,36.67
2023-04-21T13:39:41.597Z,37.02
2023-04-21T13:42:14.209Z,36.74
2023-04-21T13:44:44.856Z,37.03
2023-04-21T13:47:17.098Z,37.24
2023-04-21T13:49:53.382Z,37.26
2023-04-21T13:52:24.135Z,38.50
2023-04-21T13:54:59.084Z,38.42
2023-04-21T13:57:29.737Z,38.07
2023-04-21T14:00:01.598Z,38.47
2023-04-21T14:02:33.234Z,38.01
2023-04-21T14:05:04.712Z,37.68
2023-04-21T14:07:37.395Z,37.56
2023-04-21T14:10:13.475Z,37.64
2023-04-21T14:12:45.299Z,37.87
2023-04-21T14:15:16.894Z,37.61
2023-04-21T14:17:48.268Z,37.56
2023-04-21T14:20:19.103Z,37.85
2023-04-21T14:22:50.906Z,37.70
2023-04-21T14:25:21.470Z,37.67
2023-04-21T14:27:51.985Z,37.61
2023-04-21T14:30:23.708Z,37.86
2023-04-21T14:33:18.333Z,37.79
2023-04-21T14:35:49.357Z,38.01
2023-04-21T14:38:21.590Z,37.92
2023-04-21T14:40:54.092Z,38.32
2023-04-21T14:43:24.727Z,37.92
2023-04-21T14:45:55.541Z,37.78
2023-04-21T14:48:27.835Z,37.99
2023-04-21T14:51:00.912Z,38.29
2023-04-21T14:53:35.899Z,37.97
2023-04-21T14:56:08.758Z,38.04
2023-04-21T14:58:40.614Z,37.87
2023-04-21T15:01:11.331Z,37.97
2023-04-21T15:03:42.733Z,37.78
2023-04-21T15:06:13.918Z,37.93
2023-04-21T15:08:47.209Z,38.10
2023-04-21T15:11:17.873Z,37.84
2023-04-21T15:13:48.572Z,38.26
2023-04-21T15:16:20.067Z,37.84
2023-04-21T15:18:52.233Z,37.81
2023-04-21T15:21:23.304Z,37.65
2023-04-21T15:23:55.558Z,37.96
2023-04-21T15:26:26.920Z,38.17
2023-04-21T15:28:57.904Z,37.89
2023-04-21T15:31:29.981Z,37.74
2023-04-21T15:34:02.150Z,37.57
2023-04-21T15:36:33.060Z,37.63
2023-04-21T15:39:04.014Z,37.89
2023-04-21T15:41:35.943Z,38.09
2023-04-21T15:44:07.501Z,37.99
2023-04-21T15:46:38.194Z,37.96
2023-04-21T15:49:08.884Z,37.96
2023-04-21T15:51:42.194Z,38.06
2023-04-21T15:54:12.880Z,38.17
2023-04-21T15:56:44.518Z,38.23
2023-04-21T15:59:19.063Z,38.28
2023-04-21T16:01:51.480Z,38.04
2023-04-21T16:04:26.674Z,38.21
2023-04-21T16:07:02.208Z,38.25
2023-04-21T16:09:33.250Z,38.51
2023-04-21T16:12:05.862Z,38.39
2023-04-21T16:14:51.259Z,38.26
2023-04-21T16:17:11.659Z,38.39
2023-04-21T16:19:46.133Z,38.45
2023-04-21T16:22:18.979Z,38.44
2023-04-21T16:24:50.920Z,38.64
2023-04-21T16:27:23.159Z,38.72
2023-04-21T16:29:56.021Z,38.62
2023-04-21T16:32:28.775Z,38.45
2023-04-21T16:34:59.915Z,38.57
2023-04-21T16:37:30.937Z,38.84
2023-04-21T16:40:06.198Z,38.76
2023-04-21T16:42:37.380Z,38.90
2023-04-21T16:45:08.856Z,38.83
2023-04-21T16:47:42.529Z,39.02
2023-04-21T16:50:14.840Z,38.79
2023-04-21T16:52:47.127Z,38.62
2023-04-21T16:55:19.670Z,39.04
2023-04-21T16:57:50.457Z,39.08
2023-04-21T17:00:21.666Z,39.21
2023-04-21T17:02:53.587Z,39.08
2023-04-21T17:05:24.990Z,38.94
2023-04-21T17:07:55.978Z,39.00
2023-04-21T17:10:27.217Z,38.99
2023-04-21T17:12:57.848Z,38.92
2023-04-21T17:15:30.441Z,38.80
2023-04-21T17:18:02.897Z,37.69
2023-04-21T17:20:35.072Z,37.21
2023-04-21T17:23:06.404Z,36.96
2023-04-21T17:25:39.175Z,36.75
2023-04-21T17:28:14.348Z,36.44
2023-04-21T17:30:46.064Z,36.90
2023-04-21T17:33:17.753Z,36.95
2023-04-21T17:36:02.137Z,37.22
2023-04-21T17:38:21.129Z,38.00
2023-04-21T17:40:52.127Z,38.54
2023-04-21T17:43:23.643Z,38.77
2023-04-21T17:45:55.273Z,38.65
2023-04-21T17:48:27.649Z,38.82
2023-04-21T17:50:58.930Z,38.65
2023-04-21T17:53:29.686Z,39.09
2023-04-21T17:56:02.222Z,39.53
2023-04-21T17:58:35.661Z,40.04
2023-04-21T18:01:07.164Z,40.19
2023-04-21T18:03:40.473Z,40.16
2023-04-21T18:06:13.534Z,40.18
2023-04-21T18:08:46.226Z,40.51
2023-04-21T18:11:18.378Z,40.79
2023-04-21T18:13:48.904Z,40.98
2023-04-21T18:16:21.892Z,41.17
2023-04-21T18:18:52.457Z,41.36
2023-04-21T18:21:24.376Z,41.55
2023-04-21T18:23:57.778Z,41.74
2023-04-21T18:26:28.282Z,41.51
2023-04-21T18:28:58.769Z,41.51
2023-04-21T18:31:30.132Z,41.51
2023-04-21T18:34:01.309Z,41.43
2023-04-21T18:36:33.279Z,41.79
2023-04-21T18:39:04.700Z,41.78
2023-04-21T18:41:35.498Z,41.46
2023-04-21T18:44:06.118Z,41.65
2023-04-21T18:46:36.892Z,41.77
2023-04-21T18:49:07.633Z,41.51
2023-04-21T18:51:38.236Z,41.41
2023-04-21T18:54:09.170Z,41.57
2023-04-21T18:56:40.006Z,42.14
2023-04-21T18:59:12.036Z,42.01
2023-04-21T19:01:42.829Z,42.10
2023-04-21T19:04:14.273Z,42.55
2023-04-21T19:06:45.059Z,42.45
2023-04-21T19:09:15.708Z,42.09
2023-04-21T19:11:47.264Z,42.35
2023-04-21T19:14:19.334Z,42.08
2023-04-21T19:16:51.828Z,41.98
2023-04-21T19:19:22.675Z,41.88
2023-04-21T19:21:53.383Z,41.84
2023-04-21T19:24:24.093Z,41.84
2023-04-21T19:26:56.886Z,41.84
2023-04-21T19:29:27.455Z,42.03
2023-04-21T19:31:57.968Z,42.00
2023-04-21T19:34:28.444Z,42.16
2023-04-21T19:36:59.219Z,42.41
2023-04-21T19:39:30.878Z,42.59
2023-04-21T19:42:01.415Z,42.75
2023-04-21T19:44:32.034Z,42.72
2023-04-21T19:47:03.392Z,42.72
2023-04-21T19:49:33.855Z,42.97
2023-04-21T19:52:04.322Z,43.13
2023-04-21T19:54:36.389Z,43.01
2023-04-21T19:57:07.099Z,43.32
2023-04-21T19:59:38.050Z,43.54
2023-04-21T20:02:09.503Z,43.60
2023-04-21T20:04:40.371Z,43.60
2023-04-21T20:07:10.902Z,43.58
2023-04-21T20:09:41.517Z,43.98
2023-04-21T20:12:12.151Z,43.85
2023-04-21T20:14:43.124Z,43.92
2023-04-21T20:17:13.887Z,44.23
2023-04-21T20:19:46.336Z,44.17
2023-04-21T20:22:16.889Z,44.23
2023-04-21T20:24:47.404Z,44.07
2023-04-21T20:27:17.883Z,44.33
2023-04-21T20:29:48.515Z,44.54
2023-04-21T20:32:19.278Z,44.67
2023-04-21T20:34:51.744Z,44.91
2023-04-21T20:37:23.111Z,46.39
2023-04-21T20:39:53.991Z,44.98
2023-04-21T20:42:25.250Z,45.19
2023-04-21T20:44:55.870Z,45.44
2023-04-21T20:47:26.381Z,45.63
2023-04-21T20:49:59.314Z,45.35
2023-04-21T20:52:29.935Z,45.50
2023-04-21T20:55:00.449Z,45.90
2023-04-21T20:57:31.285Z,46.11
2023-04-21T21:00:02.115Z,45.87
2023-04-21T21:02:34.203Z,45.71
2023-04-21T21:05:04.982Z,46.08
2023-04-21T21:07:36.869Z,45.86
2023-04-21T21:10:08.152Z,46.01
2023-04-21T21:12:38.761Z,45.92
2023-04-21T21:15:10.074Z,46.32
2023-04-21T21:17:41.267Z,46.75
2023-04-21T21:20:12.428Z,46.48
2023-04-21T21:22:43.231Z,46.85
2023-04-21T21:25:13.752Z,46.82
2023-04-21T21:27:44.414Z,47.43
2023-04-21T21:30:15.113Z,47.34
2023-04-21T21:32:46.524Z,47.22
2023-04-21T21:35:17.105Z,47.70
2023-04-21T21:37:48.087Z,47.73
2023-04-21T21:40:18.548Z,47.64
2023-04-21T21:42:49.127Z,47.83
2023-04-21T21:45:19.591Z,48.10
2023-04-21T21:47:51.068Z,48.02
2023-04-21T21:50:21.702Z,48.46
2023-04-21T21:52:52.361Z,48.22
2023-04-21T21:55:23.088Z,48.73
2023-04-21T21:57:54.170Z,48.64
2023-04-21T22:00:26.503Z,48.56
2023-04-21T22:02:57.370Z,48.77
2023-04-21T22:05:29.019Z,48.98
2023-04-21T22:07:59.666Z,49.34
2023-04-21T22:10:30.109Z,49.18
2023-04-21T22:13:00.846Z,49.73
2023-04-21T22:15:31.186Z,49.61
2023-04-21T22:18:02.132Z,49.69
2023-04-21T22:20:33.232Z,49.42
2023-04-21T22:23:04.875Z,49.51
2023-04-21T22:25:35.456Z,49.81
2023-04-21T22:28:09.980Z,50.12
2023-04-21T22:30:43.313Z,50.50
2023-04-21T22:33:15.542Z,50.86
2023-04-21T22:35:46.086Z,50.97
2023-04-21T22:38:19.955Z,50.82
2023-04-21T22:40:50.840Z,51.06
2023-04-21T22:43:21.457Z,51.22
2023-04-21T22:45:53.593Z,50.97
2023-04-21T22:48:26.303Z,51.09
2023-04-21T22:50:57.336Z,51.47
2023-04-21T22:53:31.356Z,51.50
2023-04-21T22:56:05.438Z,51.33
2023-04-21T22:58:37.708Z,51.71
2023-04-21T23:01:09.436Z,51.51
2023-04-21T23:03:40.188Z,51.56
2023-04-21T23:06:11.034Z,51.59
2023-04-21T23:08:42.944Z,51.39
2023-04-21T23:11:15.033Z,51.53
2023-04-21T23:13:45.810Z,52.00
2023-04-21T23:16:21.297Z,52.17
2023-04-21T23:18:51.978Z,51.90
2023-04-21T23:21:22.551Z,51.91
2023-04-21T23:23:54.267Z,52.09
2023-04-21T23:26:26.712Z,51.82
2023-04-21T23:29:00.163Z,52.09
2023-04-21T23:31:32.025Z,51.85
2023-04-21T23:34:03.003Z,51.74
2023-04-21T23:36:33.558Z,51.91
2023-04-21T23:39:05.474Z,51.49
2023-04-21T23:41:36.109Z,51.52
2023-04-21T23:44:06.785Z,51.66
2023-04-21T23:46:37.778Z,51.58
2023-04-21T23:49:08.797Z,51.64
2023-04-21T23:51:40.790Z,51.96
2023-04-21T23:54:13.343Z,52.07
2023-04-21T23:56:43.934Z,52.16
2023-04-21T23:59:16.435Z,52.16
