createdAt,value
2023-12-30T00:00:27.922Z,-3.70
2023-12-30T00:02:55.592Z,-3.70
2023-12-30T00:05:25.440Z,-3.70
2023-12-30T00:07:53.127Z,-3.70
2023-12-30T00:10:21.385Z,-3.70
2023-12-30T00:12:49.166Z,-3.60
2023-12-30T00:15:17.669Z,-3.50
2023-12-30T00:17:45.430Z,-3.60
2023-12-30T00:20:13.432Z,-3.60
2023-12-30T00:22:41.151Z,-3.60
2023-12-30T00:25:09.085Z,-3.60
2023-12-30T00:27:36.845Z,-3.80
2023-12-30T00:30:05.609Z,-3.70
2023-12-30T00:32:34.160Z,-3.70
2023-12-30T00:35:04.096Z,-3.80
2023-12-30T00:37:31.853Z,-3.80
2023-12-30T00:39:59.579Z,-3.80
2023-12-30T00:42:27.380Z,-3.90
2023-12-30T00:44:55.102Z,-3.90
2023-12-30T00:47:22.770Z,-3.80
2023-12-30T00:49:50.482Z,-3.80
2023-12-30T00:52:18.477Z,-3.80
2023-12-30T00:54:51.384Z,-3.80
2023-12-30T00:57:19.634Z,-3.90
2023-12-30T00:59:47.277Z,-3.80
2023-12-30T01:02:14.992Z,-3.80
2023-12-30T01:04:43.033Z,-3.80
2023-12-30T01:07:10.828Z,-3.90
2023-12-30T01:09:38.505Z,-3.90
2023-12-30T01:12:06.817Z,-4.00
2023-12-30T01:14:34.937Z,-4.00
2023-12-30T01:17:02.595Z,-4.10
2023-12-30T01:19:30.543Z,-4.00
2023-12-30T01:21:58.691Z,-4.10
2023-12-30T01:24:27.422Z,-4.10
2023-12-30T01:26:55.602Z,-4.10
2023-12-30T01:29:23.442Z,-4.10
2023-12-30T01:31:51.276Z,-4.10
2023-12-30T01:34:19.136Z,-4.20
2023-12-30T01:36:47.117Z,-4.00
2023-12-30T01:39:14.790Z,-4.00
2023-12-30T01:41:43.050Z,-4.00
2023-12-30T01:44:10.832Z,-3.90
2023-12-30T01:46:38.729Z,-4.10
2023-12-30T01:49:07.606Z,-4.00
2023-12-30T01:51:35.711Z,-4.00
2023-12-30T01:54:06.166Z,-4.00
2023-12-30T01:56:33.995Z,-4.10
2023-12-30T01:59:02.479Z,-4.20
2023-12-30T02:01:33.509Z,-4.40
2023-12-30T02:04:02.205Z,-4.50
2023-12-30T02:06:30.002Z,-4.50
2023-12-30T02:08:57.710Z,-4.50
2023-12-30T02:11:25.509Z,-4.50
2023-12-30T02:13:54.006Z,-4.50
2023-12-30T02:16:21.892Z,-4.60
2023-12-30T02:18:50.196Z,-4.60
2023-12-30T02:21:18.085Z,-4.70
2023-12-30T02:23:53.185Z,-4.70
2023-12-30T02:26:20.839Z,-4.70
2023-12-30T02:28:48.987Z,-4.60
2023-12-30T02:31:16.729Z,-4.60
2023-12-30T02:33:44.483Z,-4.50
2023-12-30T02:36:12.733Z,-4.60
2023-12-30T02:38:40.320Z,-4.60
2023-12-30T02:41:07.970Z,-4.60
2023-12-30T02:43:56.195Z,-4.50
2023-12-30T02:46:24.021Z,-4.60
2023-12-30T02:48:51.886Z,-4.80
2023-12-30T02:51:20.611Z,-4.80
2023-12-30T02:53:48.907Z,-4.80
2023-12-30T02:56:25.086Z,-4.90
2023-12-30T02:58:59.051Z,-4.90
2023-12-30T03:01:29.127Z,-5.00
2023-12-30T03:03:59.812Z,-4.90
2023-12-30T03:06:28.251Z,-4.90
2023-12-30T03:08:56.131Z,-4.80
2023-12-30T03:11:27.274Z,-4.90
2023-12-30T03:13:55.334Z,-5.00
2023-12-30T03:16:23.254Z,-5.10
2023-12-30T03:18:51.092Z,-5.10
2023-12-30T03:21:19.619Z,-5.10
2023-12-30T03:23:47.289Z,-5.10
2023-12-30T03:26:15.092Z,-5.10
2023-12-30T03:28:44.200Z,-5.10
2023-12-30T03:31:22.146Z,-5.10
2023-12-30T03:33:50.157Z,-4.90
2023-12-30T03:36:18.184Z,-5.00
2023-12-30T03:38:49.514Z,-5.00
2023-12-30T03:41:18.443Z,-5.10
2023-12-30T03:43:46.862Z,-5.20
2023-12-30T03:46:14.993Z,-5.20
2023-12-30T03:48:42.745Z,-5.20
2023-12-30T03:51:11.112Z,-5.20
2023-12-30T03:53:38.837Z,-5.10
2023-12-30T03:56:06.738Z,-5.20
2023-12-30T03:58:34.741Z,-5.20
2023-12-30T04:01:04.170Z,-5.10
2023-12-30T04:03:31.997Z,-5.10
2023-12-30T04:05:59.675Z,-5.10
2023-12-30T04:08:27.342Z,-5.10
2023-12-30T04:10:55.585Z,-5.10
2023-12-30T04:13:23.384Z,-5.00
2023-12-30T04:15:51.085Z,-5.00
2023-12-30T04:18:18.836Z,-5.00
2023-12-30T04:20:46.531Z,-5.00
2023-12-30T04:23:14.128Z,-5.00
2023-12-30T04:25:41.852Z,-4.90
2023-12-30T04:28:09.636Z,-5.00
2023-12-30T04:30:37.953Z,-4.90
2023-12-30T04:33:06.539Z,-4.90
2023-12-30T04:35:36.719Z,-4.90
2023-12-30T04:38:04.470Z,-4.80
2023-12-30T04:40:32.321Z,-4.80
2023-12-30T04:43:00.414Z,-4.80
2023-12-30T04:45:28.519Z,-4.80
2023-12-30T04:47:56.299Z,-4.80
2023-12-30T04:50:25.031Z,-4.80
2023-12-30T04:52:53.103Z,-4.70
2023-12-30T04:55:20.839Z,-4.70
2023-12-30T04:57:49.346Z,-4.60
2023-12-30T05:00:19.965Z,-4.60
2023-12-30T05:02:48.092Z,-4.60
2023-12-30T05:05:15.840Z,-4.60
2023-12-30T05:07:43.514Z,-4.50
2023-12-30T05:10:11.779Z,-4.60
2023-12-30T05:12:39.615Z,-4.60
2023-12-30T05:15:08.037Z,-4.60
2023-12-30T05:17:36.627Z,-4.50
2023-12-30T05:20:05.674Z,-4.50
2023-12-30T05:22:33.431Z,-4.50
2023-12-30T05:25:01.191Z,-4.50
2023-12-30T05:27:28.863Z,-4.50
2023-12-30T05:29:56.482Z,-4.50
2023-12-30T05:32:24.227Z,-4.50
2023-12-30T05:34:52.020Z,-4.50
2023-12-30T05:37:20.047Z,-4.50
2023-12-30T05:39:47.775Z,-4.50
2023-12-30T05:42:15.483Z,-4.50
2023-12-30T05:44:43.275Z,-4.50
2023-12-30T05:47:11.105Z,-4.50
2023-12-30T05:49:41.333Z,-4.50
2023-12-30T05:52:09.494Z,-4.50
2023-12-30T05:54:37.191Z,-4.40
2023-12-30T05:57:05.048Z,-4.50
2023-12-30T05:59:32.814Z,-4.40
2023-12-30T06:02:00.687Z,-4.40
2023-12-30T06:04:28.640Z,-4.40
2023-12-30T06:06:57.173Z,-4.40
2023-12-30T06:09:27.562Z,-4.50
2023-12-30T06:11:55.992Z,-4.50
2023-12-30T06:14:23.671Z,-4.50
2023-12-30T06:16:51.373Z,-4.40
2023-12-30T06:19:19.170Z,-4.30
2023-12-30T06:21:47.021Z,-4.30
2023-12-30T06:24:15.740Z,-4.30
2023-12-30T06:26:43.502Z,-4.30
2023-12-30T06:29:11.376Z,-4.30
2023-12-30T06:31:42.994Z,-4.30
2023-12-30T06:34:11.454Z,-4.30
2023-12-30T06:36:42.025Z,-4.30
2023-12-30T06:39:12.959Z,-4.30
2023-12-30T06:41:41.559Z,-4.30
2023-12-30T06:44:09.854Z,-4.30
2023-12-30T06:46:38.488Z,-4.30
2023-12-30T06:49:06.209Z,-4.30
2023-12-30T06:51:33.950Z,-4.20
2023-12-30T06:54:01.662Z,-4.30
2023-12-30T06:56:29.382Z,-4.30
2023-12-30T06:58:57.118Z,-4.30
2023-12-30T07:01:26.611Z,-4.30
2023-12-30T07:03:54.728Z,-4.30
2023-12-30T07:06:22.968Z,-4.30
2023-12-30T07:08:50.711Z,-4.30
2023-12-30T07:11:18.546Z,-4.20
2023-12-30T07:13:46.317Z,-4.30
2023-12-30T07:16:17.068Z,-4.30
2023-12-30T07:18:44.991Z,-4.20
2023-12-30T07:21:12.915Z,-4.30
2023-12-30T07:23:40.619Z,-4.30
2023-12-30T07:26:08.534Z,-4.20
2023-12-30T07:28:36.365Z,-4.10
2023-12-30T07:31:04.461Z,-4.10
2023-12-30T07:33:32.456Z,-4.00
2023-12-30T07:36:00.364Z,-4.00
2023-12-30T07:38:29.435Z,-4.00
2023-12-30T07:40:57.192Z,-4.10
2023-12-30T07:43:25.670Z,-4.10
2023-12-30T07:45:53.719Z,-4.10
2023-12-30T07:48:21.367Z,-4.00
2023-12-30T07:50:49.028Z,-3.90
2023-12-30T07:53:16.786Z,-3.90
2023-12-30T07:55:44.607Z,-3.80
2023-12-30T07:58:12.383Z,-3.80
2023-12-30T08:00:40.093Z,-3.90
2023-12-30T08:03:07.894Z,-3.80
2023-12-30T08:05:35.622Z,-3.80
2023-12-30T08:08:04.775Z,-3.70
2023-12-30T08:10:33.985Z,-3.60
2023-12-30T08:13:02.224Z,-3.50
2023-12-30T08:15:30.268Z,-3.50
2023-12-30T08:17:57.961Z,-3.60
2023-12-30T08:20:25.678Z,-3.50
2023-12-30T08:22:53.517Z,-3.50
2023-12-30T08:25:21.228Z,-3.40
2023-12-30T08:27:48.927Z,-3.40
2023-12-30T08:30:16.749Z,-3.40
2023-12-30T08:32:44.452Z,-3.40
2023-12-30T08:35:13.265Z,-3.40
2023-12-30T08:37:41.045Z,-3.40
2023-12-30T08:40:12.248Z,-3.60
2023-12-30T08:42:39.973Z,-3.50
2023-12-30T08:45:08.701Z,-3.50
2023-12-30T08:47:36.484Z,-3.60
2023-12-30T08:50:05.347Z,-3.60
2023-12-30T08:52:33.175Z,-3.50
2023-12-30T08:55:01.796Z,-3.60
2023-12-30T08:57:29.451Z,-3.60
2023-12-30T08:59:57.155Z,-3.70
2023-12-30T09:02:24.793Z,-3.70
2023-12-30T09:04:54.121Z,-3.50
2023-12-30T09:07:22.455Z,-3.60
2023-12-30T09:09:50.657Z,-3.60
2023-12-30T09:12:18.417Z,-3.50
2023-12-30T09:14:46.222Z,-3.50
2023-12-30T09:17:14.972Z,-3.50
2023-12-30T09:19:42.637Z,-3.40
2023-12-30T09:22:11.575Z,-3.40
2023-12-30T09:24:39.274Z,-3.30
2023-12-30T09:27:09.049Z,-3.30
2023-12-30T09:29:36.742Z,-3.30
2023-12-30T09:32:04.612Z,-3.40
2023-12-30T09:34:41.224Z,-3.30
2023-12-30T09:37:12.548Z,-3.30
2023-12-30T09:39:40.502Z,-3.40
2023-12-30T09:42:08.464Z,-3.40
2023-12-30T09:44:37.186Z,-3.40
2023-12-30T09:47:11.662Z,-3.40
2023-12-30T09:49:41.552Z,-3.20
2023-12-30T09:52:09.373Z,-3.20
2023-12-30T09:54:48.049Z,-3.10
2023-12-30T09:57:17.642Z,-3.00
2023-12-30T09:59:48.289Z,-2.90
2023-12-30T10:02:16.463Z,-3.00
2023-12-30T10:04:44.499Z,-2.90
2023-12-30T10:07:13.244Z,-2.90
2023-12-30T10:09:40.960Z,-2.90
2023-12-30T10:12:10.917Z,-2.90
2023-12-30T10:14:38.937Z,-2.70
2023-12-30T10:17:06.664Z,-2.60
2023-12-30T10:19:34.416Z,-2.50
2023-12-30T10:22:02.207Z,-2.10
2023-12-30T10:24:31.902Z,-1.50
2023-12-30T10:27:04.506Z,-0.10
2023-12-30T10:29:39.622Z,1.30
2023-12-30T10:32:21.737Z,2.10
2023-12-30T10:34:49.494Z,2.30
2023-12-30T10:37:18.098Z,3.10
2023-12-30T10:39:46.796Z,3.90
2023-12-30T10:42:16.781Z,3.80
2023-12-30T10:44:44.665Z,4.70
2023-12-30T10:47:17.090Z,4.70
2023-12-30T10:49:54.854Z,5.30
2023-12-30T10:52:29.554Z,5.60
2023-12-30T10:55:10.819Z,5.70
2023-12-30T10:57:52.422Z,6.70
2023-12-30T11:00:21.765Z,6.70
2023-12-30T11:02:50.152Z,6.80
2023-12-30T11:05:28.897Z,7.50
2023-12-30T11:07:57.552Z,7.70
2023-12-30T11:10:25.441Z,8.00
2023-12-30T11:12:54.484Z,7.80
2023-12-30T11:15:27.133Z,8.50
2023-12-30T11:17:55.037Z,8.70
2023-12-30T11:20:28.704Z,9.00
2023-12-30T11:23:02.789Z,9.20
2023-12-30T11:25:38.582Z,8.30
2023-12-30T11:28:19.712Z,8.30
2023-12-30T11:30:57.987Z,8.60
2023-12-30T11:33:26.350Z,9.00
2023-12-30T11:35:57.758Z,9.20
2023-12-30T11:38:26.057Z,9.70
2023-12-30T11:40:56.022Z,10.60
2023-12-30T11:43:26.602Z,10.20
2023-12-30T11:45:55.079Z,9.60
2023-12-30T11:48:23.030Z,9.60
2023-12-30T11:50:55.523Z,9.90
2023-12-30T11:53:25.621Z,10.40
2023-12-30T11:55:53.647Z,8.80
2023-12-30T11:58:21.413Z,9.40
2023-12-30T12:00:49.195Z,9.50
2023-12-30T12:03:18.781Z,9.50
2023-12-30T12:05:46.854Z,9.40
2023-12-30T12:08:14.689Z,10.00
2023-12-30T12:10:42.298Z,10.50
2023-12-30T12:13:12.920Z,9.60
2023-12-30T12:15:40.954Z,10.30
2023-12-30T12:18:09.641Z,10.70
2023-12-30T12:20:44.146Z,9.80
2023-12-30T12:23:12.165Z,9.50
2023-12-30T12:25:43.466Z,9.10
2023-12-30T12:28:13.306Z,10.10
2023-12-30T12:30:41.081Z,10.40
2023-12-30T12:33:10.185Z,9.50
2023-12-30T12:35:38.388Z,9.60
2023-12-30T12:38:06.130Z,9.40
2023-12-30T12:40:34.039Z,9.30
2023-12-30T12:43:01.988Z,8.90
2023-12-30T12:45:31.557Z,8.60
2023-12-30T12:48:00.468Z,8.40
2023-12-30T12:50:28.269Z,7.90
2023-12-30T12:52:55.921Z,7.70
2023-12-30T12:55:23.622Z,7.80
2023-12-30T12:57:51.516Z,7.90
2023-12-30T13:00:19.494Z,6.90
2023-12-30T13:02:47.606Z,6.30
2023-12-30T13:05:18.747Z,5.80
2023-12-30T13:07:47.709Z,5.20
2023-12-30T13:10:30.540Z,4.30
2023-12-30T13:12:59.097Z,3.70
2023-12-30T13:15:26.922Z,2.90
2023-12-30T13:18:00.661Z,2.30
2023-12-30T13:20:28.712Z,1.70
2023-12-30T13:22:59.183Z,1.60
2023-12-30T13:25:31.279Z,1.30
2023-12-30T13:27:59.524Z,1.10
2023-12-30T13:30:27.430Z,1.10
2023-12-30T13:32:58.228Z,1.00
2023-12-30T13:35:38.396Z,0.90
2023-12-30T13:38:17.131Z,0.70
2023-12-30T13:40:45.890Z,0.60
2023-12-30T13:43:13.836Z,0.50
2023-12-30T13:45:47.719Z,0.20
2023-12-30T13:48:42.078Z,0.10
2023-12-30T13:51:12.978Z,-0.10
2023-12-30T13:53:40.806Z,0.10
2023-12-30T13:56:11.831Z,0.00
2023-12-30T13:58:39.505Z,0.10
2023-12-30T14:01:07.443Z,0.10
2023-12-30T14:03:37.432Z,0.00
2023-12-30T14:06:07.189Z,-0.10
2023-12-30T14:08:43.414Z,0.00
2023-12-30T14:11:22.486Z,-0.10
2023-12-30T14:13:52.571Z,-0.20
2023-12-30T14:16:20.520Z,-0.30
2023-12-30T14:18:48.605Z,-0.30
2023-12-30T14:21:19.911Z,-0.40
2023-12-30T14:23:47.582Z,-0.40
2023-12-30T14:26:15.481Z,-0.40
2023-12-30T14:28:43.900Z,-0.40
2023-12-30T14:31:14.217Z,-0.40
2023-12-30T14:33:42.345Z,-0.40
2023-12-30T14:36:10.584Z,-0.50
2023-12-30T14:38:38.817Z,-0.50
2023-12-30T14:41:08.906Z,-0.50
2023-12-30T14:43:36.949Z,-0.50
2023-12-30T14:46:09.980Z,-0.60
2023-12-30T14:48:38.095Z,-0.60
2023-12-30T14:51:06.869Z,-0.70
2023-12-30T14:53:34.780Z,-0.70
2023-12-30T14:56:03.342Z,-0.80
2023-12-30T14:58:31.069Z,-0.90
2023-12-30T15:00:58.930Z,-0.90
2023-12-30T15:03:26.875Z,-0.90
2023-12-30T15:05:55.330Z,-0.90
2023-12-30T15:08:24.000Z,-1.10
2023-12-30T15:10:51.959Z,-1.10
2023-12-30T15:13:19.734Z,-1.10
2023-12-30T15:15:47.430Z,-1.10
2023-12-30T15:18:15.507Z,-1.10
2023-12-30T15:20:43.430Z,-1.10
2023-12-30T15:23:11.144Z,-1.10
2023-12-30T15:25:40.287Z,-1.20
2023-12-30T15:28:09.780Z,-1.30
2023-12-30T15:30:37.492Z,-1.40
2023-12-30T15:33:05.826Z,-1.50
2023-12-30T15:35:33.811Z,-1.60
2023-12-30T15:38:01.542Z,-1.60
2023-12-30T15:40:29.222Z,-1.70
2023-12-30T15:42:57.019Z,-1.80
2023-12-30T15:45:24.726Z,-1.80
2023-12-30T15:47:52.957Z,-1.90
2023-12-30T15:50:20.856Z,-2.00
2023-12-30T15:52:48.633Z,-2.00
2023-12-30T15:55:16.616Z,-2.20
2023-12-30T15:57:44.531Z,-2.10
2023-12-30T16:00:14.116Z,-2.10
2023-12-30T16:02:41.889Z,-2.10
2023-12-30T16:05:09.529Z,-2.10
2023-12-30T16:07:37.313Z,-2.10
2023-12-30T16:10:05.887Z,-2.10
2023-12-30T16:12:33.934Z,-2.20
2023-12-30T16:15:01.604Z,-2.10
2023-12-30T16:17:29.527Z,-2.00
2023-12-30T16:19:57.489Z,-2.10
2023-12-30T16:22:25.521Z,-2.30
2023-12-30T16:24:54.802Z,-2.30
2023-12-30T16:27:22.931Z,-2.20
2023-12-30T16:29:50.657Z,-2.20
2023-12-30T16:32:18.596Z,-2.30
2023-12-30T16:34:46.512Z,-2.40
2023-12-30T16:37:14.926Z,-2.50
2023-12-30T16:39:46.966Z,-2.40
2023-12-30T16:42:16.236Z,-2.30
2023-12-30T16:44:44.241Z,-2.40
2023-12-30T16:47:12.366Z,-2.40
2023-12-30T16:49:40.288Z,-2.30
2023-12-30T16:52:08.032Z,-2.30
2023-12-30T16:54:35.774Z,-2.40
2023-12-30T16:57:03.585Z,-2.50
2023-12-30T16:59:32.578Z,-2.50
2023-12-30T17:02:01.469Z,-2.50
2023-12-30T17:04:29.477Z,-2.40
2023-12-30T17:06:59.068Z,-2.50
2023-12-30T17:09:27.018Z,-2.60
2023-12-30T17:11:54.737Z,-2.60
2023-12-30T17:14:22.812Z,-2.70
2023-12-30T17:16:50.633Z,-2.70
2023-12-30T17:19:18.808Z,-2.70
2023-12-30T17:21:46.546Z,-2.80
2023-12-30T17:24:15.868Z,-2.80
2023-12-30T17:26:43.687Z,-2.80
2023-12-30T17:29:11.374Z,-2.70
2023-12-30T17:31:39.413Z,-2.80
2023-12-30T17:34:07.153Z,-2.70
2023-12-30T17:36:34.959Z,-2.70
2023-12-30T17:39:03.298Z,-2.80
2023-12-30T17:41:30.909Z,-2.80
2023-12-30T17:44:00.228Z,-2.80
2023-12-30T17:46:29.825Z,-3.00
2023-12-30T17:48:57.476Z,-3.00
2023-12-30T17:51:26.771Z,-3.00
2023-12-30T17:53:54.539Z,-3.00
2023-12-30T17:56:22.401Z,-3.00
2023-12-30T17:58:51.443Z,-3.10
2023-12-30T18:01:20.539Z,-3.10
2023-12-30T18:03:48.912Z,-3.10
2023-12-30T18:06:16.569Z,-3.30
2023-12-30T18:08:44.763Z,-3.20
2023-12-30T18:11:15.306Z,-3.20
2023-12-30T18:13:43.382Z,-3.10
2023-12-30T18:16:11.012Z,-3.10
2023-12-30T18:18:39.289Z,-3.20
2023-12-30T18:21:07.151Z,-3.20
2023-12-30T18:23:41.529Z,-3.30
2023-12-30T18:26:13.623Z,-3.30
2023-12-30T18:28:41.446Z,-3.40
2023-12-30T18:31:09.240Z,-3.40
2023-12-30T18:33:37.045Z,-3.20
2023-12-30T18:36:05.277Z,-3.20
2023-12-30T18:38:33.326Z,-3.30
2023-12-30T18:41:01.029Z,-3.20
2023-12-30T18:43:28.772Z,-3.30
2023-12-30T18:45:56.560Z,-3.40
2023-12-30T18:48:24.320Z,-3.40
2023-12-30T18:50:52.076Z,-3.40
2023-12-30T18:53:19.810Z,-3.40
2023-12-30T18:55:47.525Z,-3.40
2023-12-30T18:58:18.128Z,-3.50
2023-12-30T19:00:45.882Z,-3.40
2023-12-30T19:03:13.767Z,-3.40
2023-12-30T19:05:41.554Z,-3.40
2023-12-30T19:08:09.265Z,-3.40
2023-12-30T19:10:37.958Z,-3.40
2023-12-30T19:13:06.421Z,-3.40
2023-12-30T19:15:34.470Z,-3.50
2023-12-30T19:18:02.328Z,-3.50
2023-12-30T19:20:30.945Z,-3.60
2023-12-30T19:22:58.663Z,-3.60
2023-12-30T19:25:26.310Z,-3.60
2023-12-30T19:27:56.608Z,-3.60
2023-12-30T19:30:24.521Z,-3.70
2023-12-30T19:32:53.119Z,-3.80
2023-12-30T19:35:21.306Z,-3.80
2023-12-30T19:37:49.485Z,-3.80
2023-12-30T19:40:17.251Z,-3.70
2023-12-30T19:42:45.249Z,-3.70
2023-12-30T19:45:13.421Z,-3.70
2023-12-30T19:47:41.472Z,-3.60
2023-12-30T19:50:10.715Z,-3.70
2023-12-30T19:52:40.399Z,-3.80
2023-12-30T19:55:08.573Z,-3.80
2023-12-30T19:57:38.757Z,-3.80
2023-12-30T20:00:07.993Z,-3.80
2023-12-30T20:02:39.339Z,-3.70
2023-12-30T20:05:07.336Z,-3.80
2023-12-30T20:07:35.091Z,-3.80
2023-12-30T20:10:02.921Z,-3.80
2023-12-30T20:12:32.246Z,-3.90
2023-12-30T20:15:00.183Z,-3.90
2023-12-30T20:17:27.800Z,-3.90
2023-12-30T20:19:55.649Z,-4.00
2023-12-30T20:22:25.638Z,-4.00
2023-12-30T20:24:53.590Z,-3.90
2023-12-30T20:27:21.273Z,-3.90
2023-12-30T20:29:50.471Z,-3.80
2023-12-30T20:32:18.294Z,-3.90
2023-12-30T20:34:47.024Z,-3.80
2023-12-30T20:37:15.019Z,-3.80
2023-12-30T20:39:42.762Z,-3.90
2023-12-30T20:42:10.624Z,-4.00
2023-12-30T20:44:39.363Z,-4.00
2023-12-30T20:47:08.422Z,-4.00
2023-12-30T20:49:38.382Z,-4.00
2023-12-30T20:52:06.261Z,-4.00
2023-12-30T20:54:35.120Z,-4.00
2023-12-30T20:57:04.310Z,-4.10
2023-12-30T20:59:31.987Z,-4.20
2023-12-30T21:02:01.277Z,-4.20
2023-12-30T21:04:29.181Z,-4.30
2023-12-30T21:06:56.884Z,-4.30
2023-12-30T21:09:25.296Z,-4.30
2023-12-30T21:11:53.191Z,-4.20
2023-12-30T21:14:20.921Z,-4.20
2023-12-30T21:16:48.582Z,-4.20
2023-12-30T21:19:17.716Z,-4.30
2023-12-30T21:21:45.867Z,-4.20
2023-12-30T21:24:13.762Z,-4.10
2023-12-30T21:26:41.422Z,-4.00
2023-12-30T21:29:10.223Z,-4.10
2023-12-30T21:31:37.896Z,-4.20
2023-12-30T21:34:07.980Z,-4.30
2023-12-30T21:36:35.615Z,-4.20
2023-12-30T21:39:06.977Z,-4.20
2023-12-30T21:41:34.899Z,-4.10
2023-12-30T21:44:02.600Z,-4.10
2023-12-30T21:46:30.322Z,-4.20
2023-12-30T21:49:00.236Z,-4.20
2023-12-30T21:51:28.295Z,-4.20
2023-12-30T21:53:56.008Z,-4.30
2023-12-30T21:56:24.766Z,-4.20
2023-12-30T21:58:52.529Z,-4.30
2023-12-30T22:01:20.497Z,-4.30
2023-12-30T22:03:48.134Z,-4.30
2023-12-30T22:06:15.871Z,-4.20
2023-12-30T22:08:43.510Z,-4.20
2023-12-30T22:11:11.145Z,-4.20
2023-12-30T22:13:38.914Z,-4.20
2023-12-30T22:16:07.194Z,-4.20
2023-12-30T22:18:36.293Z,-4.30
2023-12-30T22:21:04.129Z,-4.20
2023-12-30T22:23:31.808Z,-4.20
2023-12-30T22:25:59.408Z,-4.20
2023-12-30T22:28:27.093Z,-4.20
2023-12-30T22:30:54.744Z,-4.30
2023-12-30T22:33:22.507Z,-4.30
2023-12-30T22:35:50.152Z,-4.40
2023-12-30T22:38:18.037Z,-4.40
2023-12-30T22:40:45.722Z,-4.60
2023-12-30T22:43:17.630Z,-4.60
2023-12-30T22:45:45.361Z,-4.60
2023-12-30T22:48:14.481Z,-4.70
2023-12-30T22:50:42.120Z,-4.60
2023-12-30T22:53:10.249Z,-4.60
2023-12-30T22:55:38.116Z,-4.70
2023-12-30T22:58:05.898Z,-4.50
2023-12-30T23:00:35.141Z,-4.60
2023-12-30T23:03:03.701Z,-4.60
2023-12-30T23:05:31.727Z,-4.70
2023-12-30T23:07:59.695Z,-4.60
2023-12-30T23:10:27.701Z,-4.60
2023-12-30T23:12:57.681Z,-4.60
2023-12-30T23:15:25.548Z,-4.70
2023-12-30T23:17:53.340Z,-4.70
2023-12-30T23:20:22.578Z,-4.70
2023-12-30T23:22:50.319Z,-4.70
2023-12-30T23:25:18.276Z,-4.70
2023-12-30T23:27:47.964Z,-4.70
2023-12-30T23:30:16.428Z,-4.60
2023-12-30T23:32:44.291Z,-4.50
2023-12-30T23:35:12.404Z,-4.50
2023-12-30T23:37:40.196Z,-4.50
2023-12-30T23:40:09.709Z,-4.60
2023-12-30T23:42:37.621Z,-4.80
2023-12-30T23:45:05.765Z,-4.80
2023-12-30T23:47:33.495Z,-4.80
2023-12-30T23:50:01.196Z,-4.80
2023-12-30T23:52:28.959Z,-4.90
2023-12-30T23:54:56.611Z,-4.90
2023-12-30T23:57:24.378Z,-4.90
2023-12-30T23:59:52.134Z,-4.90
