createdAt,value
2019-01-15T00:01:57.544Z,1.00
2019-01-15T00:04:31.403Z,1.00
2019-01-15T00:07:05.725Z,1.00
2019-01-15T00:09:39.399Z,1.00
2019-01-15T00:12:13.020Z,1.00
2019-01-15T00:14:46.677Z,1.00
2019-01-15T00:17:20.295Z,1.00
2019-01-15T00:19:53.907Z,1.10
2019-01-15T00:22:27.532Z,1.10
2019-01-15T00:25:01.113Z,1.20
2019-01-15T00:27:35.021Z,1.20
2019-01-15T00:30:17.132Z,1.20
2019-01-15T00:32:50.892Z,1.20
2019-01-15T00:35:25.438Z,1.30
2019-01-15T00:37:59.120Z,1.30
2019-01-15T00:40:32.883Z,1.30
2019-01-15T00:43:06.554Z,1.30
2019-01-15T00:45:40.243Z,1.20
2019-01-15T00:48:13.842Z,1.20
2019-01-15T00:50:47.479Z,1.20
2019-01-15T00:53:21.050Z,1.20
2019-01-15T00:55:54.684Z,1.30
2019-01-15T00:58:29.541Z,1.30
2019-01-15T01:01:03.297Z,1.30
2019-01-15T01:03:36.942Z,1.30
2019-01-15T01:06:10.583Z,1.30
2019-01-15T01:08:44.239Z,1.30
2019-01-15T01:11:18.041Z,1.30
2019-01-15T01:13:51.688Z,1.40
2019-01-15T01:16:25.520Z,1.40
2019-01-15T01:18:59.104Z,1.40
2019-01-15T01:21:32.834Z,1.40
2019-01-15T01:24:06.427Z,1.40
2019-01-15T01:26:40.050Z,1.50
2019-01-15T01:32:59.480Z,1.40
2019-01-15T01:35:33.062Z,1.40
2019-01-15T01:38:06.890Z,1.40
2019-01-15T01:40:40.677Z,1.40
2019-01-15T01:43:14.306Z,1.40
2019-01-15T01:49:35.986Z,1.30
2019-01-15T01:52:09.650Z,1.30
2019-01-15T01:54:43.330Z,1.30
2019-01-15T01:57:16.934Z,1.40
2019-01-15T01:59:50.588Z,1.30
2019-01-15T02:02:24.238Z,1.30
2019-01-15T02:04:57.886Z,1.30
2019-01-15T02:07:31.467Z,1.30
2019-01-15T02:10:08.105Z,1.30
2019-01-15T02:12:41.770Z,1.30
2019-01-15T02:15:22.571Z,1.20
2019-01-15T02:17:56.154Z,1.20
2019-01-15T02:20:29.940Z,1.20
2019-01-15T02:23:03.589Z,1.20
2019-01-15T02:25:37.208Z,1.20
2019-01-15T02:28:10.810Z,1.20
2019-01-15T02:30:44.598Z,1.20
2019-01-15T02:33:18.255Z,1.20
2019-01-15T02:35:52.040Z,1.20
2019-01-15T02:38:25.621Z,1.30
2019-01-15T02:40:59.238Z,1.20
2019-01-15T02:43:32.959Z,1.20
2019-01-15T02:46:06.577Z,1.20
2019-01-15T02:48:40.154Z,1.10
2019-01-15T02:51:13.776Z,1.10
2019-01-15T02:53:47.368Z,1.20
2019-01-15T02:56:20.986Z,1.10
2019-01-15T02:58:54.586Z,1.10
2019-01-15T03:01:28.255Z,1.10
2019-01-15T03:04:01.868Z,1.10
2019-01-15T03:06:35.440Z,1.10
2019-01-15T03:09:09.211Z,1.10
2019-01-15T03:11:42.784Z,1.10
2019-01-15T03:14:16.420Z,1.10
2019-01-15T03:16:50.010Z,1.10
2019-01-15T03:19:23.665Z,1.10
2019-01-15T03:21:57.305Z,1.10
2019-01-15T03:24:30.892Z,1.00
2019-01-15T03:27:04.717Z,1.00
2019-01-15T03:29:41.183Z,1.00
2019-01-15T03:32:14.808Z,1.00
2019-01-15T03:34:48.380Z,1.00
2019-01-15T03:37:22.028Z,1.00
2019-01-15T03:39:55.600Z,1.00
2019-01-15T03:42:29.469Z,1.00
2019-01-15T03:48:49.409Z,1.00
2019-01-15T03:51:22.979Z,1.00
2019-01-15T03:53:56.606Z,1.00
2019-01-15T03:56:30.208Z,1.00
2019-01-15T03:59:03.958Z,1.00
2019-01-15T04:05:24.160Z,0.90
2019-01-15T04:07:58.174Z,0.90
2019-01-15T04:10:31.964Z,0.90
2019-01-15T04:13:11.261Z,0.90
2019-01-15T04:15:41.031Z,0.80
2019-01-15T04:18:14.756Z,0.80
2019-01-15T04:20:48.526Z,0.80
2019-01-15T04:23:22.164Z,0.80
2019-01-15T04:25:55.792Z,0.90
2019-01-15T04:28:29.368Z,0.80
2019-01-15T04:31:02.966Z,0.80
2019-01-15T04:33:36.580Z,0.80
2019-01-15T04:36:10.164Z,0.80
2019-01-15T04:38:43.799Z,0.70
2019-01-15T04:41:17.474Z,0.70
2019-01-15T04:43:51.191Z,0.70
2019-01-15T04:46:24.766Z,0.70
2019-01-15T04:48:58.396Z,0.60
2019-01-15T04:51:32.004Z,0.60
2019-01-15T04:54:05.696Z,0.60
2019-01-15T04:56:39.594Z,0.60
2019-01-15T04:59:13.299Z,0.60
2019-01-15T05:01:46.872Z,0.60
2019-01-15T05:04:20.598Z,0.60
2019-01-15T05:06:54.433Z,0.60
2019-01-15T05:09:28.019Z,0.60
2019-01-15T05:12:01.788Z,0.50
2019-01-15T05:14:35.368Z,0.50
2019-01-15T05:17:09.014Z,0.50
2019-01-15T05:19:42.570Z,0.50
2019-01-15T05:22:16.247Z,0.40
2019-01-15T05:24:49.819Z,0.40
2019-01-15T05:27:23.449Z,0.40
2019-01-15T05:29:57.033Z,0.40
2019-01-15T05:32:30.616Z,0.40
2019-01-15T05:35:05.217Z,0.30
2019-01-15T05:37:38.794Z,0.30
2019-01-15T05:40:14.187Z,0.20
2019-01-15T05:42:47.817Z,0.20
2019-01-15T05:48:23.951Z,0.30
2019-01-15T05:51:07.910Z,0.30
2019-01-15T05:53:41.541Z,0.30
2019-01-15T05:56:15.195Z,0.30
2019-01-15T05:58:48.806Z,0.30
2019-01-15T06:05:10.830Z,0.30
2019-01-15T06:07:44.488Z,0.40
2019-01-15T06:10:18.260Z,0.40
2019-01-15T06:12:51.838Z,0.50
2019-01-15T06:15:25.488Z,0.50
2019-01-15T06:21:45.032Z,0.60
2019-01-15T06:24:18.620Z,0.50
2019-01-15T06:26:52.355Z,0.50
2019-01-15T06:29:25.938Z,0.50
2019-01-15T06:31:59.631Z,0.50
2019-01-15T06:34:33.254Z,0.60
2019-01-15T06:37:06.953Z,0.60
2019-01-15T06:39:40.603Z,0.60
2019-01-15T06:42:14.238Z,0.60
2019-01-15T06:44:47.963Z,0.60
2019-01-15T06:47:21.585Z,0.60
2019-01-15T06:49:55.185Z,0.70
2019-01-15T06:52:28.925Z,0.60
2019-01-15T06:55:02.591Z,0.70
2019-01-15T06:57:36.224Z,0.70
2019-01-15T07:00:15.648Z,0.70
2019-01-15T07:02:49.428Z,0.70
2019-01-15T07:05:23.244Z,0.70
2019-01-15T07:07:56.956Z,0.70
2019-01-15T07:10:38.525Z,0.70
2019-01-15T07:13:12.181Z,0.70
2019-01-15T07:15:45.768Z,0.70
2019-01-15T07:18:19.390Z,0.70
2019-01-15T07:20:53.053Z,0.70
2019-01-15T07:23:26.690Z,0.80
2019-01-15T07:26:00.400Z,0.80
2019-01-15T07:28:34.087Z,0.80
2019-01-15T07:34:54.530Z,0.70
2019-01-15T07:37:28.169Z,0.80
2019-01-15T07:40:01.786Z,0.80
2019-01-15T07:42:35.519Z,0.80
2019-01-15T07:45:13.686Z,0.80
2019-01-15T07:51:33.835Z,0.80
2019-01-15T07:54:07.656Z,0.80
2019-01-15T07:56:41.308Z,0.90
2019-01-15T07:59:15.038Z,0.90
2019-01-15T08:01:49.076Z,0.90
2019-01-15T08:04:22.771Z,0.90
2019-01-15T08:06:56.755Z,0.90
2019-01-15T08:09:30.342Z,0.90
2019-01-15T08:12:04.251Z,0.90
2019-01-15T08:14:37.931Z,1.00
2019-01-15T08:17:11.515Z,1.00
2019-01-15T08:19:45.145Z,1.10
2019-01-15T08:22:18.817Z,1.10
2019-01-15T08:24:52.434Z,1.10
2019-01-15T08:27:26.084Z,1.10
2019-01-15T08:29:59.662Z,1.10
2019-01-15T08:32:33.375Z,1.20
2019-01-15T08:35:07.447Z,1.20
2019-01-15T08:37:41.159Z,1.20
2019-01-15T08:40:16.845Z,1.30
2019-01-15T08:42:50.516Z,1.30
2019-01-15T08:45:24.211Z,1.30
2019-01-15T08:48:05.177Z,1.40
2019-01-15T08:50:39.247Z,1.40
2019-01-15T08:53:13.986Z,1.50
2019-01-15T08:55:48.993Z,1.60
2019-01-15T08:58:22.647Z,1.60
2019-01-15T09:00:56.406Z,1.70
2019-01-15T09:03:29.986Z,1.80
2019-01-15T09:06:04.053Z,1.80
2019-01-15T09:08:37.712Z,1.90
2019-01-15T09:11:11.972Z,1.90
2019-01-15T09:13:45.653Z,2.00
2019-01-15T09:16:19.216Z,2.00
2019-01-15T09:18:52.809Z,2.10
2019-01-15T09:21:26.740Z,2.10
2019-01-15T09:24:00.342Z,2.20
2019-01-15T09:26:34.510Z,2.20
2019-01-15T09:29:08.335Z,2.20
2019-01-15T09:35:20.567Z,2.30
2019-01-15T09:37:54.303Z,2.30
2019-01-15T09:40:29.125Z,2.30
2019-01-15T09:43:02.825Z,2.40
2019-01-15T09:45:36.498Z,2.40
2019-01-15T09:51:46.479Z,2.40
2019-01-15T09:54:20.136Z,2.40
2019-01-15T09:56:53.812Z,2.40
2019-01-15T09:59:28.054Z,2.50
2019-01-15T10:02:01.689Z,2.50
2019-01-15T10:04:35.283Z,2.50
2019-01-15T10:07:09.059Z,2.60
2019-01-15T10:09:42.769Z,2.60
2019-01-15T10:12:16.567Z,2.60
2019-01-15T10:14:50.157Z,2.70
2019-01-15T10:17:23.847Z,2.80
2019-01-15T10:19:57.553Z,2.80
2019-01-15T10:22:31.181Z,2.80
2019-01-15T10:25:07.015Z,2.70
2019-01-15T10:27:40.969Z,2.80
2019-01-15T10:30:22.227Z,2.80
2019-01-15T10:33:07.442Z,2.80
2019-01-15T10:35:52.859Z,2.90
2019-01-15T10:38:28.781Z,2.80
2019-01-15T10:41:02.742Z,2.80
2019-01-15T10:43:36.393Z,2.70
2019-01-15T10:46:10.544Z,2.70
2019-01-15T10:48:44.225Z,2.70
2019-01-15T10:51:17.846Z,2.60
2019-01-15T10:53:51.452Z,2.50
2019-01-15T10:56:26.767Z,2.50
2019-01-15T10:59:00.398Z,2.50
2019-01-15T11:01:34.086Z,2.50
2019-01-15T11:04:07.783Z,2.50
2019-01-15T11:06:41.503Z,2.50
2019-01-15T11:09:15.214Z,2.50
2019-01-15T11:11:48.888Z,2.60
2019-01-15T11:14:22.801Z,2.60
2019-01-15T11:16:57.985Z,2.60
2019-01-15T11:19:31.677Z,2.60
2019-01-15T11:22:05.425Z,2.60
2019-01-15T11:24:39.131Z,2.50
2019-01-15T11:27:12.715Z,2.60
2019-01-15T11:29:48.110Z,2.70
2019-01-15T11:36:07.890Z,2.90
2019-01-15T11:38:41.614Z,2.90
2019-01-15T11:41:15.438Z,2.90
2019-01-15T11:43:49.064Z,2.90
2019-01-15T11:46:22.686Z,3.20
2019-01-15T11:52:42.415Z,3.70
2019-01-15T11:55:16.063Z,3.40
2019-01-15T11:57:49.686Z,3.30
2019-01-15T12:00:30.358Z,3.40
2019-01-15T12:03:12.586Z,3.40
2019-01-15T12:05:53.534Z,3.40
2019-01-15T12:08:28.858Z,3.30
2019-01-15T12:11:20.241Z,3.20
2019-01-15T12:14:01.297Z,3.10
2019-01-15T12:16:45.157Z,3.00
2019-01-15T12:19:20.393Z,3.00
2019-01-15T12:22:11.840Z,3.00
2019-01-15T12:24:49.636Z,3.00
2019-01-15T12:27:39.692Z,3.00
2019-01-15T12:30:19.500Z,3.00
2019-01-15T12:36:38.154Z,2.90
2019-01-15T12:39:30.024Z,3.00
2019-01-15T12:42:22.130Z,3.20
2019-01-15T12:45:03.354Z,3.20
2019-01-15T12:54:28.029Z,3.50
2019-01-15T12:57:08.926Z,3.30
2019-01-15T13:00:02.169Z,3.10
2019-01-15T13:09:33.538Z,2.70
2019-01-15T13:12:20.858Z,2.70
2019-01-15T13:15:13.964Z,2.70
2019-01-15T13:17:49.177Z,2.70
2019-01-15T13:24:01.646Z,2.60
2019-01-15T13:26:42.726Z,2.50
2019-01-15T13:29:34.474Z,2.50
2019-01-15T13:32:18.646Z,2.50
2019-01-15T13:34:57.152Z,2.40
2019-01-15T13:37:41.463Z,2.40
2019-01-15T13:40:22.528Z,2.40
2019-01-15T13:43:16.040Z,2.30
2019-01-15T13:45:51.383Z,2.30
2019-01-15T13:49:09.445Z,2.30
2019-01-15T13:51:47.599Z,2.30
2019-01-15T13:57:37.754Z,2.20
2019-01-15T14:00:16.398Z,2.20
2019-01-15T14:03:00.778Z,2.20
2019-01-15T14:05:36.079Z,2.10
2019-01-15T14:08:27.571Z,2.10
2019-01-15T14:11:21.183Z,2.10
2019-01-15T14:14:08.530Z,2.10
2019-01-15T14:16:46.846Z,2.00
2019-01-15T14:19:25.058Z,2.00
2019-01-15T14:22:16.508Z,2.00
2019-01-15T14:24:58.414Z,2.00
2019-01-15T14:27:31.635Z,2.00
2019-01-15T14:30:26.154Z,1.90
2019-01-15T14:33:17.876Z,1.90
2019-01-15T14:35:53.224Z,1.90
2019-01-15T14:38:45.183Z,1.90
2019-01-15T14:41:26.312Z,1.90
2019-01-15T14:44:10.459Z,1.90
2019-01-15T14:46:45.744Z,1.80
2019-01-15T14:49:29.601Z,1.80
2019-01-15T14:52:13.863Z,1.80
2019-01-15T14:54:54.617Z,1.80
2019-01-15T14:57:29.898Z,1.80
2019-01-15T15:00:07.015Z,1.80
2019-01-15T15:02:47.875Z,1.80
2019-01-15T15:05:23.108Z,1.80
2019-01-15T15:08:07.173Z,1.80
2019-01-15T15:10:44.933Z,1.80
2019-01-15T15:13:25.934Z,1.80
2019-01-15T15:16:17.632Z,1.80
2019-01-15T15:18:52.914Z,1.80
2019-01-15T15:21:40.173Z,1.80
2019-01-15T15:24:18.178Z,1.80
2019-01-15T15:26:53.466Z,1.80
2019-01-15T15:29:45.048Z,1.80
2019-01-15T15:32:20.346Z,1.80
2019-01-15T15:34:55.681Z,1.80
2019-01-15T15:37:43.848Z,1.70
2019-01-15T15:40:35.747Z,1.60
2019-01-15T15:43:22.866Z,1.50
2019-01-15T15:46:00.941Z,1.30
2019-01-15T15:48:38.739Z,1.20
2019-01-15T15:51:30.651Z,1.10
2019-01-15T15:54:06.422Z,1.00
2019-01-15T15:56:41.694Z,0.90
2019-01-15T15:59:20.015Z,0.80
2019-01-15T16:01:55.369Z,0.80
2019-01-15T16:04:39.466Z,0.70
2019-01-15T16:07:30.969Z,0.70
2019-01-15T16:10:17.945Z,0.60
2019-01-15T16:12:53.183Z,0.60
2019-01-15T16:15:44.873Z,0.50
2019-01-15T16:18:20.168Z,0.50
2019-01-15T16:21:12.947Z,0.50
2019-01-15T16:23:51.224Z,0.50
2019-01-15T16:26:26.574Z,0.50
2019-01-15T16:29:04.449Z,0.50
2019-01-15T16:31:45.734Z,0.50
2019-01-15T16:34:32.875Z,0.40
2019-01-15T16:37:08.237Z,0.40
2019-01-15T16:39:46.104Z,0.40
2019-01-15T16:42:33.083Z,0.40
2019-01-15T16:45:13.787Z,0.40
2019-01-15T16:47:51.727Z,0.40
2019-01-15T16:50:27.087Z,0.30
2019-01-15T16:53:05.233Z,0.30
2019-01-15T16:55:46.298Z,0.30
2019-01-15T16:58:24.269Z,0.30
2019-01-15T17:01:14.595Z,0.30
2019-01-15T17:03:52.473Z,0.30
2019-01-15T17:06:27.671Z,0.30
2019-01-15T17:09:03.063Z,0.30
2019-01-15T17:11:38.353Z,0.30
2019-01-15T17:14:19.342Z,0.30
2019-01-15T17:16:54.564Z,0.30
2019-01-15T17:19:29.866Z,0.30
2019-01-15T17:22:14.415Z,0.30
2019-01-15T17:24:49.707Z,0.20
2019-01-15T17:27:27.889Z,0.20
2019-01-15T17:30:06.014Z,0.20
2019-01-15T17:32:41.230Z,0.30
2019-01-15T17:35:16.520Z,0.20
2019-01-15T17:38:07.104Z,0.20
2019-01-15T17:40:45.301Z,0.20
2019-01-15T17:43:26.161Z,0.20
2019-01-15T17:46:13.293Z,0.20
2019-01-15T17:49:04.517Z,0.20
2019-01-15T17:51:39.779Z,0.20
2019-01-15T17:54:23.749Z,0.20
2019-01-15T17:57:11.259Z,0.20
2019-01-15T17:59:58.408Z,0.20
2019-01-15T18:02:49.852Z,0.20
2019-01-15T18:05:34.253Z,0.20
2019-01-15T18:08:21.670Z,0.20
2019-01-15T18:11:05.573Z,0.20
2019-01-15T18:13:43.809Z,0.20
2019-01-15T18:16:21.821Z,0.20
2019-01-15T18:19:03.373Z,0.20
2019-01-15T18:21:44.143Z,0.30
2019-01-15T18:24:21.977Z,0.30
2019-01-15T18:27:06.403Z,0.30
2019-01-15T18:29:57.775Z,0.30
2019-01-15T18:32:33.075Z,0.20
2019-01-15T18:35:10.145Z,0.20
2019-01-15T18:37:57.339Z,0.30
2019-01-15T18:40:48.899Z,0.30
2019-01-15T18:43:27.150Z,0.30
2019-01-15T18:46:05.172Z,0.40
2019-01-15T18:51:52.585Z,0.60
2019-01-15T18:54:44.124Z,0.60
2019-01-15T18:57:19.473Z,0.70
2019-01-15T19:00:03.949Z,0.70
2019-01-15T19:02:41.778Z,0.80
2019-01-15T19:05:23.001Z,0.80
2019-01-15T19:08:01.184Z,0.80
2019-01-15T19:10:36.550Z,0.90
2019-01-15T19:13:28.233Z,0.90
2019-01-15T19:16:09.725Z,0.90
2019-01-15T19:19:01.469Z,1.00
2019-01-15T19:21:36.699Z,1.10
2019-01-15T19:24:17.791Z,1.10
2019-01-15T19:27:04.985Z,1.20
2019-01-15T19:29:48.971Z,1.30
2019-01-15T19:32:29.960Z,1.40
2019-01-15T19:35:11.662Z,1.40
2019-01-15T19:37:49.441Z,1.50
2019-01-15T19:40:33.591Z,1.50
2019-01-15T19:43:25.595Z,1.60
2019-01-15T19:46:00.835Z,1.60
2019-01-15T19:48:52.437Z,1.70
2019-01-15T19:51:30.397Z,1.70
2019-01-15T19:54:22.271Z,1.80
2019-01-15T19:57:09.410Z,2.00
2019-01-15T19:59:59.875Z,2.10
2019-01-15T20:02:41.075Z,2.30
2019-01-15T20:05:29.505Z,2.50
2019-01-15T20:08:10.513Z,2.70
2019-01-15T20:10:48.597Z,2.90
2019-01-15T20:13:35.595Z,3.10
2019-01-15T20:16:26.956Z,3.30
2019-01-15T20:19:14.211Z,3.40
2019-01-15T20:22:06.022Z,3.50
2019-01-15T20:24:44.231Z,3.70
2019-01-15T20:27:35.626Z,3.70
2019-01-15T20:30:24.885Z,3.80
2019-01-15T20:33:15.076Z,3.90
2019-01-15T20:35:52.995Z,3.90
2019-01-15T20:38:36.912Z,3.90
2019-01-15T20:41:18.299Z,3.80
2019-01-15T20:44:11.523Z,3.80
2019-01-15T20:46:52.643Z,3.90
2019-01-15T20:49:44.404Z,4.00
2019-01-15T20:52:36.154Z,4.00
2019-01-15T20:55:21.439Z,4.20
2019-01-15T20:57:59.205Z,4.30
2019-01-15T21:00:46.768Z,4.30
2019-01-15T21:03:22.136Z,4.30
2019-01-15T21:06:06.617Z,4.40
2019-01-15T21:08:47.460Z,4.40
2019-01-15T21:11:28.835Z,4.40
2019-01-15T21:14:04.055Z,4.40
2019-01-15T21:16:39.333Z,4.30
2019-01-15T21:19:14.578Z,4.30
2019-01-15T21:21:55.866Z,4.30
2019-01-15T21:24:42.900Z,4.30
2019-01-15T21:27:36.732Z,4.20
2019-01-15T21:30:17.767Z,4.20
2019-01-15T21:33:04.896Z,4.10
2019-01-15T21:35:43.190Z,4.10
2019-01-15T21:38:30.223Z,4.00
2019-01-15T21:41:20.843Z,3.90
2019-01-15T21:44:14.373Z,3.80
2019-01-15T21:46:49.691Z,3.70
2019-01-15T21:49:25.049Z,3.60
2019-01-15T21:52:16.655Z,3.50
2019-01-15T21:54:51.933Z,3.40
2019-01-15T21:57:43.267Z,3.30
2019-01-15T22:00:27.761Z,3.20
2019-01-15T22:03:05.721Z,3.20
2019-01-15T22:05:46.955Z,3.10
2019-01-15T22:08:22.215Z,3.00
2019-01-15T22:11:15.819Z,3.00
2019-01-15T22:14:00.207Z,2.90
2019-01-15T22:16:35.518Z,2.90
2019-01-15T22:19:19.631Z,2.90
2019-01-15T22:22:11.207Z,2.80
2019-01-15T22:24:46.403Z,2.80
2019-01-15T22:27:36.851Z,2.80
2019-01-15T22:30:21.095Z,2.70
2019-01-15T22:33:11.762Z,2.70
2019-01-15T22:36:05.097Z,2.70
2019-01-15T22:38:58.529Z,2.70
2019-01-15T22:41:36.911Z,2.70
2019-01-15T22:44:20.923Z,2.60
2019-01-15T22:47:14.183Z,2.60
2019-01-15T22:50:07.590Z,2.50
2019-01-15T22:52:48.604Z,2.50
2019-01-15T22:55:40.332Z,2.50
2019-01-15T22:58:21.269Z,2.50
2019-01-15T23:01:14.826Z,2.40
2019-01-15T23:03:52.849Z,2.40
2019-01-15T23:06:33.761Z,2.40
2019-01-15T23:09:28.589Z,2.40
2019-01-15T23:12:20.429Z,2.30
2019-01-15T23:14:58.511Z,2.30
2019-01-15T23:17:42.867Z,2.30
2019-01-15T23:20:18.113Z,2.20
2019-01-15T23:22:53.401Z,2.00
2019-01-15T23:25:40.551Z,1.90
2019-01-15T23:28:27.835Z,1.80
2019-01-15T23:31:11.923Z,1.80
2019-01-15T23:33:52.845Z,1.70
2019-01-15T23:36:28.172Z,1.70
2019-01-15T23:39:03.465Z,1.70
2019-01-15T23:41:45.093Z,1.60
2019-01-15T23:44:26.151Z,1.60
2019-01-15T23:47:16.567Z,1.50
2019-01-15T23:49:57.437Z,1.50
2019-01-15T23:52:32.791Z,1.50
2019-01-15T23:55:23.485Z,1.50
