createdAt,value
2019-01-18T00:00:29.539Z,-1.4
2019-01-18T00:05:28.508Z,-1.4
2019-01-18T00:10:27.104Z,-1.4
2019-01-18T00:15:26.090Z,-1.9
2019-01-18T00:20:25.157Z,-1.4
2019-01-18T00:25:24.052Z,-1.5
2019-01-18T00:30:22.700Z,-1.5
2019-01-18T00:35:21.538Z,-2
2019-01-18T00:40:20.556Z,-1.5
2019-01-18T00:45:19.677Z,-1.5
2019-01-18T00:50:18.096Z,-1.5
2019-01-18T00:55:16.658Z,-1.6
2019-01-18T01:00:15.708Z,-1.6
2019-01-18T01:05:14.860Z,-1.6
2019-01-18T01:10:13.923Z,-1.6
2019-01-18T01:15:13.053Z,-1.7
2019-01-18T01:20:12.080Z,-1.7
2019-01-18T01:25:11.251Z,-1.7
2019-01-18T01:30:10.315Z,-1.7
2019-01-18T01:35:09.404Z,-1.7
2019-01-18T01:40:08.489Z,-1.8
2019-01-18T01:45:07.598Z,-1.8
2019-01-18T01:50:06.644Z,-1.8
2019-01-18T01:55:05.625Z,-1.8
2019-01-18T02:00:04.575Z,-1.9
2019-01-18T02:05:03.739Z,-1.9
2019-01-18T02:10:02.646Z,-1.9
2019-01-18T02:15:01.744Z,-1.9
2019-01-18T02:20:00.670Z,-2
2019-01-18T02:24:59.552Z,-2.5
2019-01-18T02:29:58.698Z,-2.1
2019-01-18T02:34:57.735Z,-2
2019-01-18T02:39:56.667Z,-2
2019-01-18T02:44:55.705Z,-2.1
2019-01-18T02:49:54.789Z,-2.1
2019-01-18T02:54:54.000Z,-2.1
2019-01-18T02:59:53.031Z,-2.1
2019-01-18T03:04:52.098Z,-2.2
2019-01-18T03:09:51.216Z,-2.2
2019-01-18T03:14:49.430Z,-2.2
2019-01-18T03:19:48.628Z,-2.2
2019-01-18T03:24:47.736Z,-2.2
2019-01-18T03:29:46.744Z,-2.3
2019-01-18T03:34:45.796Z,-2.3
2019-01-18T03:39:44.908Z,-2.3
2019-01-18T03:44:43.792Z,-2.5
2019-01-18T03:49:42.320Z,-2.4
2019-01-18T03:54:41.442Z,-3.1
2019-01-18T03:59:40.469Z,-2.4
2019-01-18T04:04:38.811Z,-2.4
2019-01-18T04:09:37.678Z,-2.5
2019-01-18T04:14:36.674Z,-2.5
2019-01-18T04:19:35.666Z,-2.5
2019-01-18T04:24:34.352Z,-2.5
2019-01-18T04:29:33.176Z,-2.6
2019-01-18T04:34:32.309Z,-2.6
2019-01-18T04:39:31.591Z,-2.6
2019-01-18T04:44:30.647Z,-2.6
2019-01-18T04:49:29.671Z,-2.7
2019-01-18T04:54:28.934Z,-2.7
2019-01-18T04:59:27.821Z,-2.7
2019-01-18T05:04:26.886Z,-2.7
2019-01-18T05:09:25.931Z,-2.8
2019-01-18T05:14:24.862Z,-2.8
2019-01-18T05:19:23.862Z,-2.8
2019-01-18T05:24:23.159Z,-3.3
2019-01-18T05:29:22.129Z,-2.9
2019-01-18T05:34:20.993Z,-2.9
2019-01-18T05:39:20.041Z,-2.9
2019-01-18T05:44:19.071Z,-3
2019-01-18T05:49:18.053Z,-3
2019-01-18T05:54:17.182Z,-3
2019-01-18T05:59:16.312Z,-3
2019-01-18T06:04:15.374Z,-3.1
2019-01-18T06:09:14.442Z,-3.1
2019-01-18T06:14:12.852Z,-3.1
2019-01-18T06:19:11.874Z,-3.2
2019-01-18T06:24:10.879Z,-3.2
2019-01-18T06:29:10.046Z,-3.2
2019-01-18T06:34:08.943Z,-3.3
2019-01-18T06:39:08.039Z,-3.3
2019-01-18T06:44:07.132Z,-3.3
2019-01-18T06:49:06.245Z,-3.4
2019-01-18T06:54:05.452Z,-3.4
2019-01-18T06:59:04.368Z,-3.4
2019-01-18T07:04:03.448Z,-3.4
2019-01-18T07:09:02.626Z,-3.5
2019-01-18T07:14:01.622Z,-3.5
2019-01-18T07:19:00.758Z,-3.5
2019-01-18T07:23:59.948Z,-3.5
2019-01-18T07:28:59.144Z,-3.5
2019-01-18T07:33:58.272Z,-4.3
2019-01-18T07:39:00.518Z,-4.3
2019-01-18T07:43:59.269Z,-3.6
2019-01-18T07:48:58.401Z,-3.6
2019-01-18T07:53:56.849Z,-4.1
2019-01-18T07:58:55.945Z,-4.1
2019-01-18T08:03:54.811Z,-4.2
2019-01-18T08:08:53.951Z,-4.1
2019-01-18T08:13:52.831Z,-3.7
2019-01-18T08:18:52.185Z,-4.2
2019-01-18T08:23:51.058Z,-4.2
2019-01-18T08:28:51.225Z,-4.2
2019-01-18T08:33:52.533Z,-3.7
2019-01-18T08:38:52.049Z,-3.7
2019-01-18T08:43:51.322Z,-3.7
2019-01-18T08:48:50.744Z,-4.2
2019-01-18T08:53:49.860Z,-3.8
2019-01-18T08:58:49.024Z,-4.5
2019-01-18T09:03:47.777Z,-3.8
2019-01-18T09:08:46.886Z,-3.8
2019-01-18T09:13:46.051Z,-4
2019-01-18T09:18:45.240Z,-3.8
2019-01-18T09:23:44.369Z,-3.8
2019-01-18T09:28:43.406Z,-3.8
2019-01-18T09:33:42.446Z,-3.8
2019-01-18T09:38:41.520Z,-3.8
2019-01-18T09:43:40.650Z,-3.8
2019-01-18T09:48:40.736Z,-4.5
2019-01-18T09:53:40.795Z,-3.7
2019-01-18T09:58:40.009Z,-3.7
2019-01-18T10:03:38.927Z,-3.7
2019-01-18T10:08:38.065Z,-3.7
2019-01-18T10:13:37.327Z,-3.7
2019-01-18T10:18:36.608Z,-3.7
2019-01-18T10:23:35.566Z,-3.7
2019-01-18T10:28:34.619Z,-3.7
2019-01-18T10:33:33.681Z,-3.7
2019-01-18T10:38:32.537Z,-3.7
2019-01-18T10:43:31.700Z,-3.6
2019-01-18T10:48:30.210Z,-3.6
2019-01-18T10:53:29.375Z,-3.6
2019-01-18T10:58:27.875Z,-3.6
2019-01-18T11:03:26.537Z,-4.1
2019-01-18T11:08:25.726Z,-3.5
2019-01-18T11:13:24.574Z,-3.5
2019-01-18T11:18:23.561Z,-3.5
2019-01-18T11:23:22.395Z,-3.5
2019-01-18T11:28:21.467Z,-3.5
2019-01-18T11:33:20.387Z,-3.4
2019-01-18T11:38:19.461Z,-3.4
2019-01-18T11:43:18.258Z,-3.4
2019-01-18T11:48:17.428Z,-3.3
2019-01-18T11:53:16.735Z,-3.5
2019-01-18T11:58:15.813Z,-3.3
2019-01-18T12:03:14.941Z,-3.2
2019-01-18T12:08:14.011Z,-3.2
2019-01-18T12:13:13.229Z,-3.2
2019-01-18T12:18:12.443Z,-3.1
2019-01-18T12:23:11.533Z,-3.1
2019-01-18T12:28:10.093Z,-3
2019-01-18T12:33:09.111Z,-3
2019-01-18T12:38:08.286Z,-3
2019-01-18T12:43:07.433Z,-2.9
2019-01-18T12:48:06.559Z,-2.9
2019-01-18T12:53:05.540Z,-2.8
2019-01-18T12:58:04.749Z,-2.8
2019-01-18T13:03:03.656Z,-2.8
2019-01-18T13:08:02.907Z,-2.9
2019-01-18T13:13:01.985Z,-2.7
2019-01-18T13:18:01.187Z,-2.6
2019-01-18T13:23:00.263Z,-2.6
2019-01-18T13:28:00.069Z,-2.6
2019-01-18T13:32:59.360Z,-2.5
2019-01-18T13:37:58.470Z,-2.5
2019-01-18T13:42:57.587Z,-2.4
2019-01-18T13:47:57.121Z,-2.4
2019-01-18T13:52:56.078Z,-2.3
2019-01-18T13:57:55.202Z,-2.8
2019-01-18T14:02:53.932Z,-2.3
2019-01-18T14:07:53.571Z,-2.2
2019-01-18T14:12:52.611Z,-2.2
2019-01-18T14:17:51.158Z,-2.2
2019-01-18T14:22:49.956Z,-2.1
2019-01-18T14:27:49.163Z,-2.1
2019-01-18T14:32:48.360Z,-2.1
2019-01-18T14:37:53.326Z,-2
2019-01-18T14:42:52.450Z,-2
2019-01-18T14:47:51.583Z,-2
2019-01-18T14:52:50.779Z,-2.4
2019-01-18T14:57:50.113Z,-1.9
2019-01-18T15:02:49.086Z,-2.3
2019-01-18T15:07:48.178Z,-1.8
2019-01-18T15:12:47.414Z,-1.8
2019-01-18T15:17:46.529Z,-2.2
2019-01-18T15:22:45.935Z,-1.8
2019-01-18T15:27:45.165Z,-1.7
2019-01-18T15:32:43.722Z,-1.7
2019-01-18T15:37:42.867Z,-1.7
2019-01-18T15:42:41.664Z,-2.1
2019-01-18T15:47:40.689Z,-2.1
2019-01-18T15:52:39.766Z,-2
2019-01-18T15:57:38.905Z,-2.1
2019-01-18T16:02:37.932Z,-2.1
2019-01-18T16:07:37.034Z,-1.6
2019-01-18T16:12:35.862Z,-1.5
2019-01-18T16:17:35.050Z,-1.5
2019-01-18T16:22:34.190Z,-2
2019-01-18T16:27:32.637Z,-1.5
2019-01-18T16:32:31.787Z,-2
2019-01-18T16:37:30.818Z,-1.9
2019-01-18T16:42:29.799Z,-1.5
2019-01-18T16:47:28.403Z,-1.9
2019-01-18T16:52:27.592Z,-1.9
2019-01-18T16:57:26.629Z,-1.5
2019-01-18T17:02:25.843Z,-1.4
2019-01-18T17:07:24.971Z,-1.9
2019-01-18T17:12:24.091Z,-1.9
2019-01-18T17:17:23.211Z,-1.9
2019-01-18T17:22:22.335Z,-1.9
2019-01-18T17:27:21.459Z,-1.9
2019-01-18T17:32:20.464Z,-1.9
2019-01-18T17:37:19.691Z,-1.9
2019-01-18T17:42:18.856Z,-1.6
2019-01-18T17:47:17.908Z,-1.9
2019-01-18T17:52:16.921Z,-1.4
2019-01-18T17:57:16.061Z,-1.4
2019-01-18T18:02:15.224Z,-1.4
2019-01-18T18:07:14.417Z,-1.4
2019-01-18T18:12:13.616Z,-1.4
2019-01-18T18:17:12.643Z,-1.4
2019-01-18T18:22:11.728Z,-1.9
2019-01-18T18:27:11.012Z,-1.4
2019-01-18T18:32:14.847Z,-1.9
2019-01-18T18:37:27.308Z,-1.4
2019-01-18T18:42:28.357Z,-1.4
2019-01-18T18:47:27.218Z,-1.4
2019-01-18T18:52:26.488Z,-1.4
2019-01-18T18:57:25.863Z,-1.4
2019-01-18T19:02:25.059Z,-1.5
2019-01-18T19:07:24.269Z,-1.5
2019-01-18T19:12:23.454Z,-1.5
2019-01-18T19:17:22.814Z,-1.6
2019-01-18T19:22:21.938Z,-1.5
2019-01-18T19:27:21.011Z,-1.5
2019-01-18T19:32:19.790Z,-1.5
2019-01-18T19:37:19.072Z,-1.5
2019-01-18T19:42:18.222Z,-1.5
2019-01-18T19:47:18.725Z,-1.5
2019-01-18T19:52:17.798Z,-2
2019-01-18T19:57:16.787Z,-1.5
2019-01-18T20:02:15.494Z,-1.5
2019-01-18T20:07:14.676Z,-1.5
2019-01-18T20:12:13.838Z,-1.5
2019-01-18T20:17:12.712Z,-2
2019-01-18T20:22:11.828Z,-1.5
2019-01-18T20:27:11.038Z,-1.5
2019-01-18T20:32:10.195Z,-1.5
2019-01-18T20:37:09.126Z,-1.7
2019-01-18T20:42:08.238Z,-1.6
2019-01-18T20:47:07.181Z,-2
2019-01-18T20:52:06.208Z,-2
2019-01-18T20:57:05.286Z,-2
2019-01-18T21:02:04.371Z,-2.3
2019-01-18T21:07:03.527Z,-2.5
2019-01-18T21:12:02.593Z,-2.1
2019-01-18T21:17:01.128Z,-2.1
2019-01-18T21:22:00.121Z,-2.1
2019-01-18T21:26:59.421Z,-1.6
2019-01-18T21:31:58.548Z,-1.6
2019-01-18T21:36:57.751Z,-1.6
2019-01-18T21:41:56.897Z,-1.6
2019-01-18T21:46:55.955Z,-1.6
2019-01-18T21:51:55.174Z,-1.6
2019-01-18T21:56:54.399Z,-1.6
2019-01-18T22:01:53.589Z,-2.1
2019-01-18T22:06:52.644Z,-1.6
2019-01-18T22:11:51.699Z,-1.6
2019-01-18T22:16:50.860Z,-1.6
2019-01-18T22:21:49.996Z,-1.7
2019-01-18T22:26:49.086Z,-1.7
2019-01-18T22:31:48.155Z,-1.7
2019-01-18T22:36:47.292Z,-1.7
2019-01-18T22:41:46.121Z,-1.7
2019-01-18T22:46:44.885Z,-1.7
2019-01-18T22:51:44.022Z,-1.7
2019-01-18T22:56:43.183Z,-1.7
2019-01-18T23:01:42.109Z,-2.2
2019-01-18T23:06:41.338Z,-1.7
2019-01-18T23:11:40.555Z,-1.7
2019-01-18T23:16:39.760Z,-1.7
2019-01-18T23:21:38.935Z,-1.7
2019-01-18T23:26:38.077Z,-2.6
2019-01-18T23:31:37.176Z,-2.2
2019-01-18T23:36:36.206Z,-1.7
2019-01-18T23:41:35.407Z,-1.7
2019-01-18T23:46:34.162Z,-1.7
2019-01-18T23:51:32.657Z,-1.7
2019-01-18T23:56:31.933Z,-1.7
