createdAt,value
2019-01-16T00:00:08.162Z,0.00
2019-01-16T00:01:07.931Z,0.00
2019-01-16T00:02:07.930Z,0.00
2019-01-16T00:03:07.924Z,0.00
2019-01-16T00:04:07.916Z,0.00
2019-01-16T00:05:07.913Z,0.00
2019-01-16T00:06:07.923Z,0.00
2019-01-16T00:07:07.903Z,0.00
2019-01-16T00:08:07.908Z,0.00
2019-01-16T00:09:07.903Z,0.00
2019-01-16T00:10:07.893Z,0.00
2019-01-16T00:11:07.889Z,0.00
2019-01-16T00:12:07.902Z,0.00
2019-01-16T00:13:07.900Z,0.00
2019-01-16T00:14:07.891Z,0.00
2019-01-16T00:15:07.914Z,0.00
2019-01-16T00:16:07.882Z,0.00
2019-01-16T00:17:07.865Z,0.00
2019-01-16T00:18:07.873Z,0.00
2019-01-16T00:19:08.061Z,0.00
2019-01-16T00:20:07.847Z,0.00
2019-01-16T00:21:07.859Z,0.00
2019-01-16T00:22:07.847Z,0.00
2019-01-16T00:23:07.843Z,0.00
2019-01-16T00:24:08.052Z,0.00
2019-01-16T00:25:08.036Z,0.00
2019-01-16T00:26:07.822Z,0.00
2019-01-16T00:27:08.026Z,0.00
2019-01-16T00:28:07.811Z,0.00
2019-01-16T00:29:07.816Z,0.00
2019-01-16T00:30:07.813Z,0.00
2019-01-16T00:31:07.815Z,0.00
2019-01-16T00:32:07.819Z,0.00
2019-01-16T00:33:08.013Z,0.00
2019-01-16T00:34:07.786Z,0.00
2019-01-16T00:35:07.796Z,0.00
2019-01-16T00:36:07.800Z,0.00
2019-01-16T00:37:07.793Z,0.00
2019-01-16T00:38:07.780Z,0.00
2019-01-16T00:39:07.781Z,0.00
2019-01-16T00:40:07.769Z,0.00
2019-01-16T00:41:07.779Z,0.00
2019-01-16T00:42:07.755Z,0.00
2019-01-16T00:43:07.759Z,0.00
2019-01-16T00:44:07.980Z,0.00
2019-01-16T00:45:07.954Z,0.00
2019-01-16T00:46:07.746Z,0.00
2019-01-16T00:47:07.741Z,0.00
2019-01-16T00:48:07.732Z,0.00
2019-01-16T00:49:07.931Z,0.00
2019-01-16T00:50:07.724Z,0.00
2019-01-16T00:51:07.722Z,0.00
2019-01-16T00:52:07.717Z,0.00
2019-01-16T00:53:07.709Z,0.00
2019-01-16T00:54:07.731Z,0.00
2019-01-16T00:55:07.726Z,0.00
2019-01-16T00:56:07.708Z,0.00
2019-01-16T00:57:07.694Z,0.00
2019-01-16T00:58:07.694Z,0.00
2019-01-16T00:59:07.724Z,0.00
2019-01-16T01:00:07.929Z,0.00
2019-01-16T01:01:07.703Z,0.00
2019-01-16T01:02:07.689Z,0.00
2019-01-16T01:03:07.689Z,0.00
2019-01-16T01:04:07.665Z,0.00
2019-01-16T01:05:07.877Z,0.00
2019-01-16T01:06:07.676Z,0.00
2019-01-16T01:07:07.672Z,0.00
2019-01-16T01:08:07.672Z,0.00
2019-01-16T01:09:07.650Z,0.00
2019-01-16T01:10:07.649Z,0.00
2019-01-16T01:11:07.635Z,0.00
2019-01-16T01:12:07.839Z,0.00
2019-01-16T01:13:07.630Z,0.00
2019-01-16T01:14:07.634Z,0.00
2019-01-16T01:15:07.630Z,0.00
2019-01-16T01:16:07.631Z,0.00
2019-01-16T01:17:07.620Z,0.00
2019-01-16T01:18:07.611Z,0.00
2019-01-16T01:19:07.617Z,0.00
2019-01-16T01:20:07.608Z,0.00
2019-01-16T01:21:07.600Z,0.00
2019-01-16T01:22:07.608Z,0.00
2019-01-16T01:23:07.590Z,0.00
2019-01-16T01:24:07.786Z,0.00
2019-01-16T01:25:07.583Z,0.00
2019-01-16T01:26:07.574Z,0.00
2019-01-16T01:27:07.569Z,0.00
2019-01-16T01:28:07.569Z,0.00
2019-01-16T01:29:07.566Z,0.00
2019-01-16T01:30:07.560Z,0.00
2019-01-16T01:31:07.569Z,0.00
2019-01-16T01:32:07.556Z,0.00
2019-01-16T01:33:07.554Z,0.00
2019-01-16T01:34:07.546Z,0.00
2019-01-16T01:35:07.532Z,0.00
2019-01-16T01:36:07.549Z,0.00
2019-01-16T01:37:07.529Z,0.00
2019-01-16T01:38:07.550Z,0.00
2019-01-16T01:39:07.530Z,0.00
2019-01-16T01:40:07.528Z,0.00
2019-01-16T01:41:07.511Z,0.00
2019-01-16T01:42:07.505Z,0.00
2019-01-16T01:43:07.507Z,0.00
2019-01-16T01:44:07.503Z,0.00
2019-01-16T01:45:07.507Z,0.00
2019-01-16T01:46:07.691Z,0.00
2019-01-16T01:47:07.481Z,0.00
2019-01-16T01:48:07.479Z,0.00
2019-01-16T01:49:07.481Z,0.00
2019-01-16T01:50:07.501Z,0.00
2019-01-16T01:51:07.468Z,0.00
2019-01-16T01:52:07.470Z,0.00
2019-01-16T01:53:07.476Z,0.00
2019-01-16T01:54:07.465Z,0.00
2019-01-16T01:55:07.461Z,0.00
2019-01-16T01:56:07.443Z,0.00
2019-01-16T01:57:07.457Z,0.00
2019-01-16T01:58:07.441Z,0.00
2019-01-16T01:59:07.430Z,0.00
2019-01-16T02:00:07.441Z,0.00
2019-01-16T02:01:07.430Z,0.00
2019-01-16T02:02:07.425Z,0.00
2019-01-16T02:03:07.437Z,0.00
2019-01-16T02:04:07.414Z,0.00
2019-01-16T02:05:07.414Z,0.00
2019-01-16T02:06:07.418Z,0.00
2019-01-16T02:07:07.407Z,0.00
2019-01-16T02:08:07.603Z,0.00
2019-01-16T02:09:07.410Z,0.00
2019-01-16T02:10:07.405Z,0.00
2019-01-16T02:11:07.392Z,0.00
2019-01-16T02:12:07.395Z,0.00
2019-01-16T02:13:07.579Z,0.00
2019-01-16T02:14:07.382Z,0.00
2019-01-16T02:15:07.368Z,0.00
2019-01-16T02:16:07.375Z,0.00
2019-01-16T02:17:07.365Z,0.00
2019-01-16T02:18:07.575Z,0.00
2019-01-16T02:19:07.355Z,0.00
2019-01-16T02:20:07.343Z,0.00
2019-01-16T02:21:07.342Z,0.00
2019-01-16T02:22:07.335Z,0.00
2019-01-16T02:23:07.367Z,0.00
2019-01-16T02:24:07.331Z,0.00
2019-01-16T02:25:07.328Z,0.00
2019-01-16T02:26:07.330Z,0.00
2019-01-16T02:27:07.336Z,0.00
2019-01-16T02:28:07.343Z,0.00
2019-01-16T02:29:07.323Z,0.00
2019-01-16T02:30:07.517Z,0.00
2019-01-16T02:31:07.502Z,0.00
2019-01-16T02:32:07.312Z,0.00
2019-01-16T02:33:07.299Z,0.00
2019-01-16T02:34:07.289Z,0.00
2019-01-16T02:35:07.296Z,0.00
2019-01-16T02:36:07.292Z,0.00
2019-01-16T02:37:07.275Z,0.00
2019-01-16T02:38:07.285Z,0.00
2019-01-16T02:39:07.277Z,0.00
2019-01-16T02:40:07.283Z,0.00
2019-01-16T02:41:07.285Z,0.00
2019-01-16T02:42:07.457Z,0.00
2019-01-16T02:43:07.258Z,0.00
2019-01-16T02:44:07.295Z,0.00
2019-01-16T02:45:07.241Z,0.00
2019-01-16T02:46:07.436Z,0.00
2019-01-16T02:47:07.284Z,0.00
2019-01-16T02:48:07.230Z,0.00
2019-01-16T02:49:07.456Z,0.00
2019-01-16T02:50:07.238Z,0.00
2019-01-16T02:51:07.438Z,0.00
2019-01-16T02:52:07.212Z,0.00
2019-01-16T02:53:07.210Z,0.00
2019-01-16T02:54:07.200Z,0.00
2019-01-16T02:55:07.214Z,0.00
2019-01-16T02:56:07.212Z,0.00
2019-01-16T02:57:07.199Z,0.00
2019-01-16T02:58:07.190Z,0.00
2019-01-16T02:59:07.186Z,0.00
2019-01-16T03:00:07.181Z,0.00
2019-01-16T03:01:07.180Z,0.00
2019-01-16T03:02:07.184Z,0.00
2019-01-16T03:03:07.175Z,0.00
2019-01-16T03:04:07.173Z,0.00
2019-01-16T03:05:07.177Z,0.00
2019-01-16T03:06:07.154Z,0.00
2019-01-16T03:07:07.149Z,0.00
2019-01-16T03:08:07.169Z,0.00
2019-01-16T03:09:07.141Z,0.00
2019-01-16T03:10:07.146Z,0.00
2019-01-16T03:11:07.143Z,0.00
2019-01-16T03:12:07.125Z,0.00
2019-01-16T03:13:07.129Z,0.00
2019-01-16T03:14:07.126Z,0.00
2019-01-16T03:15:07.131Z,0.00
2019-01-16T03:16:07.139Z,0.00
2019-01-16T03:17:07.324Z,0.00
2019-01-16T03:18:07.333Z,0.00
2019-01-16T03:19:07.102Z,0.00
2019-01-16T03:20:07.097Z,0.00
2019-01-16T03:21:07.102Z,0.00
2019-01-16T03:22:07.094Z,0.00
2019-01-16T03:23:07.289Z,0.00
2019-01-16T03:24:07.079Z,0.00
2019-01-16T03:25:07.076Z,0.00
2019-01-16T03:26:07.080Z,0.00
2019-01-16T03:27:07.105Z,0.00
2019-01-16T03:28:07.075Z,0.00
2019-01-16T03:29:07.057Z,0.00
2019-01-16T03:30:07.075Z,0.00
2019-01-16T03:31:07.067Z,0.00
2019-01-16T03:32:07.061Z,0.00
2019-01-16T03:33:07.053Z,0.00
2019-01-16T03:34:07.057Z,0.00
2019-01-16T03:35:07.244Z,0.00
2019-01-16T03:36:07.228Z,0.00
2019-01-16T03:37:07.225Z,0.00
2019-01-16T03:38:07.032Z,0.00
2019-01-16T03:39:07.234Z,0.00
2019-01-16T03:40:07.031Z,0.00
2019-01-16T03:41:07.225Z,0.00
2019-01-16T03:42:07.019Z,0.00
2019-01-16T03:43:06.995Z,0.00
2019-01-16T03:44:07.008Z,0.00
2019-01-16T03:45:07.005Z,0.00
2019-01-16T03:46:07.007Z,0.00
2019-01-16T03:47:07.000Z,0.00
2019-01-16T03:48:06.993Z,0.00
2019-01-16T03:49:13.215Z,0.00
2019-01-16T03:50:06.988Z,0.00
2019-01-16T03:51:07.181Z,0.00
2019-01-16T03:52:07.218Z,0.00
2019-01-16T03:53:06.964Z,0.00
2019-01-16T03:54:06.957Z,0.00
2019-01-16T03:55:06.963Z,0.00
2019-01-16T03:56:06.961Z,0.00
2019-01-16T03:57:06.950Z,0.00
2019-01-16T03:58:07.151Z,0.00
2019-01-16T03:59:06.934Z,0.00
2019-01-16T04:00:06.936Z,0.00
2019-01-16T04:01:06.941Z,0.00
2019-01-16T04:02:06.919Z,0.00
2019-01-16T04:03:06.919Z,0.00
2019-01-16T04:04:06.915Z,0.00
2019-01-16T04:05:07.123Z,0.00
2019-01-16T04:06:07.117Z,0.00
2019-01-16T04:07:06.918Z,0.00
2019-01-16T04:08:06.911Z,0.00
2019-01-16T04:09:06.896Z,0.00
2019-01-16T04:10:06.882Z,0.00
2019-01-16T04:11:06.897Z,0.00
2019-01-16T04:12:06.887Z,0.00
2019-01-16T04:13:06.887Z,0.00
2019-01-16T04:14:06.872Z,0.00
2019-01-16T04:15:06.878Z,0.00
2019-01-16T04:16:06.873Z,0.00
2019-01-16T04:17:07.078Z,0.00
2019-01-16T04:18:06.858Z,0.00
2019-01-16T04:19:06.862Z,0.00
2019-01-16T04:20:06.856Z,0.00
2019-01-16T04:21:06.870Z,0.00
2019-01-16T04:22:07.049Z,0.00
2019-01-16T04:23:06.836Z,0.00
2019-01-16T04:24:06.841Z,0.00
2019-01-16T04:25:06.842Z,0.00
2019-01-16T04:26:06.836Z,0.00
2019-01-16T04:27:06.821Z,0.00
2019-01-16T04:28:06.825Z,0.00
2019-01-16T04:29:06.809Z,0.00
2019-01-16T04:30:06.819Z,0.00
2019-01-16T04:31:06.798Z,0.00
2019-01-16T04:32:06.794Z,0.00
2019-01-16T04:33:06.795Z,0.00
2019-01-16T04:34:06.795Z,0.00
2019-01-16T04:35:06.795Z,0.00
2019-01-16T04:36:06.785Z,0.00
2019-01-16T04:37:06.787Z,0.00
2019-01-16T04:38:06.776Z,0.00
2019-01-16T04:39:06.972Z,0.00
2019-01-16T04:40:06.777Z,0.00
2019-01-16T04:41:06.779Z,0.00
2019-01-16T04:42:06.753Z,0.00
2019-01-16T04:43:06.750Z,0.00
2019-01-16T04:44:06.960Z,0.00
2019-01-16T04:45:06.754Z,0.00
2019-01-16T04:46:06.769Z,0.00
2019-01-16T04:47:06.735Z,0.00
2019-01-16T04:48:06.736Z,0.00
2019-01-16T04:49:06.724Z,0.00
2019-01-16T04:50:06.733Z,0.00
2019-01-16T04:51:06.937Z,0.00
2019-01-16T04:52:06.712Z,0.00
2019-01-16T04:53:06.709Z,0.00
2019-01-16T04:54:06.731Z,0.00
2019-01-16T04:55:06.717Z,0.00
2019-01-16T04:56:06.700Z,0.00
2019-01-16T04:57:06.708Z,0.00
2019-01-16T04:58:06.722Z,0.00
2019-01-16T04:59:06.899Z,0.00
2019-01-16T05:00:06.890Z,0.00
2019-01-16T05:01:06.692Z,0.00
2019-01-16T05:02:06.882Z,0.00
2019-01-16T05:03:06.671Z,0.00
2019-01-16T05:04:06.892Z,0.00
2019-01-16T05:05:06.658Z,0.00
2019-01-16T05:06:06.860Z,0.00
2019-01-16T05:07:06.660Z,0.00
2019-01-16T05:08:06.665Z,0.00
2019-01-16T05:09:06.850Z,0.00
2019-01-16T05:10:06.669Z,0.00
2019-01-16T05:11:06.654Z,0.00
2019-01-16T05:12:06.643Z,0.00
2019-01-16T05:13:06.624Z,0.00
2019-01-16T05:14:06.630Z,0.00
2019-01-16T05:15:06.645Z,0.00
2019-01-16T05:16:06.618Z,0.00
2019-01-16T05:17:06.659Z,0.00
2019-01-16T05:18:06.646Z,0.00
2019-01-16T05:19:06.812Z,0.00
2019-01-16T05:20:06.622Z,0.00
2019-01-16T05:21:06.600Z,0.00
2019-01-16T05:22:06.599Z,0.00
2019-01-16T05:23:06.597Z,0.00
2019-01-16T05:24:06.804Z,0.00
2019-01-16T05:25:06.585Z,0.00
2019-01-16T05:26:06.574Z,0.00
2019-01-16T05:27:06.577Z,0.00
2019-01-16T05:28:06.568Z,0.00
2019-01-16T05:29:06.769Z,0.00
2019-01-16T05:30:06.566Z,0.00
2019-01-16T05:31:06.554Z,0.00
2019-01-16T05:32:06.552Z,0.00
2019-01-16T05:33:06.557Z,0.00
2019-01-16T05:34:06.541Z,0.00
2019-01-16T05:35:06.537Z,0.00
2019-01-16T05:36:06.543Z,0.00
2019-01-16T05:37:06.541Z,0.00
2019-01-16T05:38:06.523Z,0.00
2019-01-16T05:39:06.521Z,0.00
2019-01-16T05:40:06.513Z,0.00
2019-01-16T05:41:06.520Z,0.00
2019-01-16T05:42:06.532Z,0.00
2019-01-16T05:43:06.527Z,0.00
2019-01-16T05:44:06.501Z,0.00
2019-01-16T05:45:06.495Z,0.00
2019-01-16T05:46:06.498Z,0.00
2019-01-16T05:47:06.694Z,0.00
2019-01-16T05:48:06.690Z,0.00
2019-01-16T05:49:06.488Z,0.00
2019-01-16T05:50:06.683Z,0.00
2019-01-16T05:51:06.475Z,0.00
2019-01-16T05:52:06.477Z,0.00
2019-01-16T05:53:06.672Z,0.00
2019-01-16T05:54:06.464Z,0.00
2019-01-16T05:55:06.462Z,0.00
2019-01-16T05:56:06.449Z,0.00
2019-01-16T05:57:06.652Z,0.00
2019-01-16T05:58:06.447Z,0.00
2019-01-16T05:59:06.439Z,0.00
2019-01-16T06:00:06.449Z,0.00
2019-01-16T06:01:06.441Z,0.00
2019-01-16T06:02:06.627Z,0.00
2019-01-16T06:03:06.421Z,0.00
2019-01-16T06:04:06.414Z,0.00
2019-01-16T06:05:06.416Z,0.00
2019-01-16T06:06:06.427Z,0.00
2019-01-16T06:07:06.427Z,0.00
2019-01-16T06:08:06.405Z,0.00
2019-01-16T06:09:06.404Z,0.00
2019-01-16T06:10:06.402Z,0.00
2019-01-16T06:11:06.389Z,0.00
2019-01-16T06:12:06.404Z,0.00
2019-01-16T06:13:06.381Z,0.00
2019-01-16T06:14:06.379Z,0.00
2019-01-16T06:15:06.380Z,0.00
2019-01-16T06:16:06.378Z,0.00
2019-01-16T06:17:06.388Z,0.00
2019-01-16T06:18:06.373Z,0.00
2019-01-16T06:19:06.356Z,0.00
2019-01-16T06:20:06.359Z,0.00
2019-01-16T06:21:06.353Z,0.00
2019-01-16T06:22:06.343Z,0.00
2019-01-16T06:23:06.559Z,0.00
2019-01-16T06:24:06.340Z,0.00
2019-01-16T06:25:06.340Z,0.00
2019-01-16T06:26:06.349Z,0.00
2019-01-16T06:27:06.328Z,0.00
2019-01-16T06:28:06.330Z,0.00
2019-01-16T06:29:06.343Z,0.00
2019-01-16T06:30:06.316Z,0.00
2019-01-16T06:31:06.324Z,0.00
2019-01-16T06:32:06.514Z,0.00
2019-01-16T06:33:06.298Z,0.00
2019-01-16T06:34:06.300Z,0.00
2019-01-16T06:35:06.336Z,0.00
2019-01-16T06:36:06.494Z,0.00
2019-01-16T06:37:06.288Z,0.00
2019-01-16T06:38:06.291Z,0.00
2019-01-16T06:39:06.281Z,0.00
2019-01-16T06:40:06.272Z,0.00
2019-01-16T06:41:06.269Z,0.00
2019-01-16T06:42:06.265Z,0.00
2019-01-16T06:43:06.263Z,0.00
2019-01-16T06:44:06.258Z,0.00
2019-01-16T06:45:06.255Z,0.00
2019-01-16T06:46:06.244Z,0.00
2019-01-16T06:47:06.252Z,0.00
2019-01-16T06:48:06.237Z,0.00
2019-01-16T06:49:06.241Z,0.00
2019-01-16T06:50:06.237Z,0.00
2019-01-16T06:51:06.231Z,0.00
2019-01-16T06:52:06.223Z,0.00
2019-01-16T06:53:06.236Z,0.00
2019-01-16T06:54:06.225Z,0.00
2019-01-16T06:55:06.217Z,0.00
2019-01-16T06:56:06.211Z,0.00
2019-01-16T06:57:06.201Z,0.00
2019-01-16T06:58:06.196Z,0.00
2019-01-16T06:59:06.403Z,0.00
2019-01-16T07:00:06.197Z,0.00
2019-01-16T07:01:06.192Z,0.00
2019-01-16T07:02:06.386Z,0.00
2019-01-16T07:03:06.176Z,0.00
2019-01-16T07:04:06.172Z,0.00
2019-01-16T07:05:06.169Z,0.00
2019-01-16T07:06:06.385Z,0.00
2019-01-16T07:07:06.172Z,0.00
2019-01-16T07:08:06.155Z,0.00
2019-01-16T07:09:06.161Z,0.00
2019-01-16T07:10:06.154Z,0.00
2019-01-16T07:11:06.179Z,0.00
2019-01-16T07:12:06.152Z,0.00
2019-01-16T07:13:06.151Z,0.00
2019-01-16T07:14:06.146Z,0.00
2019-01-16T07:15:06.151Z,0.00
2019-01-16T07:16:06.329Z,4.00
2019-01-16T07:17:06.120Z,4.00
2019-01-16T07:18:06.117Z,4.00
2019-01-16T07:19:06.118Z,4.00
2019-01-16T07:20:09.856Z,4.00
2019-01-16T07:21:06.099Z,4.00
2019-01-16T07:22:06.205Z,4.00
2019-01-16T07:23:06.099Z,4.00
2019-01-16T07:24:06.109Z,4.00
2019-01-16T07:25:06.106Z,4.00
2019-01-16T07:26:06.087Z,4.00
2019-01-16T07:27:06.107Z,8.00
2019-01-16T07:28:06.080Z,4.00
2019-01-16T07:29:06.082Z,4.00
2019-01-16T07:30:06.065Z,4.00
2019-01-16T07:31:06.060Z,8.00
2019-01-16T07:32:06.059Z,8.00
2019-01-16T07:33:06.066Z,8.00
2019-01-16T07:34:06.052Z,4.00
2019-01-16T07:35:06.046Z,8.00
2019-01-16T07:36:06.054Z,8.00
2019-01-16T07:37:06.048Z,8.00
2019-01-16T07:38:06.035Z,12.00
2019-01-16T07:39:06.044Z,8.00
2019-01-16T07:40:06.250Z,12.00
2019-01-16T07:41:06.018Z,12.00
2019-01-16T07:42:06.016Z,12.00
2019-01-16T07:43:06.013Z,12.00
2019-01-16T07:44:06.011Z,12.00
2019-01-16T07:45:06.035Z,12.00
2019-01-16T07:46:06.209Z,16.00
2019-01-16T07:47:06.009Z,16.00
2019-01-16T07:48:06.007Z,20.00
2019-01-16T07:49:05.993Z,20.00
2019-01-16T07:50:06.188Z,20.00
2019-01-16T07:51:05.980Z,24.00
2019-01-16T07:52:06.198Z,28.00
2019-01-16T07:53:05.975Z,28.00
2019-01-16T07:54:05.982Z,28.00
2019-01-16T07:55:06.175Z,28.00
2019-01-16T07:56:05.959Z,32.00
2019-01-16T07:57:05.959Z,32.00
2019-01-16T07:58:05.950Z,32.00
2019-01-16T07:59:05.963Z,36.00
2019-01-16T08:00:05.955Z,36.00
2019-01-16T08:01:05.940Z,36.00
2019-01-16T08:02:06.151Z,40.00
2019-01-16T08:03:05.933Z,40.00
2019-01-16T08:04:05.930Z,44.00
2019-01-16T08:05:05.920Z,44.00
2019-01-16T08:06:05.923Z,44.00
2019-01-16T08:07:05.914Z,44.00
2019-01-16T08:08:05.919Z,44.00
2019-01-16T08:09:05.934Z,44.00
2019-01-16T08:10:05.904Z,44.00
2019-01-16T08:11:05.972Z,44.00
2019-01-16T08:12:05.892Z,48.00
2019-01-16T08:13:05.885Z,48.00
2019-01-16T08:14:05.889Z,52.00
2019-01-16T08:15:05.898Z,52.00
2019-01-16T08:16:05.887Z,52.00
2019-01-16T08:17:05.878Z,56.00
2019-01-16T08:18:06.080Z,56.00
2019-01-16T08:19:05.863Z,60.00
2019-01-16T08:20:05.857Z,56.00
2019-01-16T08:21:05.882Z,60.00
2019-01-16T08:22:05.849Z,60.00
2019-01-16T08:23:05.841Z,68.00
2019-01-16T08:24:06.046Z,68.00
2019-01-16T08:25:05.842Z,76.00
2019-01-16T08:26:05.862Z,76.00
2019-01-16T08:27:05.829Z,84.00
2019-01-16T08:28:06.041Z,88.00
2019-01-16T08:29:05.823Z,96.00
2019-01-16T08:30:05.818Z,104.00
2019-01-16T08:31:06.018Z,112.00
2019-01-16T08:32:05.806Z,120.00
2019-01-16T08:33:05.804Z,124.00
2019-01-16T08:34:05.799Z,132.00
2019-01-16T08:35:05.799Z,128.00
2019-01-16T08:36:05.802Z,124.00
2019-01-16T08:37:06.012Z,132.00
2019-01-16T08:38:05.793Z,156.00
2019-01-16T08:39:05.792Z,152.00
2019-01-16T08:40:05.803Z,156.00
2019-01-16T08:41:05.974Z,156.00
2019-01-16T08:42:05.763Z,152.00
2019-01-16T08:43:05.766Z,152.00
2019-01-16T08:44:13.315Z,152.00
2019-01-16T08:45:05.769Z,160.00
2019-01-16T08:46:05.748Z,172.00
2019-01-16T08:47:05.750Z,164.00
2019-01-16T08:48:05.743Z,172.00
2019-01-16T08:49:05.736Z,184.00
2019-01-16T08:50:05.725Z,180.00
2019-01-16T08:51:05.742Z,184.00
2019-01-16T08:52:05.924Z,168.00
2019-01-16T08:53:05.718Z,164.00
2019-01-16T08:54:05.716Z,176.00
2019-01-16T08:55:05.704Z,188.00
2019-01-16T08:56:05.703Z,188.00
2019-01-16T08:57:05.712Z,184.00
2019-01-16T08:58:05.702Z,192.00
2019-01-16T08:59:05.698Z,204.00
2019-01-16T09:00:05.688Z,236.00
2019-01-16T09:01:05.700Z,244.00
2019-01-16T09:02:05.676Z,232.00
2019-01-16T09:03:05.685Z,228.00
2019-01-16T09:04:05.672Z,240.00
2019-01-16T09:05:05.682Z,260.00
2019-01-16T09:06:05.659Z,264.00
2019-01-16T09:07:05.682Z,276.00
2019-01-16T09:08:05.670Z,292.00
2019-01-16T09:09:05.649Z,280.00
2019-01-16T09:10:05.661Z,264.00
2019-01-16T09:11:05.656Z,252.00
2019-01-16T09:12:05.630Z,252.00
2019-01-16T09:13:05.709Z,248.00
2019-01-16T09:14:05.625Z,252.00
2019-01-16T09:15:05.621Z,260.00
2019-01-16T09:16:05.815Z,268.00
2019-01-16T09:17:05.613Z,280.00
2019-01-16T09:18:05.830Z,288.00
2019-01-16T09:19:05.600Z,292.00
2019-01-16T09:20:05.601Z,276.00
2019-01-16T09:21:05.609Z,280.00
2019-01-16T09:22:05.599Z,288.00
2019-01-16T09:23:05.799Z,284.00
2019-01-16T09:24:05.593Z,288.00
2019-01-16T09:25:05.577Z,292.00
2019-01-16T09:26:05.571Z,288.00
2019-01-16T09:27:05.785Z,288.00
2019-01-16T09:28:05.576Z,280.00
2019-01-16T09:29:05.572Z,280.00
2019-01-16T09:30:05.754Z,280.00
2019-01-16T09:31:05.573Z,276.00
2019-01-16T09:32:05.751Z,288.00
2019-01-16T09:33:05.555Z,304.00
2019-01-16T09:34:05.745Z,308.00
2019-01-16T09:35:05.545Z,300.00
2019-01-16T09:36:05.539Z,296.00
2019-01-16T09:37:05.521Z,312.00
2019-01-16T09:38:05.535Z,316.00
2019-01-16T09:39:05.519Z,332.00
2019-01-16T09:40:05.535Z,336.00
2019-01-16T09:41:05.508Z,352.00
2019-01-16T09:42:05.515Z,356.00
2019-01-16T09:43:05.518Z,376.00
2019-01-16T09:44:05.504Z,360.00
2019-01-16T09:45:05.696Z,360.00
2019-01-16T09:46:05.517Z,388.00
2019-01-16T09:47:05.484Z,396.00
2019-01-16T09:48:05.503Z,356.00
2019-01-16T09:49:05.501Z,352.00
2019-01-16T09:50:05.484Z,356.00
2019-01-16T09:51:05.469Z,380.00
2019-01-16T09:52:05.480Z,372.00
2019-01-16T09:53:05.488Z,368.00
2019-01-16T09:54:05.653Z,384.00
2019-01-16T09:55:05.472Z,376.00
2019-01-16T09:56:05.472Z,352.00
2019-01-16T09:57:05.670Z,320.00
2019-01-16T09:58:05.433Z,304.00
2019-01-16T09:59:05.434Z,300.00
2019-01-16T10:00:05.423Z,296.00
2019-01-16T10:01:05.421Z,292.00
2019-01-16T10:02:05.617Z,280.00
2019-01-16T10:03:05.420Z,272.00
2019-01-16T10:04:05.409Z,276.00
2019-01-16T10:05:05.420Z,276.00
2019-01-16T10:06:05.605Z,284.00
2019-01-16T10:07:05.406Z,288.00
2019-01-16T10:08:05.600Z,292.00
2019-01-16T10:09:05.387Z,296.00
2019-01-16T10:10:05.392Z,304.00
2019-01-16T10:11:05.384Z,308.00
2019-01-16T10:12:05.592Z,300.00
2019-01-16T10:13:05.388Z,300.00
2019-01-16T10:14:05.369Z,292.00
2019-01-16T10:15:05.379Z,292.00
2019-01-16T10:16:05.356Z,300.00
2019-01-16T10:17:05.354Z,308.00
2019-01-16T10:18:05.348Z,316.00
2019-01-16T10:19:05.547Z,316.00
2019-01-16T10:20:05.547Z,316.00
2019-01-16T10:21:05.354Z,324.00
2019-01-16T10:22:05.335Z,340.00
2019-01-16T10:23:05.321Z,352.00
2019-01-16T10:24:05.332Z,344.00
2019-01-16T10:25:05.526Z,352.00
2019-01-16T10:26:05.316Z,352.00
2019-01-16T10:27:05.322Z,360.00
2019-01-16T10:28:05.303Z,344.00
2019-01-16T10:29:05.300Z,328.00
2019-01-16T10:30:05.320Z,312.00
2019-01-16T10:31:05.308Z,288.00
2019-01-16T10:32:05.297Z,272.00
2019-01-16T10:33:05.283Z,260.00
2019-01-16T10:34:05.276Z,248.00
2019-01-16T10:35:05.273Z,276.00
2019-01-16T10:36:05.271Z,332.00
2019-01-16T10:37:05.272Z,376.00
2019-01-16T10:38:05.257Z,404.00
2019-01-16T10:39:05.264Z,396.00
2019-01-16T10:40:05.251Z,420.00
2019-01-16T10:41:05.459Z,440.00
2019-01-16T10:42:05.245Z,444.00
2019-01-16T10:43:05.241Z,464.00
2019-01-16T10:44:05.238Z,436.00
2019-01-16T10:45:05.227Z,400.00
2019-01-16T10:46:05.242Z,416.00
2019-01-16T10:47:05.425Z,436.00
2019-01-16T10:48:05.227Z,424.00
2019-01-16T10:49:05.214Z,428.00
2019-01-16T10:50:05.208Z,432.00
2019-01-16T10:51:05.220Z,460.00
2019-01-16T10:52:05.401Z,460.00
2019-01-16T10:53:05.204Z,472.00
2019-01-16T10:54:05.189Z,512.00
2019-01-16T10:55:05.193Z,536.00
2019-01-16T10:56:05.182Z,532.00
2019-01-16T10:57:05.188Z,556.00
2019-01-16T10:58:05.195Z,568.00
2019-01-16T10:59:05.203Z,548.00
2019-01-16T11:00:05.381Z,508.00
2019-01-16T11:01:05.364Z,512.00
2019-01-16T11:02:05.353Z,508.00
2019-01-16T11:03:05.166Z,520.00
2019-01-16T11:04:05.145Z,504.00
2019-01-16T11:05:05.135Z,468.00
2019-01-16T11:06:05.143Z,496.00
2019-01-16T11:07:05.150Z,516.00
2019-01-16T11:08:05.124Z,516.00
2019-01-16T11:09:05.124Z,484.00
2019-01-16T11:10:05.137Z,528.00
2019-01-16T11:11:06.692Z,520.00
2019-01-16T11:12:05.309Z,492.00
2019-01-16T11:13:05.117Z,500.00
2019-01-16T11:14:05.105Z,504.00
2019-01-16T11:15:05.094Z,504.00
2019-01-16T11:16:05.323Z,512.00
2019-01-16T11:17:05.103Z,496.00
2019-01-16T11:18:05.081Z,500.00
2019-01-16T11:19:05.091Z,544.00
2019-01-16T11:20:05.093Z,500.00
2019-01-16T11:21:10.973Z,520.00
2019-01-16T11:22:05.083Z,504.00
2019-01-16T11:23:05.064Z,528.00
2019-01-16T11:24:05.055Z,532.00
2019-01-16T11:25:05.063Z,528.00
2019-01-16T11:26:05.054Z,556.00
2019-01-16T11:27:05.043Z,520.00
2019-01-16T11:28:05.043Z,524.00
2019-01-16T11:29:05.039Z,528.00
2019-01-16T11:30:05.035Z,468.00
2019-01-16T11:31:05.027Z,492.00
2019-01-16T11:32:05.038Z,472.00
2019-01-16T11:33:05.016Z,484.00
2019-01-16T11:34:05.038Z,476.00
2019-01-16T11:35:05.013Z,500.00
2019-01-16T11:36:05.016Z,536.00
2019-01-16T11:37:05.228Z,472.00
2019-01-16T11:38:05.014Z,432.00
2019-01-16T11:39:05.201Z,396.00
2019-01-16T11:40:05.281Z,400.00
2019-01-16T11:41:04.987Z,412.00
2019-01-16T11:42:04.989Z,380.00
2019-01-16T11:43:04.982Z,352.00
2019-01-16T11:44:04.973Z,320.00
2019-01-16T11:45:05.179Z,296.00
2019-01-16T11:46:04.969Z,288.00
2019-01-16T11:47:04.975Z,272.00
2019-01-16T11:49:04.946Z,252.00
2019-01-16T11:50:04.962Z,292.00
2019-01-16T11:51:05.157Z,256.00
2019-01-16T11:52:04.939Z,220.00
2019-01-16T11:53:04.936Z,212.00
2019-01-16T11:54:04.928Z,260.00
2019-01-16T11:55:04.926Z,264.00
2019-01-16T11:56:04.937Z,224.00
2019-01-16T11:57:04.927Z,200.00
2019-01-16T11:58:04.926Z,192.00
2019-01-16T11:59:04.919Z,212.00
2019-01-16T12:00:04.933Z,192.00
2019-01-16T12:01:04.905Z,180.00
2019-01-16T12:02:04.893Z,168.00
2019-01-16T12:03:04.898Z,156.00
2019-01-16T12:04:04.885Z,164.00
2019-01-16T12:05:05.084Z,176.00
2019-01-16T12:06:05.081Z,184.00
2019-01-16T12:07:04.875Z,188.00
2019-01-16T12:08:04.870Z,220.00
2019-01-16T12:09:04.894Z,208.00
2019-01-16T12:10:04.873Z,200.00
2019-01-16T12:11:04.870Z,204.00
2019-01-16T12:12:04.871Z,208.00
2019-01-16T12:13:05.055Z,260.00
2019-01-16T12:14:04.849Z,248.00
2019-01-16T12:15:04.852Z,236.00
2019-01-16T12:16:04.846Z,248.00
2019-01-16T12:17:04.850Z,224.00
2019-01-16T12:18:05.029Z,208.00
2019-01-16T12:19:04.825Z,192.00
2019-01-16T12:20:04.813Z,176.00
2019-01-16T12:21:05.015Z,172.00
2019-01-16T12:22:04.821Z,200.00
2019-01-16T12:23:04.835Z,208.00
2019-01-16T12:24:04.832Z,184.00
2019-01-16T12:25:04.797Z,204.00
2019-01-16T12:26:08.299Z,212.00
2019-01-16T12:27:04.793Z,216.00
2019-01-16T12:28:04.783Z,212.00
2019-01-16T12:29:04.791Z,200.00
2019-01-16T12:30:04.787Z,200.00
2019-01-16T12:31:04.770Z,180.00
2019-01-16T12:32:04.770Z,172.00
2019-01-16T12:33:04.976Z,176.00
2019-01-16T12:34:04.762Z,176.00
2019-01-16T12:35:04.754Z,240.00
2019-01-16T12:36:04.753Z,252.00
2019-01-16T12:37:04.744Z,236.00
2019-01-16T12:38:04.737Z,212.00
2019-01-16T12:39:04.737Z,200.00
2019-01-16T12:40:06.353Z,208.00
2019-01-16T12:41:04.740Z,204.00
2019-01-16T12:42:04.929Z,212.00
2019-01-16T12:43:04.724Z,188.00
2019-01-16T12:44:04.734Z,176.00
2019-01-16T12:45:04.723Z,192.00
2019-01-16T12:46:04.711Z,204.00
2019-01-16T12:47:04.730Z,196.00
2019-01-16T12:48:04.711Z,192.00
2019-01-16T12:49:05.987Z,196.00
2019-01-16T12:50:04.710Z,204.00
2019-01-16T12:51:04.698Z,216.00
2019-01-16T12:52:04.696Z,212.00
2019-01-16T12:53:04.682Z,212.00
2019-01-16T12:54:04.678Z,244.00
2019-01-16T12:55:04.874Z,256.00
2019-01-16T12:56:04.675Z,260.00
2019-01-16T12:57:04.680Z,228.00
2019-01-16T12:58:04.862Z,212.00
2019-01-16T12:59:04.656Z,208.00