createdAt,value
2023-03-08T00:01:44.358Z,7.57
2023-03-08T00:04:13.773Z,7.13
2023-03-08T00:06:43.118Z,7.33
2023-03-08T00:09:12.079Z,7.20
2023-03-08T00:11:42.721Z,7.20
2023-03-08T00:14:11.468Z,7.10
2023-03-08T00:16:40.258Z,7.60
2023-03-08T00:19:09.047Z,6.40
2023-03-08T00:21:38.397Z,6.70
2023-03-08T00:24:08.066Z,7.77
2023-03-08T00:26:37.054Z,9.23
2023-03-08T00:29:08.318Z,8.93
2023-03-08T00:31:37.724Z,8.17
2023-03-08T00:34:06.567Z,7.03
2023-03-08T00:36:35.948Z,7.07
2023-03-08T00:39:04.885Z,7.83
2023-03-08T00:41:34.294Z,6.90
2023-03-08T00:44:03.751Z,6.63
2023-03-08T00:46:34.549Z,5.93
2023-03-08T00:49:05.223Z,6.83
2023-03-08T00:51:36.976Z,5.67
2023-03-08T00:54:06.396Z,6.00
2023-03-08T00:56:35.809Z,7.53
2023-03-08T00:59:04.905Z,8.20
2023-03-08T01:01:35.518Z,8.70
2023-03-08T01:04:04.702Z,8.23
2023-03-08T01:06:33.998Z,7.53
2023-03-08T01:09:03.760Z,7.63
2023-03-08T01:11:33.852Z,7.93
2023-03-08T01:14:02.991Z,7.50
2023-03-08T01:16:34.089Z,6.30
2023-03-08T01:19:05.105Z,6.23
2023-03-08T01:21:35.901Z,6.63
2023-03-08T01:24:05.976Z,7.57
2023-03-08T01:26:34.976Z,6.67
2023-03-08T01:29:03.681Z,7.67
2023-03-08T01:31:34.256Z,7.73
2023-03-08T01:34:05.240Z,7.97
2023-03-08T01:36:34.509Z,8.43
2023-03-08T01:39:04.600Z,8.20
2023-03-08T01:41:34.410Z,7.67
2023-03-08T01:44:03.838Z,8.37
2023-03-08T01:46:33.476Z,8.50
2023-03-08T01:49:17.440Z,8.37
2023-03-08T01:51:51.702Z,7.73
2023-03-08T01:54:25.031Z,7.07
2023-03-08T01:56:56.941Z,6.57
2023-03-08T01:59:26.463Z,5.67
2023-03-08T02:01:56.312Z,5.57
2023-03-08T02:04:28.953Z,5.17
2023-03-08T02:06:58.555Z,5.37
2023-03-08T02:09:29.350Z,5.50
2023-03-08T02:12:04.038Z,5.30
2023-03-08T02:14:33.326Z,4.40
2023-03-08T02:17:02.556Z,5.03
2023-03-08T02:19:41.941Z,4.57
2023-03-08T02:22:12.832Z,3.70
2023-03-08T02:24:44.051Z,4.57
2023-03-08T02:27:18.725Z,3.67
2023-03-08T02:29:47.870Z,4.07
2023-03-08T02:32:17.698Z,3.83
2023-03-08T02:34:46.782Z,4.10
2023-03-08T02:37:16.588Z,4.00
2023-03-08T05:03:27.559Z,2.40
2023-03-08T05:05:58.124Z,2.00
2023-03-08T05:08:27.941Z,2.53
2023-03-08T05:11:00.906Z,2.43
2023-03-08T05:13:36.985Z,2.57
2023-03-08T05:16:08.984Z,2.30
2023-03-08T05:18:39.478Z,2.57
2023-03-08T05:21:12.776Z,2.80
2023-03-08T05:23:42.692Z,3.13
2023-03-08T05:26:15.196Z,3.00
2023-03-08T05:28:45.030Z,3.50
2023-03-08T05:31:16.405Z,2.87
2023-03-08T05:33:51.339Z,3.47
2023-03-08T05:36:27.920Z,3.47
2023-03-08T05:38:59.481Z,3.87
2023-03-08T05:41:37.729Z,3.47
2023-03-08T05:44:07.959Z,4.17
2023-03-08T05:46:39.407Z,4.43
2023-03-08T05:49:11.564Z,4.10
2023-03-08T05:51:40.701Z,4.23
2023-03-08T05:54:11.401Z,4.47
2023-03-08T05:56:42.073Z,4.90
2023-03-08T05:59:20.191Z,4.23
2023-03-08T06:01:50.472Z,5.00
2023-03-08T06:04:36.370Z,5.23
2023-03-08T06:07:05.598Z,5.10
2023-03-08T06:09:38.992Z,6.20
2023-03-08T06:12:10.630Z,6.27
2023-03-08T06:14:39.697Z,5.57
2023-03-08T06:17:09.548Z,6.03
2023-03-08T06:19:44.836Z,5.60
2023-03-08T06:22:14.371Z,6.30
2023-03-08T06:24:43.905Z,5.87
2023-03-08T06:27:12.982Z,5.80
2023-03-08T06:29:44.301Z,6.10
2023-03-08T06:32:13.595Z,6.10
2023-03-08T06:34:44.320Z,6.43
2023-03-08T06:37:13.694Z,6.00
2023-03-08T06:39:43.670Z,6.17
2023-03-08T06:42:12.870Z,5.57
2023-03-08T06:44:42.315Z,5.73
2023-03-08T06:47:11.810Z,6.37
2023-03-08T06:49:40.686Z,8.67
2023-03-08T06:52:11.736Z,8.80
2023-03-08T06:54:40.993Z,9.07
2023-03-08T06:57:10.176Z,6.73
2023-03-08T06:59:39.519Z,7.77
2023-03-08T07:02:08.922Z,8.03
2023-03-08T07:04:38.811Z,8.40
2023-03-08T07:07:08.304Z,6.80
2023-03-08T07:09:38.941Z,7.27
2023-03-08T07:12:11.287Z,7.30
2023-03-08T07:14:40.529Z,6.33
2023-03-08T07:17:09.936Z,7.10
2023-03-08T07:19:39.903Z,7.13
2023-03-08T07:22:08.956Z,6.23
2023-03-08T07:24:39.783Z,4.90
2023-03-08T07:27:08.607Z,5.20
2023-03-08T07:29:37.541Z,6.17
2023-03-08T07:32:08.918Z,5.37
2023-03-08T07:34:38.225Z,5.60
2023-03-08T07:37:08.001Z,6.03
2023-03-08T07:39:39.051Z,5.13
2023-03-08T07:42:08.287Z,5.33
2023-03-08T07:44:37.785Z,5.10
2023-03-08T07:47:10.313Z,5.07
2023-03-08T07:49:39.862Z,5.10
2023-03-08T07:52:09.095Z,5.00
2023-03-08T07:54:39.418Z,5.07
2023-03-08T07:57:08.450Z,4.60
2023-03-08T07:59:37.854Z,4.87
2023-03-08T08:02:07.234Z,5.10
2023-03-08T08:04:37.554Z,5.50
2023-03-08T08:07:06.665Z,5.47
2023-03-08T08:09:37.817Z,5.37
2023-03-08T08:12:09.865Z,4.80
2023-03-08T08:14:39.752Z,4.90
2023-03-08T08:17:08.962Z,6.27
2023-03-08T08:19:38.747Z,5.27
2023-03-08T08:22:08.171Z,5.57
2023-03-08T08:24:37.675Z,5.23
2023-03-08T08:27:08.663Z,4.60
2023-03-08T08:29:39.299Z,5.50
2023-03-08T08:32:09.211Z,5.00
2023-03-08T08:34:38.511Z,5.63
2023-03-08T08:37:08.035Z,5.83
2023-03-08T08:39:37.494Z,6.07
2023-03-08T08:42:08.642Z,5.97
2023-03-08T08:44:37.951Z,6.50
2023-03-08T08:47:07.244Z,5.50
2023-03-08T08:49:38.098Z,6.83
2023-03-08T08:52:07.697Z,7.70
2023-03-08T08:54:40.177Z,6.93
2023-03-08T08:57:11.446Z,6.90
2023-03-08T08:59:40.632Z,6.07
2023-03-08T09:02:11.807Z,6.47
2023-03-08T09:04:40.675Z,6.23
2023-03-08T09:07:10.073Z,6.23
2023-03-08T09:09:39.279Z,6.90
2023-03-08T09:12:10.662Z,6.53
2023-03-08T09:14:39.925Z,7.03
2023-03-08T09:17:09.056Z,6.57
2023-03-08T09:19:38.496Z,7.87
2023-03-08T09:22:07.601Z,8.00
2023-03-08T09:24:36.627Z,7.27
2023-03-08T09:27:07.782Z,6.93
2023-03-08T09:29:38.577Z,7.43
2023-03-08T09:32:08.674Z,6.43
2023-03-08T09:34:37.906Z,5.37
2023-03-08T09:37:08.522Z,4.97
2023-03-08T09:39:38.816Z,4.53
2023-03-08T09:42:08.489Z,5.10
2023-03-08T09:45:07.721Z,4.57
2023-03-08T09:47:46.847Z,4.03
2023-03-08T09:50:35.375Z,4.87
2023-03-08T09:53:12.801Z,4.10
2023-03-08T09:55:49.268Z,4.67
2023-03-08T09:58:26.686Z,3.80
2023-03-08T10:00:59.867Z,4.13
2023-03-08T10:03:44.575Z,4.27
2023-03-08T10:06:21.350Z,3.90
2023-03-08T10:08:58.942Z,4.17
2023-03-08T10:11:35.641Z,3.83
2023-03-08T10:14:14.252Z,3.77
2023-03-08T10:16:49.069Z,4.30
2023-03-08T10:19:23.167Z,4.47
2023-03-08T10:21:54.293Z,4.30
2023-03-08T10:24:27.776Z,4.23
2023-03-08T10:27:03.857Z,4.17
2023-03-08T10:29:34.344Z,4.37
2023-03-08T10:32:05.267Z,4.00
2023-03-08T10:34:36.244Z,4.17
2023-03-08T10:37:09.452Z,4.60
2023-03-08T10:39:40.287Z,7.33
2023-03-08T10:42:17.198Z,7.33
2023-03-08T10:44:54.342Z,7.87
2023-03-08T10:47:27.073Z,9.57
2023-03-08T10:50:17.504Z,8.93
2023-03-08T10:52:48.281Z,7.10
2023-03-08T10:55:19.910Z,5.73
2023-03-08T10:57:53.915Z,5.40
2023-03-08T11:00:37.007Z,5.20
2023-03-08T11:03:15.206Z,5.43
2023-03-08T11:05:55.097Z,6.03
2023-03-08T11:08:26.621Z,5.63
2023-03-08T11:11:08.165Z,5.37
2023-03-08T11:13:42.625Z,5.60
2023-03-08T11:16:45.711Z,5.40
2023-03-08T11:19:33.658Z,5.63
2023-03-08T11:22:18.441Z,4.90
2023-03-08T11:25:05.382Z,5.30
2023-03-08T11:27:48.349Z,5.77
2023-03-08T11:30:28.480Z,5.00
2023-03-08T11:33:17.953Z,5.13
2023-03-08T11:35:54.797Z,5.30
2023-03-08T11:38:27.386Z,5.43
2023-03-08T11:41:05.275Z,5.77
2023-03-08T11:43:48.042Z,5.83
2023-03-08T11:46:23.746Z,5.37
2023-03-08T11:49:06.351Z,5.10
2023-03-08T11:51:45.995Z,4.37
2023-03-08T11:54:20.892Z,4.70
2023-03-08T11:56:53.511Z,4.97
2023-03-08T11:59:28.459Z,5.67
2023-03-08T12:02:04.751Z,5.40
2023-03-08T12:04:40.983Z,5.17
2023-03-08T12:07:19.926Z,4.67
2023-03-08T12:09:57.703Z,4.37
2023-03-08T12:12:31.243Z,4.87
2023-03-08T12:15:07.453Z,5.43
2023-03-08T12:17:40.732Z,4.57
2023-03-08T12:20:15.745Z,5.17
2023-03-08T12:22:50.432Z,5.27
2023-03-08T12:25:29.240Z,5.50
2023-03-08T12:28:03.767Z,6.23
2023-03-08T12:30:46.176Z,6.27
2023-03-08T12:33:18.627Z,5.90
2023-03-08T12:35:56.827Z,6.70
2023-03-08T12:38:39.579Z,6.30
2023-03-08T12:41:24.306Z,5.70
2023-03-08T12:44:04.267Z,5.47
2023-03-08T12:47:01.832Z,5.63
2023-03-08T12:49:35.257Z,5.47
2023-03-08T12:52:06.577Z,6.00
2023-03-08T12:54:37.743Z,6.73
2023-03-08T12:57:22.037Z,6.53
2023-03-08T12:59:58.655Z,6.27
2023-03-08T13:02:32.266Z,6.60
2023-03-08T13:05:17.903Z,7.30
2023-03-08T13:08:02.423Z,5.93
2023-03-08T13:10:36.366Z,6.73
2023-03-08T13:13:37.596Z,6.47
2023-03-08T13:16:24.363Z,6.20
2023-03-08T13:19:04.612Z,6.17
2023-03-08T13:21:36.074Z,5.67
2023-03-08T13:24:13.200Z,6.07
2023-03-08T13:27:24.489Z,5.50
2023-03-08T13:29:56.248Z,5.67
2023-03-08T13:32:26.629Z,6.13
2023-03-08T13:35:01.702Z,5.97
2023-03-08T13:37:32.450Z,5.93
2023-03-08T13:40:02.997Z,5.40
2023-03-08T13:42:32.187Z,5.47
2023-03-08T13:45:18.778Z,5.40
2023-03-08T13:47:48.986Z,5.33
2023-03-08T13:50:22.608Z,6.33
2023-03-08T13:52:52.153Z,5.50
2023-03-08T13:55:24.879Z,6.27
2023-03-08T13:57:55.696Z,6.27
2023-03-08T14:00:32.861Z,6.00
2023-03-08T14:03:04.247Z,6.73
2023-03-08T14:05:36.154Z,6.43
2023-03-08T14:08:08.120Z,6.87
2023-03-08T14:10:41.075Z,6.93
2023-03-08T14:13:19.485Z,6.93
2023-03-08T14:15:54.494Z,6.97
2023-03-08T14:18:25.515Z,8.40
2023-03-08T14:21:16.468Z,8.27
2023-03-08T14:23:50.368Z,7.73
2023-03-08T14:26:28.183Z,7.77
2023-03-08T14:29:21.948Z,8.23
2023-03-08T14:31:59.613Z,8.53
2023-03-08T14:34:34.592Z,7.93
2023-03-08T14:37:18.187Z,7.93
2023-03-08T14:39:49.374Z,8.53
2023-03-08T14:42:23.391Z,8.73
2023-03-08T14:44:55.103Z,7.97
2023-03-08T14:47:28.483Z,8.80
2023-03-08T14:50:01.455Z,7.93
2023-03-08T14:52:32.416Z,7.87
2023-03-08T14:55:03.555Z,8.90
2023-03-08T14:57:33.452Z,8.70
2023-03-08T15:00:14.946Z,8.23
2023-03-08T15:02:46.088Z,8.53
2023-03-08T15:05:28.029Z,8.70
2023-03-08T15:10:54.372Z,8.77
2023-03-08T15:13:25.659Z,8.93
2023-03-08T15:15:54.886Z,10.50
2023-03-08T15:18:26.206Z,10.47
2023-03-08T15:20:55.524Z,9.47
2023-03-08T15:23:28.260Z,9.57
2023-03-08T15:25:58.338Z,9.10
2023-03-08T15:28:27.539Z,9.83
2023-03-08T15:30:56.676Z,9.67
2023-03-08T15:33:27.327Z,9.20
2023-03-08T15:35:56.708Z,8.43
2023-03-08T15:38:25.640Z,9.60
2023-03-08T15:40:54.566Z,9.30
2023-03-08T15:43:23.822Z,9.70
2023-03-08T15:45:53.255Z,8.83
2023-03-08T15:48:22.527Z,10.07
2023-03-08T15:50:53.732Z,9.67
2023-03-08T15:53:34.544Z,9.87
2023-03-08T15:56:04.245Z,9.70
2023-03-08T15:58:34.131Z,10.37
2023-03-08T16:01:03.415Z,9.80
2023-03-08T16:03:33.081Z,10.47
2023-03-08T16:06:05.097Z,11.13
2023-03-08T16:08:36.952Z,10.47
2023-03-08T16:11:09.112Z,10.67
2023-03-08T16:13:38.147Z,11.07
2023-03-08T16:16:08.970Z,11.60
2023-03-08T16:18:40.839Z,11.50
2023-03-08T16:21:12.520Z,10.73
2023-03-08T16:23:42.529Z,12.17
2023-03-08T16:26:16.189Z,13.23
2023-03-08T16:28:47.082Z,13.23
2023-03-08T16:31:17.109Z,13.97
2023-03-08T16:33:46.581Z,13.47
2023-03-08T16:36:18.054Z,13.03
2023-03-08T16:38:47.255Z,13.00
2023-03-08T16:41:16.766Z,12.30
2023-03-08T16:43:48.166Z,13.53
2023-03-08T16:46:19.354Z,13.87
2023-03-08T16:48:50.171Z,14.30
2023-03-08T16:51:23.178Z,14.50
2023-03-08T16:53:53.034Z,13.90
2023-03-08T16:56:22.799Z,14.33
2023-03-08T16:58:52.360Z,14.90
2023-03-08T17:01:22.374Z,16.80
2023-03-08T17:03:52.220Z,17.83
2023-03-08T17:06:24.218Z,16.23
2023-03-08T17:08:53.902Z,16.00
2023-03-08T17:11:25.030Z,17.77
2023-03-08T17:13:56.574Z,16.80
2023-03-08T17:16:27.805Z,17.60
2023-03-08T17:19:00.280Z,16.17
2023-03-08T17:21:31.832Z,15.00
2023-03-08T17:24:01.620Z,15.93
2023-03-08T17:26:30.414Z,16.43
2023-03-08T17:28:59.610Z,15.53
2023-03-08T17:31:30.006Z,16.43
2023-03-08T17:33:59.302Z,15.70
2023-03-08T17:36:31.065Z,15.40
2023-03-08T17:39:00.607Z,17.30
2023-03-08T17:41:30.098Z,17.73
2023-03-08T17:43:58.984Z,19.13
2023-03-08T17:46:29.258Z,19.70
2023-03-08T17:48:58.921Z,18.03
2023-03-08T17:51:30.889Z,16.60
2023-03-08T17:54:01.524Z,17.27
2023-03-08T17:56:32.701Z,16.47
2023-03-08T17:59:03.501Z,18.40
2023-03-08T18:01:33.466Z,17.13
2023-03-08T18:04:02.723Z,17.70
2023-03-08T18:06:35.916Z,18.20
2023-03-08T18:09:07.499Z,18.27
2023-03-08T18:11:38.271Z,18.57
2023-03-08T18:14:09.653Z,19.07
2023-03-08T18:16:39.511Z,17.70
2023-03-08T18:19:09.104Z,18.10
2023-03-08T18:21:41.318Z,16.30
2023-03-08T18:24:13.030Z,17.60
2023-03-08T18:26:42.749Z,17.43
2023-03-08T18:29:12.775Z,17.47
2023-03-08T18:31:42.501Z,17.63
2023-03-08T18:34:11.986Z,18.77
2023-03-08T18:36:42.654Z,19.90
2023-03-08T18:39:15.380Z,19.50
2023-03-08T18:41:44.576Z,21.87
2023-03-08T18:44:14.487Z,20.90
2023-03-08T18:46:43.667Z,20.60
2023-03-08T18:49:17.395Z,21.40
2023-03-08T18:51:50.118Z,21.23
2023-03-08T18:54:22.867Z,19.30
2023-03-08T18:56:54.242Z,20.80
2023-03-08T18:59:24.541Z,19.90
2023-03-08T19:01:54.775Z,19.07
2023-03-08T19:04:24.223Z,20.13
2023-03-08T19:06:55.340Z,17.40
2023-03-08T19:09:25.404Z,17.03
2023-03-08T19:11:55.492Z,18.43
2023-03-08T19:14:24.802Z,18.00
2023-03-08T19:16:54.239Z,17.57
2023-03-08T19:19:24.182Z,18.10
2023-03-08T19:21:55.084Z,18.63
2023-03-08T19:24:24.794Z,18.10
2023-03-08T19:26:53.842Z,17.47
2023-03-08T19:29:24.867Z,18.10
2023-03-08T19:31:55.634Z,17.57
2023-03-08T19:34:28.684Z,17.23
2023-03-08T19:37:00.798Z,17.13
2023-03-08T19:39:31.637Z,17.77
2023-03-08T19:42:03.566Z,18.20
2023-03-08T19:44:34.062Z,17.37
2023-03-08T19:47:05.370Z,17.00
2023-03-08T19:49:37.782Z,18.63
2023-03-08T19:52:09.252Z,17.53
2023-03-08T19:54:40.213Z,18.20
2023-03-08T19:57:12.275Z,18.57
2023-03-08T19:59:42.331Z,18.93
2023-03-08T20:02:14.453Z,19.90
2023-03-08T20:04:46.217Z,20.83
2023-03-08T20:07:16.976Z,22.47
2023-03-08T20:09:46.317Z,21.83
2023-03-08T20:12:15.641Z,21.07
2023-03-08T20:14:45.006Z,22.97
2023-03-08T20:17:14.543Z,21.27
2023-03-08T20:19:44.572Z,23.27
2023-03-08T20:22:14.128Z,23.00
2023-03-08T20:24:45.317Z,22.90
2023-03-08T20:27:16.288Z,23.57
2023-03-08T20:29:45.669Z,24.77
2023-03-08T20:32:16.105Z,23.80
2023-03-08T20:34:45.889Z,23.10
2023-03-08T20:37:15.690Z,23.37
2023-03-08T20:39:47.001Z,26.00
2023-03-08T20:42:16.891Z,22.43
2023-03-08T20:44:46.438Z,24.53
2023-03-08T20:47:16.643Z,24.93
2023-03-08T20:49:47.053Z,24.57
2023-03-08T20:52:17.369Z,26.13
2023-03-08T20:54:49.620Z,25.83
2023-03-08T20:57:18.871Z,26.13
2023-03-08T20:59:48.536Z,27.80
2023-03-08T21:02:18.049Z,26.40
2023-03-08T21:04:47.200Z,27.63
2023-03-08T21:07:16.800Z,27.17
2023-03-08T21:09:47.615Z,28.97
2023-03-08T21:12:17.272Z,28.87
2023-03-08T21:14:46.320Z,30.43
2023-03-08T21:17:16.452Z,26.57
2023-03-08T21:19:45.878Z,25.73
2023-03-08T21:22:15.399Z,23.60
2023-03-08T21:24:44.745Z,21.83
2023-03-08T21:27:17.230Z,21.97
2023-03-08T21:29:47.028Z,21.43
2023-03-08T21:32:16.812Z,21.33
2023-03-08T21:34:47.116Z,20.53
2023-03-08T21:37:16.977Z,19.03
2023-03-08T21:39:46.498Z,19.47
2023-03-08T21:42:17.055Z,20.20
2023-03-08T21:44:46.574Z,17.57
2023-03-08T21:47:18.224Z,17.10
2023-03-08T21:49:47.922Z,18.40
2023-03-08T21:52:17.412Z,18.73
2023-03-08T21:54:47.846Z,18.23
2023-03-08T21:57:19.257Z,19.10
2023-03-08T21:59:48.866Z,18.53
2023-03-08T22:02:18.234Z,20.60
2023-03-08T22:04:48.047Z,21.23
2023-03-08T22:07:16.804Z,20.37
2023-03-08T22:09:46.295Z,19.47
2023-03-08T22:12:15.362Z,18.70
2023-03-08T22:14:45.959Z,19.20
2023-03-08T22:17:15.501Z,19.53
2023-03-08T22:19:44.746Z,19.43
2023-03-08T22:22:14.896Z,19.53
2023-03-08T22:24:43.935Z,19.63
2023-03-08T22:27:14.254Z,19.87
2023-03-08T22:29:45.092Z,20.07
2023-03-08T22:32:14.780Z,19.97
2023-03-08T22:34:44.169Z,18.40
2023-03-08T22:37:13.688Z,18.57
2023-03-08T22:39:43.640Z,20.43
2023-03-08T22:42:13.491Z,19.50
2023-03-08T22:44:45.034Z,19.20
2023-03-08T22:47:14.617Z,19.60
2023-03-08T22:49:43.988Z,18.77
2023-03-08T22:52:13.113Z,19.23
2023-03-08T22:54:42.726Z,19.67
2023-03-08T22:57:15.046Z,22.47
2023-03-08T22:59:47.745Z,21.10
2023-03-08T23:02:17.061Z,24.97
2023-03-08T23:04:46.363Z,27.00
2023-03-08T23:07:15.488Z,27.27
2023-03-08T23:09:44.250Z,27.97
2023-03-08T23:12:13.682Z,28.97
2023-03-08T23:14:45.200Z,29.27
2023-03-08T23:17:16.155Z,28.90
2023-03-08T23:19:45.692Z,29.13
2023-03-08T23:22:15.024Z,29.03
2023-03-08T23:24:44.289Z,29.50
2023-03-08T23:27:13.363Z,29.97
2023-03-08T23:29:43.288Z,28.53
2023-03-08T23:32:13.901Z,27.77
2023-03-08T23:34:45.900Z,26.37
2023-03-08T23:37:15.127Z,26.47
2023-03-08T23:39:44.174Z,27.17
2023-03-08T23:42:13.389Z,24.77
2023-03-08T23:44:43.020Z,27.33
2023-03-08T23:47:12.199Z,26.77
2023-03-08T23:49:41.335Z,27.70
2023-03-08T23:52:12.569Z,26.03
2023-03-08T23:54:42.605Z,25.80
2023-03-08T23:57:11.809Z,23.60
2023-03-08T23:59:41.336Z,23.47
