createdAt,value
2022-10-06T10:26:15.700Z,69.3
2022-10-06T10:31:28.145Z,69.9
2022-10-06T10:37:30.872Z,70.4
2022-10-06T10:43:08.264Z,70.9
2022-10-06T10:48:51.006Z,71.5
2022-10-06T10:54:15.745Z,71.9
2022-10-06T10:59:53.539Z,72.3
2022-10-06T11:05:32.467Z,72.6
2022-10-06T11:10:55.092Z,72.9
2022-10-06T11:16:40.040Z,73.2
2022-10-06T11:22:03.217Z,73.5
2022-10-06T11:27:28.954Z,73.7
2022-10-06T11:32:52.713Z,73.8
2022-10-06T11:38:15.275Z,74
2022-10-06T11:43:43.493Z,74.1
2022-10-06T11:49:15.515Z,74.2
2022-10-06T11:54:58.392Z,74.3
2022-10-06T12:00:42.680Z,74.4
2022-10-06T12:06:44.217Z,74.4
2022-10-06T12:12:26.666Z,74.6
2022-10-06T12:21:17.210Z,74.6
2022-10-06T12:26:40.182Z,74.6
2022-10-06T12:32:07.766Z,74.6
2022-10-06T12:37:34.325Z,74.6
2022-10-06T12:43:00.277Z,74.6
2022-10-06T12:48:23.775Z,74.6
2022-10-06T12:53:49.952Z,74.5
2022-10-06T12:59:12.353Z,74.5
2022-10-06T13:04:51.231Z,74.4
2022-10-06T13:10:33.119Z,74.4
2022-10-06T13:16:10.144Z,74.4
2022-10-06T13:21:37.144Z,74.3
2022-10-06T13:26:59.236Z,74.3
2022-10-06T13:32:42.102Z,74.2
2022-10-06T13:38:22.823Z,74.2
2022-10-06T13:44:12.447Z,74.1
2022-10-06T13:49:50.250Z,74.1
2022-10-06T13:55:28.768Z,74
2022-10-06T14:01:09.649Z,73.9
2022-10-06T14:06:53.076Z,73.9
2022-10-06T14:12:35.367Z,73.8
2022-10-06T14:18:13.919Z,73.8
2022-10-06T14:23:36.512Z,73.8
2022-10-06T14:29:15.504Z,73.7
2022-10-06T14:34:56.027Z,73.6
2022-10-06T19:55:42.392Z,70.3
2022-10-06T20:01:05.246Z,70.3
2022-10-06T20:06:42.476Z,70.2
2022-10-06T20:12:04.503Z,70.1
2022-10-06T20:17:47.151Z,70.1
2022-10-06T20:22:53.849Z,70
2022-10-06T20:28:32.531Z,69.9
2022-10-06T20:33:54.995Z,69.9
2022-10-06T20:39:16.716Z,69.8
2022-10-06T20:44:38.667Z,69.8
2022-10-06T20:50:01.536Z,69.8
2022-10-06T20:55:41.652Z,69.7
2022-10-06T21:01:19.335Z,69.6
2022-10-06T21:06:57.299Z,69.6
2022-10-06T21:12:39.149Z,69.5
2022-10-06T21:18:17.691Z,69.4
2022-10-06T21:23:55.054Z,69.4
2022-10-06T21:29:33.002Z,69.3
2022-10-06T21:35:11.123Z,69.3
2022-10-06T21:40:52.155Z,69.2
2022-10-06T21:47:00.188Z,69.1
2022-10-06T21:52:22.910Z,69.1
2022-10-06T21:58:01.121Z,69
2022-10-06T22:03:38.941Z,68.9
2022-10-06T22:09:17.030Z,68.9
2022-10-06T22:14:54.420Z,68.9
2022-10-06T22:20:31.999Z,68.8
2022-10-06T22:25:56.933Z,68.8
2022-10-06T22:31:39.751Z,68.7
2022-10-06T22:37:16.501Z,68.6
2022-10-06T22:42:58.730Z,68.6
2022-10-06T22:48:21.301Z,68.5
2022-10-06T22:53:43.024Z,68.4
2022-10-06T22:59:05.234Z,68.4
2022-10-06T23:04:27.569Z,68.4
2022-10-06T23:09:24.146Z,68.3
2022-10-06T23:14:45.891Z,68.3
2022-10-06T23:19:37.135Z,68.2
2022-10-06T23:24:58.735Z,68.1
2022-10-06T23:29:50.041Z,68.1
2022-10-06T23:34:56.332Z,68.1
2022-10-06T23:40:32.635Z,68
2022-10-06T23:45:54.093Z,67.9
2022-10-06T23:51:16.340Z,67.9
2022-10-06T23:56:22.176Z,67.8
