createdAt,value
2016-04-25T00:00:04.184Z,0
2016-04-25T00:01:04.172Z,0
2016-04-25T00:02:04.158Z,0
2016-04-25T00:03:04.129Z,0
2016-04-25T00:04:03.944Z,0
2016-04-25T00:05:04.089Z,0
2016-04-25T00:06:04.060Z,0
2016-04-25T00:07:04.062Z,0
2016-04-25T00:08:04.034Z,0
2016-04-25T00:09:04.020Z,0
2016-04-25T00:10:04.008Z,0
2016-04-25T00:11:03.980Z,0
2016-04-25T00:12:04.935Z,0
2016-04-25T00:13:04.406Z,0
2016-04-25T00:14:03.956Z,0
2016-04-25T00:15:03.928Z,0
2016-04-25T00:16:03.931Z,0
2016-04-25T00:17:03.887Z,0
2016-04-25T00:18:03.889Z,0
2016-04-25T00:19:03.859Z,0
2016-04-25T00:20:03.862Z,0
2016-04-25T00:21:03.835Z,0
2016-04-25T00:22:03.508Z,0
2016-04-25T00:23:03.798Z,0
2016-04-25T00:24:03.785Z,0
2016-04-25T00:25:03.773Z,0
2016-04-25T00:26:03.744Z,0
2016-04-25T00:27:03.840Z,0
2016-04-25T00:28:04.437Z,0
2016-04-25T00:29:03.705Z,0
2016-04-25T00:30:03.693Z,0
2016-04-25T00:31:03.679Z,0
2016-04-25T00:32:03.651Z,0
2016-04-25T00:33:03.623Z,0
2016-04-25T00:34:03.625Z,0
2016-04-25T00:35:03.581Z,0
2016-04-25T00:36:03.567Z,0
2016-04-25T00:37:03.556Z,0
2016-04-25T00:38:03.558Z,0
2016-04-25T00:39:03.530Z,0
2016-04-25T00:40:03.516Z,0
2016-04-25T00:41:03.519Z,0
2016-04-25T00:42:03.177Z,0
2016-04-25T00:43:03.322Z,0
2016-04-25T00:44:03.449Z,0
2016-04-25T00:45:03.452Z,0
2016-04-25T00:46:03.423Z,0
2016-04-25T00:47:03.395Z,0
2016-04-25T00:48:03.397Z,0
2016-04-25T00:49:03.385Z,0
2016-04-25T00:50:03.355Z,0
2016-04-25T00:51:03.358Z,0
2016-04-25T00:52:03.314Z,0
2016-04-25T00:53:03.318Z,0
2016-04-25T00:54:03.304Z,0
2016-04-25T00:55:03.276Z,0
2016-04-25T00:56:03.262Z,0
2016-04-25T00:57:03.985Z,0
2016-04-25T00:58:03.565Z,0
2016-04-25T00:59:03.193Z,0
2016-04-25T01:00:03.195Z,0
2016-04-25T01:01:03.181Z,0
2016-04-25T01:02:03.169Z,0
2016-04-25T01:03:03.157Z,0
2016-04-25T01:04:03.112Z,0
2016-04-25T01:05:03.100Z,0
2016-04-25T01:06:03.102Z,0
2016-04-25T01:07:03.105Z,0
2016-04-25T01:08:03.061Z,0
2016-04-25T01:09:03.064Z,0
2016-04-25T01:10:03.019Z,0
2016-04-25T01:11:03.005Z,0
2016-04-25T01:12:03.196Z,0
2016-04-25T01:13:02.980Z,0
2016-04-25T01:14:02.967Z,0
2016-04-25T01:15:02.922Z,0
2016-04-25T01:16:02.941Z,0
2016-04-25T01:17:02.897Z,0
2016-04-25T01:18:02.900Z,0
2016-04-25T01:19:02.902Z,0
2016-04-25T01:20:02.890Z,0
2016-04-25T01:21:02.845Z,0
2016-04-25T01:22:02.849Z,0
2016-04-25T01:23:02.819Z,0
2016-04-25T01:24:02.790Z,0
2016-04-25T01:25:02.778Z,0
2016-04-25T01:26:02.781Z,0
2016-04-25T01:27:03.471Z,0
2016-04-25T01:28:03.615Z,0
2016-04-25T01:29:02.726Z,0
2016-04-25T01:30:02.713Z,0
2016-04-25T01:31:02.670Z,0
2016-04-25T01:32:02.687Z,0
2016-04-25T01:33:02.659Z,0
2016-04-25T01:34:02.631Z,0
2016-04-25T01:35:02.617Z,0
2016-04-25T01:36:02.604Z,0
2016-04-25T01:37:02.576Z,0
2016-04-25T01:38:02.578Z,0
2016-04-25T01:39:02.409Z,0
2016-04-25T01:40:02.553Z,0
2016-04-25T01:41:02.525Z,0
2016-04-25T01:42:02.574Z,0
2016-04-25T01:43:02.497Z,0
2016-04-25T01:44:02.485Z,0
2016-04-25T01:45:02.457Z,0
2016-04-25T01:46:02.444Z,0
2016-04-25T01:47:02.431Z,0
2016-04-25T01:48:02.402Z,0
2016-04-25T01:49:02.389Z,0
2016-04-25T01:50:02.377Z,0
2016-04-25T01:51:02.363Z,0
2016-04-25T01:52:02.335Z,0
2016-04-25T01:53:02.338Z,0
2016-04-25T01:54:02.294Z,0
2016-04-25T01:55:02.296Z,0
2016-04-25T01:56:02.268Z,0
2016-04-25T01:57:02.254Z,0
2016-04-25T01:58:03.507Z,0
2016-04-25T01:59:02.229Z,0
2016-04-25T02:00:02.247Z,0
2016-04-25T02:01:02.219Z,0
2016-04-25T02:02:02.190Z,0
2016-04-25T02:03:02.177Z,0
2016-04-25T02:04:02.148Z,0
2016-04-25T02:05:02.120Z,0
2016-04-25T02:06:02.107Z,0
2016-04-25T02:07:02.110Z,0
2016-04-25T02:08:02.112Z,0
2016-04-25T02:09:02.053Z,0
2016-04-25T02:10:02.039Z,0
2016-04-25T02:11:02.028Z,0
2016-04-25T02:12:01.998Z,0
2016-04-25T02:13:01.188Z,0
2016-04-25T02:14:02.003Z,0
2016-04-25T02:15:01.959Z,0
2016-04-25T02:16:01.947Z,0
2016-04-25T02:17:01.980Z,0
2016-04-25T02:18:01.936Z,0
2016-04-25T02:19:01.891Z,0
2016-04-25T02:20:01.879Z,0
2016-04-25T02:21:01.867Z,0
2016-04-25T02:22:01.853Z,0
2016-04-25T02:23:01.668Z,0
2016-04-25T02:24:01.827Z,0
2016-04-25T02:25:01.798Z,0
2016-04-25T02:26:01.786Z,0
2016-04-25T02:27:01.789Z,0
2016-04-25T02:28:02.447Z,0
2016-04-25T02:29:01.716Z,0
2016-04-25T02:30:01.716Z,0
2016-04-25T02:31:01.703Z,0
2016-04-25T02:32:01.706Z,0
2016-04-25T02:33:01.677Z,0
2016-04-25T02:34:01.665Z,0
2016-04-25T02:35:01.636Z,0
2016-04-25T02:36:01.638Z,0
2016-04-25T02:37:01.609Z,0
2016-04-25T02:38:01.612Z,0
2016-04-25T02:39:01.583Z,0
2016-04-25T02:40:01.555Z,0
2016-04-25T02:41:01.387Z,0
2016-04-25T02:42:01.514Z,0
2016-04-25T02:43:01.329Z,0
2016-04-25T02:44:01.488Z,0
2016-04-25T02:45:01.491Z,0
2016-04-25T02:46:01.431Z,0
2016-04-25T02:47:01.434Z,0
2016-04-25T02:48:01.405Z,0
2016-04-25T02:49:01.408Z,0
2016-04-25T02:50:01.426Z,0
2016-04-25T02:51:01.366Z,0
2016-04-25T02:52:01.385Z,0
2016-04-25T02:53:01.325Z,0
2016-04-25T02:54:01.311Z,0
2016-04-25T02:55:01.283Z,0
2016-04-25T02:56:01.285Z,0
2016-04-25T02:57:01.289Z,0
2016-04-25T02:58:01.151Z,0
2016-04-25T02:59:01.247Z,0
2016-04-25T03:00:01.203Z,0
2016-04-25T03:01:01.205Z,0
2016-04-25T03:02:01.193Z,0
2016-04-25T03:03:01.148Z,0
2016-04-25T03:04:01.152Z,0
2016-04-25T03:05:01.138Z,0
2016-04-25T03:06:01.125Z,0
2016-04-25T03:07:01.097Z,0
2016-04-25T03:08:01.084Z,0
2016-04-25T03:09:00.914Z,0
2016-04-25T03:10:01.042Z,0
2016-04-25T03:11:01.045Z,0
2016-04-25T03:12:01.017Z,0
2016-04-25T03:13:00.800Z,0
2016-04-25T03:14:00.975Z,0
2016-04-25T03:15:00.962Z,0
2016-04-25T03:16:00.949Z,0
2016-04-25T03:17:00.936Z,0
2016-04-25T03:18:00.908Z,0
2016-04-25T03:19:00.894Z,0
2016-04-25T03:20:00.882Z,0
2016-04-25T03:21:00.853Z,0
2016-04-25T03:22:00.840Z,0
2016-04-25T03:23:00.827Z,0
2016-04-25T03:24:00.830Z,0
2016-04-25T03:25:00.816Z,0
2016-04-25T03:26:00.788Z,0
2016-04-25T03:27:00.760Z,0
2016-04-25T03:28:01.544Z,0
2016-04-25T03:29:00.734Z,0
2016-04-25T03:30:00.737Z,0
2016-04-25T03:31:00.692Z,0
2016-04-25T03:32:00.695Z,0
2016-04-25T03:33:00.683Z,0
2016-04-25T03:34:00.637Z,0
2016-04-25T03:35:00.626Z,0
2016-04-25T03:36:00.612Z,0
2016-04-25T03:37:00.615Z,0
2016-04-25T03:38:00.571Z,0
2016-04-25T03:39:00.573Z,0
2016-04-25T03:40:00.545Z,0
2016-04-25T03:41:00.531Z,0
2016-04-25T03:42:00.519Z,0
2016-04-25T03:43:01.240Z,0
2016-04-25T03:44:00.025Z,0
2016-04-25T03:45:00.464Z,0
2016-04-25T03:46:00.451Z,0
2016-04-25T03:47:00.423Z,0
2016-04-25T03:48:00.411Z,0
2016-04-25T03:49:00.413Z,0
2016-04-25T03:50:00.384Z,0
2016-04-25T03:51:00.372Z,0
2016-04-25T03:52:00.358Z,0
2016-04-25T03:53:00.330Z,0
2016-04-25T03:54:00.317Z,0
2016-04-25T03:55:00.319Z,0
2016-04-25T03:56:00.275Z,0
2016-04-25T03:57:00.263Z,0
2016-04-25T03:58:00.828Z,0
2016-04-25T03:59:01.236Z,0
2016-04-25T04:00:00.192Z,0
2016-04-25T04:01:00.195Z,0
2016-04-25T04:02:00.167Z,0
2016-04-25T04:03:00.169Z,0
2016-04-25T04:04:00.140Z,0
2016-04-25T04:05:00.112Z,0
2016-04-25T04:06:00.099Z,0
2016-04-25T04:07:00.102Z,0
2016-04-25T04:08:00.089Z,0
2016-04-25T04:09:00.060Z,0
2016-04-25T04:10:00.048Z,0
2016-04-25T04:11:00.035Z,0
2016-04-25T04:12:00.006Z,0
2016-04-25T04:13:01.023Z,0
2016-04-25T04:14:00.105Z,0
2016-04-25T04:14:59.984Z,0
2016-04-25T04:15:59.954Z,0
2016-04-25T04:16:59.942Z,0
2016-04-25T04:17:59.912Z,0
2016-04-25T04:18:59.900Z,0
2016-04-25T04:19:59.872Z,0
2016-04-25T04:20:59.842Z,0
2016-04-25T04:21:59.706Z,0
2016-04-25T04:22:59.864Z,0
2016-04-25T04:23:59.789Z,0
2016-04-25T04:24:59.806Z,0
2016-04-25T04:25:59.778Z,0
2016-04-25T04:26:59.749Z,0
2016-04-25T04:28:00.112Z,0
2016-04-25T04:29:00.614Z,0
2016-04-25T04:29:59.711Z,0
2016-04-25T04:30:59.697Z,0
2016-04-25T04:31:59.685Z,0
2016-04-25T04:32:59.640Z,0
2016-04-25T04:33:59.613Z,0
2016-04-25T04:34:59.630Z,0
2016-04-25T04:35:59.586Z,0
2016-04-25T04:36:59.588Z,0
2016-04-25T04:37:59.576Z,0
2016-04-25T04:38:59.563Z,0
2016-04-25T04:39:59.534Z,0
2016-04-25T04:40:59.521Z,0
2016-04-25T04:41:59.509Z,0
2016-04-25T04:42:59.621Z,0
2016-04-25T04:43:59.639Z,0
2016-04-25T04:44:59.454Z,0
2016-04-25T04:45:59.441Z,0
2016-04-25T04:46:59.429Z,0
2016-04-25T04:47:59.415Z,0
2016-04-25T04:48:59.231Z,0
2016-04-25T04:49:59.373Z,0
2016-04-25T04:50:59.345Z,0
2016-04-25T04:51:59.333Z,0
2016-04-25T04:52:59.320Z,0
2016-04-25T04:53:59.291Z,0
2016-04-25T04:54:59.309Z,0
2016-04-25T04:55:59.280Z,0
2016-04-25T04:56:59.252Z,0
2016-04-25T04:57:59.692Z,0
2016-04-25T04:59:00.179Z,0
2016-04-25T04:59:59.041Z,0
2016-04-25T05:00:59.200Z,0
2016-04-25T05:01:59.172Z,0
2016-04-25T05:02:59.158Z,0
2016-04-25T05:03:59.130Z,0
2016-04-25T05:04:59.102Z,0
2016-04-25T05:05:59.089Z,0
2016-04-25T05:06:59.076Z,0
2016-04-25T05:07:59.063Z,0
2016-04-25T05:08:59.049Z,0
2016-04-25T05:09:59.037Z,0
2016-04-25T05:10:59.009Z,0
2016-04-25T05:11:59.012Z,0
2016-04-25T05:12:59.050Z,0
2016-04-25T05:14:00.861Z,0
2016-04-25T05:14:59.065Z,0
2016-04-25T05:15:59.096Z,0
2016-04-25T05:16:59.112Z,0
2016-04-25T05:17:59.136Z,0
2016-04-25T05:18:59.139Z,0
2016-04-25T05:19:59.141Z,0
2016-04-25T05:20:59.113Z,0
2016-04-25T05:21:59.116Z,0
2016-04-25T05:22:59.110Z,0
2016-04-25T05:23:59.088Z,0
2016-04-25T05:24:59.097Z,0
2016-04-25T05:25:59.074Z,0
2016-04-25T05:26:59.066Z,0
2016-04-25T05:27:59.759Z,0
2016-04-25T05:28:59.264Z,0
2016-04-25T05:29:59.033Z,0
2016-04-25T05:30:59.008Z,0
2016-04-25T05:31:58.996Z,0
2016-04-25T05:32:58.984Z,0
2016-04-25T05:33:58.956Z,0
2016-04-25T05:34:58.928Z,0
2016-04-25T05:35:58.917Z,0
2016-04-25T05:36:58.904Z,0
2016-04-25T05:37:58.892Z,0
2016-04-25T05:38:58.863Z,0
2016-04-25T05:39:58.851Z,0
2016-04-25T05:40:58.823Z,0
2016-04-25T05:41:58.826Z,0
2016-04-25T05:42:58.406Z,0
2016-04-25T05:43:58.692Z,0
2016-04-25T05:44:58.756Z,0
2016-04-25T05:45:58.758Z,0
2016-04-25T05:46:58.589Z,0
2016-04-25T05:47:58.717Z,0
2016-04-25T05:48:58.689Z,5
2016-04-25T05:49:58.676Z,5
2016-04-25T05:50:58.678Z,5
2016-04-25T05:51:58.696Z,5
2016-04-25T05:52:58.637Z,5
2016-04-25T05:53:58.593Z,5
2016-04-25T05:54:58.438Z,5
2016-04-25T05:55:58.583Z,5
2016-04-25T05:56:58.554Z,5
2016-04-25T05:57:59.010Z,10
2016-04-25T05:58:58.950Z,10
2016-04-25T05:59:58.515Z,10
2016-04-25T06:00:58.502Z,10
2016-04-25T06:01:58.504Z,10
2016-04-25T06:02:58.461Z,10
2016-04-25T06:03:58.448Z,10
2016-04-25T06:04:58.403Z,15
2016-04-25T06:05:58.407Z,15
2016-04-25T06:06:58.409Z,15
2016-04-25T06:07:58.365Z,15
2016-04-25T06:08:58.368Z,15
2016-04-25T06:09:58.354Z,15
2016-04-25T06:10:58.310Z,15
2016-04-25T06:11:58.312Z,15
2016-04-25T06:12:58.190Z,20
2016-04-25T06:13:58.209Z,20
2016-04-25T06:14:58.259Z,20
2016-04-25T06:15:58.277Z,20
2016-04-25T06:16:58.233Z,20
2016-04-25T06:17:58.236Z,20
2016-04-25T06:18:58.191Z,20
2016-04-25T06:19:58.163Z,25
2016-04-25T06:20:58.134Z,25
2016-04-25T06:21:58.183Z,25
2016-04-25T06:22:58.109Z,25
2016-04-25T06:23:58.096Z,25
2016-04-25T06:24:58.098Z,25
2016-04-25T06:25:58.055Z,25
2016-04-25T06:26:58.058Z,25
2016-04-25T06:27:59.357Z,30
2016-04-25T06:28:58.156Z,30
2016-04-25T06:29:57.222Z,30
2016-04-25T06:30:57.975Z,30
2016-04-25T06:31:57.977Z,30
2016-04-25T06:32:57.964Z,30
2016-04-25T06:33:57.920Z,30
2016-04-25T06:34:57.907Z,30
2016-04-25T06:35:57.895Z,30
2016-04-25T06:36:57.881Z,30
2016-04-25T06:37:57.852Z,35
2016-04-25T06:38:57.856Z,35
2016-04-25T06:39:57.842Z,35
2016-04-25T06:40:57.799Z,35
2016-04-25T06:41:57.785Z,35
2016-04-25T06:42:57.819Z,35
2016-04-25T06:43:57.649Z,35
2016-04-25T06:44:58.232Z,35
2016-04-25T06:45:57.749Z,35
2016-04-25T06:46:57.705Z,35
2016-04-25T06:47:57.692Z,35
2016-04-25T06:48:57.664Z,40
2016-04-25T06:49:57.650Z,40
2016-04-25T06:50:57.638Z,40
2016-04-25T06:51:57.625Z,40
2016-04-25T06:52:57.596Z,40
2016-04-25T06:53:57.583Z,40
2016-04-25T06:54:57.555Z,40
2016-04-25T06:55:57.557Z,40
2016-04-25T06:56:57.529Z,40
2016-04-25T06:57:57.531Z,40
2016-04-25T06:58:58.331Z,40
2016-04-25T06:59:58.709Z,45
2016-04-25T07:00:57.493Z,45
2016-04-25T07:01:57.448Z,45
2016-04-25T07:02:57.435Z,45
2016-04-25T07:03:57.407Z,45
2016-04-25T07:04:57.410Z,45
2016-04-25T07:05:57.381Z,45
2016-04-25T07:06:57.369Z,45
2016-04-25T07:07:57.371Z,45
2016-04-25T07:08:57.342Z,45
2016-04-25T07:09:57.314Z,45
2016-04-25T07:10:57.316Z,45
2016-04-25T07:11:57.272Z,45
2016-04-25T07:12:57.260Z,50
2016-04-25T07:13:57.152Z,50
2016-04-25T07:14:57.233Z,50
2016-04-25T07:15:57.236Z,50
2016-04-25T07:16:57.207Z,50
2016-04-25T07:17:57.195Z,50
2016-04-25T07:18:57.166Z,50
2016-04-25T07:19:57.154Z,50
2016-04-25T07:20:56.999Z,50
2016-04-25T07:21:57.143Z,50
2016-04-25T07:22:57.114Z,50
2016-04-25T07:23:56.929Z,50
2016-04-25T07:24:57.057Z,50
2016-04-25T07:25:57.045Z,55
2016-04-25T07:26:57.031Z,55
2016-04-25T07:27:57.018Z,55
2016-04-25T07:28:57.459Z,55
2016-04-25T07:29:56.977Z,55
2016-04-25T07:30:56.980Z,55
2016-04-25T07:31:56.951Z,55
2016-04-25T07:32:56.939Z,55
2016-04-25T07:33:56.909Z,55
2016-04-25T07:34:56.881Z,55
2016-04-25T07:35:56.884Z,55
2016-04-25T07:36:56.855Z,55
2016-04-25T07:37:56.842Z,55
2016-04-25T07:38:56.829Z,55
2016-04-25T07:39:56.848Z,60
2016-04-25T07:40:56.803Z,60
2016-04-25T07:41:56.791Z,60
2016-04-25T07:42:56.746Z,60
2016-04-25T07:43:57.124Z,60
2016-04-25T07:44:56.751Z,60
2016-04-25T07:45:56.724Z,60
2016-04-25T07:46:56.694Z,60
2016-04-25T07:47:56.682Z,60
2016-04-25T07:48:56.668Z,60
2016-04-25T07:49:56.499Z,60
2016-04-25T07:50:56.627Z,60
2016-04-25T07:51:56.614Z,60
2016-04-25T07:52:56.586Z,60
2016-04-25T07:53:56.620Z,65
2016-04-25T07:54:56.560Z,65
2016-04-25T07:55:56.563Z,65
2016-04-25T07:56:56.550Z,65
2016-04-25T07:57:56.505Z,65
2016-04-25T07:58:56.524Z,65
2016-04-25T07:59:56.511Z,65
2016-04-25T08:00:56.482Z,65
2016-04-25T08:01:56.470Z,65
2016-04-25T08:02:56.441Z,65
2016-04-25T08:03:56.444Z,65
2016-04-25T08:04:56.400Z,65
2016-04-25T08:05:56.386Z,65
2016-04-25T08:06:56.373Z,65
2016-04-25T08:07:56.361Z,70
2016-04-25T08:08:56.363Z,70
2016-04-25T08:09:56.319Z,70
2016-04-25T08:10:56.306Z,70
2016-04-25T08:11:56.309Z,70
2016-04-25T08:12:56.289Z,70
2016-04-25T08:13:57.620Z,70
2016-04-25T08:14:55.982Z,70
2016-04-25T08:15:56.219Z,70
2016-04-25T08:16:56.205Z,70
2016-04-25T08:17:56.209Z,70
2016-04-25T08:18:56.180Z,70
2016-04-25T08:19:56.167Z,70
2016-04-25T08:20:56.154Z,70
2016-04-25T08:21:56.016Z,70
2016-04-25T08:22:56.114Z,75
2016-04-25T08:23:56.117Z,75
2016-04-25T08:24:56.103Z,75
2016-04-25T08:25:56.075Z,75
2016-04-25T08:26:56.047Z,75
2016-04-25T08:27:56.033Z,75
2016-04-25T08:28:57.661Z,75
2016-04-25T08:29:56.148Z,75
2016-04-25T08:30:55.979Z,75
2016-04-25T08:31:55.981Z,75
2016-04-25T08:32:55.953Z,75
2016-04-25T08:33:55.940Z,75
2016-04-25T08:34:55.928Z,75
2016-04-25T08:35:55.914Z,75
2016-04-25T08:36:55.902Z,75
2016-04-25T08:37:55.872Z,80
2016-04-25T08:38:55.875Z,80
2016-04-25T08:39:55.863Z,80
2016-04-25T08:40:55.838Z,80
2016-04-25T08:41:55.810Z,80
2016-04-25T08:42:55.798Z,80
2016-04-25T08:43:55.784Z,80
2016-04-25T08:44:55.772Z,80
2016-04-25T08:45:55.790Z,80
2016-04-25T08:46:55.793Z,80
2016-04-25T08:47:55.732Z,80
2016-04-25T08:48:56.767Z,85
2016-04-25T08:49:55.692Z,85
2016-04-25T08:50:55.678Z,85
2016-04-25T08:51:55.681Z,85
2016-04-25T08:52:55.653Z,85
2016-04-25T08:53:55.780Z,85
2016-04-25T08:54:55.626Z,85
2016-04-25T08:55:55.598Z,85
2016-04-25T08:56:55.585Z,85
2016-04-25T08:57:55.603Z,85
2016-04-25T08:58:58.075Z,85
2016-04-25T08:59:55.578Z,90
2016-04-25T09:00:55.627Z,90
2016-04-25T09:01:55.614Z,90
2016-04-25T09:02:55.585Z,90
2016-04-25T09:03:55.525Z,90
2016-04-25T09:04:55.497Z,90
2016-04-25T09:05:55.469Z,90
2016-04-25T09:06:55.440Z,90
2016-04-25T09:07:55.458Z,90
2016-04-25T09:08:55.414Z,90
2016-04-25T09:09:55.386Z,95
2016-04-25T09:10:55.357Z,95
2016-04-25T09:11:55.376Z,95
2016-04-25T09:12:55.346Z,95
2016-04-25T09:13:58.162Z,95
2016-04-25T09:14:55.321Z,95
2016-04-25T09:15:55.307Z,95
2016-04-25T09:16:55.299Z,95
2016-04-25T09:17:55.286Z,95
2016-04-25T09:18:57.227Z,95
2016-04-25T09:19:55.244Z,100
2016-04-25T09:20:55.216Z,100
2016-04-25T09:21:55.125Z,100
2016-04-25T09:22:55.206Z,100
2016-04-25T09:23:56.958Z,100
2016-04-25T09:24:55.180Z,100
2016-04-25T09:25:55.167Z,100
2016-04-25T09:26:55.170Z,105
2016-04-25T09:27:55.157Z,105
2016-04-25T09:28:55.613Z,105
2016-04-25T09:29:55.724Z,105
2016-04-25T09:30:55.071Z,105
2016-04-25T09:31:55.089Z,105
2016-04-25T09:32:55.077Z,105
2016-04-25T09:33:55.376Z,105
2016-04-25T09:34:55.019Z,105
2016-04-25T09:35:55.069Z,105
2016-04-25T09:36:55.009Z,105
2016-04-25T09:37:54.981Z,105
2016-04-25T09:38:54.967Z,105
2016-04-25T09:39:54.970Z,105
2016-04-25T09:40:54.958Z,110
2016-04-25T09:41:54.928Z,110
2016-04-25T09:42:54.900Z,110
2016-04-25T09:43:54.887Z,110
2016-04-25T09:44:55.499Z,110
2016-04-25T09:45:54.861Z,115
2016-04-25T09:46:54.849Z,115
2016-04-25T09:47:54.836Z,115
2016-04-25T09:48:54.838Z,115
2016-04-25T09:49:54.825Z,120
2016-04-25T09:50:54.797Z,120
2016-04-25T09:51:54.783Z,120
2016-04-25T09:52:54.755Z,125
2016-04-25T09:53:54.757Z,125
2016-04-25T09:54:54.745Z,125
2016-04-25T09:55:54.404Z,125
2016-04-25T09:56:54.704Z,130
2016-04-25T09:57:54.690Z,130
2016-04-25T09:58:54.552Z,130
2016-04-25T09:59:54.430Z,135
2016-04-25T10:00:54.652Z,135
2016-04-25T10:01:54.639Z,140
2016-04-25T10:02:54.610Z,140
2016-04-25T10:03:54.612Z,145
2016-04-25T10:04:54.600Z,145
2016-04-25T10:05:54.603Z,150
2016-04-25T10:06:54.574Z,150
2016-04-25T10:07:54.576Z,150
2016-04-25T10:08:54.548Z,150
2016-04-25T10:09:54.567Z,155
2016-04-25T10:10:54.539Z,155
2016-04-25T10:11:54.509Z,160
2016-04-25T10:12:54.496Z,160
2016-04-25T10:13:56.172Z,165
2016-04-25T10:14:56.034Z,170
2016-04-25T10:15:54.458Z,175
2016-04-25T10:17:08.492Z,175
2016-04-25T10:17:54.432Z,180
2016-04-25T10:18:54.403Z,185
2016-04-25T10:19:54.406Z,185
2016-04-25T10:20:54.394Z,185
2016-04-25T10:21:54.364Z,190
2016-04-25T10:22:54.335Z,190
2016-04-25T10:23:56.401Z,190
2016-04-25T10:24:54.388Z,195
2016-04-25T10:25:54.329Z,195
2016-04-25T10:26:54.285Z,195
2016-04-25T10:27:54.271Z,200
2016-04-25T10:28:54.290Z,200
2016-04-25T10:29:54.715Z,205
2016-04-25T10:30:54.264Z,200
2016-04-25T10:31:54.272Z,200
2016-04-25T10:32:54.118Z,200
2016-04-25T10:33:54.059Z,200
2016-04-25T10:34:54.800Z,200
2016-04-25T10:35:54.199Z,200
2016-04-25T10:36:54.623Z,200
2016-04-25T10:37:54.173Z,200
2016-04-25T10:38:54.723Z,200
2016-04-25T10:39:54.195Z,200
2016-04-25T10:40:54.135Z,205
2016-04-25T10:41:54.106Z,205
2016-04-25T10:42:54.092Z,205
2016-04-25T10:43:54.689Z,200
2016-04-25T10:44:55.239Z,200
2016-04-25T10:45:54.086Z,200
2016-04-25T10:46:54.056Z,200
2016-04-25T10:47:54.013Z,200
2016-04-25T10:48:54.031Z,200
2016-04-25T10:49:54.034Z,200
2016-04-25T10:50:53.989Z,200
2016-04-25T10:51:53.992Z,200
2016-04-25T10:52:53.963Z,200
2016-04-25T10:53:54.154Z,200
2016-04-25T10:54:53.952Z,200
2016-04-25T10:55:53.972Z,200
2016-04-25T10:56:53.943Z,200
2016-04-25T10:57:53.915Z,200
2016-04-25T10:58:53.995Z,205
2016-04-25T10:59:54.717Z,205
2016-04-25T11:00:53.876Z,210
2016-04-25T11:01:53.847Z,215
2016-04-25T11:02:53.849Z,265
2016-04-25T11:03:53.868Z,1155
2016-04-25T11:04:53.855Z,2265
2016-04-25T11:05:53.842Z,2580
2016-04-25T11:06:53.829Z,2535
2016-04-25T11:07:53.848Z,2560
2016-04-25T11:08:53.804Z,2600
2016-04-25T11:09:53.822Z,2620
2016-04-25T11:10:53.825Z,2620
2016-04-25T11:11:53.812Z,2555
2016-04-25T11:12:53.798Z,2540
2016-04-25T11:13:55.113Z,2600
2016-04-25T11:14:53.539Z,2620
2016-04-25T11:15:53.869Z,2575
2016-04-25T11:16:53.794Z,2350
2016-04-25T11:17:53.781Z,2285
2016-04-25T11:18:53.800Z,2435
2016-04-25T11:19:53.770Z,2400
2016-04-25T11:20:53.789Z,2610
2016-04-25T11:21:53.776Z,2620
2016-04-25T11:22:53.794Z,2660
2016-04-25T11:23:53.797Z,2490
2016-04-25T11:24:53.768Z,2310
2016-04-25T11:25:53.833Z,2220
2016-04-25T11:28:54.311Z,2475
2016-04-25T11:29:53.782Z,2480
2016-04-25T11:30:53.816Z,2420
2016-04-25T11:31:53.803Z,2375
2016-04-25T11:32:53.821Z,2430
2016-04-25T11:33:53.840Z,2505
2016-04-25T11:34:53.795Z,2475
2016-04-25T11:35:53.845Z,2365
2016-04-25T11:36:53.832Z,2500
2016-04-25T11:37:53.834Z,2540
2016-04-25T11:38:53.853Z,2515
2016-04-25T11:39:53.840Z,2535
2016-04-25T11:40:53.842Z,2525
2016-04-25T11:41:53.861Z,2415
2016-04-25T11:42:53.848Z,2555
2016-04-25T11:43:54.147Z,2585
2016-04-25T11:44:54.134Z,2415
2016-04-25T11:45:53.856Z,2470
2016-04-25T11:46:53.718Z,2515
2016-04-25T11:47:53.866Z,2410
2016-04-25T11:48:53.874Z,2430
2016-04-25T11:49:53.924Z,2470
2016-04-25T11:50:53.895Z,2475
2016-04-25T11:51:53.913Z,2590
2016-04-25T11:52:53.921Z,2490
2016-04-25T11:53:53.923Z,2460
2016-04-25T11:54:53.910Z,2520
2016-04-25T11:55:53.945Z,2500
2016-04-25T11:56:53.994Z,2495
2016-04-25T11:57:53.935Z,2560
2016-04-25T11:58:54.781Z,2490
2016-04-25T11:59:53.674Z,2555
2016-04-25T12:00:53.973Z,2575
2016-04-25T12:01:53.961Z,2610
2016-04-25T12:02:53.964Z,2515
2016-04-25T12:03:53.967Z,2505
2016-04-25T12:04:53.984Z,2585
2016-04-25T12:05:53.987Z,2595
2016-04-25T12:06:54.020Z,2465
2016-04-25T12:07:53.992Z,2425
2016-04-25T12:08:54.011Z,2510
2016-04-25T12:09:54.014Z,2505
2016-04-25T12:10:54.016Z,2560
2016-04-25T12:11:54.034Z,2630
2016-04-25T12:12:54.022Z,2615
2016-04-25T12:13:56.211Z,2885
2016-04-25T12:14:55.167Z,3520
2016-04-25T12:15:54.076Z,3360
2016-04-25T12:16:54.079Z,2965
2016-04-25T12:17:54.050Z,2585
2016-04-25T12:18:54.069Z,2450
2016-04-25T12:19:54.072Z,2405
2016-04-25T12:20:54.090Z,2525
2016-04-25T12:21:54.108Z,2505
2016-04-25T12:22:54.096Z,2345
2016-04-25T12:23:54.098Z,2150
2016-04-25T12:24:54.148Z,2320
2016-04-25T12:25:54.151Z,2635
2016-04-25T12:26:54.137Z,2680
2016-04-25T12:27:54.124Z,2645
2016-04-25T12:28:54.127Z,2645
2016-04-25T12:29:54.521Z,2680
2016-04-25T12:30:54.179Z,2555
2016-04-25T12:31:54.198Z,2575
2016-04-25T12:32:54.029Z,2555
2016-04-25T12:33:54.172Z,2590
2016-04-25T12:34:54.206Z,2575
2016-04-25T12:35:54.192Z,2510
2016-04-25T12:36:54.211Z,2605
2016-04-25T12:37:54.229Z,2595
2016-04-25T12:38:54.075Z,2650
2016-04-25T12:39:54.234Z,2570
2016-04-25T12:40:54.253Z,2545
2016-04-25T12:41:54.147Z,2525
2016-04-25T12:42:54.258Z,2410
2016-04-25T12:43:54.339Z,2405
2016-04-25T12:44:54.608Z,2475
2016-04-25T12:45:54.282Z,2495
2016-04-25T12:46:54.301Z,2645
2016-04-25T12:47:54.303Z,2635
2016-04-25T12:48:54.290Z,2610
2016-04-25T12:49:54.419Z,2545
2016-04-25T12:50:54.311Z,2520
2016-04-25T12:51:54.345Z,2580
2016-04-25T12:52:54.332Z,2600
2016-04-25T12:53:54.351Z,2635
2016-04-25T12:54:54.399Z,2525
2016-04-25T12:55:54.403Z,2525
2016-04-25T12:56:54.379Z,2530
2016-04-25T12:57:54.413Z,2550
2016-04-25T12:58:54.416Z,2540
2016-04-25T12:59:54.340Z,2485
2016-04-25T13:00:54.421Z,2325
2016-04-25T13:01:54.424Z,2545
2016-04-25T13:02:54.411Z,2585
2016-04-25T13:03:54.445Z,2545
2016-04-25T13:04:54.448Z,2560
2016-04-25T13:05:54.450Z,2480
2016-04-25T13:06:54.453Z,2495
2016-04-25T13:07:54.331Z,2485
2016-04-25T13:08:54.506Z,2475
2016-04-25T13:09:54.477Z,2450
2016-04-25T13:10:54.511Z,2430
2016-04-25T13:11:54.717Z,2480
2016-04-25T13:12:54.500Z,2420
2016-04-25T13:13:54.502Z,2270
2016-04-25T13:14:55.334Z,2280
2016-04-25T13:15:54.525Z,2300
2016-04-25T13:16:54.542Z,2320
2016-04-25T13:17:53.771Z,2365
2016-04-25T13:18:54.539Z,2390
2016-04-25T13:19:54.542Z,2390
2016-04-25T13:20:54.560Z,2345
2016-04-25T13:21:54.531Z,2355
2016-04-25T13:22:54.565Z,2325
2016-04-25T13:23:54.568Z,2330
2016-04-25T13:24:54.617Z,2365
2016-04-25T13:25:54.589Z,2430
2016-04-25T13:26:54.592Z,2450
2016-04-25T13:27:54.610Z,2330
2016-04-25T13:28:54.613Z,2360
2016-04-25T13:29:54.475Z,2430
2016-04-25T13:30:54.634Z,2440
2016-04-25T13:31:54.667Z,2425
2016-04-25T13:32:55.077Z,2425
2016-04-25T13:33:54.845Z,2355
2016-04-25T13:34:54.880Z,2440
2016-04-25T13:35:54.694Z,2370
2016-04-25T13:36:54.680Z,2340
2016-04-25T13:37:54.684Z,2345
2016-04-25T13:38:54.686Z,2295
2016-04-25T13:39:54.564Z,2340
2016-04-25T13:40:54.724Z,2360
2016-04-25T13:41:54.710Z,2345
2016-04-25T13:42:54.760Z,2360
2016-04-25T13:43:54.919Z,2390
2016-04-25T13:44:55.719Z,2335
2016-04-25T13:45:54.737Z,2205
2016-04-25T13:46:54.723Z,2210
2016-04-25T13:47:54.757Z,2365
2016-04-25T13:48:54.776Z,2385
2016-04-25T13:49:54.795Z,2365
2016-04-25T13:50:54.782Z,2365
2016-04-25T13:51:54.800Z,2335
2016-04-25T13:52:54.787Z,2335
2016-04-25T13:53:54.805Z,2345
2016-04-25T13:54:54.839Z,2265
2016-04-25T13:55:54.826Z,2245
2016-04-25T13:56:54.813Z,2280
2016-04-25T13:57:54.816Z,2270
2016-04-25T13:58:54.819Z,2275
2016-04-25T13:59:54.947Z,2280
2016-04-25T14:00:54.825Z,2260
2016-04-25T14:01:54.878Z,2285
2016-04-25T14:02:54.881Z,2215
2016-04-25T14:03:54.869Z,2335
2016-04-25T14:04:54.871Z,2345
2016-04-25T14:05:54.874Z,2200
2016-04-25T14:06:55.188Z,2200
2016-04-25T14:07:54.879Z,2230
2016-04-25T14:08:54.897Z,2285
2016-04-25T14:09:54.869Z,2230
2016-04-25T14:10:54.887Z,2255
2016-04-25T14:11:54.874Z,2245
2016-04-25T14:12:54.892Z,2200