createdAt,value
2023-10-10T00:01:07.292Z,4.07
2023-10-10T00:03:41.153Z,3.97
2023-10-10T00:06:09.915Z,4.95
2023-10-10T00:08:42.212Z,3.67
2023-10-10T00:11:11.596Z,4.60
2023-10-10T00:13:44.003Z,3.95
2023-10-10T00:16:13.115Z,3.80
2023-10-10T00:18:44.708Z,3.55
2023-10-10T00:21:18.742Z,4.18
2023-10-10T00:23:48.089Z,4.60
2023-10-10T00:26:16.500Z,3.53
2023-10-10T00:28:55.168Z,3.95
2023-10-10T00:31:23.615Z,3.42
2023-10-10T00:33:52.671Z,3.35
2023-10-10T00:36:29.286Z,3.90
2023-10-10T00:38:59.551Z,4.03
2023-10-10T00:41:27.980Z,3.38
2023-10-10T00:43:57.069Z,3.60
2023-10-10T00:46:30.215Z,4.75
2023-10-10T00:49:01.619Z,3.95
2023-10-10T00:51:34.763Z,3.95
2023-10-10T00:56:46.017Z,4.75
2023-10-10T00:59:17.667Z,4.93
2023-10-10T01:01:46.787Z,3.65
2023-10-10T01:04:14.596Z,3.92
2023-10-10T01:06:42.205Z,3.65
2023-10-10T01:09:21.867Z,3.70
2023-10-10T01:11:50.891Z,3.33
2023-10-10T01:14:22.508Z,3.45
2023-10-10T01:16:55.809Z,4.13
2023-10-10T01:21:58.858Z,4.05
2023-10-10T01:24:26.929Z,3.97
2023-10-10T01:27:04.414Z,3.88
2023-10-10T01:29:41.740Z,4.13
2023-10-10T01:32:11.904Z,3.30
2023-10-10T01:34:44.959Z,4.43
2023-10-10T01:40:07.095Z,3.40
2023-10-10T01:42:38.546Z,4.03
2023-10-10T01:45:10.398Z,3.70
2023-10-10T01:47:40.824Z,4.07
2023-10-10T01:50:13.715Z,3.42
2023-10-10T01:52:47.078Z,3.70
2023-10-10T01:55:17.645Z,3.85
2023-10-10T01:57:45.388Z,3.75
2023-10-10T02:00:21.643Z,4.07
2023-10-10T02:02:51.045Z,3.72
2023-10-10T02:05:31.692Z,3.47
2023-10-10T02:08:01.854Z,3.40
2023-10-10T02:10:31.195Z,3.60
2023-10-10T02:13:01.249Z,3.33
2023-10-10T02:15:33.380Z,4.22
2023-10-10T02:18:05.944Z,4.35
2023-10-10T02:20:50.796Z,3.30
2023-10-10T02:23:32.389Z,3.85
2023-10-10T02:26:04.659Z,3.72
2023-10-10T02:28:48.521Z,4.47
2023-10-10T02:31:17.621Z,4.35
2023-10-10T02:34:03.333Z,4.28
2023-10-10T02:36:35.921Z,5.18
2023-10-10T02:39:20.256Z,4.68
2023-10-10T02:41:52.934Z,4.75
2023-10-10T02:44:47.418Z,4.70
2023-10-10T02:47:15.669Z,5.03
2023-10-10T02:49:43.709Z,4.63
2023-10-10T02:52:15.418Z,4.35
2023-10-10T02:54:55.085Z,3.75
2023-10-10T02:57:35.369Z,3.80
2023-10-10T03:02:59.764Z,3.65
2023-10-10T03:05:40.361Z,4.20
2023-10-10T03:08:15.860Z,3.65
2023-10-10T03:10:47.831Z,4.43
2023-10-10T03:13:29.413Z,4.00
2023-10-10T03:16:13.657Z,3.90
2023-10-10T03:19:03.536Z,3.60
2023-10-10T03:21:46.076Z,3.80
2023-10-10T03:24:16.638Z,3.75
2023-10-10T03:27:01.112Z,4.32
2023-10-10T03:29:38.592Z,3.92
2023-10-10T03:32:32.544Z,3.55
2023-10-10T03:35:07.477Z,3.40
2023-10-10T03:37:42.592Z,3.40
2023-10-10T03:43:07.986Z,4.03
2023-10-10T03:45:53.587Z,3.47
2023-10-10T03:48:41.224Z,3.92
2023-10-10T03:51:28.753Z,3.20
2023-10-10T03:54:15.566Z,3.72
2023-10-10T03:57:01.042Z,3.78
2023-10-10T03:59:55.920Z,3.47
2023-10-10T04:02:41.682Z,4.00
2023-10-10T04:05:28.351Z,4.60
2023-10-10T04:08:15.146Z,4.75
2023-10-10T04:11:05.459Z,4.47
2023-10-10T04:13:50.604Z,3.78
2023-10-10T04:16:36.223Z,3.67
2023-10-10T04:19:21.394Z,4.32
2023-10-10T04:22:06.876Z,4.20
2023-10-10T04:24:53.511Z,3.63
2023-10-10T04:27:38.865Z,3.70
2023-10-10T04:30:25.234Z,4.90
2023-10-10T04:33:10.767Z,3.50
2023-10-10T04:36:10.435Z,3.58
2023-10-10T04:38:55.599Z,4.45
2023-10-10T04:41:42.226Z,4.45
2023-10-10T04:44:27.567Z,3.95
2023-10-10T04:47:12.881Z,5.20
2023-10-10T04:49:58.217Z,4.05
2023-10-10T04:52:43.685Z,3.72
2023-10-10T04:55:28.862Z,3.83
2023-10-10T04:58:15.364Z,3.97
2023-10-10T05:01:00.814Z,3.92
2023-10-10T05:03:46.257Z,3.92
2023-10-10T05:06:32.995Z,3.65
2023-10-10T05:09:19.341Z,3.47
2023-10-10T05:12:04.773Z,3.80
2023-10-10T05:14:51.410Z,4.07
2023-10-10T05:17:36.834Z,4.93
2023-10-10T05:20:22.590Z,4.05
2023-10-10T05:23:09.778Z,4.00
2023-10-10T05:25:38.706Z,4.00
2023-10-10T05:28:06.806Z,3.90
2023-10-10T05:30:44.087Z,4.07
2023-10-10T05:33:13.881Z,4.00
2023-10-10T05:35:44.817Z,3.20
2023-10-10T05:38:12.577Z,3.75
2023-10-10T05:40:40.372Z,3.45
2023-10-10T05:43:10.823Z,3.63
2023-10-10T05:45:40.333Z,3.55
2023-10-10T05:48:08.052Z,3.97
2023-10-10T05:50:35.798Z,5.35
2023-10-10T05:53:04.960Z,5.70
2023-10-10T05:55:34.806Z,4.85
2023-10-10T05:58:03.452Z,4.97
2023-10-10T06:00:37.338Z,4.55
2023-10-10T06:03:07.418Z,4.47
2023-10-10T06:05:35.274Z,4.03
2023-10-10T06:08:03.587Z,3.78
2023-10-10T06:10:33.929Z,4.60
2023-10-10T06:13:04.928Z,4.55
2023-10-10T06:15:34.798Z,3.95
2023-10-10T06:18:12.925Z,5.75
2023-10-10T06:20:58.220Z,5.28
2023-10-10T06:23:34.004Z,4.45
2023-10-10T06:26:02.091Z,4.40
2023-10-10T06:28:36.130Z,4.65
2023-10-10T06:31:11.212Z,4.68
2023-10-10T06:33:42.020Z,4.57
2023-10-10T06:36:30.722Z,4.45
2023-10-10T06:39:16.107Z,5.53
2023-10-10T06:41:48.534Z,3.95
2023-10-10T06:44:19.448Z,5.07
2023-10-10T06:46:49.549Z,5.30
2023-10-10T06:49:19.404Z,4.47
2023-10-10T06:51:50.667Z,4.30
2023-10-10T06:54:28.479Z,4.55
2023-10-10T06:57:05.871Z,4.30
2023-10-10T06:59:36.577Z,4.50
2023-10-10T07:02:20.951Z,4.68
2023-10-10T07:04:53.720Z,4.40
2023-10-10T07:07:27.475Z,4.78
2023-10-10T07:09:59.273Z,4.60
2023-10-10T07:12:29.864Z,4.72
2023-10-10T07:14:58.316Z,5.55
2023-10-10T07:17:29.108Z,4.63
2023-10-10T07:20:14.253Z,4.40
2023-10-10T07:22:45.002Z,4.45
2023-10-10T07:25:19.593Z,4.55
2023-10-10T07:27:47.343Z,4.82
2023-10-10T07:30:18.588Z,4.43
2023-10-10T07:32:49.436Z,4.47
2023-10-10T07:35:17.709Z,4.35
2023-10-10T07:37:47.590Z,4.20
2023-10-10T07:40:21.304Z,4.07
2023-10-10T07:42:52.174Z,4.63
2023-10-10T07:45:28.839Z,4.82
2023-10-10T07:48:14.437Z,3.97
2023-10-10T07:50:49.733Z,4.32
2023-10-10T07:53:19.514Z,4.43
2023-10-10T07:55:55.015Z,6.70
2023-10-10T07:58:33.879Z,5.28
2023-10-10T08:01:11.178Z,4.35
2023-10-10T08:03:45.188Z,4.43
2023-10-10T08:06:17.903Z,4.28
2023-10-10T08:08:49.906Z,4.30
2023-10-10T08:11:28.547Z,4.40
2023-10-10T08:13:56.666Z,4.40
2023-10-10T08:16:27.364Z,4.03
2023-10-10T08:18:55.047Z,4.72
2023-10-10T08:21:25.824Z,4.13
2023-10-10T08:23:59.241Z,4.30
2023-10-10T08:28:58.587Z,4.25
2023-10-10T08:31:26.268Z,3.50
2023-10-10T08:33:53.889Z,4.25
2023-10-10T08:36:25.337Z,4.00
2023-10-10T08:38:55.374Z,4.95
2023-10-10T08:41:26.330Z,5.60
2023-10-10T08:43:59.079Z,5.55
2023-10-10T08:46:30.991Z,4.57
2023-10-10T08:49:00.459Z,4.95
2023-10-10T08:54:04.133Z,4.90
2023-10-10T08:56:38.647Z,4.93
2023-10-10T08:59:07.313Z,4.60
2023-10-10T09:01:37.114Z,4.25
2023-10-10T09:04:06.479Z,4.68
2023-10-10T09:06:45.555Z,4.38
2023-10-10T09:09:32.293Z,4.30
2023-10-10T09:12:03.616Z,4.63
2023-10-10T09:14:40.628Z,4.63
2023-10-10T09:17:10.024Z,4.15
2023-10-10T09:19:48.716Z,4.55
2023-10-10T09:22:29.959Z,4.20
2023-10-10T09:25:00.831Z,3.97
2023-10-10T09:27:29.981Z,3.58
2023-10-10T09:29:59.041Z,4.43
2023-10-10T09:32:37.389Z,4.40
2023-10-10T09:35:07.952Z,4.25
2023-10-10T09:37:39.706Z,4.15
2023-10-10T09:40:17.749Z,3.38
2023-10-10T09:42:54.973Z,3.25
2023-10-10T09:45:37.101Z,2.65
2023-10-10T09:48:08.050Z,3.38
2023-10-10T09:50:46.867Z,3.40
2023-10-10T09:53:24.297Z,3.22
2023-10-10T09:56:02.546Z,3.90
2023-10-10T09:58:31.210Z,3.25
2023-10-10T10:01:15.509Z,3.70
2023-10-10T10:03:56.248Z,3.70
2023-10-10T10:06:49.042Z,3.28
2023-10-10T10:09:39.501Z,4.13
2023-10-10T10:12:31.970Z,3.22
2023-10-10T10:15:16.603Z,3.85
2023-10-10T10:17:56.322Z,3.25
2023-10-10T10:20:35.156Z,4.28
2023-10-10T10:23:03.000Z,4.32
2023-10-10T10:25:34.685Z,4.05
2023-10-10T10:28:12.606Z,3.28
2023-10-10T10:30:51.653Z,3.88
2023-10-10T10:33:23.897Z,3.60
2023-10-10T10:36:15.676Z,3.28
2023-10-10T10:39:07.959Z,3.42
2023-10-10T10:41:43.768Z,3.45
2023-10-10T10:44:29.641Z,3.25
2023-10-10T10:46:58.880Z,2.63
2023-10-10T10:49:29.491Z,3.85
2023-10-10T10:52:11.177Z,3.35
2023-10-10T10:54:39.239Z,3.10
2023-10-10T10:57:07.221Z,4.07
2023-10-10T10:59:40.086Z,3.33
2023-10-10T11:02:16.690Z,3.60
2023-10-10T11:04:51.257Z,3.40
2023-10-10T11:07:30.981Z,3.55
2023-10-10T11:10:08.760Z,3.58
2023-10-10T11:12:38.296Z,3.47
2023-10-10T11:15:11.951Z,4.35
2023-10-10T11:17:46.279Z,3.40
2023-10-10T11:20:30.437Z,3.90
2023-10-10T11:23:13.174Z,4.10
2023-10-10T11:25:47.723Z,3.53
2023-10-10T11:28:23.166Z,3.22
2023-10-10T11:30:53.861Z,3.15
2023-10-10T11:33:49.880Z,3.08
2023-10-10T11:36:30.318Z,3.33
2023-10-10T11:39:16.706Z,3.05
2023-10-10T11:41:46.508Z,3.80
2023-10-10T11:44:20.810Z,3.53
2023-10-10T11:46:50.940Z,3.53
2023-10-10T11:49:18.672Z,3.75
2023-10-10T11:51:47.860Z,3.97
2023-10-10T11:54:15.791Z,4.20
2023-10-10T11:56:47.333Z,3.88
2023-10-10T11:59:18.262Z,3.80
2023-10-10T12:01:53.074Z,4.00
2023-10-10T12:04:39.015Z,4.05
2023-10-10T12:07:07.430Z,3.80
2023-10-10T12:09:35.616Z,3.53
2023-10-10T12:12:04.778Z,3.85
2023-10-10T12:14:33.216Z,3.72
2023-10-10T12:17:06.615Z,4.20
2023-10-10T12:19:44.578Z,4.93
2023-10-10T12:22:13.340Z,4.25
2023-10-10T12:24:41.639Z,4.25
2023-10-10T12:27:10.152Z,4.30
2023-10-10T12:29:40.921Z,4.07
2023-10-10T12:32:17.296Z,4.38
2023-10-10T12:34:47.891Z,3.45
2023-10-10T12:37:17.378Z,3.60
2023-10-10T12:39:45.570Z,3.72
2023-10-10T12:42:13.709Z,3.25
2023-10-10T12:44:41.387Z,4.00
2023-10-10T12:47:09.373Z,4.05
2023-10-10T12:49:45.259Z,3.97
2023-10-10T12:52:14.352Z,3.00
2023-10-10T12:54:43.557Z,3.70
2023-10-10T12:57:15.611Z,3.55
2023-10-10T12:59:47.440Z,3.65
2023-10-10T13:02:17.665Z,3.33
2023-10-10T13:04:48.541Z,3.10
2023-10-10T13:07:19.198Z,3.67
2023-10-10T13:09:47.839Z,3.25
2023-10-10T13:12:28.832Z,3.78
2023-10-10T13:15:17.509Z,4.18
2023-10-10T13:17:54.452Z,3.92
2023-10-10T13:20:23.684Z,3.42
2023-10-10T13:22:52.868Z,3.72
2023-10-10T13:25:23.199Z,4.28
2023-10-10T13:27:53.259Z,4.50
2023-10-10T13:30:20.989Z,4.38
2023-10-10T13:32:48.658Z,3.95
2023-10-10T13:35:16.520Z,4.00
2023-10-10T13:37:44.948Z,4.20
2023-10-10T13:40:22.652Z,3.90
2023-10-10T13:42:50.665Z,4.35
2023-10-10T13:45:23.373Z,3.92
2023-10-10T13:47:51.368Z,3.55
2023-10-10T13:50:32.606Z,3.90
2023-10-10T13:53:01.445Z,3.95
2023-10-10T13:55:35.173Z,3.97
2023-10-10T13:58:02.840Z,3.78
2023-10-10T14:00:34.442Z,3.90
2023-10-10T14:03:05.203Z,3.72
2023-10-10T14:05:35.668Z,3.63
2023-10-10T14:08:07.426Z,4.20
2023-10-10T14:10:42.954Z,5.50
2023-10-10T14:13:20.910Z,3.72
2023-10-10T14:15:57.258Z,3.47
2023-10-10T14:18:27.161Z,4.97
2023-10-10T14:20:55.423Z,3.65
2023-10-10T14:23:24.971Z,4.15
2023-10-10T14:26:04.347Z,3.47
2023-10-10T14:28:33.361Z,3.75
2023-10-10T14:31:01.264Z,3.67
2023-10-10T14:33:29.015Z,3.45
2023-10-10T14:35:56.915Z,3.72
2023-10-10T14:38:24.544Z,3.35
2023-10-10T14:40:52.165Z,3.22
2023-10-10T14:43:21.162Z,3.67
2023-10-10T14:45:50.126Z,3.60
2023-10-10T14:48:20.473Z,3.72
2023-10-10T14:50:53.638Z,3.90
2023-10-10T14:53:23.542Z,3.55
2023-10-10T14:55:52.738Z,4.47
2023-10-10T14:58:23.772Z,4.10
2023-10-10T15:00:53.868Z,4.30
2023-10-10T15:03:23.796Z,3.78
2023-10-10T15:05:52.188Z,3.67
2023-10-10T15:08:21.318Z,3.92
2023-10-10T15:10:52.505Z,4.55
2023-10-10T15:13:23.239Z,4.80
2023-10-10T15:15:50.852Z,3.60
2023-10-10T15:18:19.349Z,3.70
2023-10-10T15:20:49.873Z,4.18
2023-10-10T15:23:21.415Z,3.67
2023-10-10T15:25:54.737Z,3.80
2023-10-10T15:28:25.785Z,4.15
2023-10-10T15:30:53.500Z,6.50
2023-10-10T15:33:23.381Z,10.63
2023-10-10T15:35:53.599Z,4.53
2023-10-10T15:38:24.028Z,3.85
2023-10-10T15:40:53.283Z,3.63
2023-10-10T15:43:32.150Z,4.25
2023-10-10T15:46:08.026Z,3.95
2023-10-10T15:48:43.520Z,4.20
2023-10-10T15:51:15.773Z,3.97
2023-10-10T15:53:44.390Z,3.83
2023-10-10T15:56:16.876Z,4.40
2023-10-10T15:58:50.832Z,4.40
2023-10-10T16:01:28.943Z,3.60
2023-10-10T16:04:01.242Z,3.70
2023-10-10T16:06:31.089Z,3.83
2023-10-10T16:08:59.912Z,3.90
2023-10-10T16:11:32.677Z,4.47
2023-10-10T16:14:00.801Z,4.25
2023-10-10T16:16:31.158Z,4.07
2023-10-10T16:18:58.889Z,4.20
2023-10-10T16:21:27.270Z,4.00
2023-10-10T16:23:55.917Z,5.85
2023-10-10T16:26:24.065Z,11.38
2023-10-10T16:28:51.680Z,5.47
2023-10-10T16:31:21.373Z,5.82
2023-10-10T16:33:50.759Z,5.45
2023-10-10T16:36:19.145Z,4.38
2023-10-10T16:38:50.774Z,4.45
2023-10-10T16:41:19.752Z,3.88
2023-10-10T16:44:00.451Z,4.82
2023-10-10T16:46:32.248Z,4.07
2023-10-10T16:49:01.454Z,4.60
2023-10-10T16:51:32.859Z,4.30
2023-10-10T16:54:01.252Z,3.75
2023-10-10T16:56:28.934Z,4.65
2023-10-10T16:58:56.524Z,4.50
2023-10-10T17:01:24.201Z,4.47
2023-10-10T17:03:55.537Z,4.38
2023-10-10T17:06:26.357Z,4.25
2023-10-10T17:08:55.506Z,4.22
2023-10-10T17:11:24.382Z,4.28
2023-10-10T17:13:53.960Z,3.72
2023-10-10T17:16:29.531Z,3.97
2023-10-10T17:19:22.791Z,3.75
2023-10-10T17:21:48.305Z,4.45
2023-10-10T17:24:19.719Z,3.90
2023-10-10T17:26:47.426Z,3.85
2023-10-10T17:29:15.448Z,4.03
2023-10-10T17:31:43.846Z,4.00
2023-10-10T17:34:16.583Z,3.67
2023-10-10T17:36:44.753Z,4.05
2023-10-10T17:39:16.838Z,3.85
2023-10-10T17:41:48.769Z,4.57
2023-10-10T17:44:18.116Z,3.63
2023-10-10T17:46:47.714Z,4.82
2023-10-10T17:49:16.111Z,4.70
2023-10-10T17:51:45.735Z,4.57
2023-10-10T17:54:16.835Z,4.15
2023-10-10T17:56:45.786Z,4.82
2023-10-10T17:59:13.922Z,4.63
2023-10-10T18:01:42.878Z,4.60
2023-10-10T18:04:10.989Z,5.07
2023-10-10T18:06:38.779Z,4.30
2023-10-10T18:09:09.122Z,4.15
2023-10-10T18:11:39.165Z,5.13
2023-10-10T18:14:08.097Z,4.80
2023-10-10T18:16:36.659Z,4.93
2023-10-10T18:19:14.494Z,4.75
2023-10-10T18:21:42.968Z,4.28
2023-10-10T18:24:12.634Z,4.57
2023-10-10T18:26:41.851Z,4.07
2023-10-10T18:29:09.956Z,4.60
2023-10-10T18:31:39.396Z,5.70
2023-10-10T18:34:07.771Z,4.55
2023-10-10T18:36:38.178Z,5.75
2023-10-10T18:39:13.323Z,5.35
2023-10-10T18:41:43.634Z,4.53
2023-10-10T18:44:12.964Z,4.35
2023-10-10T18:46:44.194Z,5.60
2023-10-10T18:49:12.134Z,5.70
2023-10-10T18:51:39.733Z,5.28
2023-10-10T18:54:09.329Z,5.35
2023-10-10T18:56:39.085Z,5.32
2023-10-10T18:59:08.582Z,5.45
2023-10-10T19:01:38.799Z,4.85
2023-10-10T19:04:08.386Z,4.88
2023-10-10T19:06:39.834Z,5.70
2023-10-10T19:09:12.210Z,5.65
2023-10-10T19:11:40.034Z,5.45
2023-10-10T19:14:10.701Z,4.97
2023-10-10T19:16:38.651Z,5.43
2023-10-10T19:19:06.849Z,5.75
2023-10-10T19:21:34.566Z,5.43
2023-10-10T19:24:02.756Z,5.65
2023-10-10T19:26:30.867Z,5.65
2023-10-10T19:28:58.660Z,6.13
2023-10-10T19:31:27.948Z,5.57
2023-10-10T19:33:55.967Z,5.68
2023-10-10T19:36:23.695Z,5.47
2023-10-10T19:38:51.366Z,6.10
2023-10-10T19:41:19.760Z,6.13
2023-10-10T19:43:52.281Z,5.88
2023-10-10T19:46:21.390Z,5.25
2023-10-10T19:48:52.102Z,5.05
2023-10-10T19:51:21.067Z,5.55
2023-10-10T19:53:51.059Z,5.45
2023-10-10T19:56:19.438Z,5.28
2023-10-10T19:58:47.525Z,6.80
2023-10-10T20:01:16.953Z,5.30
2023-10-10T20:03:45.213Z,5.68
2023-10-10T20:06:21.075Z,6.25
2023-10-10T20:08:50.177Z,6.22
2023-10-10T20:11:18.023Z,6.55
2023-10-10T20:13:46.508Z,5.53
2023-10-10T20:16:15.604Z,5.70
2023-10-10T20:18:45.209Z,5.47
2023-10-10T20:21:13.712Z,5.88
2023-10-10T20:23:43.745Z,6.22
2023-10-10T20:26:15.917Z,5.82
2023-10-10T20:28:45.646Z,5.65
2023-10-10T20:31:14.257Z,5.43
2023-10-10T20:33:42.474Z,9.25
2023-10-10T20:36:14.432Z,8.20
2023-10-10T20:38:44.028Z,6.28
2023-10-10T20:41:13.028Z,6.10
2023-10-10T20:43:41.299Z,5.63
2023-10-10T20:46:09.416Z,5.00
2023-10-10T20:48:37.333Z,5.30
2023-10-10T20:51:05.424Z,5.13
2023-10-10T20:53:33.302Z,6.47
2023-10-10T20:56:03.671Z,8.15
2023-10-10T20:58:35.101Z,5.47
2023-10-10T21:01:03.637Z,6.22
2023-10-10T21:03:31.662Z,5.90
2023-10-10T21:05:59.475Z,5.35
2023-10-10T21:08:27.194Z,5.85
2023-10-10T21:10:55.017Z,4.95
2023-10-10T21:13:24.762Z,5.20
2023-10-10T21:15:53.090Z,5.38
2023-10-10T21:18:21.648Z,5.38
2023-10-10T21:21:00.809Z,6.68
2023-10-10T21:23:32.411Z,6.05
2023-10-10T21:26:00.180Z,5.45
2023-10-10T21:28:29.134Z,5.53
2023-10-10T21:30:56.809Z,5.07
2023-10-10T21:33:24.877Z,5.18
2023-10-10T21:35:52.866Z,5.13
2023-10-10T21:38:21.724Z,5.22
2023-10-10T21:40:50.452Z,4.28
2023-10-10T21:43:19.004Z,5.38
2023-10-10T21:45:48.032Z,4.90
2023-10-10T21:48:18.826Z,5.50
2023-10-10T21:50:46.758Z,5.35
2023-10-10T21:53:14.605Z,5.07
2023-10-10T21:55:42.541Z,4.85
2023-10-10T21:58:10.169Z,5.32
2023-10-10T22:00:57.751Z,5.30
2023-10-10T22:03:27.366Z,4.82
2023-10-10T22:05:56.213Z,4.38
2023-10-10T22:08:26.945Z,4.30
2023-10-10T22:10:55.359Z,4.68
2023-10-10T22:13:24.532Z,5.28
2023-10-10T22:15:52.846Z,4.57
2023-10-10T22:18:21.052Z,4.75
2023-10-10T22:20:53.136Z,5.00
2023-10-10T22:23:20.753Z,5.20
2023-10-10T22:25:48.385Z,5.60
2023-10-10T22:28:16.438Z,4.25
2023-10-10T22:30:44.692Z,5.18
2023-10-10T22:33:12.752Z,4.32
2023-10-10T22:35:40.989Z,4.30
2023-10-10T22:38:13.985Z,4.63
2023-10-10T22:40:41.738Z,4.78
2023-10-10T22:43:11.323Z,4.68
2023-10-10T22:45:39.658Z,4.07
2023-10-10T22:48:09.466Z,4.63
2023-10-10T22:50:39.647Z,4.43
2023-10-10T22:53:10.387Z,4.50
2023-10-10T22:55:42.469Z,5.07
2023-10-10T22:58:10.073Z,4.90
2023-10-10T23:00:38.570Z,4.72
2023-10-10T23:03:10.523Z,5.53
2023-10-10T23:05:39.989Z,4.70
2023-10-10T23:08:08.219Z,4.85
2023-10-10T23:10:37.730Z,4.72
2023-10-10T23:13:07.906Z,5.15
2023-10-10T23:15:37.975Z,4.70
2023-10-10T23:18:11.131Z,4.65
2023-10-10T23:20:41.752Z,5.15
2023-10-10T23:23:09.673Z,4.80
2023-10-10T23:25:37.493Z,4.25
2023-10-10T23:28:09.343Z,4.13
2023-10-10T23:30:39.933Z,4.65
2023-10-10T23:33:11.830Z,5.13
2023-10-10T23:35:40.338Z,4.97
2023-10-10T23:38:08.159Z,5.28
2023-10-10T23:40:42.776Z,4.30
2023-10-10T23:43:19.477Z,4.75
2023-10-10T23:45:49.881Z,4.68
2023-10-10T23:48:18.162Z,4.68
2023-10-10T23:50:47.068Z,4.40
2023-10-10T23:53:15.449Z,4.43
2023-10-10T23:55:47.576Z,4.18
2023-10-10T23:58:17.617Z,5.07
