createdAt,value
2023-02-03T00:00:44.750Z,7.63
2023-02-03T00:03:12.348Z,6.88
2023-02-03T00:05:43.324Z,6.68
2023-02-03T00:08:11.577Z,8.88
2023-02-03T00:10:39.952Z,6.50
2023-02-03T00:13:11.357Z,7.40
2023-02-03T00:15:47.313Z,6.25
2023-02-03T00:18:14.297Z,8.77
2023-02-03T00:20:46.280Z,8.63
2023-02-03T00:23:13.524Z,9.15
2023-02-03T00:25:40.913Z,8.10
2023-02-03T00:28:07.856Z,8.18
2023-02-03T00:30:36.128Z,8.43
2023-02-03T00:33:03.690Z,8.35
2023-02-03T00:35:31.386Z,8.93
2023-02-03T00:37:59.069Z,7.95
2023-02-03T00:40:27.332Z,12.18
2023-02-03T00:42:55.125Z,8.50
2023-02-03T00:45:22.358Z,8.88
2023-02-03T00:47:50.077Z,9.07
2023-02-03T00:50:17.176Z,9.05
2023-02-03T00:52:44.203Z,9.52
2023-02-03T00:55:10.997Z,11.68
2023-02-03T00:57:37.851Z,10.30
2023-02-03T01:00:05.994Z,8.77
2023-02-03T01:02:33.001Z,9.77
2023-02-03T01:04:59.883Z,9.80
2023-02-03T01:07:26.756Z,7.78
2023-02-03T01:09:53.506Z,8.30
2023-02-03T01:12:20.457Z,11.25
2023-02-03T01:14:47.291Z,11.65
2023-02-03T01:17:14.177Z,8.30
2023-02-03T01:19:41.001Z,8.98
2023-02-03T01:22:07.993Z,8.30
2023-02-03T01:24:34.828Z,9.40
2023-02-03T01:27:01.664Z,9.48
2023-02-03T01:29:28.623Z,10.27
2023-02-03T01:31:55.721Z,11.13
2023-02-03T01:34:22.611Z,10.13
2023-02-03T01:36:49.489Z,9.85
2023-02-03T01:39:16.382Z,8.48
2023-02-03T01:41:46.228Z,8.90
2023-02-03T01:44:48.470Z,9.68
2023-02-03T01:47:23.587Z,9.88
2023-02-03T01:50:05.868Z,9.95
2023-02-03T01:52:32.975Z,9.98
2023-02-03T01:55:02.726Z,9.65
2023-02-03T01:57:36.170Z,10.15
2023-02-03T02:00:05.729Z,9.32
2023-02-03T02:02:42.189Z,9.90
2023-02-03T02:05:47.361Z,10.55
2023-02-03T02:08:16.518Z,10.35
2023-02-03T02:10:44.014Z,11.50
2023-02-03T02:13:12.826Z,10.50
2023-02-03T02:16:06.793Z,10.70
2023-02-03T02:19:00.980Z,10.23
2023-02-03T02:21:44.230Z,10.38
2023-02-03T02:24:38.743Z,10.43
2023-02-03T02:27:50.469Z,10.30
2023-02-03T02:30:47.894Z,10.38
2023-02-03T02:33:31.143Z,11.50
2023-02-03T02:36:04.648Z,10.15
2023-02-03T02:38:58.841Z,10.30
2023-02-03T02:41:28.628Z,10.70
2023-02-03T02:44:22.053Z,10.57
2023-02-03T02:46:53.898Z,10.38
2023-02-03T02:49:37.460Z,10.23
2023-02-03T02:52:07.562Z,10.98
2023-02-03T02:54:40.116Z,12.30
2023-02-03T02:57:11.765Z,11.93
2023-02-03T02:59:38.621Z,11.63
2023-02-03T03:02:05.699Z,11.27
2023-02-03T03:04:35.268Z,11.77
2023-02-03T03:07:20.444Z,12.13
2023-02-03T03:09:54.927Z,13.07
2023-02-03T03:12:30.083Z,11.38
2023-02-03T03:15:01.113Z,11.25
2023-02-03T03:17:37.683Z,10.57
2023-02-03T03:20:14.233Z,11.48
2023-02-03T03:22:48.426Z,11.40
2023-02-03T03:25:18.515Z,11.02
2023-02-03T03:27:58.094Z,11.10
2023-02-03T03:30:29.560Z,11.73
2023-02-03T03:32:57.056Z,11.77
2023-02-03T03:35:28.856Z,11.38
2023-02-03T03:38:11.426Z,11.35
2023-02-03T03:40:59.860Z,12.73
2023-02-03T03:43:32.397Z,13.63
2023-02-03T03:46:04.402Z,14.77
2023-02-03T03:48:59.168Z,13.18
2023-02-03T03:51:38.637Z,11.63
2023-02-03T03:54:10.497Z,12.30
2023-02-03T03:56:45.063Z,12.45
2023-02-03T03:59:15.215Z,11.40
2023-02-03T04:01:43.120Z,11.10
2023-02-03T04:04:13.562Z,13.48
2023-02-03T04:06:40.558Z,10.73
2023-02-03T04:09:07.637Z,11.50
2023-02-03T04:11:53.467Z,12.30
2023-02-03T04:14:20.325Z,11.65
2023-02-03T04:16:47.116Z,11.77
2023-02-03T04:19:14.014Z,13.13
2023-02-03T04:21:40.838Z,11.30
2023-02-03T04:24:07.901Z,12.10
2023-02-03T04:26:34.813Z,14.15
2023-02-03T04:29:01.694Z,10.63
2023-02-03T04:31:28.554Z,9.80
2023-02-03T04:33:55.451Z,11.10
2023-02-03T04:36:22.362Z,12.05
2023-02-03T04:38:49.981Z,10.88
2023-02-03T04:41:17.353Z,12.23
2023-02-03T04:43:44.348Z,11.80
2023-02-03T04:46:14.160Z,14.15
2023-02-03T04:48:41.016Z,13.30
2023-02-03T04:51:09.102Z,12.70
2023-02-03T04:53:36.501Z,14.27
2023-02-03T04:56:04.080Z,13.15
2023-02-03T04:58:31.087Z,13.88
2023-02-03T05:00:57.945Z,12.85
2023-02-03T05:03:26.279Z,13.43
2023-02-03T05:05:56.516Z,15.02
2023-02-03T05:08:23.313Z,14.70
2023-02-03T05:10:50.132Z,14.10
2023-02-03T05:13:17.177Z,15.35
2023-02-03T05:15:44.018Z,16.65
2023-02-03T05:18:10.872Z,14.38
2023-02-03T05:20:37.627Z,14.80
2023-02-03T05:23:04.839Z,14.73
2023-02-03T05:25:31.704Z,15.73
2023-02-03T05:27:58.605Z,16.38
2023-02-03T05:30:25.724Z,15.43
2023-02-03T05:32:52.872Z,14.02
2023-02-03T05:35:19.726Z,15.25
2023-02-03T05:37:46.726Z,16.38
2023-02-03T05:40:32.660Z,17.40
2023-02-03T05:42:59.487Z,15.95
2023-02-03T05:45:26.413Z,16.63
2023-02-03T05:47:53.276Z,15.18
2023-02-03T05:50:20.148Z,18.42
2023-02-03T05:52:49.958Z,18.00
2023-02-03T05:55:17.027Z,16.25
2023-02-03T05:57:43.861Z,23.63
2023-02-03T06:00:11.260Z,21.48
2023-02-03T06:02:40.901Z,24.23
2023-02-03T06:05:08.317Z,23.30
2023-02-03T06:07:35.702Z,21.42
2023-02-03T06:10:03.067Z,19.33
2023-02-03T06:12:29.895Z,23.38
2023-02-03T06:14:56.724Z,17.40
2023-02-03T06:17:23.678Z,23.52
2023-02-03T06:19:50.478Z,19.00
2023-02-03T06:22:17.360Z,23.98
2023-02-03T06:24:46.480Z,31.92
2023-02-03T06:27:13.531Z,27.95
2023-02-03T06:29:40.727Z,24.08
2023-02-03T06:32:08.352Z,31.42
2023-02-03T06:34:35.648Z,26.95
2023-02-03T06:37:02.552Z,22.05
2023-02-03T06:39:29.427Z,24.10
2023-02-03T06:41:56.522Z,24.13
2023-02-03T06:44:23.403Z,28.60
2023-02-03T06:46:50.970Z,22.60
2023-02-03T06:49:18.224Z,21.50
2023-02-03T06:51:46.047Z,20.25
2023-02-03T06:54:13.655Z,21.13
2023-02-03T06:56:40.570Z,30.48
2023-02-03T06:59:09.087Z,23.88
2023-02-03T07:01:36.966Z,24.58
2023-02-03T07:04:04.555Z,25.90
2023-02-03T07:06:34.195Z,32.50
2023-02-03T07:09:05.358Z,25.33
2023-02-03T07:11:32.489Z,27.58
2023-02-03T07:13:59.481Z,23.65
2023-02-03T07:16:27.725Z,22.35
2023-02-03T07:18:54.601Z,23.85
2023-02-03T07:21:21.476Z,21.63
2023-02-03T07:23:49.595Z,20.55
2023-02-03T07:26:17.778Z,17.88
2023-02-03T07:28:44.637Z,20.73
2023-02-03T07:31:11.707Z,17.73
2023-02-03T07:33:38.946Z,25.10
2023-02-03T07:36:07.458Z,20.80
2023-02-03T07:38:34.303Z,20.27
2023-02-03T07:41:01.126Z,20.27
2023-02-03T07:43:27.918Z,23.27
2023-02-03T07:45:54.859Z,23.77
2023-02-03T07:48:21.727Z,25.73
2023-02-03T07:50:49.250Z,21.48
2023-02-03T07:53:16.106Z,24.30
2023-02-03T07:55:43.195Z,22.13
2023-02-03T07:58:10.080Z,23.00
2023-02-03T08:00:37.632Z,23.27
2023-02-03T08:03:04.661Z,24.60
2023-02-03T08:05:31.651Z,24.38
2023-02-03T08:07:59.550Z,25.75
2023-02-03T08:10:26.959Z,21.63
2023-02-03T08:12:55.148Z,23.55
2023-02-03T08:15:22.191Z,21.80
2023-02-03T08:17:50.429Z,21.33
2023-02-03T08:20:17.861Z,22.40
2023-02-03T08:22:47.904Z,22.98
2023-02-03T08:25:14.786Z,26.25
2023-02-03T08:27:42.255Z,25.13
2023-02-03T08:30:13.178Z,22.10
2023-02-03T08:32:40.581Z,21.35
2023-02-03T08:35:07.891Z,18.42
2023-02-03T08:37:35.212Z,22.85
2023-02-03T08:40:02.115Z,20.95
2023-02-03T08:42:29.179Z,15.75
2023-02-03T08:44:56.297Z,14.48
2023-02-03T08:47:23.412Z,17.33
2023-02-03T08:49:50.239Z,16.63
2023-02-03T08:52:19.090Z,17.88
2023-02-03T08:54:46.545Z,17.52
2023-02-03T08:57:13.544Z,16.83
2023-02-03T08:59:43.492Z,16.35
2023-02-03T09:02:15.615Z,14.32
2023-02-03T09:04:44.266Z,17.10
2023-02-03T09:07:11.348Z,21.35
2023-02-03T09:09:38.297Z,23.80
2023-02-03T09:12:08.062Z,20.00
2023-02-03T09:14:35.655Z,22.95
2023-02-03T09:17:04.102Z,21.00
2023-02-03T09:19:32.052Z,17.70
2023-02-03T09:22:00.124Z,20.23
2023-02-03T09:24:27.394Z,16.75
2023-02-03T09:26:56.248Z,15.95
2023-02-03T09:29:23.420Z,17.38
2023-02-03T09:31:53.155Z,16.25
2023-02-03T09:34:21.425Z,14.57
2023-02-03T09:36:48.947Z,12.82
2023-02-03T09:39:16.079Z,12.82
2023-02-03T09:41:45.571Z,13.18
2023-02-03T09:44:30.444Z,12.70
2023-02-03T09:47:02.871Z,11.13
2023-02-03T09:49:42.640Z,12.13
2023-02-03T09:52:20.615Z,11.65
2023-02-03T09:54:47.397Z,14.70
2023-02-03T09:57:21.375Z,16.98
2023-02-03T09:59:49.514Z,12.48
2023-02-03T10:02:47.462Z,9.77
2023-02-03T10:05:16.917Z,8.88
2023-02-03T10:07:46.525Z,7.40
2023-02-03T10:10:26.410Z,10.77
2023-02-03T10:13:07.705Z,9.30
2023-02-03T10:16:02.709Z,7.82
2023-02-03T10:18:45.979Z,8.27
2023-02-03T10:21:23.782Z,7.10
2023-02-03T10:23:55.162Z,8.43
2023-02-03T10:26:26.443Z,8.05
2023-02-03T10:28:57.384Z,11.07
2023-02-03T10:31:32.413Z,8.55
2023-02-03T10:34:11.748Z,8.85
2023-02-03T10:36:45.319Z,8.73
2023-02-03T10:39:23.565Z,9.50
2023-02-03T10:41:50.704Z,12.70
2023-02-03T10:44:17.578Z,9.63
2023-02-03T10:46:45.658Z,9.80
2023-02-03T10:49:15.197Z,9.15
2023-02-03T10:51:50.689Z,10.05
2023-02-03T10:54:35.926Z,9.85
2023-02-03T10:57:12.187Z,9.60
2023-02-03T10:59:43.720Z,8.45
2023-02-03T11:02:23.237Z,9.75
2023-02-03T11:05:09.452Z,9.73
2023-02-03T11:07:37.011Z,8.05
2023-02-03T11:10:04.184Z,7.38
2023-02-03T11:12:31.073Z,7.28
2023-02-03T11:15:05.557Z,8.10
2023-02-03T11:17:36.692Z,7.72
2023-02-03T11:20:14.487Z,7.75
2023-02-03T11:22:43.409Z,8.15
2023-02-03T11:25:27.135Z,9.32
2023-02-03T11:27:56.357Z,10.32
2023-02-03T11:30:27.062Z,8.73
2023-02-03T11:32:54.433Z,9.45
2023-02-03T11:35:24.676Z,8.95
2023-02-03T11:37:54.601Z,8.60
2023-02-03T11:40:21.518Z,9.07
2023-02-03T11:42:51.306Z,9.15
2023-02-03T11:45:18.152Z,10.10
2023-02-03T11:47:58.825Z,11.57
2023-02-03T11:50:54.269Z,10.40
2023-02-03T11:53:32.993Z,9.82
2023-02-03T11:56:18.567Z,8.02
2023-02-03T11:58:54.147Z,10.25
2023-02-03T12:01:24.002Z,9.52
2023-02-03T12:04:23.218Z,7.90
2023-02-03T12:07:05.446Z,11.00
2023-02-03T12:09:35.486Z,9.13
2023-02-03T12:15:03.268Z,8.00
2023-02-03T12:17:32.711Z,12.25
2023-02-03T12:20:05.563Z,10.20
2023-02-03T12:23:03.539Z,8.95
2023-02-03T12:25:56.265Z,11.10
2023-02-03T12:28:41.439Z,12.68
2023-02-03T12:31:27.661Z,7.80
2023-02-03T12:34:09.409Z,8.75
2023-02-03T12:36:56.235Z,7.78
2023-02-03T12:39:51.348Z,10.02
2023-02-03T12:42:20.026Z,9.77
2023-02-03T12:44:57.738Z,9.98
2023-02-03T12:47:45.041Z,8.32
2023-02-03T12:50:17.608Z,8.07
2023-02-03T12:52:52.877Z,8.02
2023-02-03T12:55:56.089Z,8.98
2023-02-03T12:58:32.988Z,9.80
2023-02-03T13:01:07.533Z,9.02
2023-02-03T13:04:09.880Z,8.70
2023-02-03T13:06:52.869Z,7.10
2023-02-03T13:09:38.785Z,9.43
2023-02-03T13:12:09.196Z,10.07
2023-02-03T13:14:44.983Z,8.23
2023-02-03T13:17:45.989Z,11.40
2023-02-03T13:20:20.620Z,8.63
2023-02-03T13:22:47.632Z,11.32
2023-02-03T13:25:39.198Z,8.63
2023-02-03T13:28:13.489Z,9.07
2023-02-03T13:31:02.067Z,13.45
2023-02-03T13:33:42.296Z,8.55
2023-02-03T13:36:14.835Z,9.15
2023-02-03T13:39:08.630Z,11.68
2023-02-03T13:42:07.196Z,9.70
2023-02-03T13:44:37.106Z,12.15
2023-02-03T13:47:04.324Z,13.40
2023-02-03T13:49:36.103Z,13.50
2023-02-03T13:52:03.685Z,15.30
2023-02-03T13:54:36.168Z,13.60
2023-02-03T13:57:06.098Z,13.35
2023-02-03T13:59:39.068Z,15.02
2023-02-03T14:02:24.537Z,16.08
2023-02-03T14:04:54.076Z,13.55
2023-02-03T14:07:24.943Z,13.80
2023-02-03T14:10:13.673Z,12.30
2023-02-03T14:12:49.867Z,11.15
2023-02-03T14:15:26.352Z,15.02
2023-02-03T14:17:55.948Z,20.27
2023-02-03T14:20:25.649Z,14.13
2023-02-03T14:22:57.495Z,18.52
2023-02-03T14:25:27.309Z,13.93
2023-02-03T14:30:32.899Z,19.92
2023-02-03T14:33:02.932Z,12.68
2023-02-03T14:38:02.028Z,14.48
2023-02-03T14:40:42.028Z,11.85
2023-02-03T14:43:27.735Z,11.68
2023-02-03T14:46:16.868Z,17.40
2023-02-03T14:49:09.807Z,11.77
2023-02-03T14:52:12.192Z,15.85
2023-02-03T14:54:51.349Z,11.65
2023-02-03T14:57:29.960Z,10.13
2023-02-03T15:00:03.549Z,10.38
2023-02-03T15:02:32.493Z,12.25
2023-02-03T15:05:14.506Z,11.93
2023-02-03T15:07:46.574Z,12.13
2023-02-03T15:10:41.179Z,12.05
2023-02-03T15:13:30.778Z,16.25
2023-02-03T15:16:04.525Z,12.40
2023-02-03T15:18:32.958Z,13.32
2023-02-03T15:20:59.826Z,15.10
2023-02-03T15:23:29.543Z,11.82
2023-02-03T15:26:02.414Z,11.45
2023-02-03T15:28:30.683Z,11.15
2023-02-03T15:31:19.977Z,14.38
2023-02-03T15:33:50.100Z,11.13
2023-02-03T15:36:24.888Z,12.60
2023-02-03T15:39:02.858Z,10.93
2023-02-03T15:41:29.844Z,12.57
2023-02-03T15:44:02.685Z,17.65
2023-02-03T15:46:44.010Z,10.63
2023-02-03T15:49:21.611Z,12.55
2023-02-03T15:51:58.527Z,17.80
2023-02-03T15:54:41.021Z,13.48
2023-02-03T15:57:14.895Z,14.93
2023-02-03T15:59:43.908Z,13.02
2023-02-03T16:02:19.223Z,16.02
2023-02-03T16:04:46.541Z,14.43
2023-02-03T16:07:33.589Z,12.77
2023-02-03T16:10:01.172Z,12.65
2023-02-03T16:12:32.850Z,20.98
2023-02-03T16:15:02.085Z,16.40
2023-02-03T16:17:30.560Z,16.83
2023-02-03T16:20:12.371Z,18.08
2023-02-03T16:22:39.130Z,20.85
2023-02-03T16:25:25.796Z,21.52
2023-02-03T16:28:32.561Z,22.17
2023-02-03T16:31:21.665Z,18.38
2023-02-03T16:34:09.379Z,20.48
2023-02-03T16:37:03.239Z,21.13
2023-02-03T16:39:49.168Z,21.55
2023-02-03T16:42:39.538Z,23.10
2023-02-03T16:45:37.206Z,21.95
2023-02-03T16:48:24.097Z,25.25
2023-02-03T16:50:59.917Z,20.50
2023-02-03T16:53:30.585Z,22.52
2023-02-03T16:55:59.506Z,21.27
2023-02-03T16:58:26.924Z,28.50
2023-02-03T17:00:54.863Z,21.15
2023-02-03T17:03:24.236Z,31.48
2023-02-03T17:05:52.208Z,25.67
2023-02-03T17:08:21.672Z,25.83
2023-02-03T17:10:49.574Z,26.25
2023-02-03T17:13:18.319Z,31.80
2023-02-03T17:15:47.663Z,31.88
2023-02-03T17:18:16.160Z,31.40
2023-02-03T17:20:44.365Z,31.27
2023-02-03T17:23:12.274Z,30.23
2023-02-03T17:25:39.841Z,31.85
2023-02-03T17:28:08.878Z,33.35
2023-02-03T17:30:36.414Z,28.73
2023-02-03T17:33:14.815Z,24.75
2023-02-03T17:35:43.847Z,29.63
2023-02-03T17:38:12.095Z,26.83
2023-02-03T17:54:07.400Z,27.25
2023-02-03T17:56:35.853Z,31.55
2023-02-03T17:59:04.860Z,26.83
2023-02-03T18:01:32.484Z,23.58
2023-02-03T18:04:02.146Z,25.90
2023-02-03T18:06:30.475Z,23.73
2023-02-03T18:09:01.376Z,26.95
2023-02-03T18:11:32.821Z,27.95
2023-02-03T18:14:00.458Z,36.35
2023-02-03T18:16:32.517Z,32.15
2023-02-03T18:19:01.154Z,27.15
2023-02-03T18:21:28.080Z,25.92
2023-02-03T18:23:59.579Z,27.23
2023-02-03T18:26:28.908Z,27.10
2023-02-03T18:28:56.163Z,24.48
2023-02-03T18:31:25.390Z,32.47
2023-02-03T18:33:52.484Z,28.73
2023-02-03T18:36:19.735Z,25.88
2023-02-03T18:38:47.903Z,25.77
2023-02-03T18:41:17.472Z,23.75
2023-02-03T18:43:45.181Z,22.02
2023-02-03T18:46:16.557Z,25.35
2023-02-03T18:48:43.390Z,26.85
2023-02-03T18:51:15.607Z,27.83
2023-02-03T18:53:45.128Z,25.42
2023-02-03T18:56:19.638Z,29.10
2023-02-03T18:58:47.265Z,45.72
2023-02-03T19:01:28.687Z,38.63
2023-02-03T19:03:56.857Z,34.55
2023-02-03T19:06:30.111Z,32.70
2023-02-03T19:08:58.598Z,35.33
2023-02-03T19:11:26.267Z,35.33
2023-02-03T19:13:53.321Z,39.60
2023-02-03T19:16:20.280Z,43.42
2023-02-03T19:18:47.800Z,43.85
2023-02-03T19:21:15.004Z,37.05
2023-02-03T19:23:42.301Z,40.75
2023-02-03T19:26:10.289Z,33.15
2023-02-03T19:28:37.540Z,39.60
2023-02-03T19:31:10.757Z,38.33
2023-02-03T19:33:38.065Z,37.38
2023-02-03T19:36:06.441Z,39.95
2023-02-03T19:38:34.015Z,45.00
2023-02-03T19:41:04.047Z,41.15
2023-02-03T19:43:31.503Z,43.35
2023-02-03T19:45:59.087Z,37.70
2023-02-03T19:48:26.437Z,37.03
2023-02-03T19:50:53.249Z,34.95
2023-02-03T19:53:21.502Z,38.78
2023-02-03T19:55:48.513Z,40.20
2023-02-03T19:58:15.855Z,38.05
2023-02-03T20:00:43.702Z,41.38
2023-02-03T20:03:10.953Z,37.65
2023-02-03T20:05:38.163Z,39.15
2023-02-03T20:08:05.468Z,38.75
2023-02-03T20:10:33.056Z,44.13
2023-02-03T20:13:00.646Z,36.58
2023-02-03T20:15:27.518Z,39.80
2023-02-03T20:17:54.514Z,38.50
2023-02-03T20:20:21.920Z,32.58
2023-02-03T20:22:49.579Z,44.22
2023-02-03T20:25:17.008Z,35.03
2023-02-03T20:27:44.087Z,31.55
2023-02-03T20:30:11.833Z,38.40
2023-02-03T20:32:39.627Z,32.63
2023-02-03T20:35:07.435Z,31.85
2023-02-03T20:37:36.288Z,34.30
2023-02-03T20:40:12.798Z,35.08
2023-02-03T20:42:40.277Z,31.25
2023-02-03T20:45:13.533Z,28.58
2023-02-03T20:47:40.541Z,36.72
2023-02-03T20:50:18.988Z,32.33
2023-02-03T20:52:47.187Z,31.58
2023-02-03T20:55:19.968Z,30.48
2023-02-03T20:57:51.513Z,34.17
2023-02-03T21:00:26.496Z,31.67
2023-02-03T21:03:12.505Z,30.33
2023-02-03T21:05:45.470Z,38.80
2023-02-03T21:08:20.891Z,41.83
2023-02-03T21:10:51.570Z,42.60
2023-02-03T21:13:28.749Z,38.67
2023-02-03T21:16:00.107Z,36.35
2023-02-03T21:18:32.727Z,37.55
2023-02-03T21:21:00.634Z,35.90
2023-02-03T21:23:42.975Z,37.65
2023-02-03T21:26:20.471Z,34.83
2023-02-03T21:28:52.606Z,33.92
2023-02-03T21:31:23.715Z,32.67
2023-02-03T21:33:52.646Z,35.65
2023-02-03T21:36:31.754Z,33.58
2023-02-03T21:39:00.208Z,36.20
2023-02-03T21:41:32.712Z,35.47
2023-02-03T21:44:00.229Z,35.63
2023-02-03T21:46:37.060Z,36.38
2023-02-03T21:49:04.371Z,33.97
2023-02-03T21:51:36.847Z,37.20
2023-02-03T21:54:31.643Z,31.70
2023-02-03T21:56:58.857Z,26.48
2023-02-03T21:59:33.366Z,26.77
2023-02-03T22:02:00.361Z,26.75
2023-02-03T22:04:31.193Z,28.55
2023-02-03T22:06:58.079Z,23.73
2023-02-03T22:09:26.790Z,24.83
2023-02-03T22:11:53.707Z,24.90
2023-02-03T22:14:21.339Z,26.10
2023-02-03T22:16:51.325Z,24.88
2023-02-03T22:19:18.175Z,27.92
2023-02-03T22:21:45.154Z,31.77
2023-02-03T22:24:12.368Z,27.90
2023-02-03T22:26:39.220Z,27.92
2023-02-03T22:29:06.329Z,27.48
2023-02-03T22:31:33.345Z,22.75
2023-02-03T22:34:00.346Z,26.70
2023-02-03T22:36:27.283Z,23.98
2023-02-03T22:38:54.111Z,29.23
2023-02-03T22:41:23.375Z,24.80
2023-02-03T22:43:50.456Z,28.50
2023-02-03T22:46:17.361Z,28.45
2023-02-03T22:48:44.302Z,28.75
2023-02-03T22:51:11.145Z,25.38
2023-02-03T22:53:39.580Z,26.80
2023-02-03T22:56:06.625Z,28.40
2023-02-03T22:58:33.916Z,27.35
2023-02-03T23:01:00.778Z,28.80
2023-02-03T23:03:27.899Z,27.55
2023-02-03T23:05:56.632Z,26.35
2023-02-03T23:08:23.536Z,29.48
2023-02-03T23:10:50.426Z,31.80
2023-02-03T23:13:17.293Z,31.55
2023-02-03T23:15:44.295Z,35.85
2023-02-03T23:18:11.193Z,29.73
2023-02-03T23:20:38.331Z,32.80
2023-02-03T23:23:05.166Z,30.55
2023-02-03T23:25:32.220Z,33.72
2023-02-03T23:28:01.589Z,36.72
2023-02-03T23:30:28.984Z,34.03
2023-02-03T23:32:56.432Z,36.00
2023-02-03T23:35:42.392Z,34.33
2023-02-03T23:38:09.266Z,37.45
2023-02-03T23:40:36.268Z,38.42
2023-02-03T23:43:03.334Z,32.35
2023-02-03T23:45:30.313Z,31.45
2023-02-03T23:47:57.258Z,35.60
2023-02-03T23:50:24.168Z,32.78
2023-02-03T23:52:51.038Z,34.70
2023-02-03T23:55:21.942Z,33.78
2023-02-03T23:57:48.920Z,36.08
