createdAt,value
2018-01-11T08:04:06.104Z,340
2018-01-11T08:04:38.891Z,344
2018-01-11T08:05:10.900Z,348
2018-01-11T08:05:42.898Z,356
2018-01-11T08:06:14.925Z,360
2018-01-11T08:06:46.958Z,368
2018-01-11T08:07:18.968Z,372
2018-01-11T08:07:51.020Z,376
2018-01-11T08:08:23.034Z,384
2018-01-11T08:08:55.060Z,388
2018-01-11T08:09:28.583Z,396
2018-01-11T08:10:01.140Z,400
2018-01-11T08:10:33.288Z,404
2018-01-11T08:11:05.332Z,408
2018-01-11T08:11:37.373Z,416
2018-01-11T08:12:09.378Z,420
2018-01-11T08:12:41.421Z,424
2018-01-11T08:13:13.437Z,432
2018-01-11T08:13:45.420Z,436
2018-01-11T08:14:17.474Z,440
2018-01-11T08:14:49.504Z,448
2018-01-11T08:15:21.535Z,452
2018-01-11T08:15:53.546Z,460
2018-01-11T08:16:25.569Z,468
2018-01-11T08:16:57.554Z,476
2018-01-11T08:17:29.562Z,488
2018-01-11T08:18:01.595Z,496
2018-01-11T08:18:33.620Z,504
2018-01-11T08:19:05.802Z,512
2018-01-11T08:19:37.859Z,528
2018-01-11T08:20:11.599Z,536
2018-01-11T08:20:45.401Z,544
2018-01-11T08:21:18.316Z,552
2018-01-11T08:21:50.291Z,560
2018-01-11T08:22:22.258Z,564
2018-01-11T08:22:54.207Z,572
2018-01-11T08:23:26.244Z,576
2018-01-11T08:23:58.257Z,584
2018-01-11T08:24:30.247Z,584
2018-01-11T08:25:02.301Z,592
2018-01-11T08:25:34.292Z,596
2018-01-11T08:26:06.296Z,604
2018-01-11T08:26:38.354Z,612
2018-01-11T08:27:10.506Z,628
2018-01-11T08:27:42.575Z,636
2018-01-11T08:28:14.633Z,656
2018-01-11T08:28:46.620Z,672
2018-01-11T08:29:18.660Z,684
2018-01-11T08:29:50.674Z,696
2018-01-11T08:30:22.692Z,704
2018-01-11T08:30:54.673Z,716
2018-01-11T08:31:26.714Z,724
2018-01-11T08:31:58.672Z,732
2018-01-11T08:32:30.722Z,740
2018-01-11T08:33:02.715Z,752
2018-01-11T08:33:34.738Z,760
2018-01-11T08:34:06.798Z,768
2018-01-11T08:34:38.776Z,780
2018-01-11T08:35:10.785Z,788
2018-01-11T08:35:42.853Z,796
2018-01-11T08:36:14.872Z,808
2018-01-11T08:36:46.874Z,816
2018-01-11T08:37:18.847Z,828
2018-01-11T08:37:50.889Z,840
2018-01-11T08:38:22.859Z,852
2018-01-11T08:38:54.965Z,860
2018-01-11T08:39:27.017Z,868
2018-01-11T08:39:59.063Z,876
2018-01-11T08:40:31.084Z,880
2018-01-11T08:41:03.102Z,884
2018-01-11T08:41:35.136Z,892
2018-01-11T08:42:07.269Z,900
2018-01-11T08:42:39.295Z,908
2018-01-11T08:43:11.344Z,916
2018-01-11T08:43:43.392Z,920
2018-01-11T08:44:15.421Z,932
2018-01-11T08:44:47.427Z,944
2018-01-11T08:45:19.467Z,956
2018-01-11T08:45:51.579Z,968
2018-01-11T08:46:23.580Z,980
2018-01-11T08:46:55.628Z,988
2018-01-11T08:47:28.512Z,1004
2018-01-11T08:48:00.529Z,1012
2018-01-11T08:48:32.533Z,1024
2018-01-11T08:49:04.715Z,1032
2018-01-11T08:49:36.729Z,1040
2018-01-11T08:50:08.767Z,1048
2018-01-11T08:50:40.775Z,1052
2018-01-11T08:51:12.781Z,1056
2018-01-11T08:51:44.770Z,1060
2018-01-11T08:52:16.745Z,1064
2018-01-11T08:52:48.783Z,1068
2018-01-11T08:53:20.766Z,1072
2018-01-11T08:53:52.845Z,1060
2018-01-11T08:54:24.868Z,1068
2018-01-11T08:54:56.922Z,1088
2018-01-11T08:55:28.943Z,1096
2018-01-11T08:56:00.956Z,1100
2018-01-11T08:56:32.925Z,1104
2018-01-11T08:57:05.833Z,1112
2018-01-11T08:57:37.859Z,1120
2018-01-11T08:58:09.975Z,1136
2018-01-11T08:58:41.972Z,1148
2018-01-11T08:59:13.983Z,1164
2018-01-11T08:59:46.094Z,1180
2018-01-11T09:00:18.117Z,1192
2018-01-11T09:00:50.110Z,1196
2018-01-11T09:01:22.131Z,1208
2018-01-11T09:01:54.262Z,1224
2018-01-11T09:02:26.360Z,1228
2018-01-11T09:02:58.394Z,1232
2018-01-11T09:03:30.379Z,1236
2018-01-11T09:04:02.392Z,1240
2018-01-11T09:04:34.370Z,1244
2018-01-11T09:05:06.431Z,1248
2018-01-11T09:05:38.486Z,1252
2018-01-11T09:06:10.516Z,1252
2018-01-11T09:06:42.537Z,1248
2018-01-11T09:07:14.603Z,1216
2018-01-11T09:07:46.724Z,1204
2018-01-11T09:08:18.720Z,1208
2018-01-11T09:08:50.709Z,1220
2018-01-11T09:09:22.690Z,1168
2018-01-11T09:09:54.736Z,1188
2018-01-11T09:10:26.749Z,1164
2018-01-11T09:10:58.852Z,1240
2018-01-11T09:11:30.866Z,1252
2018-01-11T09:12:02.859Z,1296
2018-01-11T09:12:34.899Z,1308
2018-01-11T09:13:06.999Z,1284
2018-01-11T09:13:39.003Z,1248
2018-01-11T09:14:11.062Z,1336
2018-01-11T09:14:43.087Z,1396
2018-01-11T09:15:15.138Z,1452
2018-01-11T09:15:47.224Z,1472
2018-01-11T09:16:19.351Z,1484
2018-01-11T09:16:51.354Z,1484
2018-01-11T09:17:23.375Z,1500
2018-01-11T09:17:55.424Z,1508
2018-01-11T09:18:27.434Z,1524
2018-01-11T09:18:59.471Z,1548
2018-01-11T09:19:31.510Z,1572
2018-01-11T09:20:03.547Z,1592
2018-01-11T09:20:35.594Z,1604
2018-01-11T09:21:07.607Z,1624
2018-01-11T09:21:39.767Z,1636
2018-01-11T09:22:11.825Z,1648
2018-01-11T09:22:43.895Z,1656
2018-01-11T09:23:15.960Z,1664
2018-01-11T09:23:48.056Z,1672
2018-01-11T09:24:20.155Z,1680
2018-01-11T09:24:52.107Z,1692
2018-01-11T09:25:24.127Z,1700
2018-01-11T09:25:56.175Z,1708
2018-01-11T09:26:28.253Z,1716
2018-01-11T09:27:00.303Z,1720
2018-01-11T09:27:32.431Z,1732
2018-01-11T09:28:04.474Z,1748
2018-01-11T09:28:36.489Z,1760
2018-01-11T09:29:08.647Z,1772
2018-01-11T09:29:40.684Z,1784
2018-01-11T09:30:12.710Z,1788
2018-01-11T09:30:44.988Z,1792
2018-01-11T09:31:17.123Z,1796
2018-01-11T09:31:49.147Z,1804
2018-01-11T09:32:21.239Z,1812
2018-01-11T09:32:53.296Z,1824
2018-01-11T09:33:25.375Z,1828
2018-01-11T09:33:57.465Z,1836
2018-01-11T09:34:29.517Z,1848
2018-01-11T09:35:01.522Z,1860
2018-01-11T09:35:33.593Z,1876
2018-01-11T09:36:05.627Z,1892
2018-01-11T09:36:37.640Z,1904
2018-01-11T09:37:09.625Z,1924
2018-01-11T09:37:41.677Z,1944
2018-01-11T09:38:13.712Z,1976
2018-01-11T09:38:45.864Z,1984
2018-01-11T09:39:17.890Z,1996
2018-01-11T09:39:49.918Z,2000
2018-01-11T09:40:21.945Z,2004
2018-01-11T09:40:54.026Z,2004
2018-01-11T09:41:26.011Z,2016
2018-01-11T09:41:58.097Z,2024
2018-01-11T09:42:30.205Z,2044
2018-01-11T09:43:02.207Z,2052
2018-01-11T09:43:34.204Z,2060
2018-01-11T09:44:06.214Z,2068
2018-01-11T09:44:38.294Z,2076
2018-01-11T09:45:10.331Z,2088
2018-01-11T09:45:42.374Z,2092
2018-01-11T09:46:14.415Z,2096
2018-01-11T09:46:46.478Z,2112
2018-01-11T09:47:18.669Z,2120
2018-01-11T09:47:50.647Z,2136
2018-01-11T09:48:22.667Z,2128
2018-01-11T09:48:54.749Z,2132
2018-01-11T09:49:26.806Z,2116
2018-01-11T09:49:58.788Z,2124
2018-01-11T09:50:30.837Z,2148
2018-01-11T09:51:02.806Z,2160
2018-01-11T09:51:34.835Z,2172
2018-01-11T09:52:06.864Z,2184
2018-01-11T09:52:39.012Z,2188
2018-01-11T09:53:11.446Z,2204
2018-01-11T09:53:43.549Z,2204
2018-01-11T09:54:16.172Z,2204
2018-01-11T09:54:48.288Z,2212
2018-01-11T09:55:20.391Z,2220
2018-01-11T09:55:54.416Z,2224
2018-01-11T09:56:26.840Z,2236
2018-01-11T09:56:59.006Z,2248
2018-01-11T09:57:31.023Z,2252
2018-01-11T09:58:03.046Z,2264
2018-01-11T09:58:35.713Z,2272
2018-01-11T09:59:07.721Z,2276
2018-01-11T09:59:39.691Z,2280
2018-01-11T10:00:11.705Z,2284
2018-01-11T10:00:43.730Z,2288
2018-01-11T10:01:15.803Z,2296
2018-01-11T10:01:47.869Z,2316
2018-01-11T10:02:19.950Z,2328
2018-01-11T10:02:51.905Z,2336
2018-01-11T10:03:23.918Z,2356
2018-01-11T10:03:55.955Z,2364
2018-01-11T10:04:27.965Z,2368
2018-01-11T10:05:00.048Z,2380
2018-01-11T10:05:32.052Z,2388
2018-01-11T10:06:04.136Z,2396
2018-01-11T10:06:36.140Z,2404
2018-01-11T10:07:08.154Z,2404
2018-01-11T10:07:40.214Z,2396
2018-01-11T10:08:12.206Z,2396
2018-01-11T10:08:44.301Z,2400
2018-01-11T10:09:16.291Z,2408
2018-01-11T10:09:48.310Z,2412
2018-01-11T10:10:20.331Z,2420
2018-01-11T10:10:52.377Z,2440
2018-01-11T10:11:24.368Z,2456
2018-01-11T10:11:56.371Z,2488
2018-01-11T10:12:29.394Z,2520
2018-01-11T10:13:01.399Z,2536
2018-01-11T10:13:33.433Z,2560
2018-01-11T10:14:05.589Z,2576
2018-01-11T10:14:37.603Z,2584
2018-01-11T10:15:09.606Z,2592
2018-01-11T10:15:42.091Z,2596
2018-01-11T10:16:14.102Z,2612
2018-01-11T10:16:46.134Z,2620
2018-01-11T10:17:18.184Z,2632
2018-01-11T10:17:50.214Z,2640
2018-01-11T10:18:22.262Z,2648
2018-01-11T10:18:54.290Z,2652
2018-01-11T10:19:26.440Z,2660
2018-01-11T10:19:58.425Z,2660
2018-01-11T10:20:30.442Z,2664
2018-01-11T10:21:02.444Z,2664
2018-01-11T10:21:34.485Z,2660
2018-01-11T10:22:06.610Z,2668
2018-01-11T10:22:38.798Z,2672
2018-01-11T10:23:10.776Z,2676
2018-01-11T10:23:42.794Z,2680
2018-01-11T10:24:14.820Z,2692
2018-01-11T10:24:46.856Z,2688
2018-01-11T10:25:19.376Z,2696
2018-01-11T10:25:51.372Z,2692
2018-01-11T10:26:23.391Z,2696
2018-01-11T10:26:55.420Z,2696
2018-01-11T10:27:27.432Z,2696
2018-01-11T10:27:59.498Z,2696
2018-01-11T10:28:31.521Z,2700
2018-01-11T10:29:03.525Z,2700
2018-01-11T10:29:35.505Z,2700
2018-01-11T10:30:07.533Z,2700
2018-01-11T10:30:39.597Z,2700
2018-01-11T10:31:11.660Z,2692
2018-01-11T10:31:43.694Z,2692
2018-01-11T10:32:15.711Z,2696
2018-01-11T10:32:47.690Z,2684
2018-01-11T10:33:19.706Z,2684
2018-01-11T10:33:51.703Z,2680
2018-01-11T10:34:23.742Z,2676
2018-01-11T10:34:55.718Z,2676
2018-01-11T10:35:27.758Z,2684
2018-01-11T10:35:59.875Z,2680
2018-01-11T10:36:32.150Z,2676
2018-01-11T10:37:04.153Z,2680
2018-01-11T10:37:36.118Z,2676
2018-01-11T10:38:08.124Z,2668
2018-01-11T10:38:40.209Z,2660
2018-01-11T10:39:12.212Z,2664
2018-01-11T10:39:44.219Z,2680
2018-01-11T10:40:16.210Z,2688
2018-01-11T10:40:48.201Z,2700
2018-01-11T10:41:20.241Z,2712
2018-01-11T10:41:52.990Z,2712
2018-01-11T10:42:24.996Z,2724
2018-01-11T10:42:57.007Z,2728
2018-01-11T10:43:28.995Z,2728
2018-01-11T10:44:01.029Z,2732
2018-01-11T10:44:33.154Z,2728
2018-01-11T10:45:05.172Z,2720
2018-01-11T10:45:37.238Z,2716
2018-01-11T10:46:09.228Z,2724
2018-01-11T10:46:41.847Z,2736
2018-01-11T10:47:14.585Z,2732
2018-01-11T10:47:46.523Z,2704
2018-01-11T10:48:18.548Z,2668
2018-01-11T10:48:50.516Z,2612
2018-01-11T10:49:22.548Z,2568
2018-01-11T10:49:54.524Z,2560
2018-01-11T10:50:26.529Z,2536
2018-01-11T10:50:58.537Z,2552
2018-01-11T10:51:30.539Z,2636
2018-01-11T10:52:02.593Z,2728
2018-01-11T10:52:34.670Z,2788
2018-01-11T10:53:06.816Z,2800
2018-01-11T10:53:38.857Z,2784
2018-01-11T10:54:10.855Z,2812
2018-01-11T10:54:42.875Z,2868
2018-01-11T10:55:14.985Z,2904
2018-01-11T10:55:47.152Z,2912
2018-01-11T10:56:19.238Z,2896
2018-01-11T10:56:51.382Z,2880
2018-01-11T10:57:23.400Z,2864
2018-01-11T10:57:55.557Z,2852
2018-01-11T10:58:27.536Z,2816
2018-01-11T10:58:59.534Z,2788
2018-01-11T10:59:31.737Z,2776
2018-01-11T11:00:03.779Z,2832
2018-01-11T11:00:36.110Z,2956
2018-01-11T11:01:08.117Z,3084
2018-01-11T11:01:40.116Z,3152
2018-01-11T11:02:12.143Z,2684
2018-01-11T11:02:44.193Z,2444
2018-01-11T11:03:16.205Z,2420
2018-01-11T11:03:48.200Z,2332
2018-01-11T11:04:20.292Z,2396
2018-01-11T11:04:52.360Z,2608
2018-01-11T11:05:24.368Z,2672
2018-01-11T11:05:56.402Z,2688
2018-01-11T11:06:28.455Z,2556
2018-01-11T11:07:00.644Z,2428
2018-01-11T11:07:32.648Z,2396
2018-01-11T11:08:04.732Z,2580
2018-01-11T11:08:36.717Z,2444
2018-01-11T11:09:08.731Z,2400
2018-01-11T11:09:40.744Z,2332
2018-01-11T11:10:12.772Z,2256
2018-01-11T11:10:44.752Z,2196
2018-01-11T11:11:16.702Z,2160
2018-01-11T11:11:48.745Z,2148
2018-01-11T11:12:20.844Z,2124
2018-01-11T11:12:52.866Z,2112
2018-01-11T11:13:24.860Z,2052
2018-01-11T11:13:56.871Z,2008
2018-01-11T11:14:28.873Z,1988
2018-01-11T11:15:00.886Z,1964
2018-01-11T11:15:32.871Z,1948
2018-01-11T11:16:04.895Z,1944
2018-01-11T11:16:37.050Z,1940
2018-01-11T11:17:09.060Z,1968
2018-01-11T11:17:41.091Z,2016
2018-01-11T11:18:13.216Z,2068
2018-01-11T11:18:46.891Z,2136
2018-01-11T11:19:18.916Z,2188
2018-01-11T11:19:50.927Z,2248
2018-01-11T11:20:22.918Z,2300
2018-01-11T11:20:54.933Z,2332
2018-01-11T11:21:26.958Z,2364
2018-01-11T11:21:58.957Z,2380
2018-01-11T11:22:31.058Z,2388
2018-01-11T11:23:03.081Z,2400
2018-01-11T11:23:35.193Z,2396
2018-01-11T11:24:07.177Z,2396
2018-01-11T11:24:39.237Z,2396
2018-01-11T11:25:11.246Z,2388
2018-01-11T11:25:43.292Z,2364
2018-01-11T11:26:15.277Z,2352
2018-01-11T11:26:47.279Z,2344
2018-01-11T11:27:19.502Z,2340
2018-01-11T11:27:51.510Z,2364
2018-01-11T11:28:23.563Z,2384
2018-01-11T11:28:55.608Z,2428
2018-01-11T11:29:27.603Z,2552
2018-01-11T11:29:59.650Z,2588
2018-01-11T11:30:31.659Z,2684
2018-01-11T11:31:03.700Z,2840
2018-01-11T11:31:35.679Z,3408
2018-01-11T11:32:07.668Z,3748
2018-01-11T11:32:39.706Z,3488
2018-01-11T11:33:11.736Z,2996
2018-01-11T11:33:43.819Z,3000
2018-01-11T11:34:15.876Z,3004
2018-01-11T11:34:47.971Z,2884
2018-01-11T11:35:19.972Z,3052
2018-01-11T11:35:52.100Z,2880
2018-01-11T11:36:24.138Z,2968
2018-01-11T11:36:56.135Z,2852
2018-01-11T11:37:29.049Z,2828
2018-01-11T11:38:01.022Z,2836
2018-01-11T11:38:33.075Z,2844
2018-01-11T11:39:05.112Z,2916
2018-01-11T11:39:37.147Z,3660
2018-01-11T11:40:09.184Z,4124
2018-01-11T11:40:41.210Z,4160
2018-01-11T11:41:13.255Z,3648
2018-01-11T11:41:45.264Z,2984
2018-01-11T11:42:17.377Z,2912
2018-01-11T11:42:49.364Z,2832
2018-01-11T11:43:21.375Z,2792
2018-01-11T11:43:53.329Z,2764
2018-01-11T11:44:26.360Z,2744
2018-01-11T11:44:58.418Z,2720
2018-01-11T11:45:30.470Z,2708
2018-01-11T11:46:02.491Z,2708
2018-01-11T11:46:34.541Z,2704
2018-01-11T11:47:06.674Z,2716
2018-01-11T11:47:38.672Z,2760
2018-01-11T11:48:10.685Z,2752
2018-01-11T11:48:42.747Z,2796
2018-01-11T11:49:14.815Z,2880
2018-01-11T11:49:46.830Z,2880
2018-01-11T11:50:18.817Z,3004
2018-01-11T11:50:50.853Z,3204
2018-01-11T11:51:22.893Z,3172
2018-01-11T11:51:54.906Z,3048
2018-01-11T11:52:26.976Z,3064
2018-01-11T11:52:58.984Z,3092
2018-01-11T11:53:31.011Z,3864
2018-01-11T11:54:03.037Z,4200
2018-01-11T11:54:34.998Z,4196
2018-01-11T11:55:07.025Z,4024
2018-01-11T11:55:38.997Z,4640
2018-01-11T11:56:10.995Z,3728
2018-01-11T11:56:43.131Z,3896
2018-01-11T11:57:15.113Z,4500
2018-01-11T11:57:47.184Z,3736
2018-01-11T11:58:19.313Z,3964
2018-01-11T11:58:51.393Z,3984
2018-01-11T11:59:23.359Z,3688
2018-01-11T11:59:55.367Z,4044
2018-01-11T12:00:27.332Z,4052
2018-01-11T12:00:59.337Z,4588
2018-01-11T12:01:31.453Z,4220
2018-01-11T12:02:03.617Z,3924
2018-01-11T12:02:35.702Z,4040
2018-01-11T12:03:07.692Z,4232
2018-01-11T12:03:39.942Z,4320
2018-01-11T12:04:12.127Z,4512
2018-01-11T12:04:44.124Z,4476
2018-01-11T12:05:16.206Z,4560
2018-01-11T12:05:48.222Z,4636
2018-01-11T12:06:20.164Z,4644
2018-01-11T12:06:53.047Z,4784
2018-01-11T12:07:25.082Z,4968
2018-01-11T12:07:57.110Z,5092
2018-01-11T12:08:29.167Z,5068
2018-01-11T12:09:01.213Z,4320
2018-01-11T12:09:33.230Z,4596
2018-01-11T12:10:05.291Z,4244
2018-01-11T12:10:37.337Z,4060
2018-01-11T12:11:09.419Z,4716
2018-01-11T12:11:42.148Z,5016
2018-01-11T12:12:14.143Z,5436
2018-01-11T12:12:46.230Z,5468
2018-01-11T12:13:18.230Z,5508
2018-01-11T12:13:50.282Z,5008
2018-01-11T12:14:22.245Z,4908
2018-01-11T12:14:54.300Z,4524
2018-01-11T12:15:26.321Z,4640
2018-01-11T12:15:58.292Z,3992
2018-01-11T12:16:30.308Z,3956
2018-01-11T12:17:02.303Z,3836
2018-01-11T12:17:34.312Z,3764
2018-01-11T12:18:06.311Z,3784
2018-01-11T12:18:38.404Z,3932
2018-01-11T12:19:10.543Z,3956
2018-01-11T12:19:42.511Z,4228
2018-01-11T12:20:14.576Z,4004
2018-01-11T12:20:46.587Z,3972
2018-01-11T12:21:18.692Z,5156
2018-01-11T12:21:50.804Z,5200
2018-01-11T12:22:22.837Z,4604
2018-01-11T12:22:54.883Z,3828
2018-01-11T12:23:26.899Z,3532
2018-01-11T12:23:58.904Z,3144
2018-01-11T12:24:30.877Z,2896
2018-01-11T12:25:02.900Z,2808
2018-01-11T12:25:34.882Z,2628
2018-01-11T12:26:06.923Z,2456
2018-01-11T12:26:38.908Z,2400
2018-01-11T12:27:10.922Z,2400
2018-01-11T12:27:42.919Z,2464
2018-01-11T12:28:14.932Z,2640
2018-01-11T12:28:46.981Z,2812
2018-01-11T12:29:19.013Z,3260
2018-01-11T12:29:51.136Z,3908
2018-01-11T12:30:23.152Z,3760
2018-01-11T12:30:55.142Z,4004
2018-01-11T12:31:27.155Z,5488
2018-01-11T12:31:59.171Z,6032
2018-01-11T12:32:31.131Z,5372
2018-01-11T12:33:03.173Z,4948
2018-01-11T12:33:35.168Z,4868
2018-01-11T12:34:07.225Z,5020
2018-01-11T12:34:39.217Z,5180
2018-01-11T12:35:11.268Z,6048
2018-01-11T12:35:43.396Z,6812
2018-01-11T12:36:15.432Z,6620
2018-01-11T12:36:47.950Z,6248
2018-01-11T12:37:19.988Z,5820
2018-01-11T12:37:52.033Z,7060
2018-01-11T12:38:24.065Z,7260
2018-01-11T12:38:56.137Z,7588
2018-01-11T12:39:28.128Z,7760
2018-01-11T12:40:00.135Z,7860
2018-01-11T12:40:32.126Z,7880
2018-01-11T12:41:04.147Z,7884
2018-01-11T12:41:36.169Z,7892
2018-01-11T12:42:08.090Z,7892
2018-01-11T12:42:40.084Z,7868
2018-01-11T12:43:12.101Z,7856
2018-01-11T12:43:44.184Z,7844
2018-01-11T12:44:16.172Z,7820
2018-01-11T12:44:48.192Z,7708
2018-01-11T12:45:20.195Z,7488
2018-01-11T12:45:52.173Z,7340
2018-01-11T12:46:24.225Z,7256
2018-01-11T12:46:56.364Z,7240
2018-01-11T12:47:28.358Z,7204
2018-01-11T12:48:00.486Z,6952
2018-01-11T12:48:32.524Z,6688
2018-01-11T12:49:04.522Z,6484
2018-01-11T12:49:36.512Z,6444
2018-01-11T12:50:09.087Z,6524
2018-01-11T12:50:41.095Z,6548
2018-01-11T12:51:13.078Z,6728
2018-01-11T12:51:45.124Z,6908
2018-01-11T12:52:17.330Z,7000
2018-01-11T12:52:49.440Z,7200
2018-01-11T12:53:21.454Z,7424
2018-01-11T12:53:53.440Z,7776
2018-01-11T12:54:25.498Z,8048
2018-01-11T12:54:57.539Z,8228
2018-01-11T12:55:29.562Z,8360
2018-01-11T12:56:01.593Z,8388
2018-01-11T12:56:34.291Z,8368
2018-01-11T12:57:06.323Z,8356
2018-01-11T12:57:38.285Z,8336
2018-01-11T12:58:10.376Z,8324
2018-01-11T12:58:42.511Z,8292
2018-01-11T12:59:14.521Z,8320
2018-01-11T12:59:46.510Z,8356
2018-01-11T13:00:18.534Z,8400
2018-01-11T13:00:50.557Z,8472
2018-01-11T13:01:22.555Z,8548
2018-01-11T13:01:54.657Z,8720
2018-01-11T13:02:26.642Z,9056
2018-01-11T13:02:58.640Z,11024
2018-01-11T13:03:30.640Z,17984
2018-01-11T13:04:02.783Z,24032
2018-01-11T13:04:34.773Z,26592
2018-01-11T13:05:06.757Z,25344
2018-01-11T13:05:38.800Z,21440
2018-01-11T13:06:10.796Z,20768
2018-01-11T13:06:42.833Z,18944
2018-01-11T13:07:14.860Z,16832
2018-01-11T13:07:46.878Z,14648
2018-01-11T13:08:18.873Z,13408
2018-01-11T13:08:50.873Z,12352
2018-01-11T13:09:22.914Z,12992
2018-01-11T13:09:54.861Z,13492
2018-01-11T13:10:26.879Z,14340
2018-01-11T13:10:58.868Z,14188
2018-01-11T13:11:30.927Z,13236
2018-01-11T13:12:02.960Z,11752
2018-01-11T13:12:35.036Z,11664
2018-01-11T13:13:07.090Z,11740
2018-01-11T13:13:39.096Z,12376
2018-01-11T13:14:11.113Z,12300
2018-01-11T13:14:43.115Z,11148
2018-01-11T13:15:15.165Z,9744
2018-01-11T13:15:47.187Z,9116
2018-01-11T13:16:19.216Z,8768
2018-01-11T13:16:51.242Z,9088
2018-01-11T13:17:23.204Z,9868
2018-01-11T13:17:55.200Z,10572
2018-01-11T13:18:27.318Z,10944
2018-01-11T13:18:59.352Z,11304
2018-01-11T13:19:31.416Z,11324
2018-01-11T13:20:03.387Z,11952
2018-01-11T13:20:35.383Z,12444
2018-01-11T13:21:07.427Z,13012
2018-01-11T13:21:39.484Z,13092
2018-01-11T13:22:11.566Z,12752
2018-01-11T13:22:43.603Z,12188
2018-01-11T13:23:15.618Z,12136
2018-01-11T13:23:47.642Z,12808
2018-01-11T13:24:19.643Z,14224
2018-01-11T13:24:51.742Z,15904
2018-01-11T13:25:23.784Z,16512
2018-01-11T13:25:55.798Z,17376
2018-01-11T13:26:27.970Z,18048
2018-01-11T13:27:00.097Z,19072
2018-01-11T13:27:32.254Z,19552
2018-01-11T13:28:04.247Z,19648
2018-01-11T13:28:36.295Z,19584
2018-01-11T13:29:08.300Z,19136
2018-01-11T13:29:40.249Z,18976
2018-01-11T13:30:12.253Z,19008
2018-01-11T13:30:44.295Z,18784
2018-01-11T13:31:16.359Z,18944
2018-01-11T13:31:48.377Z,19008
2018-01-11T13:32:20.361Z,18976
2018-01-11T13:32:52.402Z,18528
2018-01-11T13:33:24.453Z,16640
2018-01-11T13:33:56.470Z,11316
2018-01-11T13:34:28.513Z,15264
2018-01-11T13:35:00.548Z,16512
2018-01-11T13:35:32.557Z,16576
2018-01-11T13:36:04.567Z,17184
2018-01-11T13:36:36.506Z,16416
2018-01-11T13:37:08.466Z,15680
2018-01-11T13:37:40.474Z,15136
2018-01-11T13:38:12.500Z,14752
2018-01-11T13:38:44.478Z,15264
2018-01-11T13:39:16.542Z,15744
2018-01-11T13:39:48.596Z,15712
2018-01-11T13:40:20.680Z,15456
2018-01-11T13:40:52.836Z,14784
2018-01-11T13:41:24.854Z,14496
2018-01-11T13:41:56.864Z,14784
2018-01-11T13:42:28.973Z,15488
2018-01-11T13:43:00.933Z,14104
2018-01-11T13:43:32.979Z,10980
2018-01-11T13:44:04.982Z,10780
2018-01-11T13:44:36.988Z,12496
2018-01-11T13:45:09.026Z,13052
2018-01-11T13:45:41.033Z,13152
2018-01-11T13:46:13.057Z,15040
2018-01-11T13:46:45.055Z,13908
2018-01-11T13:47:17.085Z,13852
2018-01-11T13:47:49.118Z,14944
2018-01-11T13:48:21.164Z,14880
2018-01-11T13:48:53.261Z,14848
2018-01-11T13:49:25.284Z,13084
2018-01-11T13:49:57.921Z,9992
2018-01-11T13:50:29.967Z,10144
2018-01-11T13:51:02.011Z,9744
2018-01-11T13:51:34.089Z,6332
2018-01-11T13:52:06.127Z,5572
2018-01-11T13:52:38.166Z,4620
2018-01-11T13:53:10.197Z,6980
2018-01-11T13:53:42.240Z,9824
2018-01-11T13:54:14.205Z,9620
2018-01-11T13:54:47.112Z,8872
2018-01-11T13:55:19.059Z,10028
2018-01-11T13:55:51.056Z,11200
2018-01-11T13:56:23.070Z,11088
2018-01-11T13:56:55.067Z,9828
2018-01-11T13:57:27.129Z,7096
2018-01-11T13:57:59.186Z,3852
2018-01-11T13:58:31.166Z,3656
2018-01-11T13:59:03.145Z,3776
2018-01-11T13:59:35.165Z,3908
2018-01-11T14:00:07.201Z,3956
2018-01-11T14:00:39.272Z,4732
2018-01-11T14:01:11.303Z,6092
2018-01-11T14:01:43.342Z,7284
2018-01-11T14:02:15.302Z,7576
2018-01-11T14:02:47.313Z,7256
2018-01-11T14:03:19.314Z,6548
2018-01-11T14:03:51.363Z,5992
2018-01-11T14:04:23.333Z,4852
2018-01-11T14:04:56.223Z,4968
2018-01-11T14:05:28.210Z,4680
2018-01-11T14:06:00.350Z,5092
2018-01-11T14:06:32.444Z,4376
2018-01-11T14:07:04.373Z,5192
2018-01-11T14:07:36.371Z,6020
2018-01-11T14:08:08.443Z,6020
2018-01-11T14:08:40.575Z,6332
2018-01-11T14:09:12.610Z,7256
2018-01-11T14:09:44.677Z,6664
2018-01-11T14:10:16.686Z,6480
2018-01-11T14:10:48.806Z,6924
2018-01-11T14:11:20.866Z,7000
2018-01-11T14:11:52.901Z,7080
2018-01-11T14:12:25.028Z,6976
2018-01-11T14:12:57.073Z,7072
2018-01-11T14:13:29.093Z,7576
2018-01-11T14:14:01.118Z,7716
2018-01-11T14:14:33.300Z,7584
2018-01-11T14:15:05.469Z,7928
2018-01-11T14:15:37.580Z,8368
2018-01-11T14:16:09.594Z,8612
2018-01-11T14:16:41.695Z,8352
2018-01-11T14:17:13.776Z,7128
2018-01-11T14:17:45.796Z,4820
2018-01-11T14:18:17.772Z,3616
2018-01-11T14:18:49.881Z,3268
2018-01-11T14:19:22.011Z,3092
2018-01-11T14:19:54.103Z,3012
2018-01-11T14:20:26.144Z,3604
2018-01-11T14:20:58.162Z,4368
2018-01-11T14:21:30.339Z,4652
2018-01-11T14:22:02.415Z,4900
2018-01-11T14:22:34.452Z,5160
2018-01-11T14:23:06.622Z,4648
2018-01-11T14:23:38.660Z,4336
2018-01-11T14:24:10.724Z,4128
2018-01-11T14:24:42.782Z,4732
2018-01-11T14:25:14.924Z,4952
2018-01-11T14:25:47.081Z,5164
2018-01-11T14:26:19.107Z,5572
2018-01-11T14:26:51.118Z,5452
2018-01-11T14:27:23.175Z,4520
2018-01-11T14:27:55.195Z,4108
2018-01-11T14:28:27.214Z,4116
2018-01-11T14:28:59.306Z,4176
2018-01-11T14:29:31.408Z,4168
2018-01-11T14:30:03.549Z,4068
2018-01-11T14:30:35.697Z,3752
2018-01-11T14:31:07.721Z,3736
2018-01-11T14:31:39.756Z,3652
2018-01-11T14:32:11.817Z,3716
2018-01-11T14:32:43.868Z,3576
2018-01-11T14:33:15.910Z,3416
2018-01-11T14:33:48.075Z,3196
2018-01-11T14:34:20.086Z,2960
2018-01-11T14:34:52.172Z,2708
2018-01-11T14:35:24.376Z,2372
2018-01-11T14:35:56.434Z,2120
2018-01-11T14:36:28.511Z,2084
2018-01-11T14:37:00.586Z,2072
2018-01-11T14:37:32.696Z,1928
2018-01-11T14:38:04.869Z,1796
2018-01-11T14:38:40.338Z,1728
2018-01-11T14:39:13.777Z,1768
2018-01-11T14:39:46.669Z,1752
2018-01-11T14:40:18.701Z,1824
2018-01-11T14:40:50.732Z,1768
2018-01-11T14:41:22.783Z,1588
2018-01-11T14:41:54.827Z,1388
2018-01-11T14:42:26.810Z,1212
2018-01-11T14:42:58.908Z,1120
2018-01-11T14:43:30.958Z,1116
2018-01-11T14:44:02.972Z,1112
2018-01-11T14:44:35.020Z,1104
2018-01-11T14:45:07.062Z,1084
2018-01-11T14:45:39.022Z,1056
2018-01-11T14:46:11.037Z,1028
2018-01-11T14:46:43.053Z,1008
2018-01-11T14:47:15.084Z,988
2018-01-11T14:47:47.083Z,968
2018-01-11T14:48:19.076Z,944
2018-01-11T14:48:51.127Z,920
2018-01-11T14:49:23.134Z,904
2018-01-11T14:49:55.127Z,892
2018-01-11T14:50:27.116Z,876
2018-01-11T14:50:59.147Z,860
2018-01-11T14:51:31.171Z,848
2018-01-11T14:52:03.196Z,828
2018-01-11T14:52:35.325Z,800
2018-01-11T14:53:07.484Z,776
2018-01-11T14:53:39.508Z,744
2018-01-11T14:54:11.519Z,708
2018-01-11T14:54:43.547Z,668
2018-01-11T14:55:15.603Z,640
2018-01-11T14:55:47.592Z,608
2018-01-11T14:56:19.587Z,572
2018-01-11T14:56:51.610Z,536
2018-01-11T14:57:23.601Z,504
2018-01-11T14:57:55.600Z,472
2018-01-11T14:58:27.608Z,448
2018-01-11T14:58:59.716Z,424
2018-01-11T14:59:31.719Z,408
2018-01-11T15:00:03.785Z,388
2018-01-11T15:00:35.862Z,376
2018-01-11T15:01:15.560Z,356
2018-01-11T15:01:47.559Z,340
2018-01-11T15:02:19.723Z,324
2018-01-11T15:02:52.321Z,308
2018-01-11T15:03:24.389Z,292
2018-01-11T15:03:56.427Z,276
2018-01-11T15:04:28.398Z,268
2018-01-11T15:05:00.445Z,252
2018-01-11T15:05:32.436Z,248
2018-01-11T15:06:04.436Z,236
2018-01-11T15:06:36.492Z,232
2018-01-11T15:07:08.483Z,224
2018-01-11T15:07:40.602Z,220
2018-01-11T15:08:12.643Z,212
2018-01-11T15:08:44.657Z,208
2018-01-11T15:09:16.644Z,204
2018-01-11T15:09:48.779Z,200
2018-01-11T15:10:20.784Z,196
2018-01-11T15:10:52.773Z,192
2018-01-11T15:11:24.787Z,192