createdAt,value
2018-03-04T00:00:33.330Z,163.77
2018-03-04T00:03:01.667Z,172.75
2018-03-04T00:05:29.273Z,190.80
2018-03-04T00:07:56.830Z,173.43
2018-03-04T00:10:24.394Z,174.52
2018-03-04T00:12:52.057Z,179.12
2018-03-04T00:15:19.680Z,171.02
2018-03-04T00:17:48.146Z,176.02
2018-03-04T00:20:16.207Z,168.07
2018-03-04T00:22:43.819Z,168.73
2018-03-04T00:25:11.457Z,189.07
2018-03-04T00:27:39.490Z,183.30
2018-03-04T00:30:07.049Z,180.10
2018-03-04T00:32:34.669Z,183.32
2018-03-04T00:35:02.290Z,181.67
2018-03-04T00:37:30.620Z,187.77
2018-03-04T00:39:58.303Z,175.55
2018-03-04T00:42:26.664Z,186.02
2018-03-04T00:44:55.027Z,173.20
2018-03-04T00:47:24.371Z,181.80
2018-03-04T00:49:52.769Z,182.80
2018-03-04T00:52:20.356Z,170.67
2018-03-04T00:54:48.326Z,186.67
2018-03-04T00:57:16.972Z,186.90
2018-03-04T00:59:44.533Z,195.77
2018-03-04T01:02:12.123Z,186.20
2018-03-04T01:04:39.720Z,182.88
2018-03-04T01:07:07.326Z,182.65
2018-03-04T01:09:34.944Z,181.63
2018-03-04T01:12:03.305Z,179.27
2018-03-04T01:14:30.906Z,195.65
2018-03-04T01:16:58.491Z,180.18
2018-03-04T01:19:26.032Z,182.03
2018-03-04T01:21:53.637Z,173.50
2018-03-04T01:24:21.207Z,189.03
2018-03-04T01:26:48.909Z,175.80
2018-03-04T01:29:17.027Z,188.55
2018-03-04T01:31:44.588Z,165.35
2018-03-04T01:34:12.188Z,170.57
2018-03-04T01:36:40.517Z,171.25
2018-03-04T01:39:08.171Z,180.57
2018-03-04T01:41:35.741Z,183.18
2018-03-04T01:44:04.101Z,187.20
2018-03-04T01:46:32.464Z,175.75
2018-03-04T01:49:01.212Z,175.07
2018-03-04T01:51:41.255Z,185.80
2018-03-04T01:54:08.907Z,175.45
2018-03-04T01:56:37.246Z,182.53
2018-03-04T01:59:04.811Z,174.10
2018-03-04T02:01:32.424Z,170.07
2018-03-04T02:04:00.017Z,176.00
2018-03-04T02:06:27.613Z,173.93
2018-03-04T02:08:55.168Z,178.67
2018-03-04T02:11:23.611Z,176.27
2018-03-04T02:13:51.184Z,176.82
2018-03-04T02:16:18.777Z,170.45
2018-03-04T02:18:48.079Z,188.73
2018-03-04T02:21:16.246Z,163.07
2018-03-04T02:23:43.837Z,184.85
2018-03-04T02:26:11.401Z,180.73
2018-03-04T02:28:39.778Z,195.97
2018-03-04T02:31:07.357Z,169.93
2018-03-04T02:33:34.918Z,178.77
2018-03-04T02:36:02.543Z,184.77
2018-03-04T02:38:30.122Z,188.90
2018-03-04T02:40:57.741Z,174.18
2018-03-04T02:43:25.322Z,190.10
2018-03-04T02:45:52.933Z,193.73
2018-03-04T02:48:20.585Z,177.40
2018-03-04T02:50:48.397Z,174.75
2018-03-04T02:53:17.202Z,204.38
2018-03-04T02:55:44.758Z,207.82
2018-03-04T02:58:12.396Z,194.70
2018-03-04T03:00:39.967Z,195.13
2018-03-04T03:06:01.349Z,206.87
2018-03-04T03:08:28.949Z,192.27
2018-03-04T03:10:57.347Z,198.68
2018-03-04T03:13:24.952Z,213.35
2018-03-04T03:15:53.391Z,227.00
2018-03-04T03:18:20.955Z,214.98
2018-03-04T03:20:49.348Z,216.48
2018-03-04T03:23:17.623Z,231.02
2018-03-04T03:25:45.216Z,255.23
2018-03-04T03:28:14.620Z,230.95
2018-03-04T03:30:42.222Z,219.80
2018-03-04T03:33:09.819Z,221.70
2018-03-04T03:35:37.407Z,240.07
2018-03-04T03:38:05.008Z,238.00
2018-03-04T03:40:32.566Z,216.73
2018-03-04T03:43:00.157Z,219.85
2018-03-04T03:45:28.506Z,202.45
2018-03-04T03:47:56.829Z,205.20
2018-03-04T03:50:25.236Z,190.62
2018-03-04T03:52:53.615Z,182.40
2018-03-04T03:55:21.953Z,185.53
2018-03-04T03:57:49.577Z,208.85
2018-03-04T04:00:17.918Z,194.02
2018-03-04T04:02:47.206Z,177.12
2018-03-04T04:05:14.802Z,195.30
2018-03-04T04:07:42.354Z,188.62
2018-03-04T04:10:09.951Z,185.37
2018-03-04T04:12:37.501Z,198.68
2018-03-04T04:15:05.867Z,199.43
2018-03-04T04:17:34.205Z,195.77
2018-03-04T04:20:01.854Z,213.30
2018-03-04T04:22:30.188Z,196.40
2018-03-04T04:24:57.825Z,201.50
2018-03-04T04:27:25.434Z,186.27
2018-03-04T04:29:53.814Z,193.57
2018-03-04T04:32:22.191Z,185.70
2018-03-04T04:34:49.807Z,174.20
2018-03-04T04:37:18.353Z,174.98
2018-03-04T04:39:47.327Z,182.25
2018-03-04T04:42:16.363Z,180.80
2018-03-04T04:44:43.968Z,186.75
2018-03-04T04:47:11.680Z,188.62
2018-03-04T04:49:39.236Z,199.52
2018-03-04T04:52:07.568Z,204.10
2018-03-04T04:54:35.931Z,199.27
2018-03-04T04:57:03.522Z,198.18
2018-03-04T04:59:31.875Z,192.25
2018-03-04T05:01:59.448Z,197.13
2018-03-04T05:04:27.036Z,199.00
2018-03-04T05:06:54.628Z,206.65
2018-03-04T05:09:22.545Z,210.10
2018-03-04T05:11:50.109Z,206.82
2018-03-04T05:14:17.683Z,221.85
2018-03-04T05:16:45.259Z,223.23
2018-03-04T05:19:12.884Z,240.75
2018-03-04T05:21:40.458Z,241.80
2018-03-04T05:24:08.042Z,232.45
2018-03-04T05:26:35.927Z,256.98
2018-03-04T05:29:04.995Z,228.20
2018-03-04T05:31:32.625Z,239.23
2018-03-04T05:34:00.238Z,244.98
2018-03-04T05:36:27.789Z,240.68
2018-03-04T05:38:55.375Z,230.10
2018-03-04T05:41:22.969Z,250.48
2018-03-04T05:43:50.535Z,245.05
2018-03-04T05:46:18.138Z,234.68
2018-03-04T05:48:45.749Z,248.60
2018-03-04T05:51:13.342Z,235.63
2018-03-04T05:53:40.888Z,224.88
2018-03-04T05:56:08.489Z,223.48
2018-03-04T05:58:36.620Z,213.55
2018-03-04T06:01:05.602Z,202.45
2018-03-04T06:03:33.289Z,182.85
2018-03-04T06:06:00.887Z,183.57
2018-03-04T06:08:28.673Z,189.10
2018-03-04T06:10:56.275Z,197.85
2018-03-04T06:13:24.017Z,185.88
2018-03-04T06:15:51.590Z,179.98
2018-03-04T06:18:19.221Z,175.40
2018-03-04T06:20:47.225Z,174.18
2018-03-04T06:23:15.770Z,166.50
2018-03-04T06:25:43.365Z,171.35
2018-03-04T06:28:11.724Z,164.95
2018-03-04T06:30:39.338Z,165.90
2018-03-04T06:33:07.210Z,169.07
2018-03-04T06:35:35.578Z,173.90
2018-03-04T06:38:03.203Z,156.98
2018-03-04T06:40:30.866Z,146.20
2018-03-04T06:42:58.466Z,157.20
2018-03-04T06:45:26.075Z,133.35
2018-03-04T06:47:54.871Z,129.87
2018-03-04T06:50:22.487Z,124.72
2018-03-04T06:52:50.122Z,123.80
2018-03-04T06:55:17.866Z,116.83
2018-03-04T06:57:45.445Z,109.17
2018-03-04T07:00:13.287Z,105.90
2018-03-04T07:02:40.925Z,114.67
2018-03-04T07:05:08.616Z,100.70
2018-03-04T07:07:36.763Z,106.00
2018-03-04T07:10:06.122Z,95.97
2018-03-04T07:12:33.726Z,100.37
2018-03-04T07:15:01.442Z,91.97
2018-03-04T07:17:29.763Z,95.43
2018-03-04T07:19:57.394Z,95.83
2018-03-04T07:22:25.004Z,77.97
2018-03-04T07:24:52.544Z,86.07
2018-03-04T07:27:20.957Z,90.27
2018-03-04T07:29:48.736Z,77.87
2018-03-04T07:32:17.074Z,77.47
2018-03-04T07:34:44.654Z,90.93
2018-03-04T07:37:13.039Z,80.40
2018-03-04T07:39:40.622Z,75.70
2018-03-04T07:42:08.200Z,80.90
2018-03-04T07:44:36.824Z,82.27
2018-03-04T07:47:04.909Z,88.10
2018-03-04T07:49:32.474Z,81.73
2018-03-04T07:52:00.101Z,72.43
2018-03-04T07:54:28.426Z,70.17
2018-03-04T07:56:56.005Z,73.87
2018-03-04T07:59:24.441Z,70.10
2018-03-04T08:01:52.780Z,76.93
2018-03-04T08:04:20.412Z,79.77
2018-03-04T08:06:47.973Z,78.07
2018-03-04T08:09:16.347Z,77.63
2018-03-04T08:11:43.882Z,78.47
2018-03-04T08:14:11.486Z,78.27
2018-03-04T08:16:39.083Z,77.30
2018-03-04T08:19:07.340Z,80.53
2018-03-04T08:21:35.696Z,83.23
2018-03-04T08:24:03.271Z,71.90
2018-03-04T08:26:43.356Z,73.53
2018-03-04T08:29:10.898Z,66.73
2018-03-04T08:31:38.641Z,74.83
2018-03-04T08:34:08.230Z,79.17
2018-03-04T08:36:36.488Z,74.93
2018-03-04T08:39:04.128Z,73.60
2018-03-04T08:41:31.718Z,79.97
2018-03-04T08:44:00.070Z,75.83
2018-03-04T08:46:27.636Z,92.53
2018-03-04T08:48:56.000Z,72.90
2018-03-04T08:51:24.327Z,75.90
2018-03-04T08:53:51.939Z,71.97
2018-03-04T08:56:19.542Z,74.77
2018-03-04T08:58:47.159Z,88.93
2018-03-04T09:01:14.743Z,94.30
2018-03-04T09:03:42.583Z,77.57
2018-03-04T09:06:10.628Z,73.63
2018-03-04T09:08:38.257Z,76.63
2018-03-04T09:11:07.989Z,75.67
2018-03-04T09:13:37.362Z,75.63
2018-03-04T09:16:06.814Z,82.97
2018-03-04T09:18:34.834Z,76.60
2018-03-04T09:21:02.438Z,72.47
2018-03-04T09:23:30.053Z,90.07
2018-03-04T09:25:57.674Z,74.83
2018-03-04T09:28:25.252Z,93.10
2018-03-04T09:30:52.872Z,95.80
2018-03-04T09:33:20.458Z,99.97
2018-03-04T09:35:48.104Z,101.07
2018-03-04T09:38:16.520Z,84.80
2018-03-04T09:40:44.407Z,88.27
2018-03-04T09:43:11.995Z,86.10
2018-03-04T09:45:39.581Z,83.70
2018-03-04T09:48:08.089Z,75.83
2018-03-04T09:50:35.942Z,72.70
2018-03-04T09:53:03.575Z,83.07
2018-03-04T09:55:31.926Z,72.20
2018-03-04T09:58:00.598Z,83.30
2018-03-04T10:00:29.413Z,81.80
2018-03-04T10:02:57.162Z,76.27
2018-03-04T10:05:24.772Z,80.20
2018-03-04T10:07:53.091Z,90.13
2018-03-04T10:10:20.662Z,78.90
2018-03-04T10:12:48.247Z,84.80
2018-03-04T10:15:16.812Z,82.13
2018-03-04T10:17:44.387Z,77.23
2018-03-04T10:20:11.959Z,78.10
2018-03-04T10:22:39.552Z,72.97
2018-03-04T10:25:07.131Z,73.90
2018-03-04T10:27:35.024Z,66.67
2018-03-04T10:30:02.644Z,67.50
2018-03-04T10:32:30.394Z,57.27
2018-03-04T10:34:58.019Z,67.27
2018-03-04T10:37:25.624Z,68.43
2018-03-04T10:39:53.296Z,61.37
2018-03-04T10:42:20.942Z,61.43
2018-03-04T10:44:48.518Z,58.50
2018-03-04T10:47:16.968Z,55.60
2018-03-04T10:49:44.601Z,60.87
2018-03-04T10:52:12.184Z,55.70
2018-03-04T10:54:41.855Z,64.83
2018-03-04T10:57:10.804Z,52.50
2018-03-04T10:59:38.444Z,57.80
2018-03-04T11:02:12.286Z,64.50
2018-03-04T11:04:39.933Z,61.70
2018-03-04T11:07:07.515Z,58.10
2018-03-04T11:09:36.064Z,56.10
2018-03-04T11:12:03.610Z,54.37
2018-03-04T11:14:31.300Z,47.23
2018-03-04T11:16:58.904Z,54.93
2018-03-04T11:19:26.681Z,50.43
2018-03-04T11:21:54.272Z,43.93
2018-03-04T11:24:21.853Z,49.73
2018-03-04T11:26:49.495Z,45.00
2018-03-04T11:29:17.272Z,49.83
2018-03-04T11:31:44.826Z,60.37
2018-03-04T11:34:12.429Z,53.93
2018-03-04T11:36:41.746Z,61.33
2018-03-04T11:39:09.399Z,64.93
2018-03-04T11:41:36.962Z,56.30
2018-03-04T11:44:04.919Z,69.03
2018-03-04T11:46:32.531Z,70.07
2018-03-04T11:49:00.156Z,68.03
2018-03-04T11:51:27.772Z,82.37
2018-03-04T11:53:56.191Z,69.27
2018-03-04T11:56:23.844Z,63.20
2018-03-04T11:58:51.443Z,62.10
2018-03-04T12:01:19.108Z,66.33
2018-03-04T12:03:46.677Z,63.13
2018-03-04T12:06:14.452Z,63.73
2018-03-04T12:08:42.130Z,61.83
2018-03-04T12:11:09.748Z,71.23
2018-03-04T12:13:37.342Z,61.13
2018-03-04T12:16:05.683Z,52.43
2018-03-04T12:18:33.303Z,58.60
2018-03-04T12:21:00.923Z,60.40
2018-03-04T12:23:29.311Z,44.80
2018-03-04T12:25:56.985Z,48.37
2018-03-04T12:28:24.631Z,59.33
2018-03-04T12:30:52.165Z,50.37
2018-03-04T12:33:20.838Z,45.73
2018-03-04T12:35:48.478Z,46.87
2018-03-04T12:38:16.249Z,46.07
2018-03-04T12:40:43.872Z,48.57
2018-03-04T12:43:11.475Z,46.17
2018-03-04T12:45:40.265Z,43.57
2018-03-04T12:48:07.863Z,48.80
2018-03-04T12:50:36.428Z,49.40
2018-03-04T12:53:04.021Z,51.80
2018-03-04T12:55:31.684Z,50.90
2018-03-04T12:57:59.288Z,58.70
2018-03-04T13:00:28.038Z,53.50
2018-03-04T13:02:56.508Z,52.30
2018-03-04T13:05:24.854Z,57.00
2018-03-04T13:07:53.436Z,51.43
2018-03-04T13:10:21.291Z,51.20
2018-03-04T13:12:48.871Z,46.40
2018-03-04T13:15:16.512Z,41.33
2018-03-04T13:17:44.212Z,40.57
2018-03-04T13:20:11.802Z,44.53
2018-03-04T13:22:39.523Z,47.23
2018-03-04T13:25:07.141Z,39.10
2018-03-04T13:27:35.445Z,40.83
2018-03-04T13:30:03.811Z,39.20
2018-03-04T13:32:31.459Z,38.83
2018-03-04T13:34:59.968Z,38.60
2018-03-04T13:37:27.611Z,40.60
2018-03-04T13:39:55.282Z,40.40
2018-03-04T13:42:22.829Z,40.70
2018-03-04T13:44:50.460Z,42.93
2018-03-04T13:47:18.103Z,42.83
2018-03-04T13:49:45.649Z,35.77
2018-03-04T13:52:13.249Z,39.50
2018-03-04T13:54:40.994Z,33.80
2018-03-04T13:57:08.637Z,37.03
2018-03-04T13:59:37.171Z,32.67
2018-03-04T14:02:05.404Z,35.67
2018-03-04T14:04:33.886Z,35.70
2018-03-04T14:07:01.908Z,39.23
2018-03-04T14:09:29.560Z,38.10
2018-03-04T14:11:57.894Z,46.43
2018-03-04T14:14:25.526Z,45.10
2018-03-04T14:16:53.096Z,35.10
2018-03-04T14:19:20.708Z,37.47
2018-03-04T14:21:48.265Z,39.27
2018-03-04T14:24:15.903Z,45.17
2018-03-04T14:26:43.465Z,40.53
2018-03-04T14:29:11.078Z,38.93
2018-03-04T14:31:38.667Z,41.17
2018-03-04T14:34:08.021Z,40.20
2018-03-04T14:36:36.516Z,47.53
2018-03-04T14:39:04.111Z,37.00
2018-03-04T14:41:31.665Z,44.37
2018-03-04T14:43:59.423Z,47.87
2018-03-04T14:46:27.745Z,34.73
2018-03-04T14:48:55.390Z,36.53
2018-03-04T14:51:22.970Z,33.47
2018-03-04T14:53:50.531Z,33.27
2018-03-04T14:56:18.141Z,38.97
2018-03-04T14:58:46.485Z,37.47
2018-03-04T15:01:14.137Z,40.13
2018-03-04T15:03:42.530Z,42.60
2018-03-04T15:06:10.208Z,44.33
2018-03-04T15:08:37.799Z,39.73
2018-03-04T15:11:05.911Z,36.90
2018-03-04T15:13:34.244Z,35.17
2018-03-04T15:16:02.598Z,37.70
2018-03-04T15:18:30.219Z,40.80
2018-03-04T15:20:58.718Z,42.83
2018-03-04T15:23:26.331Z,41.20
2018-03-04T15:25:54.003Z,41.40
2018-03-04T15:28:22.331Z,39.00
2018-03-04T15:30:49.962Z,39.03
2018-03-04T15:33:17.586Z,35.60
2018-03-04T15:35:45.349Z,36.53
2018-03-04T15:38:12.962Z,33.50
2018-03-04T15:40:40.511Z,32.27
2018-03-04T15:43:08.105Z,39.33
2018-03-04T15:45:35.780Z,34.87
2018-03-04T15:48:03.396Z,38.23
2018-03-04T15:50:30.973Z,42.50
2018-03-04T15:52:58.622Z,38.20
2018-03-04T15:55:26.971Z,44.47
2018-03-04T15:57:54.538Z,43.27
2018-03-04T16:00:22.216Z,58.43
2018-03-04T16:02:50.044Z,38.87
2018-03-04T16:05:17.629Z,42.30
2018-03-04T16:07:45.203Z,53.43
2018-03-04T16:10:12.808Z,43.70
2018-03-04T16:12:40.414Z,46.27
2018-03-04T16:15:08.016Z,44.30
2018-03-04T16:17:37.377Z,49.83
2018-03-04T16:20:05.711Z,46.60
2018-03-04T16:22:33.312Z,41.00
2018-03-04T16:25:01.717Z,44.60
2018-03-04T16:27:30.377Z,36.43
2018-03-04T16:29:57.954Z,44.57
2018-03-04T16:32:25.566Z,43.40
2018-03-04T16:34:53.118Z,40.43
2018-03-04T16:37:21.652Z,41.67
2018-03-04T16:39:49.312Z,39.90
2018-03-04T16:42:16.982Z,38.83
2018-03-04T16:44:44.556Z,38.97
2018-03-04T16:47:12.149Z,43.83
2018-03-04T16:49:39.745Z,42.07
2018-03-04T16:52:07.353Z,45.10
2018-03-04T16:54:35.878Z,45.27
2018-03-04T16:57:03.503Z,60.20
2018-03-04T16:59:31.850Z,58.53
2018-03-04T17:02:00.246Z,59.23
2018-03-04T17:04:27.858Z,59.00
2018-03-04T17:06:56.430Z,61.13
2018-03-04T17:09:24.770Z,60.17
2018-03-04T17:11:53.158Z,67.00
2018-03-04T17:14:20.716Z,62.87
2018-03-04T17:16:49.119Z,67.53
2018-03-04T17:19:16.784Z,60.73
2018-03-04T17:21:45.136Z,63.03
2018-03-04T17:24:13.478Z,65.83
2018-03-04T17:26:41.179Z,61.13
2018-03-04T17:29:08.773Z,55.40
2018-03-04T17:31:37.449Z,58.83
2018-03-04T17:34:09.712Z,46.67
2018-03-04T17:36:37.397Z,42.40
2018-03-04T17:39:05.770Z,43.43
2018-03-04T17:41:33.384Z,40.17
2018-03-04T17:44:01.043Z,55.47
2018-03-04T17:46:28.606Z,43.23
2018-03-04T17:48:56.307Z,42.27
2018-03-04T17:51:23.861Z,49.73
2018-03-04T17:53:51.824Z,48.20
2018-03-04T17:56:19.387Z,52.13
2018-03-04T17:58:47.007Z,51.93
2018-03-04T18:01:14.733Z,54.77
2018-03-04T18:03:42.399Z,51.00
2018-03-04T18:06:10.059Z,57.70
2018-03-04T18:08:37.663Z,50.87
2018-03-04T18:11:06.105Z,53.10
2018-03-04T18:13:33.739Z,55.03
2018-03-04T18:16:01.335Z,45.73
2018-03-04T18:18:28.957Z,45.60
2018-03-04T18:20:56.573Z,54.27
2018-03-04T18:23:24.142Z,48.83
2018-03-04T18:25:52.502Z,59.10
2018-03-04T18:28:20.079Z,56.57
2018-03-04T18:30:48.494Z,54.23
2018-03-04T18:33:16.099Z,53.10
2018-03-04T18:35:43.721Z,54.87
2018-03-04T18:38:11.340Z,53.47
2018-03-04T18:40:40.204Z,46.67
2018-03-04T18:43:07.795Z,53.53
2018-03-04T18:45:36.247Z,59.93
2018-03-04T18:48:04.690Z,60.30
2018-03-04T18:50:33.237Z,57.67
2018-03-04T18:53:00.819Z,65.67
2018-03-04T18:55:29.225Z,58.80
2018-03-04T18:57:56.936Z,62.50
2018-03-04T19:00:25.305Z,59.50
2018-03-04T19:02:53.665Z,62.53
2018-03-04T19:05:21.956Z,57.07
2018-03-04T19:07:49.600Z,63.10
2018-03-04T19:10:17.156Z,62.40
2018-03-04T19:12:45.535Z,67.10
2018-03-04T19:15:13.160Z,65.27
2018-03-04T19:17:41.498Z,69.37
2018-03-04T19:20:09.104Z,64.53
2018-03-04T19:22:37.562Z,74.60
2018-03-04T19:25:05.482Z,73.57
2018-03-04T19:27:33.842Z,72.20
2018-03-04T19:30:01.451Z,72.03
2018-03-04T19:32:29.038Z,68.03
2018-03-04T19:34:57.693Z,67.13
2018-03-04T19:37:25.283Z,71.20
2018-03-04T19:39:53.382Z,69.27
2018-03-04T19:42:21.780Z,73.67
2018-03-04T19:45:03.237Z,70.60
2018-03-04T19:47:30.854Z,73.63
2018-03-04T19:49:59.234Z,76.47
2018-03-04T19:52:26.890Z,79.80
2018-03-04T19:54:54.471Z,79.70
2018-03-04T19:57:22.676Z,77.40
2018-03-04T19:59:50.248Z,73.00
2018-03-04T20:02:18.005Z,73.07
2018-03-04T20:04:45.530Z,75.90
2018-03-04T20:07:13.132Z,86.60
2018-03-04T20:09:40.695Z,81.37
2018-03-04T20:12:08.344Z,77.67
2018-03-04T20:14:36.042Z,79.00
2018-03-04T20:17:03.669Z,81.83
2018-03-04T20:19:31.303Z,81.93
2018-03-04T20:21:59.943Z,79.00
2018-03-04T20:24:27.562Z,84.63
2018-03-04T20:26:56.125Z,90.30
2018-03-04T20:29:23.703Z,84.03
2018-03-04T20:31:51.947Z,88.70
2018-03-04T20:34:19.550Z,93.27
2018-03-04T20:36:47.201Z,95.20
2018-03-04T20:39:15.569Z,95.63
2018-03-04T20:41:43.921Z,92.97
2018-03-04T20:44:12.276Z,103.50
2018-03-04T20:46:39.840Z,95.47
2018-03-04T20:49:08.225Z,97.47
2018-03-04T20:51:35.898Z,97.27
2018-03-04T20:54:03.503Z,93.60
2018-03-04T20:56:31.510Z,90.00
2018-03-04T20:58:59.085Z,99.73
2018-03-04T21:01:26.903Z,105.17
2018-03-04T21:03:55.321Z,106.20
2018-03-04T21:06:23.507Z,102.97
2018-03-04T21:08:51.812Z,104.43
2018-03-04T21:11:19.390Z,99.67
2018-03-04T21:13:47.834Z,94.30
2018-03-04T21:16:15.428Z,97.97
2018-03-04T21:18:43.778Z,97.70
2018-03-04T21:21:12.142Z,108.33
2018-03-04T21:23:40.535Z,112.27
2018-03-04T21:26:08.187Z,108.00
2018-03-04T21:28:35.763Z,100.97
2018-03-04T21:31:03.332Z,101.97
2018-03-04T21:33:31.871Z,103.60
2018-03-04T21:36:00.375Z,112.80
2018-03-04T21:38:28.725Z,104.30
2018-03-04T21:40:56.404Z,109.53
2018-03-04T21:43:23.992Z,101.77
2018-03-04T21:45:51.636Z,97.90
2018-03-04T21:48:19.223Z,97.53
2018-03-04T21:51:00.211Z,101.40
2018-03-04T21:53:27.820Z,99.40
2018-03-04T21:55:55.401Z,100.00
2018-03-04T21:58:22.974Z,94.67
2018-03-04T22:00:51.381Z,103.50
2018-03-04T22:03:19.745Z,112.07
2018-03-04T22:05:48.177Z,109.67
2018-03-04T22:08:15.767Z,104.73
2018-03-04T22:10:44.142Z,108.33
2018-03-04T22:13:11.760Z,109.97
2018-03-04T22:15:39.384Z,101.03
2018-03-04T22:18:08.477Z,112.93
2018-03-04T22:20:36.095Z,109.37
2018-03-04T22:23:03.680Z,105.10
2018-03-04T22:25:32.984Z,98.93
2018-03-04T22:28:00.594Z,103.70
2018-03-04T22:30:28.211Z,117.63
2018-03-04T22:32:55.877Z,97.90
2018-03-04T22:35:23.876Z,106.87
2018-03-04T22:37:52.239Z,99.23
2018-03-04T22:40:20.650Z,101.40
2018-03-04T22:42:48.240Z,106.67
2018-03-04T22:45:16.755Z,101.10
2018-03-04T22:47:45.072Z,110.20
2018-03-04T22:50:13.440Z,108.00
2018-03-04T22:52:41.021Z,107.00
2018-03-04T22:55:10.533Z,107.60
2018-03-04T22:57:39.571Z,107.43
2018-03-04T23:00:07.855Z,102.93
2018-03-04T23:02:35.463Z,107.10
2018-03-04T23:05:03.371Z,105.20
2018-03-04T23:07:30.965Z,107.10
2018-03-04T23:09:58.625Z,116.87
2018-03-04T23:12:26.996Z,103.50
2018-03-04T23:14:55.394Z,108.23
2018-03-04T23:17:23.769Z,110.40
2018-03-04T23:19:51.486Z,116.50
2018-03-04T23:22:20.018Z,118.30
2018-03-04T23:24:47.646Z,108.40
2018-03-04T23:27:15.252Z,119.00
2018-03-04T23:29:42.801Z,114.93
2018-03-04T23:32:11.186Z,116.10
2018-03-04T23:34:39.342Z,121.87
2018-03-04T23:37:08.319Z,125.73
2018-03-04T23:39:35.927Z,115.70
2018-03-04T23:42:03.502Z,119.73
2018-03-04T23:44:31.863Z,118.70
2018-03-04T23:47:00.206Z,119.93
2018-03-04T23:49:27.811Z,106.17
2018-03-04T23:51:55.460Z,117.43
2018-03-04T23:54:23.045Z,123.77
2018-03-04T23:56:50.662Z,129.43
2018-03-04T23:59:18.330Z,114.40
